datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-10-31 16:33:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;60;113140;;
2019-10-31 16:42:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;68;113140;;
2019-10-31 16:45:00.000;K;PKW;MITSUBISHI;DEUTZER FREIHEIT;84-86;113140;;
2019-10-31 16:53:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;103;141322;;
2019-10-31 16:59:00.000;M;LKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;114;141322;;
2019-10-31 17:09:00.000;K;PKW;FORD;LUISENSTR.;2A;141312;;
2019-10-13 15:21:00.000;K;PKW;RENAULT;VORGEBIRGSTR.;;141112;;
2019-10-13 15:21:00.000;K;PKW;CITROEN;VORGEBIRGSTR.;;141112;;
2019-10-13 15:21:00.000;K;PKW;FIAT;VORGEBIRGSTR.;;141112;;
2019-10-13 15:16:00.000;LÖ;PKW;VOLVO;ALTEBURGER WALL;;112272;;
2019-10-09 12:05:00.000;EU;PKW;RENAULT;ROTHGERBERBACH;3;113140;;
2019-10-09 12:05:00.000;W;PKW;VW-VOLKSWAGEN;ROTHGERBERBACH;5;113140;;
2019-10-10 08:15:00.000;K;PKW;SMART;AM TRUTZENBERG;;141322;;
2019-10-21 13:45:00.000;K;PKW;JAGUAR;KRONENGASSE;8;113140;;
2019-10-21 09:33:00.000;BM;PKW;HYUNDAI;KRONENGASSE;3;113144;;
2019-10-21 13:51:00.000;K;PKW;AUDI;CÄCILIENSTR.;;112402;;
2019-10-21 14:03:00.000;AC;PKW;VW-VOLKSWAGEN;ANTONSGASSE;1;113140;;
2019-10-21 14:04:00.000;K;PKW;FIAT;ANTONSGASSE;1;113140;;
2019-10-30 12:45:00.000;M;PKW;BMW;OPLADENER STR.;;113140;;
2019-10-30 09:14:00.000;GM;PKW;RENAULT;OPLADENER STR.;;113144;;
2019-10-10 08:15:00.000;FO;PKW;CHEVROLET;MARTINSFELD;;112262;;
2019-10-10 08:33:00.000;K;PKW;MERCEDES;NEUE WEYERSTR.;;141322;;
2019-10-10 08:45:00.000;GM;PKW;MERCEDES;PANTALEONSMÜHLENGASSE;;112372;;
2019-10-10 10:42:00.000;D;PKW;MERCEDES;BARBAROSSAPLATZ;4A;141322;;
2019-10-10 10:42:00.000;K;PKW;MERCEDES;BARBAROSSAPLATZ;6;113140;;
2019-10-21 15:05:00.000;NE;PKW;VOLVO;HERZOGSTR.;36;141323;;
2019-10-21 15:05:00.000;K;PKW;HONDA;HERZOGSTR.;38-40;141323;;
2019-10-21 15:05:00.000;K;PKW;VW-VOLKSWAGEN;HERZOGSTR.;42;141323;;
2019-10-10 10:44:00.000;GL;PKW;PEUGEOT;BARBAROSSAPLATZ;6;113140;;
2019-10-10 10:38:00.000;BM;PKW;VW-VOLKSWAGEN;BARBAROSSAPLATZ;4;113142;;
2019-10-10 11:57:00.000;K;PKW;PORSCHE;AM WEIDENBACH;;113140;;
2019-10-10 12:03:00.000;K;PKW;VOLVO;AM WEIDENBACH;;113140;;
2019-10-10 12:12:00.000;BM;PKW;FORD;AM WEIDENBACH;25;113140;;
2019-10-10 12:16:00.000;GL;PKW;MINI;AM WEIDENBACH;22;113140;;
2019-10-10 12:16:00.000;NE;PKW;OPEL;AM WEIDENBACH;22;113140;;
2019-10-10 12:16:00.000;GM;PKW;OPEL;AM WEIDENBACH;;141245;;
2019-10-17 13:38:00.000;K;PKW;MERCEDES;BURGMAUER;51;113180;;
2019-10-30 14:58:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2019-10-30 15:00:00.000;GM;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-10-30 15:00:00.000;TUT;PKW;OPEL;KENNEDY-UFER;;113140;;
2019-10-21 15:29:00.000;M;PKW;FORD;RICHARTZSTR.;10;113140;;
2019-10-21 15:29:00.000;K;PKW;PORSCHE;RICHARTZSTR.;10;113140;;
2019-10-21 15:39:00.000;D;PKW;OPEL;RICHARTZSTR.;14-16;113140;;
2019-10-21 15:45:00.000;K;PKW;FORD;SPORERGASSE;5-7;910421;;
2019-10-21 15:40:00.000;BM;LKW;FORD;SPORERGASSE;5-7;910421;;
2019-10-22 07:40:00.000;K;PKW;OPEL;AN DER RECHTSCHULE;;112216;;
2019-10-22 09:10:00.000;SU;PKW;BMW;AM ALTEN POSTHOF;;142103;;
2019-10-10 08:15:00.000;K;PKW;DACIA;SALIERRING;;141324;;
2019-10-11 08:13:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;12;141402;;
2019-10-11 11:07:00.000;K;PKW;BMW;PANTALEONSWALL;;141312;;
2019-10-11 11:09:00.000;D;PKW;TOYOTA;FRIEDRICHSTR.;12;113140;;
2019-10-04 11:58:00.000;NE;PKW;VW-VOLKSWAGEN;LUKASSTR.;6;141312;;
2019-10-04 12:18:00.000;K;PKW;FORD;KÖRNERSTR.;;112403;141312;
2019-10-07 07:00:00.000;NE;PKW;VOLVO;SCHÖNSTEINSTR.;;141312;;
2019-10-07 07:10:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;24;141322;;
2019-10-23 10:37:00.000;K;PKW;CITROEN;NIEHLER GÜRTEL;;113140;;
2019-10-21 09:30:00.000;ME;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113144;;
2019-10-23 10:44:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
2019-10-07 07:40:00.000;K;PKW;MERCEDES;PLATENSTR.;48;141312;112042;
2019-10-07 08:14:00.000;WES;PKW;RENAULT;GUMPRECHTSTR.;14;142103;;
2019-10-07 08:14:00.000;LL;PKW;AUDI;GUMPRECHTSTR.;;112403;;
2019-10-07 07:26:00.000;K;PKW;AUDI;GOSWIN-PETER-GATH-STR.;;142103;;
2019-10-07 08:10:00.000;GV;PKW;FORD;ALPENERSTR.;;141314;112044;
2019-10-07 12:20:00.000;K;PKW;AUDI;VENLOER STR.;442;113140;;
2019-10-07 12:30:00.000;LEV;PKW;MERCEDES;VENLOER STR.;398;113141;;
2019-10-10 11:05:00.000;SU;PKW;FORD;MARIENSTR.;;141312;;
2019-10-10 11:27:00.000;GL;PKW;HYUNDAI;MARIENSTR.;36;112402;;
2019-10-25 13:10:00.000;DN;PKW;FIAT;AN DEN DOMINIKANERN;11-27;141383;;
2019-10-25 13:07:00.000;K;PKW;BMW;ANDREASKLOSTER;3;141106;;
2019-10-25 13:07:00.000;K;PKW;FORD;ANDREASKLOSTER;3;141106;;
2019-10-10 12:13:00.000;LEV;PKW;FORD;OSKAR-JÄGER-STR.;173;112402;;
2019-10-12 21:37:00.000;HD;PKW;FORD;SÜLZBURGSTR.;9-11;141313;;
2019-10-12 22:09:00.000;K;PKW;TOYOTA;SÜLZBURGSTR.;33-35;141313;;
2019-10-12 23:06:00.000;LDK;PKW;FORD;KLOSTERSTR.;67;141313;;
2019-10-23 11:04:00.000;K;PKW;MINI;NAMIBIASTR.;6;113140;;
2019-10-23 11:18:00.000;ST;PKW;BMW;BLÜCHERSTR.;23;113140;;
2019-10-13 02:37:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;164;141313;;
2019-10-13 04:13:00.000;GL;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;55;141313;;
2019-10-13 04:30:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;2-10;141313;;
2019-10-12 21:34:00.000;K;PKW;PORSCHE;SÜLZBURGSTR.;3;141313;;
2019-10-13 02:39:00.000;K;PKW;MERCEDES;NIEHLER STR.;186;141313;;
2019-10-23 11:34:00.000;SU;PKW;FORD;GARTENSTR.;8;113140;;
2019-10-12 21:53:00.000;OP;PKW;VW-VOLKSWAGEN;FILZENGRABEN;8-10;141313;;
2019-10-12 22:38:00.000;K;PKW;MINI;MATERNUSSTR. RO;8-10;141313;;
2019-10-12 22:42:00.000;K;PKW;TOYOTA;MATERNUSSTR. RO;23;141313;;
2019-10-13 02:04:00.000;HU;PKW;AUDI;HOHE PFORTE;9;141313;;
2019-10-23 11:43:00.000;K;PKW;FORD;EICHSTR.;;141312;;
2019-10-23 12:20:00.000;K;PKW;PEUGEOT;KUENSTR.;;141245;;
2019-10-13 02:49:00.000;MO;PKW;VW-VOLKSWAGEN;HAHNENSTR.;25;141313;;
2019-10-13 03:30:00.000;K;PKW;SMART;KYFFHÄUSERSTR.;;141313;;
2019-10-13 04:29:00.000;RA;PKW;MERCEDES;HOHENZOLLERNRING;60;141313;;
2019-10-12 22:23:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;11;141313;;
2019-10-12 22:34:00.000;RS;PKW;FIAT;MATERNUSSTR. RO;8-10;141313;;
2019-10-13 03:08:00.000;K;PKW;FORD;HOHENSTAUFENRING;61;141313;;
2019-10-13 03:42:00.000;VIE;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;;141313;;
2019-10-13 03:42:00.000;NE;PKW;MAZDA;KYFFHÄUSERSTR.;21;141313;;
2019-10-12 22:56:00.000;GV;PKW;MERCEDES;BRÜCKENSTR. RO;37;141313;;
2019-10-12 22:56:00.000;K;PKW;DACIA;BRÜCKENSTR. RO;;141313;;
2019-10-12 23:28:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENSTR. RO;13A;141313;;
2019-10-12 23:28:00.000;ME;PKW;FIAT;BRÜCKENSTR. RO;12;141313;;
2019-10-13 02:02:00.000;BN;PKW;VW-VOLKSWAGEN;HOHE PFORTE;22A;112402;141312;
2019-10-13 02:30:00.000;K;PKW;BMW;HAHNENSTR.;8;141313;;
2019-10-10 21:15:00.000;SU;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;;141312;;
2019-10-10 21:19:00.000;K;PKW;SKODA;DÜPPELSTR.;22A;141312;112042;
2019-10-10 21:26:00.000;MG;PKW;VW-VOLKSWAGEN;GRABENGASSE;11-13;112402;;
2019-10-23 12:43:00.000;K;PKW;FORD;GELLERTSTR.;28;113140;;
2019-10-23 12:42:00.000;K;PKW;FORD;GELLERTSTR.;27;113140;;
2019-10-10 21:36:00.000;BM;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
2019-10-10 17:40:00.000;K;PKW;SMART;ADAMSSTR.;57;142278;;
2019-10-31 10:00:00.000;DO;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;;113141;;
2019-10-16 20:57:00.000;K;PKW;AUDI;AUF DEM BRAND;;141382;;
2019-10-31 10:00:00.000;ME;PKW;OPEL;OSKAR-JÄGER-STR.;;113141;;
2019-10-31 10:10:00.000;K;PKW;PORSCHE;OSKAR-JÄGER-STR.;1;113140;;
2019-10-31 10:10:00.000;K;LKW mit Anhänger;RENAULT;OSKAR-JÄGER-STR.;3;937221;;
2019-10-11 11:15:00.000;SU;PKW;HYUNDAI;ROTHGERBERBACH;;113140;;
2019-10-11 11:24:00.000;K;PKW;MERCEDES;BLAUBACH;13;141322;;
2019-10-11 11:45:00.000;GM;PKW;FORD;WAISENHAUSGASSE;16;113140;;
2019-10-11 11:58:00.000;GM;PKW;SUZUKI;MARTINSFELD;46;113140;;
2019-10-11 11:49:00.000;EU;PKW;RENAULT;WAISENHAUSGASSE;16;113140;;
2019-10-02 20:15:00.000;K;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;2 A;141312;;
2019-10-02 20:15:00.000;M;PKW;MINI;GLADBACHER WALL;2 A;141312;;
2019-10-01 13:11:00.000;K;PKW;SMART;LÖWENGASSE;11;113140;;
2019-10-22 09:54:00.000;K;PKW;FORD;ANTONSGASSE;1;113140;;
2019-10-22 10:02:00.000;SU;PKW;SEAT;KRONENGASSE;;113140;;
2019-10-22 10:03:00.000;K;PKW;SMART;KRONENGASSE;9;113140;;
2019-10-30 15:18:00.000;BM;PKW;MERCEDES;AUENWEG;;113140;;
2019-10-31 09:25:00.000;BM;PKW;FORD;HERMANN-PÜNDER-STR.;3;113143;;
2019-10-02 21:00:00.000;K;PKW;FORD;HILDEBOLDPLATZ;1;141313;112042;
2019-10-02 21:00:00.000;K;PKW;BMW;HILDEBOLDPLATZ;15-17;141313;;
2019-10-02 22:05:00.000;K;PKW;OPEL;HERBRANDSTR.;5;141312;;
2019-10-17 14:05:00.000;HB;PKW;VW-VOLKSWAGEN;UNTER SACHSENHAUSEN;5/7;141322;;
2019-10-17 13:38:00.000;SU;PKW;AUDI;BURGMAUER;41/39;113183;;
2019-10-31 12:23:00.000;GL;PKW;SEAT;CHARLES-DE-GAULLE-PLATZ;;141621;;
2019-10-31 12:30:00.000;ZH 5;PKW;MERCEDES;KENNEDY-UFER;;141621;;
2019-10-31 12:36:00.000;GL;PKW;FORD;KENNEDY-UFER;;142278;;
2019-10-22 10:54:00.000;K;PKW;BMW;NEUE LANGGASSE;;113140;;
2019-10-08 11:18:00.000;BOH;PKW;CITROEN;IM FERKULUM;31-35;142278;;
2019-10-08 11:25:00.000;BM;PKW;MERCEDES;CHLODWIGPLATZ;18;141106;116136;
2019-10-08 13:45:00.000;K;PKW;CHEVROLET;IM FERKULUM;6;113140;;
2019-10-08 13:45:00.000;K;PKW;MERCEDES;IM FERKULUM;34;141322;;
2019-10-09 11:00:00.000;K;PKW;LEXUS;HIRSCHGÄSSCHEN;1;113142;;
2019-10-10 08:00:00.000;K;PKW;MAZDA;ANNOSTR.;37A;141322;;
2019-10-18 14:40:00.000;K;PKW;VW-VOLKSWAGEN;VICTORIASTR.;15;113180;;
2019-10-18 14:40:00.000;GM;PKW;TOYOTA;VICTORIASTR.;19;113180;;
2019-10-10 11:30:00.000;K;PKW;VW-VOLKSWAGEN;ACHTERSTR.;24-26;113140;;
2019-10-10 11:55:00.000;K;PKW;LEXUS;DREIKÖNIGENSTR.;12;141322;;
2019-10-10 12:02:00.000;K;PKW;MERCEDES;ANNOSTR.;37A;141322;;
2019-10-22 12:39:00.000;GM;LKW;MERCEDES;RICHMODSTR.;29-31;141323;937321;
2019-10-22 13:15:00.000;LEV;PKW;AUDI;CÄCILIENSTR.;42-44;113140;;
2019-10-22 13:15:00.000;K;PKW;MERCEDES;CÄCILIENSTR.;;112402;;
2019-10-22 10:10:00.000;K;LKW;RENAULT;KRONENGASSE;3;113144;;
2019-10-31 12:52:00.000;M;PKW;MINI;RHEINPARKWEG;;113140;;
2019-10-22 13:44:00.000;K;PKW;SMART;KRONENGASSE;25;113140;;
2019-10-22 13:48:00.000;K;PKW;AUDI;ANTONSGASSE;1;113140;;
2019-10-22 15:00:00.000;K;PKW;RENAULT;HERZOGSTR.;16-20;141312;116136;
2019-10-22 14:47:00.000;K;PKW;FORD;HERZOGSTR.;26/28;141323;;
2019-10-22 15:05:00.000;ME;PKW;OPEL;HERZOGSTR.;42;141323;;
2019-10-11 08:22:00.000;BM;PKW;SMART;AN DER EICHE;3;141322;;
2019-10-11 08:22:00.000;K;PKW;VW-VOLKSWAGEN;AN DER EICHE;1;141322;;
2019-10-11 08:42:00.000;K;PKW;FORD;ROSENSTR.;1;112402;;
2019-10-11 12:00:00.000;SU;PKW;TOYOTA;BAYENSTR.;1;113140;;
2019-10-11 12:25:00.000;K;PKW;FORD;ANNOSTR.;37C;141322;;
2019-10-11 13:20:00.000;EU;PKW;FORD;ACHTERSTR.;10;113140;;
2019-10-11 13:25:00.000;K;PKW;FORD;AN DER EICHE;3;141322;;
2019-10-31 07:09:00.000;K;PKW;FORD;GLASHÜTTENSTR.;3;112402;;
2019-10-31 10:45:00.000;K;PKW;SKODA;RATHAUSSTR.;10-12;113140;;
2019-10-31 11:04:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFSTR.;38;113140;;
2019-10-23 09:57:00.000;WES;LKW;VW-VOLKSWAGEN;KRONENGASSE;3;113144;;
2019-10-23 13:34:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;9;113140;;
2019-10-23 13:40:00.000;K;PKW;AUDI;KRONENGASSE;9;113140;;
2019-10-23 09:42:00.000;K;LKW;RENAULT;KRONENGASSE;8;113144;;
2019-10-31 11:04:00.000;K;PKW;RENAULT;JOSEFSTR.;26;113140;;
2019-10-16 18:32:00.000;K;PKW;AUDI;HOLWEIDER STR.;4-6;141312;;
2019-10-18 11:54:00.000;K;PKW;RENAULT;KURZE STR.;9;113140;;
2019-10-16 21:14:00.000;SG;PKW;BMW;GRAF-ADOLF-STR.;;112402;;
2019-10-18 11:40:00.000;K;PKW;FIAT;WIPPERFÜRTHER STR.;12-14;113140;;
2019-10-31 13:50:00.000;S;PKW;MERCEDES;OPLADENER STR.;;113140;;
2019-10-31 13:50:00.000;BM;PKW;AUDI;OPLADENER STR.;;113140;;
2019-10-31 13:50:00.000;K;PKW;FORD;OPLADENER STR.;;141621;;
2019-10-31 11:55:00.000;LEV;PKW;CITROEN;CHARLES-DE-GAULLE-PLATZ;;113143;;
2019-10-31 11:55:00.000;ME;PKW;TOYOTA;CHARLES-DE-GAULLE-PLATZ;;113143;;
2019-10-31 14:15:00.000;RE;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;142262;;
2019-10-31 11:55:00.000;KU;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113143;;
2019-10-31 14:21:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-10-31 14:25:00.000;K;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-10-18 11:44:00.000;K;PKW;RENAULT;KALK-MÜLHEIMER STR.;149;113140;;
2019-10-16 22:10:00.000;K;PKW;SEAT;WALLSTR.;722-74;141312;;
2019-10-16 21:55:00.000;K;PKW;BMW;ELISABETH-BREUER-STR.;2;112402;;
2019-10-22 15:14:00.000;K;PKW;MERCEDES;HERZOGSTR.;38-40;141323;;
2019-10-22 15:45:00.000;K;PKW;SKODA;MARSPFORTENGASSE;;141312;;
2019-10-22 15:46:00.000;RE;PKW;FORD;MARSPFORTENGASSE;;141312;;
2019-10-22 15:51:00.000;GM;PKW;RENAULT;UNTER GOLDSCHMIED;9-17;113140;;
2019-10-23 08:01:00.000;HH;PKW;SMART;RICHMODSTR.;31;141323;;
2019-10-23 09:09:00.000;BN;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;;141323;;
2019-10-23 09:23:00.000;K;PKW;CITROEN;ANTONSGASSE;1;141312;;
2019-10-18 15:03:00.000;K;PKW;FORD;BURGMAUER;41;113180;;
2019-10-18 15:02:00.000;E;PKW;VW-VOLKSWAGEN;BURGMAUER;51;113182;;
2019-10-18 14:10:00.000;K;PKW;AUDI;ZEUGHAUSSTR.;;141402;;
2019-10-31 10:22:00.000;K;PKW;MERCEDES;FRIEDRICH-SCHMIDT-STR.;4;113141;;
2019-10-31 10:22:00.000;K;PKW;RENAULT;FRIEDRICH-SCHMIDT-STR.;4;113141;;
2019-10-31 11:02:00.000;K;PKW;FORD;KLOSTERSTR.;;141311;116136;
2019-10-21 09:26:00.000;K;PKW;SMART;KRONENGASSE;9;113140;;
2019-10-21 09:26:00.000;DU;PKW;NISSAN;KRONENGASSE;3;927421;;
2019-10-12 13:01:00.000;F;PKW;BMW;ISABELLENSTR.;4;141312;;
2019-10-12 13:03:00.000;K;PKW;MITSUBISHI;JAKOBSTR.;4;141313;;
2019-10-12 12:17:00.000;MS;PKW;MINI;SEVERINSTR.;161-163;141324;;
2019-10-12 13:32:00.000;KA;PKW;BMW;ACHTERSTR.;52;112402;;
2019-10-12 13:32:00.000;K;PKW;VW-VOLKSWAGEN;LANDSBERGSTR.;2;112403;;
2019-10-09 08:35:00.000;K;PKW;RENAULT;SCHNURGASSE;27;141322;;
2019-10-29 11:33:00.000;DN;PKW;VW-VOLKSWAGEN;AUENWEG;;113144;;
2019-10-29 15:38:00.000;K;LKW;FIAT;AUENWEG;;113140;;
2019-10-29 15:38:00.000;COE;PKW;DACIA;AUENWEG;;113140;;
2019-10-29 15:38:00.000;E;PKW;SKODA;AUENWEG;;113140;;
2019-10-29 11:33:00.000;K;PKW;AUDI;AUENWEG;;113144;;
2019-10-29 15:53:00.000;PB;PKW;AUDI;SACHSENBERGSTR.;;141621;;
2019-10-29 15:57:00.000;WND;PKW;SMART;SACHSENBERGSTR.;;141621;;
2019-10-09 11:27:00.000;K;PKW;FORD;PANTALEONSWALL;4;113140;;
2019-10-09 11:32:00.000;SU;PKW;OPEL;AM TRUTZENBERG;;113140;;
2019-10-09 11:35:00.000;SLE;PKW;MERCEDES;AM TRUTZENBERG;;113140;;
2019-10-09 11:50:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;39;113140;;
2019-10-09 11:58:00.000;K;PKW;MERCEDES;WAISENHAUSGASSE;16;113140;;
2019-10-09 11:59:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;14;113140;;
2019-10-09 12:00:00.000;K;PKW;TOYOTA;WAISENHAUSGASSE;12;113140;;
2019-10-09 12:04:00.000;WES;PKW;SMART;WAISENHAUSGASSE;8;113140;;
2019-10-09 12:05:00.000;K;PKW;FORD;WAISENHAUSGASSE;2/4;113140;;
2019-10-30 09:14:00.000;ME;PKW;FORD;OPLADENER STR.;;113140;;
2019-10-30 09:28:00.000;LEV;PKW;SAAB;HERMANN-PÜNDER-STR.;1;142278;;
2019-10-30 11:17:00.000;K;PKW;MINI;URBANSTR.;;141312;;
2019-10-30 11:24:00.000;BN;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2019-10-31 11:00:00.000;K;PKW;MINI;CARL-SCHURZ-STR.;11;113141;;
2019-10-10 20:10:00.000;K;PKW;MERCEDES;VON-SPARR-STR.;25;112412;;
2019-10-10 20:10:00.000;K;PKW;VW-VOLKSWAGEN;VON-SPARR-STR.;15;112412;;
2019-10-12 22:32:00.000;K;PKW;MERCEDES;UNIVERSITÄTSSTR.;20;141313;;
2019-10-28 09:45:00.000;K;PKW;OPEL;OSKAR-JÄGER-STR.;;113142;;
2019-10-28 11:04:00.000;SU;PKW;VW-VOLKSWAGEN;HASELBERGSTR.;;113140;;
2019-10-23 13:00:00.000;K;PKW;MERCEDES;YORCKSTR.;9;113140;;
2019-10-23 13:00:00.000;K;PKW;CITROEN;YORCKSTR.;9;113140;;
2019-10-13 04:30:00.000;VIE;PKW;FORD;HOHENZOLLERNRING;20;141313;;
2019-10-13 02:40:00.000;SU;PKW;FIAT;NIEHLER STR.;166-168;141313;;
2019-10-13 02:40:00.000;SU;PKW;TOYOTA;NIEHLER STR.;168;141313;;
2019-10-12 22:38:00.000;K;PKW;MINI;FILZENGRABEN;12-14;141313;;
2019-10-25 14:39:00.000;NE;PKW;MERCEDES;ANDREASKLOSTER;4;141106;;
2019-10-16 08:18:00.000;K;PKW;BMW;HELENENWALLSTR.;;141312;112042;
2019-10-16 07:43:00.000;BM;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;98;141322;;
2019-10-16 07:36:00.000;WES;PKW;BMW;DEUTZ-KALKER STR.;1;112404;;
2019-10-16 09:20:00.000;K;PKW;CITROEN;GOTENRING;6;113140;;
2019-10-16 11:32:00.000;BN;PKW;MERCEDES;DEUTZER FREIHEIT;53-57;113140;;
2019-10-16 11:44:00.000;K;PKW;SEAT;DEUTZER FREIHEIT;68;113140;;
2019-10-16 11:44:00.000;K;PKW;SKODA;DEUTZER FREIHEIT;70;113140;;
2019-10-13 01:50:00.000;DU;PKW;CITROEN;ROTHEHAUSSTR.;28;141313;;
2019-10-23 13:10:00.000;K;PKW;FORD;SCHILLSTR.;5;113140;;
2019-10-12 23:40:00.000;K;PKW;SEAT;BRÜCKENSTR. RO;50B;141313;;
2019-10-13 01:20:00.000;K;PKW;BMW;ALTEBURGER STR.;14;141313;;
2019-10-13 04:55:00.000;SU;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;39;141313;;
2019-10-13 05:15:00.000;AB;PKW;NISSAN;KYFFHÄUSERSTR.;50;141315;;
2019-10-13 00:40:00.000;DU;PKW;AUDI;VOGELSANGER STR.;11;141313;;
2019-10-13 00:37:00.000;K;PKW;MERCEDES;HANSARING;4;141313;;
2019-10-13 00:37:00.000;K;PKW;RENAULT;HANSARING;4;141106;;
2019-10-30 09:50:00.000;K;PKW;CITROEN;SCHILLINGSTR.;50;141314;;
2019-10-16 12:24:00.000;M;PKW;AUDI;REISCHPLATZ;18;113140;;
2019-10-16 12:30:00.000;K;PKW;VW-VOLKSWAGEN;REISCHPLATZ;11;113140;;
2019-10-16 12:35:00.000;K;PKW;AUDI;REISCHPLATZ;2B;113140;;
2019-10-16 14:36:00.000;NOH;PKW;BMW;DEUTZER FREIHEIT;59;141322;;
2019-10-13 05:20:00.000;K;PKW;RENAULT;KYFFHÄUSERSTR.;27-29;141313;;
2019-10-05 10:38:00.000;DA;PKW;FORD;AM TRUTZENBERG;;112272;112372;
2019-10-06 13:23:00.000;K;PKW;FIAT;BONNER STR.;3-5;141312;;
2019-10-06 13:20:00.000;K;PKW;DAIHATSU;ZUGWEG;;141312;;
2019-10-23 13:33:00.000;K;PKW;BMW;WESELER STR.;1-3;113140;;
2019-10-17 10:20:00.000;BM;PKW;BMW;KRONENGASSE;8;113140;;
2019-10-17 10:24:00.000;K;PKW;VW-VOLKSWAGEN;ANTONSGASSE;1;113140;;
2019-10-17 10:24:00.000;GL;PKW;AUDI;ANTONSGASSE;1;113140;;
2019-10-17 10:24:00.000;K;PKW;MAZDA;ANTONSGASSE;1;113140;;
2019-10-17 10:27:00.000;K;PKW;SMART;BRÜDERSTR.;9;141323;;
2019-10-14 07:00:00.000;EU;PKW;FORD;GRETHENSTR.;62;141322;;
2019-10-14 09:03:00.000;K;PKW;BMW;DÄDALUSRING;24;142103;;
2019-10-06 11:06:00.000;K;PKW;FORD;WAISENHAUSGASSE;;141312;;
2019-10-06 11:06:00.000;K;PKW;AUDI;WILHELM-HOSSDORF-STR.;;927421;;
2019-10-06 11:06:00.000;SI;PKW;MERCEDES;ANKERSTR.;7;141312;;
2019-10-06 11:00:00.000;K;PKW;AUDI;SCHNURGASSE;74;141312;;
2019-10-06 11:00:00.000;K;PKW;AUDI;MARTINSFELD;46;141312;;
2019-10-06 11:00:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSTR.;1;142273;;
2019-10-06 11:00:00.000;GL;PKW;VW-VOLKSWAGEN;VOR DEN SIEBENBURGEN;;141312;;
2019-10-06 11:00:00.000;SU;PKW;FORD;STEINSTR.;;927421;;
2019-10-06 11:02:00.000;K;PKW;SKODA;VOR DEN SIEBENBURGEN;54-62;141312;;
2019-10-29 15:08:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113140;;
2019-10-29 15:37:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;;113140;;
2019-10-31 11:00:00.000;RE;PKW;OPEL;CARL-SCHURZ-STR.;9;113141;;
2019-10-16 20:35:00.000;K;PKW;FORD;ÖLSTR.;;112402;141312;
2019-10-16 18:32:00.000;K;PKW;VOLVO;MELATENGÜRTEL;102-104;141314;;
2019-10-09 12:10:00.000;D;PKW;OPEL;ROTHGERBERBACH;5;113140;;
2019-10-30 11:33:00.000;SO;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2019-10-30 11:35:00.000;HH;PKW;SMART;KENNEDY-UFER;;113140;;
2019-10-30 11:38:00.000;HH;PKW;SMART;RHEINPARKWEG;;113140;;
2019-10-30 11:50:00.000;M;PKW;MINI;RHEINPARKWEG;;113140;;
2019-10-30 12:01:00.000;K;PKW;BMW;AUENWEG;;113140;;
2019-10-11 08:34:00.000;UL;PKW;VW-VOLKSWAGEN;WILHELM-HOSSDORF-STR.;11;927421;;
