﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2009  [m²];Heizung Energieträger;Heizung bereinigt EKW 2009 [kWh/m²a] ;Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2009 [kWh/m²a];Strom EKW Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);Wasser EKW 2009 [l/m²];Wasser EKW Differenz Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2010;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.317;Gas/Heizöl;35,7;-0,65;-0,78;22,2;-0,02;-0,11;310;0,27;-0,31; 
2010;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;627;Sonstige;120,1;1;-0,25;17,9;0,1;-0,28;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;1.037;Gas;46,3;-0,5;-0,71;24,8;0,16;-0,01;450;0,16;0; 
2010;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;985;Gas;79,3;0,16;-0,5;15,7;0,02;-0,37;321;0,23;-0,29;
2010;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;900;Gas;76,9;0,41;-0,52;18,5;-0,01;-0,26;512;0,17;0,14; 
2010;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;1.044;Gas;72,1;0,28;-0,55;21,3;0,18;-0,15;527;0,22;0,17; 
2010;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;1.156;Gas;103,8;0,12;-0,35;10,8;-0,16;-0,57;357;0,37;-0,21; 
2010;Kindertagesstätte;32083;Kindertagesstätte;Lustheider Str. 39;1.219;Gas;215,7;0,24;0,35;14,6;0,33;-0,42;444;0,23;-0,01; 
2010;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;862;Heizöl;260,3;0,34;0,63;22,9;0,1;-0,09;383;0,07;-0,15;energetische Sanierung in 2010
2010;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;970;Gas;41,7;0,48;-0,74;24,4;0,16;-0,02;444;0,16;-0,01; 
2010;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;1.222;Gas;148,5;0,27;-0,07;33,3;0,21;0,33;495;0,09;0,1; 
2010;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;935;Gas;98,2;0,27;-0,39;27,6;0,11;0,1;581;0,43;0,29; 
2010;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;566;Gas;0;-1;-1;28,1;0,12;0,12;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;1.034;Gas;76,4;0,46;-0,52;32,2;0,46;0,29;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str.;878;Gas;104,7;0,22;-0,35;23,9;0,25;-0,04;533;0,58;0,18; 
2010;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;912;Gas;97,4;0,18;-0,39;29;0,21;0,16;559;0,15;0,24; 
2010;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;1.122;Gas;1,1;0,23;-0,99;21,5;0,19;-0,14;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;749;Heizöl;194;-0,25;0,21;18,9;0,19;-0,24;1115;1,67;1,47;
2010;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;286;Gas;241,7;0,19;0,51;44,6;0,35;0,78;1136;0,52;1,52;Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst
2010;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.296;FW;100,9;-0,42;-0,37;31,9;0,22;0,27;355;0,2;-0,21; 
2010;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;850;Gas;113,6;-0,13;-0,29;28,7;0,49;0,15;396;1;-0,12;
2010;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;1.216;Gas;92,6;0,27;-0,42;30,9;0,17;0,24;417;0,25;-0,08; 
2010;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;1.031;Gas;231,2;0,4;0,45;36,3;0,3;0,45;540;0,34;0,2; 
2010;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;1.118;Gas;29;1;-0,82;26,2;0;0,1;756;99,59;0,68;Seit 01.09.2008 SV
2010;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;234;Gas;132,1;-0,04;-0,17;16,5;-0,02;-0,34;526;-0,11;0,17; 
2010;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.206;FW;0;-1;-1;24,2;0,05;-0,03;438;0,47;-0,03;ausgelagert in Dellbrücker Mauspfad
2010;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;517;Sonstige;0;-1;-1;23,7;0,15;-0,05;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;1.074;Gas;165,9;0,25;0,04;25,7;0,04;0,03;424;0,18;-0,06; 
2010;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;1.031;Gas;145,6;0,18;-0,09;26,7;-0,01;0,07;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;2.297;Gas;120,4;-0,05;-0,25;10,6;0,12;-0,58;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;1.170;Gas;49,3;0,08;-0,69;29,2;0,08;0,17;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;1.082;Gas;88,2;0,09;-0,45;26,9;0,07;0,08;422;-0,06;-0,06; 
2010;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;905;FW;0;-1;-1;28,6;0,21;0,15;0;-1;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 
2010;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;910;Gas;65,9;0,34;-0,59;38;0,15;0,52;404;0,02;-0,1; 
2010;Kindertagesstätte;32200;Kindertagesstätte;Ölstr. 6;784;FW;62,3;0,05;-0,61;22;0,06;-0,12;325;-0,04;-0,28;
2010;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;845;FW;204,3;0,52;0,28;27,9;0,19;0,12;470;0,55;0,04;
2010;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;576;k. A.;0;0;-1;22,2;0,03;-0,11;533;0,29;0,18;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2010;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;715;Gas;142,4;0,14;-0,11;26;0,19;0,04;544;0,22;0,21; 
2010;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;932;Gas;119,8;0,24;-0,25;18,3;0,13;-0,27;377;0,01;-0,16;
2010;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.819;FW;161,2;0,25;0,01;23,6;0,26;-0,06;564;0,31;0,25; 
2010;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;669;Gas;186,1;0,01;0,16;24,4;0,1;-0,02;429;-0,09;-0,05;
2010;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;1.038;FW;80,2;0,12;-0,5;30,1;0,2;0,2;593;0,34;0,31; 
2010;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;989;FW;90,8;-0,34;-0,43;28,9;0,25;0,16;765;0,36;0,7; 
2010;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;507;FW;142,4;0,12;-0,11;22,9;0,16;-0,08;432;1;-0,04;
2010;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;403;Gas;173,7;0,18;0,09;33;0,21;0,32;769;1;0,71;31.03.2007, abgemietet
2010;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.340;Gas;157,3;0,38;-0,02;25,6;0,44;0,02;367;0,39;-0,19; 
2010;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;652;FW;153,6;1;-0,04;29;0,02;0,16;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31080;Kindertagesstätte;Rathausstr. 18;317;Gas;0;-1;-1;0;-1;0;6;1;-0,99;Seit 31.12.2006 geschlossen
2010;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;568;Gas;119;0,32;-0,26;27,5;0,12;0,1;465;0,21;0,03; 
2010;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;520;Gas;186,1;8,42;0,16;35,2;3,41;0,41;477;1;0,06;Seit 01.08.2008 SV
2010;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;1.017;Gas;189,3;0,65;0,18;29,6;0,31;0,19;360;0,33;-0,2; 
2010;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;533;FW;99,2;-0,19;-0,38;26,7;0,16;0,07;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;862;Gas;82,8;0,17;-0,48;18,5;0,1;-0,26;372;0,14;-0,17; 
2010;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;865;Gas;197,4;0,07;0,23;38,2;0,4;0,53;229;-0,48;-0,49;
2010;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;1.044;Gas;84,8;0,03;-0,47;19,7;0,23;-0,21;435;0,35;-0,04; 
2010;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;1.018;Gas;108;0,14;-0,32;29;0,2;0,16;419;0,17;-0,07; 
2010;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;1.216;Gas;66;0,04;-0,59;33,8;0,29;0,35;545;0,33;0,21; 
2010;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;501;Gas;33,8;-0,3;-0,79;6,5;3,66;-0,74;106;6,57;-0,77;Seit 01.09.2009 vermietet an MITRA e.V. 
2010;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;983;Gas;51,9;-0,37;-0,68;24,3;0,21;-0,03;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;1.056;Gas;120,6;0,16;-0,25;32,3;0,07;0,29;439;-0,01;-0,03; 
2010;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;417;Gas;53,9;-0,47;-0,66;28,4;0,15;0,14;816;1;0,81;
2010;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;376;Gas;164,8;0,45;0,03;29,7;0,35;0,19;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;871;Sonstige;126,7;0,99;-0,21;23,5;0,44;-0,06;0;0;-1;Nebenkostenabrechnung Wasser  ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;1.040;Gas;104,1;0,55;-0,35;18,9;0,17;-0,24;390;0,37;-0,13; 
2010;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;481;Gas;66,3;0,13;-0,59;23;0,17;-0,08;0;-1;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;996;Gas;63,2;-0,13;-0,61;28,2;0,34;0,13;625;0,33;0,38; 
2010;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;754;Gas;101,9;-0,23;-0,36;15,7;0,15;-0,37;488;-0,03;0,08;
2010;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;586;Gas;100;0,33;-0,38;30,4;0;0,22;409;-0,31;-0,09; 
2010;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;819;Gas;103,8;0,01;-0,35;38,5;0,07;0,54;587;0,17;0,3; 
2010;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;645;Heizöl;188,2;0,16;0,18;23,1;0,36;-0,07;555;-0,22;0,23; 
2010;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;797;k. A.;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2010;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;585;Gas;179,9;-0,17;0,12;40,6;0,28;0,62;0;0;-1;Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt, Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;1.079;Gas;51,7;0,26;-0,68;18,5;0,08;-0,26;398;0,92;-0,12;
2010;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;754;Gas;165,8;0;0,04;23,1;0,21;-0,07;394;-0,1;-0,13;
2010;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;735;Gas;87,9;0,29;-0,45;27,2;0,15;0,09;479;0,38;0,06;
2010;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;1.054;Gas;139,5;0,35;-0,13;18,7;0,1;-0,25;521;0,29;0,16; 
2010;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;816;Gas;80;0,29;-0,5;18,9;0,09;-0,24;401;0,11;-0,11; 
2010;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Gas;74,2;-0,05;-0,61;29,1;-0,07;-0,03;1007;0,1;1,23; 
2010;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;1.207;Gas;121,8;0,25;-0,24;24,2;0,17;-0,03;549;0,5;0,22; 
2010;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;967;Gas;81,2;0,18;-0,49;21,8;0,31;-0,13;796;0,59;0,77; 
2010;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;1.165;Gas;85,4;-0,01;-0,47;18,4;0,26;-0,26;499;0,22;0,11; 
2010;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;338;k. A.;0;0;-1;0;0;-1;0;0;-1;Nebenkostenabrechnung Heizung/Wasser/Strom ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;1.127;Gas;225,4;0,16;0,41;19,1;0,16;-0,24;969;0,28;1,15; 
2010;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;1.008;FW;82,2;0,09;-0,49;29,5;0,09;0,18;220;1;-0,51;
2010;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;650;Gas;147,1;0,41;-0,08;29,6;-0,02;0,18;448;-0,09;-0,01; 
2010;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;910;Gas;65,6;0,11;-0,59;21,5;0,25;-0,14;394;0,23;-0,13; 
2010;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;903;Gas;68,1;0,08;-0,57;21,2;0,31;-0,15;0;-1;-1;
2010;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;1.030;Gas;93,4;0,06;-0,42;16,5;-0,01;-0,34;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;312;Gas;369,9;0,23;1,31;43,3;0,14;0,73;0;0;-1;"Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs; Gebäude ohne Wärmedämmung (Barracke)"
2010;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;1.060;Gas;111,7;0,95;-0,3;17;0,11;-0,32;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.476;Gas;137,1;0,32;-0,14;21,3;0,2;-0,15;298;0,3;-0,34; 
2010;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;259;FW;343,5;1;1,15;37,8;0,34;0,51;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;642;Sonstige;101,6;0,25;-0,37;34,5;0,07;0,38;580;-0,02;0,29;
2010;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;779;Gas;111,9;0,8;-0,3;31,9;0,19;0,28;578;0,19;0,28; 
2010;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;980;Gas;168,3;0,61;0,05;24,6;0,08;-0,01;389;1;-0,14;
2010;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;486;Gas;319,7;0,05;1;34,6;0,36;0,39;335;0,14;-0,26;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2010;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;849;Gas;143,8;-0,2;-0,1;20,9;0,05;-0,16;336;-0,46;-0,26; 
2010;Kindertagesstätte;32142;Kindertagesstätte;Weimarer Str. 15;419;Gas;210,9;0,24;0,32;26,3;0,15;0,05;733;0,38;0,63; 
2010;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;371;Sonstige;144;0,07;-0,1;32,3;1,19;0,29;532;0,21;0,18;
2010;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;1.056;FW;182,6;-0,1;0,14;15,9;-0,07;-0,37;163;7,19;-0,64;Abrechnung erfolgt über Uniklink Köln
2010;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;1.056;k. A.;0;0;-1;15,4;-0,17;-0,38;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;1.044;Heizöl;167;-0,03;0,04;38,7;0,15;0,55;346;59,17;-0,23; 
2010;Kindertagesstätte;32113;Kindertagesstätte;Wilhelm-Griesinger-Str.;796;k. A.;0;0;-1;0;0;-1;0;0;-1;Nebenkostenabrechnung Heizung/Wasser/Strom ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;987;FW;160,8;0,31;0,01;21,5;-0,02;-0,14;474;0,12;0,05; 
2010;Kindertagesstätte;32185;Kindertagesstätte;Winterberger Str. 37;892;FW;104,7;0,03;-0,35;18,4;0,05;-0,26;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32153;Kindertagesstätte;Xantener Str. 99;1.340;FW;61,2;1;-0,62;24,2;0,05;-0,03;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32146;Kindertagesstätte;Zechenstr. 10;842;Gas;70,7;0,44;-0,56;25,3;0,27;0,01;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31114;Kindertagesstätte;Zonser Str. 1a;725;Gas;136,4;0,22;-0,15;32,4;0,17;0,29;662;0,14;0,47; 
2010;Kindertagesstätte;31115;Kindertagesstätte;Zuggasse 2;1.553;FW;97,5;0,17;-0,39;25;0,32;-0,19;389;0,4;-0,14; 
2010;Grünfläche;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;8.428;FW/Gas;140,3;0,12;-0,03;25,9;0,06;0,18;193;-0,08;0,1;
2010;Grünfläche;71307;Grünobjekt;Arminiusstr.17;90;Heizöl;16;1;-0,91;25,5;0,93;-0,27;566;2,92;-0,81;Arbeiterunterkunft
2010;Grünfläche;71104;Grünobjekt;Gut Leidenhausen;3.808;Heizöl;8,7;0,14;-0,95;19,1;0,66;-0,45;147;-0,48;-0,95;div. Mieter, Haus desWaldes, NABU z. T. Dienstwohnungen etc. /wird mit Propangas, Kohle und Heizöl beheizt, eine komplette Erfassung des Verbrauches ist nicht möglich
2010;Grünfläche;71332;Grünobjekt;Hansaplatz 6;227;k. A.;0;0;-1;93,4;0,4;1,67;943;0,09;-0,68;Arbeiterunterkunft
2010;Grünfläche;71339;Grünobjekt;Kierberger Str.;109;k. A.;0;0;-1;0;0;0;0;0;-1;Abriss der ehemaligen Arbeiterunterkunft am 25.06.2010
2010;Grünfläche;91010;Grünobjekt;Niederländer Ufer;55;k. A.;0;0;-1;4,3;-0,49;-0,88;0;0;-1;Nur Stromversorgung
2010;Grünfläche;71108;Grünobjekt;Römerstr. 94;1.732;Gas;50,5;0,05;-0,7;1,7;0,13;-0,95;158;0,16;-0,95;Botanische Gärten
2010;Grünfläche;71377;Grünobjekt;Vorgebirgswall 4-8;1.150;k. A.;0;0;-1;1,1;-0,11;-0,97;220;5,33;-0,93;"Arbeiterunterkunft; z. T. Leerstand"
