datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-02-19 11:31:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2018-02-19 11:38:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-02-19 11:21:00.000;K;PKW;MITSUBISHI;TURKUPLATZ;;113143;;
2018-02-19 14:33:00.000;K;PKW;BMW;OSLOER STR.;3;112402;141312;
2018-02-19 14:52:00.000;H;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-02-19 14:52:00.000;NE;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
2018-02-20 07:52:00.000;K;PKW;MITSUBISHI;OSLOER STR.;3;112322;;
2018-02-20 10:41:00.000;K;PKW;OPEL;FLORENZER STR.;20;141312;;
2018-02-20 10:51:00.000;K;PKW;DAEWOO;TURKUPLATZ;;113140;;
2018-02-20 11:45:00.000;K;PKW;NISSAN;LIVERPOOLER PLATZ;;113140;;
2018-02-20 11:56:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
2018-02-20 12:00:00.000;BM;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
2018-02-20 11:56:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-02-20 12:05:00.000;BM;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
2018-02-20 12:59:00.000;K;PKW;MITSUBISHI;FLORENZER STR.;22;141312;;
2018-02-20 14:59:00.000;K;PKW;TOYOTA;ATHENER RING;;113140;;
2018-02-20 15:05:00.000;K;PKW;BMW;FLORENZER STR.;08. Dez;113140;;
2018-02-20 15:11:00.000;DN;PKW;FORD;FLORENZER STR.;32;113140;;
2018-02-20 13:00:00.000;K;PKW;AUDI;FLORENZER STR.;;113143;;
2018-02-01 07:28:00.000;K;PKW;VW-VOLKSWAGEN;WEIDENGASSE;03. Sep;141322;;
2018-02-01 10:39:00.000;K;PKW;SMART;EIGELSTEIN;131;141323;;
2018-02-01 10:39:00.000;K;PKW;FORD;EIGELSTEIN;127/129;141323;;
2018-02-01 11:00:00.000;K;PKW;BMW;GEREONSWALL;5E;113141;;
2018-02-01 11:06:00.000;SU;PKW;VW-VOLKSWAGEN;GEREONSWALL;23A;113141;;
2018-02-01 11:06:00.000;K;PKW;RENAULT;GEREONSWALL;23B;113141;;
2018-02-01 11:06:00.000;K;PKW;MAZDA;GEREONSWALL;25;113141;;
2018-02-05 07:22:00.000;EU;PKW;OPEL;KREUTZERSTR.;05. Sep;141312;;
2018-02-05 10:10:00.000;K;PKW;MERCEDES;NORBERTSTR.;02. Apr;141312;;
2018-02-05 11:16:00.000;SU;PKW;MERCEDES;RÖMERGASSE;;142103;;
2018-02-05 11:54:00.000;K;PKW;RENAULT;HILDEBOLDPLATZ;1A;141313;112042.A;
2018-02-05 12:03:00.000;K;PKW;VOLVO;HILDEBOLDPLATZ;;112402;;
2018-02-05 12:02:00.000;SU;PKW;SKODA;VON-WERTH-STR.;Sep 13;141323;;
2018-02-05 12:02:00.000;GL;PKW;MERCEDES;VON-WERTH-STR.;Sep 13;141323;;
2018-02-05 12:20:00.000;BN;PKW;MERCEDES;GEREONSHOF;49;141106.B;;
2018-02-06 07:54:00.000;SU;PKW;OPEL;RÖMERGASSE;3;142103;;
2018-02-06 11:00:00.000;ST;PKW;FORD;HILDEBOLDPLATZ;13;141313;;
2018-02-06 11:25:00.000;BN;PKW;FORD;RÖMERGASSE;;142103;;
2018-02-19 07:26:00.000;K;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;230;141312;;
2018-02-19 07:26:00.000;K;PKW;HUMMER;INNERE KANALSTR.;230;141312;;
2018-02-19 07:36:00.000;K;PKW;FORD;PRÄLAT-OTTO-MÜLLER-PLATZ;7;141312;112042.A;
2018-02-19 09:20:00.000;MS;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-02-19 09:20:00.000;K;PKW;AUDI;EWALDISTR.;1;142103;;
2018-02-19 07:36:00.000;K;PKW;SKODA;BALTHASARSTR.;43;112405;;
2018-02-19 11:59:00.000;BM;PKW;ALFA-ROMEO;NEUSSER STR.;05. Jul;113140;;
2018-02-19 11:55:00.000;K;PKW;BMW;NEUSSER STR.;3;141323;;
2018-02-19 14:00:00.000;K;PKW;BMW;INNERE KANALSTR.;;113142;;
2018-02-20 07:23:00.000;W;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-02-20 07:22:00.000;GL;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-02-20 07:36:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;;142103;;
2018-02-20 09:52:00.000;PE;PKW;BMW;DAGOBERTSTR.;;141312;;
2018-02-20 09:52:00.000;K;PKW;NISSAN;DAGOBERTSTR.;;141312;;
2018-02-20 09:51:00.000;DB49;PKW;RENAULT;SUDERMANSTR.;8;141323;;
2018-02-20 10:47:00.000;ME;PKW;KIA;SCHILLINGSTR.;;141303;;
2018-02-20 11:25:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;47;113141;;
2018-02-20 11:22:00.000;S;PKW;VW-VOLKSWAGEN;NEUSSER STR.;3;113141;;
2018-02-10 11:00:00.000;NR;PKW;MAZDA;AACHENER STR.;493;113140;;
2018-02-10 11:00:00.000;NE;PKW;AUDI;AACHENER STR.;491;112402;;
2018-02-10 11:00:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;487;113140;;
2018-02-10 11:00:00.000;K;PKW;OPEL;AACHENER STR.;485;113140;;
2018-02-10 11:00:00.000;FS;PKW;AUDI;AACHENER STR.;485;113140;;
2018-02-10 11:00:00.000;W;PKW;BMW;AACHENER STR.;457;141312;;
2018-02-10 11:00:00.000;DN;PKW;VW-VOLKSWAGEN;AACHENER STR.;457;113140;;
2018-02-10 11:15:00.000;K;PKW;FORD;AACHENER STR.;451;113140;;
2018-02-10 11:15:00.000;K;PKW;HYUNDAI;AACHENER STR.;451;113140;;
2018-02-10 11:15:00.000;K;PKW;AUDI;AACHENER STR.;445;113140;;
2018-02-10 11:15:00.000;K;PKW;OPEL;AACHENER STR.;445;113140;;
2018-02-10 11:20:00.000;K;PKW;FORD;AACHENER STR.;443;113140;;
2018-02-10 11:40:00.000;K;PKW;BMW;HÜLTZSTR.;22;113140;;
2018-02-10 11:50:00.000;K;PKW;MINI;WIETHASESTR.;02. Apr;112402;;
2018-02-10 11:55:00.000;K;PKW;FIAT;WIETHASESTR.;13;112402;;
2018-02-10 12:59:00.000;BM;PKW;MERCEDES;AACHENER STR.;563-565;141312;;
2018-02-10 12:59:00.000;K;PKW;SKODA;AACHENER STR.;557A/B;141322;;
2018-02-13 10:23:00.000;K;PKW;FORD;ROBERT-KOCH-STR.;8;924921;;
2018-02-13 11:45:00.000;K;PKW;PEUGEOT;UNIVERSITÄTSSTR.;41;113140;;
2018-02-13 11:45:00.000;BM;PKW;AUDI;UNIVERSITÄTSSTR.;41;113140;;
2018-02-13 11:52:00.000;GL;PKW;PEUGEOT;UNIVERSITÄTSSTR.;51;113140;;
2018-02-23 10:43:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;68;113140;;
2018-02-23 10:45:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;70;113140;;
2018-02-23 10:51:00.000;K;PKW;SMART;DEUTZER FREIHEIT;84-86;113140;;
2018-02-28 12:15:00.000;K;PKW;VW-VOLKSWAGEN;EHRENFELDGÜRTEL;138;112403;;
2018-02-28 14:00:00.000;K;PKW;OPEL;ADOLF-GRIMME-ALLEE;;937221;;
2018-02-28 14:00:00.000;OP;PKW;BMW;ADOLF-GRIMME-ALLEE;;937221;;
2018-02-28 10:04:00.000;SU;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;36-38;141113.B;141342;
2018-02-28 10:13:00.000;K;LKW;FORD;AM ÖLHAFEN;;112403;;
2018-02-28 10:13:00.000;K;PKW;VW-VOLKSWAGEN;AM ÖLHAFEN;;112042.A;141412.A;
2018-02-28 11:37:00.000;K;PKW;FORD;GRASEGGERSTR.;110;112273.B;;
2018-02-28 11:32:00.000;K;PKW;AUDI;GRASEGGERSTR.;108;112103.A;;
2018-02-28 12:39:00.000;K;PKW;RENAULT;HASELNUSSWEG;32;329119;;
2018-02-28 12:52:00.000;BN;PKW;RENAULT;AM PESCHER HOLZ;16;141113.B;;
2018-02-28 12:56:00.000;RS;PKW;AUDI;ESCHER STR. PE;20;112293;;
2018-02-28 13:10:00.000;K;PKW;MERCEDES;SAUERBRUCHSTR.;;141312;112042.A;
2018-02-28 13:10:00.000;K;PKW;FORD;ROBERT-KOCH-STR. PE;;112403;;
2018-02-28 13:37:00.000;K;PKW;VW-VOLKSWAGEN;OTTO-BRAUN-STR.;;937321;;
2018-02-28 13:37:00.000;K;PKW;FORD;OTTO-BRAUN-STR.;;937321;;
2018-02-28 13:22:00.000;K;PKW;RENAULT;GIERSHAUSENER WEG;2;141062.E;;
2018-02-28 10:15:00.000;K;PKW;AUDI;BERGISCH GLADBACHER STR.;612-614;329610;;
2018-02-28 10:31:00.000;K;PKW;OPEL;MARTHASTR.;;142103;;
2018-02-28 11:25:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2018-02-28 11:25:00.000;GL;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2018-02-28 11:32:00.000;K;PKW;BMW;AN DER KEMPERWIESE;;113140;;
2018-02-28 11:32:00.000;K;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2018-02-28 14:52:00.000;K;PKW;SKODA;DELLBRÜCKER HAUPTSTR.;82;113140;;
2018-02-28 14:52:00.000;HSK;PKW;OPEL;DELLBRÜCKER HAUPTSTR.;90;113140;;
2018-02-28 15:26:00.000;GL;PKW;FORD;DELLBRÜCKER HAUPTSTR.;153;141313;;
2018-02-28 15:15:00.000;ME;PKW;VW-VOLKSWAGEN;MARTHASTR.;33;142103;;
2018-02-28 11:21:00.000;K;PKW;VW-VOLKSWAGEN;SCHLEIERMACHERSTR.;45;141322;;
2018-02-28 12:28:00.000;K;PKW;TOYOTA;DANZIERSTR.;103;928121;;
2018-02-28 11:00:00.000;K;PKW;RENAULT;BACHSTR.;23;142106;;
2018-02-24 17:15:00.000;SU;PKW;FORD;FRIESENWALL;16;113140;;
2018-02-24 17:15:00.000;BM;PKW;CITROEN;FRIESENWALL;19;910321;;
2018-02-24 17:30:00.000;K;PKW;VW-VOLKSWAGEN;PALMSTR.;;141312;;
2018-02-24 18:25:00.000;K;PKW;MINI;MITTELSTR.;50;112262.A;;
2018-02-24 19:15:00.000;K;PKW;AUDI;HOHENZOLLERNRING;-2;141312;;
2018-02-24 19:10:00.000;WOB;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;34;141245;;
2018-02-24 10:50:00.000;K;PKW;RENAULT;LUXEMBURGER STR.;240;141312;;
2018-02-24 10:50:00.000;K;PKW;FORD;LUXEMBURGER STR.;246;141312;;
2018-02-24 19:08:00.000;V;PKW;FORD;LOKOMOTIVSTR.;64;142103;;
2018-02-24 19:08:00.000;K;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;64;142103;;
2018-02-24 19:12:00.000;K;PKW;OPEL;LOKOMOTIVSTR.;4;142103;;
2018-02-24 19:12:00.000;MS;PKW;AUDI;LOKOMOTIVSTR.;6;142103;;
2018-02-24 21:20:00.000;K;PKW;MERCEDES;BLUMENSTR.;;927421;;
2018-02-24 22:04:00.000;K;PKW;FORD;GRASNELKENWEG;12;142103;;
2018-02-24 22:04:00.000;K;PKW;FORD;GRASNELKENWEG;12;142103;;
2018-02-24 17:30:00.000;AW;PKW;VW-VOLKSWAGEN;BERGISCHER RING;;329610;;
2018-02-24 17:30:00.000;K;PKW;PEUGEOT;BERGISCHER RING;;900321;;
2018-02-24 17:14:00.000;K;PKW;FORD;HOLWEIDER STR.;04. Jun;141313;112042.A;
2018-02-24 19:17:00.000;K;PKW;TOYOTA;CUSTODISSTR.;;141312;;
2018-02-24 19:55:00.000;K;PKW;AUDI;HOLWEIDER STR.;04. Jun;141313;;
2018-02-24 19:55:00.000;K;PKW;FORD;HOLWEIDER STR.;04. Jun;141313;112042.A;
2018-02-24 19:55:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;04. Jun;141313;;
2018-02-24 19:55:00.000;HA;PKW;MERCEDES;HOLWEIDER STR.;04. Jun;141313;;
2018-02-24 19:47:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;71-73;112103.A;116136;
2018-02-24 21:03:00.000;EN;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
2018-02-24 21:03:00.000;K;PKW;BMW;URBANSTR.;;141312;;
2018-02-24 21:32:00.000;OP;PKW;FORD;SIEGESSTR.;42;141314;;
2018-02-24 23:13:00.000;SU;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;112403;;
2018-02-24 23:20:00.000;K;PKW;SKODA;TEMPELSTR.;;927421;;
2018-02-24 17:00:00.000;NE;PKW;AUDI;KOLPINGPLATZ;05. Nov;113140;;
2018-02-24 17:00:00.000;W;PKW;MERCEDES;DRUSUSGASSE;07. Nov;113140;;
2018-02-24 17:05:00.000;KS;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2018-02-24 17:20:00.000;BO;PKW;OPEL;RICHARTZSTR.;10;113140;;
2018-02-24 17:32:00.000;K;PKW;BMW;LUDWIGSTR.;8;141322;;
2018-02-24 17:40:00.000;K;PKW;KIA;HERZOGSTR.;;141312;;
2018-02-24 17:45:00.000;K;PKW;FORD;PERLENPFUHL;27;112402;141312;
2018-02-24 17:50:00.000;OD;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
2018-02-24 17:50:00.000;K;PKW;BMW;QUATERMARKT;;113140;;
2018-02-24 18:46:00.000;KLE;PKW;FORD;KLEINE BUDENGASSE;;927421;;
2018-02-24 20:07:00.000;MK;PKW;MERCEDES;BECHERGASSE;02. Aug;141382;;
2018-02-24 20:13:00.000;BM;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;4;141382;;
2018-02-24 20:26:00.000;VIE;PKW;HYUNDAI;MARKMANNSGASSE;;142278.A;;
2018-02-24 20:31:00.000;ES;LKW;MERCEDES;EISENMARKT;;141106.B;;
2018-02-24 20:31:00.000;BM;PKW;AUDI;EISENMARKT;;141106.B;;
2018-02-24 20:31:00.000;SU;PKW;FORD;EISENMARKT;14;141106.B;;
2018-02-24 20:07:00.000;71;PKW;RENAULT;BECHERGASSE;02. Aug;141383;;
2018-02-24 21:02:00.000;K;PKW;FORD;LAURENZPLATZ;;935921;;
2018-02-24 21:04:00.000;K;PKW;FORD;RICHARTZSTR.;10;113140;;
2018-02-24 22:26:00.000;SU;PKW;MINI;BLAUBACH;;141322;;
2018-02-24 17:30:00.000;K;PKW;SMART;LUDWIGSTR.;6;113140;;
2018-02-24 18:27:00.000;K;PKW;FORD;CÄCILIENSTR.;;141101;;
2018-02-24 18:40:00.000;MK;PKW;VW-VOLKSWAGEN;OBENMARSPFORTEN;13-15;141312;;
2018-02-24 18:46:00.000;D;PKW;AUDI;UNTER GOLDSCHMIED;4;141312;;
2018-02-24 20:48:00.000;GL;PKW;VW-VOLKSWAGEN;BRIGITTENGÄSSCHEN;;141106.B;;
2018-02-24 20:08:00.000;SU;PKW;MERCEDES;BECHERGASSE;02. Aug;141383;;
2018-02-24 21:01:00.000;K;PKW;FORD;UNTER GOLDSCHMIED;4;141312;;
2018-02-24 21:15:00.000;AK;PKW;BMW;AN DER RECHTSCHULE;;142278.A;;
2018-02-24 22:38:00.000;K;PKW;BMW;AUF RHEINBERG;;112272.B;;
2018-02-24 23:03:00.000;K;PKW;FORD;GEORGSPLATZ;;141312;;
2018-02-24 23:16:00.000;LEV;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;3;141312;;
2018-02-20 10:00:00.000;BM;PKW;FORD;JOSEPHSTR.;;113144;;
2018-02-20 13:32:00.000;K;PKW;SMART;JOSEPHSTR.;;113141;;
2018-02-20 14:00:00.000;K;PKW;HYUNDAI;JOSEPHSTR.;;113140;;
2018-02-20 14:00:00.000;K;PKW;FORD;JOSEPHSTR.;;113140;;
2018-02-20 14:13:00.000;D;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;113140;;
2018-02-20 13:55:00.000;K;PKW;AUDI;JOSEPHSTR.;;113141;;
2018-02-20 14:29:00.000;E;PKW;MERCEDES;BAYENSTR.;11;141106.B;;
2018-02-20 14:29:00.000;K;PKW;PEUGEOT;BAYENSTR.;Nov 13;141106.B;;
2018-02-21 11:00:00.000;K;PKW;SEAT;ALTEBURGER STR.;;112402;;
2018-02-22 07:25:00.000;K;PKW;OPEL;AGILOLFSTR.;;112272.A;;
2018-02-22 07:25:00.000;HX;PKW;SKODA;ALTEBURGER PLATZ;;112262.A;;
2018-02-24 21:35:00.000;K;PKW;BMW;FRIESENWALL;;141312;;
2018-02-24 22:55:00.000;GM;PKW;MERCEDES;MITTELSTR.;;141313;;
2018-02-24 23:04:00.000;NE;PKW;MERCEDES;HOHENZOLLERNRING;02. Okt;141312;;
2018-02-24 23:10:00.000;SI;PKW;MERCEDES;BENESISSTR.;;141312;;
2018-02-26 07:40:00.000;K;PKW;SEAT;DORTMUNDER STR.;;935921;;
2018-02-26 10:25:00.000;K;PKW;FORD;CUSANUSSTR.;;141312;;
2018-02-26 14:37:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;94;112403;;
2018-02-27 07:04:00.000;K;PKW;VW-VOLKSWAGEN;HORSTSTR.;;927521;;
2018-02-27 07:25:00.000;K;PKW;OPEL;CUSANUSSTR.;;141312;;
2018-02-28 11:51:00.000;K;PKW;MERCEDES;DORTMUNDER STR.;27-29;141621;;
2018-02-28 12:00:00.000;K;PKW;VW-VOLKSWAGEN;VOLTASTR.;;112262.A;112372;
2018-02-28 10:05:00.000;K;PKW;VW-VOLKSWAGEN;ACKERSTR.;40;112412;;
2018-02-28 11:52:00.000;K;PKW;VW-VOLKSWAGEN;KATTOWITZER STR.;4;141312;;
2018-02-28 10:00:00.000;K;PKW;VW-VOLKSWAGEN;ACKERSTR.;;112262.B;;
2018-02-28 10:00:00.000;K;PKW;BMW;CUSANUSSTR.;;112272.B;;
2018-02-28 07:10:00.000;K;PKW;MERCEDES;RATHER SCHULSTR.;70-68;141312;;
2018-02-28 07:13:00.000;K;PKW;VW-VOLKSWAGEN;EILER STR.;;112402;;
2018-02-28 07:27:00.000;K;PKW;SEAT;EILER STR.;88;112402;;
2018-02-28 07:35:00.000;K;PKW;VW-VOLKSWAGEN;EILER STR.;91;329113;;
2018-02-28 10:49:00.000;NE;PKW;FORD;FLORENZER STR.;;113140;;
2018-02-28 10:53:00.000;ERZ;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2018-02-28 10:54:00.000;K;PKW;RENAULT;FLORENZER STR.;32;113140;;
2018-02-28 11:31:00.000;SU;PKW;MINI;LIVERPOOLER PLATZ;;113140;;
2018-02-28 11:33:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
2018-02-28 11:35:00.000;D;PKW;SKODA;LIVERPOOLER PLATZ;;113140;;
2018-02-28 11:51:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2018-02-28 11:55:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2018-02-28 15:19:00.000;ME;PKW;SUZUKI;FLORENZER STR.;32;113140;;
2018-02-28 15:32:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2018-02-28 15:48:00.000;K;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
2018-02-28 15:58:00.000;EN;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-02-28 16:01:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
2018-02-28 16:13:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2018-02-27 11:02:00.000;K;PKW;MERCEDES;AN DER EICHE;01. Mrz;141322;;
2018-02-27 13:20:00.000;K;PKW;FORD;CHLODWIGPLATZ;26;141106.B;;
2018-02-27 10:55:00.000;ME;PKW;VW-VOLKSWAGEN;CORNELIUSSTR.;;141314;;
2018-02-27 14:24:00.000;K;PKW;CITROEN;AN DER EICHE;01. Mrz;141322;;
2018-02-27 14:46:00.000;GL;PKW;FORD;SEVERINSWALL;2;141322;;
2018-02-27 15:07:00.000;K;PKW;TOYOTA;UBIERRING;13-15;142278.A;;
2018-02-27 15:07:00.000;K;PKW;FIAT;UBIERRING;15;112402;;
2018-02-28 07:15:00.000;K;PKW;FORD;BUSCHGASSE;;112403;;
2018-02-28 07:30:00.000;K;PKW;RENAULT;ZUGASSE;33;112403;;
2018-02-28 10:31:00.000;HOM;PKW;BMW;AN DER EICHE;1;141322;;
2018-02-28 13:20:00.000;DAU;PKW;MERCEDES;IM FERKULUM;28;113140;;
2018-02-28 13:32:00.000;K;PKW;VW-VOLKSWAGEN;AN DER EICHE;1;141322;;
2018-02-28 14:00:00.000;K;PKW;OPEL;QUENTELSTR.;19-23;113140;;
2018-02-28 14:15:00.000;B;PKW;SMART;SEVERINSKLOSTER;;141312;;
2018-02-28 14:20:00.000;K;PKW;MERCEDES;SEVERINSKIRCHPLATZ;12;113140;;
2018-02-28 14:37:00.000;ME;PKW;NISSAN;UBIERRING;7A-9;113140;;
2018-02-28 14:37:00.000;K;PKW;FIAT;UBIERRING;Nov 13;113140;;
2018-02-28 15:01:00.000;D;PKW;RENAULT;UBIERRING;47;113140;;
2018-02-28 14:20:00.000;SU;PKW;MERCEDES;SEVERINSKIRCHPLATZ;2;113142;;
2018-02-28 13:20:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;4;113140;;
2018-02-28 11:56:00.000;K;PKW;BMW;WILHELMSTR. RO;57;141322;;
2018-02-28 12:15:00.000;K;PKW;FORD;MATERNUSSTR. RO;40-42;141312;;
2018-02-28 14:15:00.000;DAU;PKW;AUDI;HERRENGARTENSTR.;1;141312;112042.A;
2018-02-21 12:46:00.000;WW;PKW;VW-VOLKSWAGEN;WEIDENGASSE;43-45;141322;;
2018-02-21 13:11:00.000;MG;LKW;MERCEDES;URSULAKLOSTER;8;141312;;
2018-02-21 13:40:00.000;DN;PKW;SEAT;EINTRACHTSTR.;02. Apr;141313;;
2018-02-21 15:30:00.000;K;PKW;VW-VOLKSWAGEN;AN DER LINDE;10. Dez;329113;;
2018-02-21 15:35:00.000;K;PKW;BMW;KUNIBERTSKLOSTER;20;141322;;
2018-02-21 15:35:00.000;BM;PKW;FORD;KUNIBERTSKLOSTER;20;141322;;
2018-02-20 10:44:00.000;SU;PKW;OPEL;NEUSSER STR.;11;113144;;
2018-02-20 14:00:00.000;K;PKW;BMW;INNERE KANALSTR.;224;113141;;
2018-02-20 11:47:00.000;EU;PKW;FORD;HELENENWALLSTR.;;112042.B;113140;
2018-02-20 12:10:00.000;E;PKW;RENAULT;SIEGBURGER STR.;111-113;113140;;
2018-02-20 12:25:00.000;K;PKW;CITROEN;SIEGBURGER STR.;65-73;113140;;
2018-02-20 12:40:00.000;GL;PKW;OPEL;DEUTZER FREIHEIT;66;113140;;
2018-02-20 14:07:00.000;GL;PKW;FORD;GOTENRING;4;113140;;
2018-02-20 14:25:00.000;K;PKW;VW-VOLKSWAGEN;REISCHPLATZ;5;329119;;
2018-02-20 14:48:00.000;K;PKW;RENAULT;ADOLPHSTR.;36;113140;;
2018-02-20 15:12:00.000;GL;PKW;FORD;GOTENRING;35;113140;;
2018-02-20 15:19:00.000;K;PKW;TOYOTA;GOTENRING;;113140;;
2018-02-20 11:22:00.000;K;PKW;VW-VOLKSWAGEN;ARMINIUSSTR.;24;141314;;
2018-02-20 15:40:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;;113140;;
2018-02-20 12:34:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;65;113144;;
2018-02-19 10:46:00.000;K;PKW;TOYOTA;SUDERMANSTR.;2;141312;;
2018-02-19 10:46:00.000;BN;PKW;AUDI;SUDERMANSTR.;3;141312;;
2018-02-06 12:20:00.000;K;PKW;SKODA;PICCOLOMINISTR.;306;141312;;
2018-02-14 13:17:00.000;K;PKW;TOYOTA;BERTHA-VON-SUTTNER-STR.;37;141322;;
2018-02-14 13:17:00.000;DO;PKW;BMW;BERTHA-VON-SUTTNER-STR.;37;141322;;
2018-02-16 08:27:00.000;GL;LKW;MERCEDES;FRIEDLANDSTR.;21;141312;;
2018-02-16 08:17:00.000;K;PKW;FORD;FRIEDLANDSTR.;4;141312;;
2018-02-16 10:40:00.000;SU;PKW;MERCEDES;NEUFELDER STR.;;142278.A;;
2018-02-16 10:50:00.000;WPLR;PKW;FIAT;NEUFELDER STR.;7;112403;141312;
2018-02-16 11:27:00.000;GL;PKW;PEUGEOT;BERGISCH GLADBACHER STR.;607;113140;;
2018-02-16 12:27:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;576;113140;;
2018-02-19 08:25:00.000;K;PKW;MINI;FRIEDLANDSTR.;9;141312;;
2018-02-19 08:56:00.000;K;PKW;FORD;FRIEDLANDSTR.;4;141312;;
2018-02-19 08:20:00.000;K;PKW;DACIA;FRIEDLANDSTR.;6;141312;;
2018-02-19 11:08:00.000;K;PKW;MERCEDES;RODFELDSTR.;1;112403;141313;
2018-02-19 11:15:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;609;113140;;
2018-02-19 11:31:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;587;113140;;
2018-02-19 12:01:00.000;K;PKW;VOLVO;BERGISCH GLADBACHER STR.;477;141322;;
2018-02-19 12:10:00.000;K;PKW;MERCEDES;FRIEDLANDSTR.;48;142103;;
2018-02-16 07:45:00.000;SU;PKW;VW-VOLKSWAGEN;ERNST-CASSEL-STR.;;142103;;
2018-02-20 08:03:00.000;K;PKW;FIAT;BUSCHFELDSTR.;2;141312;;
2018-02-20 10:47:00.000;K;PKW;MERCEDES;NEUFELDER STR.;;142278.A;;
2018-02-20 12:16:00.000;LEV;PKW;MAZDA;BERGISCH GLADBACHER STR.;609;113140;;
2018-02-20 12:16:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;609;113140;;
2018-02-20 12:46:00.000;K;PKW;PEUGEOT;BERGISCH GLADBACHER STR.;591;113140;;
2018-02-20 12:49:00.000;GL;PKW;MERCEDES;BERGISCH GLADBACHER STR.;587;113140;;
2018-02-20 12:55:00.000;GL;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;575;113140;;
2018-02-20 13:01:00.000;K;PKW;CITROEN;BERGISCH GLADBACHER STR.;576;113140;;
2018-02-20 11:57:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;102;113140;;
2018-02-20 12:21:00.000;K;PKW;PEUGEOT;GOTENRING;3;113140;;
2018-02-20 13:41:00.000;AC;PKW;MERCEDES;CONSTANTINSTR.;;113140;;
2018-02-20 14:06:00.000;K;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;19;113140;;
2018-02-20 12:28:00.000;BM;PKW;VW-VOLKSWAGEN;THUSNELDASTR.;6;113142;;
2018-02-20 14:14:00.000;K;PKW;VOLVO;GOTENRING;;113141;;
2018-02-20 11:49:00.000;K;PKW;AUDI;CONSTANTINSTR.;98;113144;;
2018-02-20 11:45:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;113144;;
