vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
241017;62242;KK-;48;15;04a;62
241017;62455;K-;59;6;04a;7
241017;62851;K-;70;7;04a;973
241017;63411;VN-;121;17;04a;99
241017;63553;JL-;59;6;04a;7
241017;63628;BN-;113;9;04a;99
241017;63741;K-;40;7;04a;62
241017;63800;AB-;116;12;04a;99
241017;64051;OG-;115;11;04a;99
241017;64129;PL-;70;7;04a;972
241017;64326;F-;112;8;04a;99
241017;64831;TR-;69;6;04a;972
241017;64858;K-;40;7;04a;6127
241017;64911;BM-;46;13;04a;60
241017;65441;K-;40;7;04a;60
241017;65449;SU-;69;6;04a;972
241017;65536;GL-;43;10;04a;62
241017;65843;EU-;116;12;04a;99
241017;65853;GL-;46;13;06b;39
241017;70010;DN-;45;12;04a;60
241017;70112;WES-;46;13;04a;62
241017;70139;OE-;65;12;04a;7
241017;70347;;89;6;06b;99
241017;70410;KO-;126;22;04a;99
241017;70637;K-;40;7;04a;62
241017;71445;M-;139;34;04a;99
241017;71706;7C4-;90;7;06b;99
241017;71746;LEV-;53;20;04a;62
241017;71752;BM-;47;14;04a;62
241017;72912;K-;45;12;04a;62
241017;72918;LEV-;60;7;04a;9
241017;73011;LB-;133;29;04a;99
241017;73220;DU-;42;9;04a;62
241017;73230;LÜN-;39;6;04a;62
241017;73406;K-;42;9;04a;62
241017;73410;K-;40;7;04a;62
241017;73602;K-;47;14;04a;62
241017;73647;AK-;113;9;04a;99
241017;73747;BN-;40;7;04a;62
241017;74406;K-;40;7;04a;39
241017;74515;GL-;41;8;04a;31
241017;75008;M-;134;29;04a;99
241017;75227;F-;41;8;04a;62
241017;75416;BN-;48;15;04a;62
241017;75557;FD-;112;8;04a;99
241017;75616;K-;72;39;04a;62
241017;75802;D-;50;17;04a;62
241017;75805;K-;45;12;04a;62
241017;80025;SI-;60;7;04a;7
241017;80029;K-;60;7;04a;555
241017;80327;SU-;43;10;04a;62
241017;80329;K-;39;6;04a;6127
241017;80528;KA-;110;6;04a;99
241017;80649;MZ-;111;7;04a;99
241017;80717;A-;111;7;04a;99
241017;80753;BB-;110;6;04a;99
241017;80857;LEV-;61;8;04a;7018
241017;80857;K-;40;7;04a;62
241017;81028;MS-;112;8;04a;99
241017;81046;K-;39;6;04a;62
241017;81239;K-;44;11;04a;62
241017;81242;DN-;110;6;04a;99
241017;81430;K-;45;12;04a;62
241017;81434;BM-;56;23;04a;62
241017;81554;HS-;59;6;04a;9
241017;81702;K-;59;6;04a;555
241017;81907;GL-;65;12;04a;555
241017;81908;F-;112;8;04a;99
241017;81931;K-;61;8;04a;555
241017;82328;BS-;117;13;04a;99
241017;82357;K-;58;25;04a;6127
241017;82526;K-;44;11;04a;60
241017;82529;K-;40;7;04a;62
241017;82646;WI-;112;8;04a;99
241017;83045;K-;59;6;04a;555
241017;83227;GL-;64;11;04a;555
241017;83442;HD-;42;9;04a;62
241017;83456;K-;39;6;04a;62
241017;83532;MTK-;127;23;04a;99
241017;83602;GM-;62;9;04a;555
241017;83633;AC-;40;7;06a;62
241017;83721;K-;68;15;04a;30
241017;83723;K-;60;7;04a;555
241017;83826;GL-;45;12;04a;62
241017;83938;K-;40;7;04a;60
241017;84115;D-;111;7;04a;99
241017;84404;DW-;129;25;04a;99
241017;84413;K-;50;17;04a;62
241017;84520;K-;62;9;04a;555
241017;84532;BM-;39;6;04a;60
241017;84548;K-;39;6;04a;62
241017;84716;D-;60;7;04a;555
241017;84726;K-;41;8;04a;62
241017;84914;SU-;41;8;04a;60
241017;85129;LEV-;60;7;04a;555
241017;85206;FD-;113;9;04a;99
241017;85234;LEV-;59;6;04a;555
241017;85352;ME-;39;6;04a;60
241017;85457;KR-;39;6;04a;62
241017;85608;D-;115;11;04a;99
241017;85628;K-;60;7;04a;10
241017;85640;K-;42;9;04a;62
241017;85642;WIL-;44;11;04a;62
241017;85821;K-;64;11;04a;7018
241017;85831;K-;41;8;04a;62
241017;85835;K-;46;13;04a;62
241017;85900;GE-;61;8;04a;555
241017;85911;GM-;46;13;04a;36
241017;90139;K-;40;7;04a;60
241017;90204;WI-;46;13;04a;60
241017;90205;K-;46;13;04a;62
241017;90215;K-;62;9;04a;555
241017;90217;K-;59;6;04a;16
241017;90359;F-;43;10;04a;62
241017;90415;K-;59;6;04a;7018
241017;90446;;66;13;04a;30
241017;90507;K-;60;7;04a;555
241017;90540;K-;53;20;04a;60
241017;90553;K-;43;10;04a;62
241017;90555;K-;46;13;04a;62
241017;90617;ME-;54;21;04a;62
241017;90711;KS-;113;9;04a;99
241017;90739;K-;69;16;04a;994
241017;90940;K-;42;9;04a;62
241017;91020;ME-;42;9;04a;60
241017;91028;K-;61;8;04a;14
241017;91221;K-;66;13;04a;16
241017;91338;K-;40;7;04a;62
241017;91451;K-;39;6;04a;60
241017;91630;M-;135;30;04a;99
241017;91713;K-;42;9;04a;62
241017;91839;AC-;72;9;04a;982
241017;91921;K-;41;8;04a;39
241017;92039;K-;51;18;04a;62
241017;92043;K-;50;17;04a;62
241017;92115;MZ-;135;30;04a;99
241017;92405;HSK-;45;12;04a;62
241017;92555;EU-;116;12;04a;99
241017;92608;SU-;66;13;04a;9
241017;92710;K-;62;9;04a;14
241017;92801;K-;64;11;04a;16
241017;92930;SU-;49;16;04a;60
241017;93006;K-;49;16;04a;62
241017;93031;M-;125;21;04a;99
241017;93217;FS-;119;15;04a;99
241017;93228;BN-;59;6;04a;16
241017;93315;BM-;40;7;04a;62
241017;93328;K-;40;7;04a;62
241017;93515;BM-;40;7;06a;62
241017;93527;K-;56;23;04a;62
241017;93657;HH-;48;15;04a;62
241017;93748;SU-;64;11;04a;994
241017;93849;K-;44;11;04a;62
241017;93942;E-;70;7;04a;983
241017;94018;K-;60;7;04a;994
241017;94035;K-;57;24;04a;62
241017;94044;K-;43;10;04a;62
241017;94053;LEV-;44;11;04a;62
241017;94118;K-;63;10;04a;10
241017;94129;LEV-;51;18;04a;36
241017;94226;K-;45;12;04a;62
241017;94237;K-;59;6;04a;555
241017;94254;K-;64;11;04a;555
241017;94258;K-;61;8;04a;555
241017;94322;HH-;121;17;04a;99
241017;94340;DN-;116;12;04a;99
241017;94343;RÜD-;110;6;04a;99
241017;94423;AM-;44;11;04a;62
241017;94426;K-;40;7;04a;62
241017;94455;K-;39;6;04a;39
241017;94518;K-;60;7;04a;555
241017;94603;K-;59;6;04a;7018
241017;94613;K-;47;14;04a;62
241017;94614;GL-;59;6;04a;555
241017;94618;K-;48;15;04a;62
241017;94633;SU-;64;11;04a;994
241017;94642;LER-;49;16;04a;62
241017;94657;HF-;65;12;04a;555
241017;94752;K-;61;8;04a;555
241017;94756;BM-;41;8;04a;62
241017;94800;BM-;39;6;04a;62
241017;94855;K-;59;6;04a;994
241017;94903;M-;60;7;04a;9
241017;94931;LB-;111;7;04a;99
241017;94950;SU-;39;6;04a;62
241017;94953;B-;40;7;04a;62
241017;95025;M-;61;8;04a;994
241017;95042;DN-;84;21;04a;972
241017;95149;KLE-;41;8;04a;62
241017;95158;MK-;45;12;04a;62
241017;95250;K-;60;7;04a;555
241017;95326;BO-;126;22;04a;99
241017;95336;KÜN-;46;13;04a;62
241017;95337;B-;52;19;04a;62
241017;95350;K-;65;12;04a;16
241017;95419;BA-;120;16;04a;99
241017;95517;K-;52;19;04a;62
241017;95519;K-;40;7;04a;62
241017;95529;RZ-;111;7;04a;99
241017;95644;HAS-;119;15;04a;99
241017;95658;K-;59;6;04a;7018
241017;95906;BN-;66;13;04a;555
241017;95955;K-;40;7;04a;32
241017;100117;L-;42;9;04a;62
241017;100159;KLE-;65;12;04a;9
241017;100220;K-;60;7;04a;7
241017;100221;K-;59;6;04a;7
241017;100232;K-;65;12;04a;9
241017;100331;MZG-;114;10;04a;99
241017;100420;K-;61;8;04a;7018
241017;100434;BM-;42;9;04a;62
241017;100501;K-;39;6;04a;39
241017;100507;SU-;59;6;04a;7
241017;100508;WES-;68;15;04a;555
241017;100552;OF-;70;7;04a;972
241017;100617;M-;45;12;04a;62
241017;100618;K-;45;12;04a;62
241017;100627;ME-;42;9;04a;62
241017;100635;RS-;64;11;04a;7
241017;100723;F-;115;11;04a;99
241017;100739;DU-;118;14;04a;99
241017;100745;KR-;63;10;04a;9
241017;100805;K-;54;21;04a;62
241017;100848;GL-;65;12;04a;555
241017;100946;DN-;40;7;04a;32
241017;101146;K-;40;7;04a;62
241017;101500;GL-;39;6;04a;39
241017;101505;SB-;115;11;04a;99
241017;101521;K-;76;13;04a;982
241017;101558;HS-;64;11;04a;10
241017;101617;BN-;61;8;04a;994
241017;101623;K-;66;13;04a;555
241017;101656;K-;62;9;04a;555
241017;101717;BM-;43;10;04a;62
241017;101725;K-;43;10;04a;62
241017;101726;VIE-;48;15;04a;62
241017;101733;BM-;50;17;04a;62
241017;101747;GL-;61;8;04a;29
241017;101805;EU-;74;11;04a;982
241017;101805;EU-;73;10;04a;983
241017;101831;HD-;118;14;04a;99
241017;101847;F-;110;6;04a;99
241017;101857;EU-;61;8;04a;555
241017;101957;OB-;114;10;04a;99
241017;102023;AK-;59;6;04a;994
241017;102030;K-;60;7;04a;994
241017;102041;SU-;59;6;04a;555
241017;102105;KYF-;61;8;04a;555
241017;102121;GM-;40;7;04a;62
241017;102151;K-;43;10;04a;60
241017;102233;K-;63;10;04a;7018
241017;102234;SU-;59;6;04a;7018
241017;102252;E-;72;9;04a;982
241017;102302;K-;51;18;04a;62
241017;102435;K-;44;11;04a;62
241017;102449;K-;40;7;04a;62
241017;102514;F-;117;13;04a;99
241017;102543;GL-;60;7;04a;30
241017;102655;BN-;60;7;04a;16
241017;102853;K-;69;16;04a;555
241017;103005;K-;39;6;04a;60
241017;103013;K-;70;17;04a;555
241017;103123;K-;171;65;04a;99
241017;103222;OB-;113;9;04a;99
241017;103344;K-;45;12;04a;62
241017;103349;K-;62;9;04a;555
241017;103536;B-;39;6;04a;62
241017;103627;K-;59;6;04a;555
241017;103719;BUL-;115;11;04a;99
241017;103729;M-;59;6;04a;7018
241017;103729;K-;41;8;04a;62
241017;103735;K-;41;8;06a;62
241017;103738;K-;41;8;06a;62
241017;103742;BM-;63;10;04a;29
241017;103751;K-;60;7;04a;555
241017;103818;HG-;49;16;04a;60
241017;103922;K-;44;11;04a;62
241017;103930;K-;59;6;04a;16
241017;104102;K-;42;9;04a;60
241017;104116;F-;59;6;04a;16
241017;104117;K-;47;14;04a;62
241017;104125;GL-;61;8;04a;555
241017;104132;K-;65;12;04a;7021
241017;104254;W-;117;13;04a;99
241017;104257;K-;44;11;04a;62
241017;104303;LDK-;111;7;04a;99
241017;104447;K-;49;16;04a;62
241017;104608;GM-;40;7;04a;39
241017;104634;K-;39;6;04a;62
241017;104636;K-;62;9;04a;555
241017;104703;BN-;42;9;04a;62
241017;104829;GL-;52;19;04a;62
241017;105351;K-;59;6;04a;555
241017;105517;DA-;112;8;04a;99
241017;105550;K-;43;10;04a;62
241017;105615;MVJ-;119;15;04a;99
241017;105623;MZ-;116;12;04a;99
241017;105639;BM-;60;7;04a;30
241017;105711;HH-;69;16;04a;555
241017;105812;K-;114;10;04a;99
241017;105835;K-;60;7;04a;7018
241017;105932;K-;52;19;04a;62
241017;110020;K-;42;9;04a;60
241017;110111;K-;40;7;04a;39
241017;110133;ME-;61;8;04a;7018
241017;110251;K-;61;8;04a;555
241017;110306;K-;41;8;04a;62
241017;110307;SU-;117;13;04a;99
241017;110326;BAD-;45;12;04a;62
241017;110347;DI-;136;31;04a;99
241017;110428;K-;59;6;04a;7018
241017;110537;K-;44;11;04a;62
241017;110547;AN-;111;7;04a;99
241017;110601;K-;60;7;04a;555
241017;110643;K-;44;11;04a;60
241017;110658;WÜ-;39;6;04a;62
241017;110748;K-;61;8;04a;29
241017;110831;K-;43;10;04a;60
241017;110836;BM-;45;12;04a;62
241017;110845;K-;41;8;04a;62
241017;110847;K-;39;6;04a;62
241017;110912;K-;55;22;04a;62
241017;110922;DN-;111;7;04a;99
241017;111013;K-;39;6;04a;60
241017;111115;;112;8;04a;99
241017;111135;BM-;62;9;04a;10
241017;111231;KR-;44;11;04a;62
241017;111233;K-;54;21;04a;62
241017;111235;WN-;110;6;04a;99
241017;111310;E-;43;10;04a;60
241017;111400;BN-;42;9;04a;60
241017;111545;F-;115;11;04a;99
241017;111550;K-;71;18;04a;994
241017;111607;AC-;118;14;04a;99
241017;111615;K-;45;12;04a;62
241017;111645;D-;110;6;04a;99
241017;111705;KA-;117;13;04a;99
241017;111717;;115;11;04a;99
241017;111729;SU-;60;7;06b;9
241017;111809;UN-;118;14;04a;99
241017;111819;K-;44;11;04a;62
241017;111823;BM-;63;10;04a;16
241017;111916;LR-;123;19;04a;99
241017;111932;BO-;112;8;04a;99
241017;112006;K-;45;12;04a;62
241017;112013;K-;63;10;04a;555
241017;112105;BN-;114;10;04a;99
241017;112158;K-;39;6;04a;62
241017;112315;ME-;42;9;04a;62
241017;112315;HD-;125;21;04a;99
241017;112319;LEV-;43;10;04a;62
241017;112846;OE-;41;8;04a;62
241017;112954;K-;64;11;04a;555
241017;113029;ZEL-;45;12;04a;60
241017;113100;K-;59;6;04a;994
241017;113144;W-;122;18;04a;99
241017;113418;K-;59;6;04a;994
241017;113420;BM-;59;6;04a;994
241017;113420;M-;42;9;04a;62
241017;113444;M-;111;7;04a;99
241017;113447;SU-;60;7;04a;7018
241017;113511;NE-;41;8;04a;60
241017;113544;SAD-;119;15;04a;99
241017;113656;K-;72;19;04a;555
241017;113701;K-;45;12;04a;36
241017;113759;F-;115;11;04a;99
241017;113825;K-;60;7;04a;994
241017;113859;GM-;69;6;04a;973
241017;113919;OKR-;110;6;04a;99
241017;113949;K-;72;19;04a;994
241017;113958;K-;46;13;04a;62
241017;114008;D-;112;8;04a;99
241017;114030;WI-;113;9;04a;99
241017;114309;K-;61;8;04a;555
241017;114404;BM-;60;7;04a;7
241017;114420;SO-;53;20;04a;60
241017;114527;NK-;45;12;04a;62
241017;114550;M-;129;25;04a;99
241017;114756;K-;113;9;04a;99
241017;114819;PAN-;60;7;04a;7
241017;115047;K-;45;12;04a;62
241017;115111;K-;43;10;04a;62
241017;115421;E-;60;7;04a;7018
241017;115508;K-;66;13;04a;555
241017;115527;BM-;66;13;04a;30
241017;115605;GL-;60;7;04a;555
241017;115614;K-;61;8;04a;9
241017;115617;K-;69;16;04a;555
241017;115628;K-;39;6;04a;62
241017;115633;K-;41;8;04a;62
241017;115644;K-;40;7;04a;62
241017;115711;S-;120;16;04a;99
241017;115802;K-;68;15;04a;994
241017;115810;K-;48;15;04a;62
241017;115827;E-;113;9;04a;99
241017;115955;BN-;48;15;04a;62
241017;120001;AC-;63;10;04a;16
241017;120009;K-;59;6;04a;555
241017;120057;-5;72;9;04a;983
241017;120100;MY-;111;7;04a;99
241017;120143;NR-;39;6;04a;60
241017;120152;AH-;47;14;04a;62
241017;120202;CW-;114;10;04a;99
241017;120213;SLS-;122;18;04a;99
241017;120213;;115;11;04a;99
241017;120347;RÜD-;113;9;04a;99
241017;120437;K-;39;6;04a;60
241017;120531;M-;44;11;04a;62
241017;120534;K-;43;10;04a;62
241017;120537;BM-;60;7;04a;16
241017;120546;EU-;39;6;04a;31
241017;120600;K-;61;8;04a;7018
241017;120640;-4;70;7;04a;972
241017;120714;K-;41;8;04a;62
241017;120716;-47;113;9;04a;99
241017;120908;GL-;46;13;04a;62
241017;120914;K-;41;8;04a;62
241017;120916;K-;41;8;04a;62
241017;120933;DN-;59;6;04a;9
241017;121116;BM-;62;9;04a;9
241017;121312;K-;43;10;04a;62
241017;121324;D-;65;12;04a;9
241017;121325;K-;53;20;04a;62
241017;121329;K-;111;7;04a;99
241017;121430;-53;122;18;04a;99
241017;121446;DO-;40;7;04a;62
241017;121455;DON-;121;17;04a;99
241017;121456;BOR-;59;6;04a;30
241017;121603;GM-;62;9;04a;10
241017;121614;-634;89;6;06b;99
241017;121615;K-;42;9;04a;60
241017;121815;K-;42;9;04a;62
241017;121818;HH-;49;16;04a;62
241017;121839;OE-;64;11;04a;10
241017;121932;MA-;111;7;04a;99
241017;122005;K-;44;11;04a;62
241017;122034;K-;42;9;04a;62
241017;122157;K-;48;15;04a;60
241017;122214;BM-;46;13;04a;62
241017;122301;-1;119;15;04a;99
241017;122341;K-;44;11;04a;60
241017;122347;M-;43;10;04a;62
241017;122518;AK-;69;16;04a;9
241017;122530;NE-;48;15;04a;60
241017;122536;BM-;47;14;04a;62
241017;122610;K-;41;8;04a;62
241017;122659;K-;59;6;04a;30
241017;122820;K-;41;8;04a;60
241017;122838;-92;64;11;04a;9
241017;122929;B-;45;12;04a;62
241017;123017;NE-;44;11;06a;39
241017;123118;BM-;113;9;04a;99
241017;123255;;43;10;04a;62
241017;123446;AW-;44;11;04a;62
241017;123649;SHG-;111;7;04a;99
241017;123654;SU-;39;6;04a;62
241017;123830;D-;69;16;04a;16
241017;124204;K-;42;9;04a;62
241017;124209;GP-;115;11;04a;99
241017;124352;F-;39;6;04a;60
241017;124515;K-;59;6;04a;7018
241017;124532;K-;59;6;04a;555
241017;124542;M-;39;6;04a;60
241017;124547;K-;43;10;04a;62
241017;124622;K-;69;16;04a;555
241017;124655;K-;48;15;04a;31
241017;124726;EU-;123;19;04a;99
241017;124736;BM-;39;6;04a;62
241017;124805;EU-;50;17;04a;62
241017;125010;MS-;60;7;04a;555
241017;125052;KR-;118;14;04a;99
241017;125101;OB-;110;6;04a;99
241017;125111;K-;61;8;04a;7018
241017;125114;SU-;61;8;04a;555
241017;125119;K-;40;7;04a;62
241017;125127;K-;59;6;04a;555
241017;125308;ZGL-;112;8;04a;99
241017;125308;GL-;39;6;04a;62
241017;125318;K-;39;6;04a;62
241017;125420;K-;62;9;04a;555
241017;125455;K-;44;11;04a;62
241017;125610;DL-;114;10;04a;99
241017;125614;K-;47;14;04a;36
241017;125625;K-;59;6;04a;994
241017;125636;-1;75;12;04a;973
241017;125805;K-;61;8;04a;30
241017;125835;K-;52;19;04a;62
241017;125853;K-;65;12;04a;35
241017;125853;GM-;59;6;04a;555
241017;130029;K-;39;6;04a;62
241017;130149;NE-;113;9;04a;99
241017;130213;K-;61;8;04a;555
241017;130213;K-;45;12;04a;60
241017;130230;K-;42;9;04a;62
241017;130352;WES-;60;7;04a;555
241017;130413;BO-;39;6;04a;62
241017;130605;K-;42;9;04a;62
241017;130609;K-;41;8;04a;62
241017;130611;B-;59;6;04a;7018
241017;130649;K-;43;10;04a;6127
241017;130751;WI-;130;26;04a;99
241017;130752;K-;59;6;04a;7018
241017;130756;K-;61;8;04a;555
241017;130815;K-;44;11;04a;62
241017;130910;MK-;70;7;04a;973
241017;131135;BN-;47;14;04a;62
241017;131441;HB-;60;7;04a;35
241017;131515;K-;49;16;04a;62
241017;131521;SU-;61;8;04a;7018
241017;131540;KO-;115;11;04a;99
241017;131651;-1;111;7;04a;99
241017;131652;KJ-;114;10;04a;99
241017;131653;M-;110;6;04a;99
241017;131720;K-;39;6;04a;62
241017;131721;K-;59;6;04a;16
241017;131852;HH-;41;8;04a;62
241017;131908;K-;48;15;04a;62
241017;131918;GL-;41;8;04a;39
241017;132128;NE-;63;10;04a;7
241017;132606;HH-;46;13;04a;62
241017;132609;K-;39;6;04a;62
241017;132631;K-;46;13;04a;62
241017;132701;BM-;39;6;04a;60
241017;132754;M-;44;11;04a;62
241017;133000;BN-;50;17;04a;62
241017;133003;-93;110;6;04a;99
241017;133009;K-;41;8;04a;62
241017;133102;K-;62;9;04a;7021
241017;133122;BM-;41;8;04a;32
241017;133137;SU-;41;8;04a;62
241017;133202;K-;43;10;04a;62
241017;133311;RÜD-;112;8;04a;99
241017;133323;KB-;112;8;04a;99
241017;133339;MZ-;39;6;04a;62
241017;133414;;134;29;04a;99
241017;133421;PP-;119;15;04a;99
241017;133517;DAU-;42;9;04a;62
241017;133539;EU-;112;8;04a;99
241017;133709;K-;44;11;04a;62
241017;133711;K-;40;7;04a;62
241017;133744;F-;145;40;04a;99
241017;134046;BM-;43;10;04a;62
241017;134201;KR-;111;7;04a;99
241017;134241;K-;43;10;04a;62
241017;134324;KLE-;112;8;04a;99
241017;134353;HNU-;64;11;04a;9
241017;134400;BM-;59;6;06a;7
241017;134420;ZR-;41;8;04a;60
241017;134424;NE-;44;11;04a;62
241017;134449;AW-;46;13;04a;62
241017;134627;K-;41;8;04a;62
241017;134638;SU-;79;16;04a;973
241017;134721;SU-;59;6;04a;7
241017;134737;DU-;112;8;04a;99
241017;135010;D-;111;7;04a;99
241017;135010;NE-;39;6;04a;62
241017;135152;EU-;43;10;04a;62
241017;135154;K-;44;11;04a;62
241017;135158;K-;51;18;04a;62
241017;135213;K-;41;8;04a;62
241017;135339;AW-;39;6;04a;62
241017;135341;K-;69;16;04a;994
241017;135346;K-;70;7;04a;983
241017;135348;BM-;46;13;04a;62
241017;135414;M-;62;9;04a;9
241017;135527;AC-;40;7;04a;62
241017;135548;K-;41;8;04a;62
241017;135549;K-;42;9;04a;62
241017;135558;AS-;59;6;04a;7
241017;135905;SU-;71;8;04a;982
241017;135912;GL-;41;8;04a;62
241017;135914;MK-;41;8;04a;62
241017;135925;K-;41;8;04a;62
241017;140107;K-;40;7;04a;62
241017;140144;LEV-;60;7;04a;7018
241017;140152;SO-;41;8;04a;60
241017;140304;K-;44;11;04a;62
241017;140402;K-;39;6;04a;31
241017;140728;K-;39;6;04a;36
241017;140831;K-;59;6;04a;30
241017;140831;KA-;68;15;04a;9
241017;140846;K-;60;7;04a;16
241017;140921;K-;59;6;04a;7018
241017;141108;;112;8;04a;99
241017;141159;GE-;116;12;04a;99
241017;141212;W-;70;7;04a;973
241017;141217;K-;41;8;04a;62
241017;141219;NR-;41;8;04a;62
241017;141242;WIT-;59;6;06b;30
241017;141341;NE-;43;10;04a;60
241017;141350;MZ-;118;14;04a;99
241017;141415;K-;44;11;04a;62
241017;141509;K-;61;8;04a;7018
241017;141520;ST-;42;9;04a;60
241017;141538;BS-;39;6;04a;62
241017;141550;LEV-;40;7;04a;62
241017;141727;K-;48;15;04a;62
241017;141728;K-;41;8;04a;39
241017;141741;K-;72;19;04a;994
241017;141848;V-;70;7;04a;983
241017;142009;BM-;47;14;04a;60
241017;142051;BM-;47;14;04a;60
241017;142115;K-;39;6;06a;62
241017;142118;K-;62;9;04a;7018
241017;142137;HS-;59;6;04a;29
241017;142214;K-;59;6;04a;994
241017;142234;K-;60;7;04a;7018
241017;142316;K-;45;12;04a;62
241017;142333;SU-;45;12;04a;62
241017;142334;K-;41;8;04a;39
241017;142542;K-;60;7;04a;9
241017;142640;SU-;40;7;04a;62
241017;142939;SU-;121;17;04a;99
241017;143010;ME-;111;7;04a;99
241017;143025;K-;40;7;04a;62
241017;143121;H-;39;6;04a;31
241017;143412;K-;41;8;04a;62
241017;143529;K-;41;8;04a;1198
241017;143613;WI-;119;15;04a;99
241017;143740;LEV-;50;17;04a;62
241017;143836;K-;62;9;04a;9
241017;143925;K-;62;9;04a;7018
241017;143954;K-;41;8;04a;62
241017;144114;WI-;42;9;04a;62
241017;144121;K-;42;9;04a;62
241017;144124;SG-;111;7;04a;99
241017;144303;K-;42;9;04a;39
241017;144307;WES-;39;6;04a;62
241017;144313;K-;59;6;04a;7018
241017;144319;KS-;41;8;04a;62
241017;144448;K-;40;7;04a;60
241017;144450;DU-;59;6;04a;7018
241017;144501;K-;44;11;04a;62
241017;144514;GM-;42;9;04a;62
241017;144638;K-;60;27;04a;60
241017;144740;HH-;39;6;04a;60
241017;144823;K-;42;9;04a;32
241017;144827;K-;41;8;04a;1198
241017;144906;K-;40;7;04a;38
241017;145025;-1;114;10;04a;99
241017;145107;HH-;122;18;04a;99
241017;145117;M-;47;14;04a;1198
241017;145355;K-;49;16;04a;39
241017;145405;K-;52;19;04a;62
241017;145517;ME-;61;8;04a;7021
241017;145519;SHG-;111;7;04a;99
241017;145558;SU-;49;16;04a;62
241017;145621;GL-;54;21;04a;62
241017;145741;BM-;63;10;04a;7
241017;145750;ME-;61;8;04a;7018
241017;145934;GL-;127;23;04a;99
241017;145951;GL-;52;19;04a;62
241017;150033;K-;40;7;04a;60
241017;150033;K-;42;9;04a;1198
241017;150052;;89;6;06b;99
241017;150145;HH-;133;29;04a;99
241017;150146;NE-;137;32;04a;99
241017;150155;;113;9;04a;99
241017;150221;GL-;41;8;05a;39
241017;150223;EU-;71;8;04a;981
241017;150302;K-;59;6;04a;30
241017;150346;GG-;132;28;04a;99
241017;150418;H-;60;7;04a;29
241017;150450;K-;44;11;04a;1198
241017;150500;K-;60;7;04a;7018
241017;150529;GL-;119;15;04a;99
241017;150541;OE-;43;10;04a;62
241017;150549;WW-;120;16;04a;99
241017;150645;K-;59;6;04a;7018
241017;150651;VEC-;115;11;04a;99
241017;150654;;137;32;04a;99
241017;150719;RE-;47;14;04a;62
241017;150852;AW-;46;13;04a;62
241017;150909;K-;49;16;04a;62
241017;150941;NJ-;111;7;04a;99
241017;151030;K-;41;8;04a;60
241017;151045;K-;41;8;04a;6127
241017;151116;-8;110;6;04a;99
241017;151200;LEV-;59;6;04a;14
241017;151239;S-;46;13;04a;62
241017;151400;BN-;59;6;04a;30
241017;151445;WES-;113;9;04a;99
241017;151734;M-;119;15;04a;99
241017;151758;CW-;39;6;04a;62
241017;151806;ME-;138;33;04a;99
241017;151817;DN-;61;8;04a;9
241017;151918;NE-;39;6;04a;60
241017;151939;GL-;41;8;04a;39
241017;152003;K-;39;6;04a;62
241017;152004;K-;40;7;04a;62
241017;152009;W-;114;10;04a;99
241017;152019;ES-;44;11;04a;6127
241017;152130;K-;60;7;04a;7018
241017;152142;HH-;41;8;04a;62
241017;152144;M-;67;14;04a;14
241017;152330;K-;48;15;04a;62
241017;152515;K-;40;7;04a;60
241017;152539;K-;45;12;04a;39
241017;152550;K-;44;11;04a;62
241017;152725;GL-;43;10;04a;62
241017;152730;V-;119;15;04a;99
241017;152851;K-;114;10;04a;99
241017;152921;-7;121;17;04a;99
241017;153001;-6;142;37;04a;99
241017;153238;GM-;42;9;04a;62
241017;153251;K-;39;6;04a;1198
241017;153309;M-;43;10;04a;39
241017;153403;LEV-;40;7;04a;60
241017;153408;K-;60;7;04a;14
241017;153414;K-;61;8;04a;994
241017;153526;K-;43;10;04a;60
241017;153546;WW-;131;27;04a;99
241017;153640;USM-;118;14;04a;99
241017;153808;K-;45;12;04a;62
241017;153812;BM-;39;6;04a;62
241017;153935;-89;115;11;04a;99
241017;153954;K-;39;6;04a;62
241017;153955;WW-;135;30;04a;99
241017;154027;K-;43;10;04a;62
241017;154045;BM-;63;10;04a;994
241017;154119;EU-;111;7;04a;99
241017;154152;GL-;65;32;04a;62
241017;154213;VIE-;39;6;04a;39
241017;154323;LEV-;65;12;04a;14
241017;154417;GL-;42;9;04a;39
241017;154559;K-;40;7;04a;39
241017;154725;HH-;64;11;04a;14
241017;154801;5AT-;116;12;04a;99
241017;154903;HH-;50;17;04a;60
241017;154904;K-;45;12;04a;62
241017;154909;K-;39;6;04a;62
241017;154955;DAU-;118;14;04a;99
241017;155100;BM-;40;7;04a;62
241017;155253;KO-;126;22;04a;99
241017;155305;LEV-;40;7;04a;62
241017;155508;K-;40;7;04a;62
241017;155540;K-;40;7;04a;615
241017;155631;K-;63;10;04a;10
241017;155634;M-;42;9;04a;1198
241017;155657;BN-;46;13;04a;615
241017;155729;SG-;118;14;04a;99
241017;155800;BM-;44;11;04a;615
241017;155800;K-;60;7;04a;9
241017;155817;K-;45;12;04a;62
241017;155818;BN-;64;11;04a;14
241017;155826;BN-;39;6;04a;36
241017;155830;K-;39;6;04a;62
241017;155901;K-;39;6;04a;615
241017;160012;K-;42;9;04a;62
