datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-12-12 12:21:00.000;AK;LKW;MERCEDES;MAURITIUSWALL;;141312;;
2019-12-12 12:59:00.000;D;PKW;MINI;EHRENSTR.;45-47;113140;;
2019-12-12 13:04:00.000;K;PKW;MERCEDES;EHRENSTR.;15-17;113140;;
2019-12-12 12:43:00.000;K;LKW;FORD;FRIESENWALL;19;910621;;
2019-12-12 15:01:00.000;HB;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141322;;
2019-12-12 12:43:00.000;K;PKW;VOLVO;FRIESENWALL;44-46;112404;141314;
2019-12-12 11:42:00.000;BM;PKW;AUDI;KALSCHEURER WEG;;141312;;
2019-12-12 11:47:00.000;BM;PKW;FORD;HERMÜLHEIMER STR.;;112273;;
2019-12-18 15:04:00.000;K;PKW;MERCEDES;APOSTELNSTR.;6;113140;;
2019-12-02 07:52:00.000;K;PKW;MERCEDES;KAPITELSTR.;;141310;;
2019-12-02 07:52:00.000;NOH;PKW;VW-VOLKSWAGEN;KAPITELSTR.;6;142103;;
2019-12-11 18:54:00.000;K;PKW;MERCEDES;LÜDERICHSTR.;21;141322;937221;
2019-12-12 07:30:00.000;KK;PKW;HYUNDAI;SECHTEMER STR.;4;141312;;
2019-12-02 08:45:00.000;HH;PKW;VW-VOLKSWAGEN;JOHANN-CLASSEN-STR.;;141322;;
2019-12-02 08:45:00.000;K;PKW;BMW;JOHANN-CLASSEN-STR.;;141322;;
2019-12-02 08:39:00.000;K;PKW;MERCEDES;BUCHFORSTSTR.;31;141312;;
2019-12-12 14:58:00.000;GL;PKW;OPEL;UNKELSHOF;4-6;112402;;
2019-12-10 11:08:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSTR.;3-5;141322;;
2019-12-12 10:03:00.000;H;PKW;VOLVO;BUTZWEILERHOFALLEE;4;141101;;
2019-12-12 10:03:00.000;K;PKW;FIAT;BUTZWEILERHOFALLEE;4;141101;;
2019-12-04 12:09:00.000;K;PKW;OPEL;VOGELSANGER STR.;106-108;113140;;
2019-12-18 15:40:00.000;K;PKW;FORD;FRANKFURTER STR.;12;141322;;
2019-12-04 12:09:00.000;K;PKW;FORD;VOGELSANGER STR.;106-108;113140;;
2019-12-12 10:03:00.000;K;PKW;HYUNDAI;BUTZWEILERHOFALLEE;4;141101;;
2019-12-12 09:29:00.000;K;PKW;CITROEN;ADOLF-GRIMME-ALLEE;4;141322;;
2019-12-03 11:48:00.000;K;PKW;JEEP;KALKER HAUPTSTR.;211-213;141322;;
2019-12-03 12:10:00.000;K;PKW;FORD;KALKER HAUPTSTR.;161;113140;;
2019-12-03 12:22:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;191;112402;;
2019-12-04 12:19:00.000;K;PKW;VW-VOLKSWAGEN;GEISSELSTR.;64;112042;113140;
2019-12-10 13:42:00.000;K;PKW;FORD;ELSDORFER STR.;34;141313;112042;
2019-12-04 12:26:00.000;K;PKW;FIAT;GEISSELSTR.;18;113140;;
2019-12-10 15:46:00.000;K;PKW;FORD;GRAF-ZEPPELIN-STR.;6B;142252;;
2019-12-10 16:12:00.000;K;PKW;MAZDA;NOVALISSTR. PO;64;112403;;
2019-12-18 20:13:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER STR.;310-312;142263;114000;
2019-12-04 12:30:00.000;K;PKW;FORD;GEISSELSTR.;8;113140;;
2019-12-04 13:56:00.000;K;PKW;KIA;EHRENFELDGÜRTEL;;113140;;
2019-12-18 00:45:00.000;KN;PKW;OPEL;DÜLKENSTR.;18;141313;;
2019-12-04 10:47:00.000;MSP;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112404;;
2019-12-04 13:30:00.000;K;PKW;BMW;VENLOER STR.;321;113140;;
2019-12-04 14:14:00.000;K;Sonstiges Fahrzeug;NULL;GRÜNER WEG;9;329119;;
2019-12-11 11:51:00.000;K;PKW;AUDI;BONNER STR. PO;51A;141312;;
2019-12-17 12:17:00.000;K;PKW;RENAULT;FRIESENWALL;55;113140;;
2019-12-17 12:23:00.000;K;PKW;MERCEDES;FRIESENWALL;51;141022;;
2019-12-17 12:35:00.000;BN;PKW;MERCEDES;FRIESENWALL;44-46;112402;141312;
2019-12-18 21:00:00.000;DIZ;PKW;MERCEDES;HOHENZOLLERNRING;2-10;141313;;
2019-12-02 07:32:00.000;K;PKW;SMART;HÖHENBERGER STR.;28;141314;;
2019-12-02 07:33:00.000;KLE;PKW;SEAT;MÜNCHENER STR.;27;141312;;
2019-12-02 08:03:00.000;K;PKW;AUDI;WEIMARER STR.;;141310;;
2019-12-02 07:38:00.000;K;PKW;VW-VOLKSWAGEN;FULDAER STR.;;112402;;
2019-12-02 07:40:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENAUER STR.;;112273;;
2019-12-02 10:53:00.000;K;PKW;VW-VOLKSWAGEN;KOBURGER PLATZ;6;141312;;
2019-12-02 10:53:00.000;K;PKW;CITROEN;KOBURGER PLATZ;8;112403;;
2019-12-12 11:13:00.000;K;PKW;RENAULT;BUNSENSTR. PO;9-11;112293;141422;
2019-12-02 11:10:00.000;M;PKW;MINI;ERFURTER STR.;34;112103;;
2019-12-18 20:34:00.000;K;PKW;KIA;ELSASSSTR.;31;112216;141312;
2019-12-02 11:10:00.000;OP;PKW;SEAT;ERFURTER STR.;32;112103;;
2019-12-02 11:10:00.000;OS;PKW;FORD;ERFURTER STR.;30;112402;;
2019-12-02 11:23:00.000;K;PKW;FIAT;WEIMARER STR.;16;141312;;
2019-12-05 10:08:00.000;K;PKW;RENAULT;VENLOER STR.;388;113140;;
2019-12-05 10:15:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;368;113140;;
2019-12-05 10:15:00.000;K;PKW;MERCEDES;VENLOER STR.;401;141322;;
2019-12-12 14:12:00.000;K;PKW;SKODA;AM URBACHER WALL;57-59;329113;;
2019-12-05 08:40:00.000;SU;PKW;VW-VOLKSWAGEN;HELIOSSTR.;;112402;141413;
2019-12-05 07:00:00.000;K;PKW;MAZDA;KEPLERSTR.;5-7;141312;;
2019-12-11 20:06:00.000;LEV;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;112402;937221;
2019-12-05 11:57:00.000;K;PKW;VW-VOLKSWAGEN;MELATENGÜRTEL;85;329119;;
2019-12-05 13:03:00.000;K;PKW;BMW;SÖMMERINGSTR.;12;112402;;
2019-12-05 13:07:00.000;K;PKW;FORD;SÖMMERINGSTR.;16;112402;;
2019-12-02 15:14:00.000;SU;PKW;OPEL;QUATERMARKT;;113140;;
2019-12-02 11:28:00.000;GL;PKW;CITROEN;BOCHUMER STR. PO;2;141413;;
2019-12-04 11:38:00.000;K;PKW;HYUNDAI;REITWEG;3;113140;;
2019-12-04 11:38:00.000;E;PKW;FORD;REITWEG;3;113140;;
2019-12-04 11:38:00.000;K;PKW;FORD;REITWEG;;113140;;
2019-12-17 15:00:00.000;K;LKW;MERCEDES;APOSTELNSTR.;9-11;113140;;
2019-12-17 15:59:00.000;BN;PKW;FORD;KALKER HAUPTSTR.;179-181;141322;;
2019-12-17 16:28:00.000;K;PKW;RENAULT;FRANKLINSTR.;4;141312;;
2019-12-17 11:48:00.000;K;PKW;MINI;EHRENSTR.;11;113144;;
2019-12-17 15:17:00.000;WI;PKW;VW-VOLKSWAGEN;EHRENSTR.;21;113140;;
2019-12-04 11:38:00.000;B;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2019-12-04 11:38:00.000;SG;PKW;OPEL;REITWEG;;113140;;
2019-12-04 11:38:00.000;BM;PKW;OPEL;REITWEG;;113140;;
2019-12-05 14:32:00.000;K;PKW;BMW;RHEINGASSE;;113140;;
2019-12-05 14:52:00.000;K;PKW;FORD;AM LEYSTAPEL;;113140;;
2019-12-04 11:38:00.000;K;PKW;PEUGEOT;REITWEG;;113141;;
2019-12-04 12:11:00.000;BM;PKW;FORD;EITORFER STR.;;113140;;
2019-12-04 12:11:00.000;BM;PKW;FORD;FOCKERWEG;;141621;;
2019-12-04 12:19:00.000;BN;PKW;NISSAN;EITORFER STR.;16;113140;;
2019-12-04 08:32:00.000;K;PKW;VW-VOLKSWAGEN;GIESSENER STR.;6;112404;;
2019-12-12 12:38:00.000;HD;PKW;AUDI;KAPELLENSTR. RD;;141312;;
2019-12-05 14:52:00.000;GL;PKW;FORD;THURNMARKT;1;113140;;
2019-12-17 20:09:00.000;GL;PKW;PORSCHE;GEREONSKLOSTER;;141106;;
2019-12-05 11:22:00.000;K;PKW;FORD;ERFURTER STR.;30;112103;;
2019-12-02 08:00:00.000;D;PKW;FORD;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2019-12-17 15:20:00.000;K;PKW;BMW;EHRENSTR.;25/27;113140;;
2019-12-17 15:20:00.000;BM;PKW;FORD;EHRENSTR.;25/27;113140;;
2019-12-17 15:24:00.000;K;PKW;RENAULT;EHRENSTR.;45-47;113140;;
2019-12-05 11:22:00.000;SO;PKW;VW-VOLKSWAGEN;ERFURTER STR.;47;112402;;
2019-12-05 15:35:00.000;K;PKW;BMW;PIPINSTR.;14-16;113141;;
2019-12-05 15:35:00.000;K;PKW;JAGUAR;PIPINSTR.;12-14;113141;;
2019-12-05 15:48:00.000;K;PKW;FORD;CÄCILIENSTR.;2;113141;;
2019-12-17 15:38:00.000;K;LKW;VW-VOLKSWAGEN;EHRENSTR.;69;141312;;
2019-12-02 11:50:00.000;K;PKW;FIAT;LILIENTHALSTR.;;329113;;
2019-12-03 08:51:00.000;R;LKW;FORD;BONNER STR. PO;;112403;;
2019-12-10 11:58:00.000;K;PKW;VOLVO;AACHENER STR.;588;925021;142223;937321
2019-12-12 09:58:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;2;141101;;
2019-12-03 11:21:00.000;D;PKW;FORD;TAUNUSSTR.;29;141313;112042;
2019-12-03 14:04:00.000;K;PKW;RENAULT;WIPPERFÜRTHER STR.;52;937221;;
2019-12-04 07:56:00.000;NES;LKW;FIAT;BERTHA-BENZ-KARREE;55-97;112402;;
2019-12-17 09:37:00.000;MK;PKW;MINI;EHRENSTR.;67;113144;;
2019-12-17 16:01:00.000;BM;PKW;RENAULT;HOHENZOLLERNRING;;141313;;
2019-12-17 16:03:00.000;K;LKW;RENAULT;HOHENZOLLERNRING;2-10;141313;;
2019-12-17 16:08:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;;141412;;
2019-12-17 16:11:00.000;MR;PKW;PORSCHE;HOHENZOLLERNRING;46-48;113140;;
2019-12-09 10:10:00.000;K;PKW;RENAULT;AN DER RECHTSCHULE;2;113142;;
2019-12-09 11:08:00.000;K;PKW;SMART;AN DER RECHTSCHULE;2;113140;;
2019-12-04 11:44:00.000;HN;PKW;NISSAN;WILHELMSTR. RO;49-51;141322;;
2019-12-04 11:49:00.000;S;PKW;AUDI;WILHELMSTR. RO;47;141312;;
2019-12-09 11:08:00.000;HH;PKW;SMART;AN DER RECHTSCHULE;;141322;;
2019-12-09 11:08:00.000;K;LKW;RENAULT;AN DER RECHTSCHULE;;141322;;
2019-12-17 15:55:00.000;LEV;PKW;MERCEDES;HOHENZOLLERNRING;52;113140;;
2019-12-17 16:23:00.000;LEV;PKW;MERCEDES;HOHENZOLLERNRING;52;141621;;
2019-12-05 12:40:00.000;SU;PKW;RENAULT;WINTERBERGER STR.;;329119;;
2019-12-09 08:10:00.000;K;PKW;BMW;RÜDIGERSTR.;77;141312;;
2019-12-09 12:22:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;2;113140;;
2019-12-09 12:22:00.000;K;PKW;BMW;AN DER RECHTSCHULE;2;113140;;
2019-12-04 12:21:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;4;141322;;
2019-12-04 12:21:00.000;K;PKW;HONDA;GUSTAV-RADBRUCH-STR.;4;141322;;
2019-12-09 12:22:00.000;K;PKW;MERCEDES;AN DER RECHTSCHULE;2;113140;;
2019-12-09 12:22:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;2;113140;;
2019-12-05 11:00:00.000;K;PKW;CITROEN;WILHELMSTR. RO;49;141322;;
2019-12-02 09:06:00.000;K;PKW;DACIA;JOHANN-CLASSEN-STR.;;141322;;
2019-12-12 08:19:00.000;K;PKW;PORSCHE;UNIVERSITÄTSSTR.;;113140;;
2019-12-03 08:21:00.000;EIC;PKW;VW-VOLKSWAGEN;KÖNIGSFORSTSTR.;;141312;;
2019-12-03 08:46:00.000;K;PKW;PORSCHE;ANDREAS-HERMES-STR.;;112403;141312;
2019-12-04 07:48:00.000;K;PKW;MERCEDES;KAPITELSTR.;;141310;;
2019-12-04 08:10:00.000;KLE;PKW;FORD;BREUERSTR.;32;142103;;
2019-12-18 12:00:00.000;OL;LKW;MERCEDES;ALTE WALLGASSE;;141121;;
2019-12-18 15:31:00.000;BM;PKW;VW-VOLKSWAGEN;PALMSTR.;;141312;;
2019-12-18 15:41:00.000;BM;PKW;PEUGEOT;FRIESENWALL;44-46;141312;;
2019-12-18 15:43:00.000;SG;LKW;MERCEDES;EHRENSTR.;69;141312;;
2019-12-12 07:45:00.000;K;PKW;HYUNDAI;RADERBERGER STR.;182;141312;;
2019-12-12 10:35:00.000;DO;PKW;VW-VOLKSWAGEN;AN DER FUHR;;141312;;
2019-12-12 10:35:00.000;K;PKW;MERCEDES;AN DER FUHR;;112402;141312;
2019-12-12 10:48:00.000;HAM;PKW;OPEL;AN DER FUHR;3;141312;;
2019-12-12 11:30:00.000;BM;PKW;SEAT;SÜRTHER STR. RO;;112403;;
2019-12-04 11:03:00.000;K;PKW;OPEL;BREUERSTR.;;141312;;
2019-12-12 11:30:00.000;BM;PKW;VW-VOLKSWAGEN;SÜRTHER STR. RO;135;112403;;
2019-12-12 11:35:00.000;BM;PKW;BMW;SÜRTHER STR. RO;;112403;;
2019-12-10 17:36:00.000;K;PKW;MERCEDES;OTTOSTR.;;141312;;
2019-12-10 17:44:00.000;GP;PKW;AUDI;EICHENDORFFSTR.;;141312;;
2019-12-10 20:36:00.000;K;PKW;SEAT;HERBRANDSTR.;;141313;;
2019-12-10 22:01:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;12A;141312;;
2019-12-12 08:10:00.000;GL;PKW;MINI;GRAEFFSTR.;;112403;112113;
2019-12-12 09:05:00.000;BM;PKW;AUDI;ALPENERSTR.;35;112413;;
2019-12-18 15:43:00.000;W;PKW;MERCEDES;EHRENSTR.;57/59;141323;;
2019-12-18 16:08:00.000;K;PKW;NISSAN;HOHENZOLLERNRING;14;141313;116136;
2019-12-18 16:13:00.000;D;PKW;MERCEDES;HOHENZOLLERNRING;20;141313;;
2019-12-18 16:14:00.000;K;PKW;SEAT;HOHENZOLLERNRING;20;141313;;
2019-12-02 08:05:00.000;K;PKW;MAZDA;MARKT;;142103;;
2019-12-02 08:20:00.000;ME;PKW;AUDI;MANTEUFFELSTR.;12;141312;112042;
2019-12-02 08:30:00.000;K;PKW;FORD;ALBERMANNSTR.;;141322;;
2019-12-02 08:35:00.000;K;PKW;OPEL;BUCHFORSTSTR.;31;142278;;
2019-12-04 07:17:00.000;BN;PKW;HYUNDAI;KALKER HAUPTSTR.;210;112402;;
2019-12-04 07:56:00.000;K;PKW;MERCEDES;KAPITELSTR.;;141311;;
2019-12-04 11:46:00.000;K;PKW;MERCEDES;ARNIKAWEG;0;141322;;
2019-12-04 12:18:00.000;K;PKW;OPEL;WARENDORFER STR.;;112403;;
2019-12-04 11:57:00.000;K;PKW;MERCEDES;VENLOER STR.;325;970221;;
2019-12-04 08:35:00.000;SU;PKW;SMART;BUCHFORSTSTR.;;141322;;
2019-12-04 10:39:00.000;K;PKW;MERCEDES;BUCHFORSTSTR.;31;141312;;
2019-12-12 13:11:00.000;K;PKW;MAZDA;BUTZWEILERHOFALLEE;4;141101;;
2019-12-12 13:11:00.000;RT;PKW;FORD;BUTZWEILERHOFALLEE;1;141101;;
2019-12-06 08:06:00.000;K;PKW;RENAULT;ROTHEHAUSSTR.;1A;141322;;
2019-12-04 07:15:00.000;K;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;35;937221;;
2019-12-04 07:15:00.000;E;PKW;BMW;GÖTTINGER STR.;8;937221;;
2019-12-04 07:15:00.000;EU;PKW;FORD;GÖTTINGER STR.;5;112273;;
2019-12-04 07:30:00.000;WI;PKW;MERCEDES;GÖTTINGER STR.;9;141312;;
2019-12-04 07:02:00.000;K;PKW;OPEL;AN ST.ELISABETH;14;141312;;
2019-12-04 07:58:00.000;K;PKW;FORD;WEIMARER STR.;;141310;;
2019-12-06 08:23:00.000;K;PKW;OPEL;SÖMMERINGSTR.;2;112402;;
2019-12-06 08:31:00.000;K;PKW;PEUGEOT;REISSTR.;3;112402;;
2019-12-06 08:31:00.000;D;PKW;CHEVROLET;REISSTR.;2;112402;;
2019-12-05 14:50:00.000;GL;PKW;OPEL;VENLOER STR.;278;141322;;
2019-12-04 11:00:00.000;JÜL;PKW;FIAT;BOCHUMER STR.;;112403;;
2019-12-02 07:44:00.000;K;PKW;FORD;ALLENSTEINER STR.;;141312;112042;
2019-12-04 08:35:00.000;BM;PKW;OPEL;SUHLER WEG;;112405;;
2019-12-04 07:45:00.000;M;PKW;BMW;ALTER MÜHLENWEG;;112402;;
2019-12-17 09:17:00.000;STD;PKW;RENAULT;MITTELSTR.;13;113144;;
2019-12-17 13:17:00.000;K;PKW;FORD;MITTELSTR.;25;113140;;
2019-12-17 13:32:00.000;MB;PKW;MERCEDES;HAHNENSTR.;16;113140;;
2019-12-17 13:36:00.000;K;PKW;MINI;HAHNENSTR.;6;113140;;
2019-12-05 15:05:00.000;K;PKW;MERCEDES;ROTHEHAUSSTR.;1A;141322;;
2019-12-05 15:09:00.000;K;PKW;VW-VOLKSWAGEN;ROTHEHAUSSTR.;3;113140;;
2019-12-18 11:42:00.000;DN;PKW;FORD;STÜTTGENWEG;;141342;;
2019-12-18 11:42:00.000;BM;PKW;NISSAN;STÜTTGENWEG;;141342;;
2019-12-02 10:40:00.000;K;PKW;FORD;BOCHUMER STR. PO;2;141413;;
2019-12-02 08:41:00.000;K;PKW;MERCEDES;BOCHUMER STR.;2;141315;;
2019-12-03 07:05:00.000;OB;PKW;VW-VOLKSWAGEN;ADALBERTSTR.;15;141312;;
2019-12-03 07:52:00.000;K;PKW;OPEL;KÖSENER WEG;10;112403;;
2019-12-17 12:08:00.000;K;PKW;SMART;EHRENSTR.;;141245;;
2019-12-03 09:26:00.000;HSK;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;3;141322;;
2019-12-17 12:56:00.000;K;PKW;FORD;MITTELSTR.;48;113140;;
2019-12-05 14:28:00.000;DN;PKW;OPEL;GEISSELSTR.;26-36;113140;;
2019-12-03 08:01:00.000;GL;PKW;AUDI;WEIMARER PLATZ;;112402;;
2019-12-03 08:01:00.000;K;PKW;KIA;WEIMARER STR.;;141310;;
2019-12-03 08:01:00.000;K;PKW;AUDI;WEIMARER STR.;;141310;;
2019-12-03 08:17:00.000;K;PKW;MERCEDES;WEIMARER STR.;;141310;;
2019-12-03 12:35:00.000;EM;PKW;TOYOTA;WARENDORFER STR.;;141383;;
2019-12-03 15:00:00.000;K;PKW;MERCEDES;OLPENER STR.;119;329113;;
2019-12-03 15:10:00.000;K;PKW;OPEL;ADALBERTSTR.;8;141312;;
2019-12-03 12:34:00.000;K;PKW;MAZDA;KALKER HAUPTSTR.;211/213;141322;;
2019-12-04 12:29:00.000;K;PKW;OPEL;RÜDIGERSTR.;1-3;141312;;
2019-12-04 12:45:00.000;K;PKW;VW-VOLKSWAGEN;FUSSFALLSTR.;48;141312;;
2019-12-04 12:57:00.000;K;PKW;BMW;KIESKAULERWEG;31;141312;;
2019-12-11 11:30:00.000;BM;Anhänger ohne Zugfahrzeug;UNBEKANNT;LÜBECKER STR.;;101048;;
2019-12-18 11:11:00.000;K;PKW;MERCEDES;GROSSE BRINKGASSE;;141322;;
2019-12-18 10:24:00.000;K;PKW;AUDI;APOSTELNSTR.;14-18;113142;;
2019-12-06 08:15:00.000;K;PKW;FORD;VENLOER STR.;339-341;141322;;
2019-12-18 11:01:00.000;K;PKW;MERCEDES;GROSSE BRINKGASSE;2/6;141313;;
2019-12-18 11:43:00.000;K;PKW;NISSAN;APOSTELNSTR.;36-38;113140;;
2019-12-03 12:40:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;225;113142;;
2019-12-03 12:34:00.000;LEV;PKW;FORD;KALKER HAUPTSTR.;215;113142;;
2019-12-03 15:28:00.000;K;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;;113140;;
2019-12-03 15:42:00.000;K;PKW;FORD;STEINWEG;;141322;;
2019-12-03 15:52:00.000;GL;PKW;SMART;STEINWEG;1-3;141322;;
2019-12-03 14:17:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;187;113140;;
2019-12-03 12:10:00.000;K;PKW;BMW;KALKER HAUPTSTR.;163;113143;;
2019-12-03 14:28:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;163;113140;;
2019-12-04 10:02:00.000;K;PKW;BMW;BRÜCKENSTR.;19-21;113140;;
2019-12-10 15:23:00.000;MO;PKW;AUDI;UNIVERSITÄTSSTR.;20;113140;;
2019-12-12 09:20:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;1;141101;;
2019-12-12 10:07:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;1;141101;;
2019-12-12 10:07:00.000;BN;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-12 09:20:00.000;K;PKW;SEAT;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 22:06:00.000;M;PKW;MINI;SPICHERNSTR.;8;141312;;
2019-12-12 09:20:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;1;141100;;
2019-12-03 14:28:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;163;113141;;
2019-12-04 07:20:00.000;WHV;PKW;PEUGEOT;KAPITELSTR.;1A;112402;141312;
2019-12-04 08:00:00.000;BB;PKW;AUDI;ERNA-SCHEFFLER-STR.;3-3A;141322;;
2019-12-04 08:00:00.000;MY;PKW;SEAT;ERNA-SCHEFFLER-STR.;3-3A;141322;;
2019-12-04 08:00:00.000;K;PKW;FORD;ERNA-SCHEFFLER-STR.;3A;141322;;
2019-12-04 09:30:00.000;K;PKW;HYUNDAI;BARCELONA-ALLEE;;113140;;
2019-12-04 15:39:00.000;K;PKW;AUDI;BOLZENGASSE;;141322;;
2019-12-11 07:56:00.000;K;PKW;VW-VOLKSWAGEN;BRUCKNERSTR.;4;141312;;
2019-12-10 10:57:00.000;K;PKW;AUDI;SÖMMERINGSTR.;20;112402;;
2019-12-10 11:10:00.000;GL;PKW;KIA;SÖMMERINGSTR.;40;112402;;
2019-12-10 11:10:00.000;K;PKW;FORD;SÖMMERINGSTR.;47A;113140;;
2019-12-10 11:39:00.000;BM;PKW;AUDI;VENLOER STR.;343;141322;;
2019-12-02 12:51:00.000;DU;LKW;MERCEDES;IM MEDIAPARK;13;141312;;
2019-12-18 12:07:00.000;HH;PKW;SMART;PFEILSTR.;46;141382;;
2019-12-18 12:08:00.000;K;PKW;RENAULT;PFEILSTR.;46;141382;;
2019-12-18 12:24:00.000;K;PKW;PORSCHE;PALMSTR.;;141312;;
2019-12-18 12:24:00.000;BS;PKW;VW-VOLKSWAGEN;PALMSTR.;;141312;;
2019-12-09 11:27:00.000;K;PKW;BMW;DRUSUSGASSE;1-5;141324;;
2019-12-09 11:08:00.000;D;PKW;AUDI;AN DER RECHTSCHULE;;113143;;
2019-12-09 10:54:00.000;D;PKW;VW-VOLKSWAGEN;KOLPINGPLATZ;5-11;113144;;
2019-12-09 11:16:00.000;RL;PKW mit Anhänger;SKODA;ARNIKAWEG;30;141322;;
2019-12-09 11:16:00.000;76;LKW;VOLVO;ARNIKAWEG;26;141312;;
2019-12-05 12:04:00.000;BM;PKW;SMART;GUSTAV-RADBRUCH-STR.;6;141322;;
2019-12-05 13:42:00.000;K;PKW;FORD;GUSTAV-RADBRUCH-STR.;4;141322;;
2019-12-10 07:01:00.000;K;PKW;VW-VOLKSWAGEN;WINTERBERGER STR.;18-24;141312;;
2019-12-10 07:01:00.000;WI;PKW;MERCEDES;WINTERBERGER STR.;26-32;141322;;
2019-12-05 13:48:00.000;K;PKW;LAND-ROVER;HAUPTSTR. RO;;141322;;
2019-12-10 09:14:00.000;SU;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;15;113140;;
2019-12-10 10:14:00.000;K;PKW;AUDI;LAURENZGITTERGÄSSCHEN;;113140;;
2019-12-10 10:15:00.000;MG;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;7-9;113140;;
2019-12-02 06:47:00.000;K;PKW;BMW;MARKT;26;141312;;
2019-12-10 10:46:00.000;BM;LKW;RENAULT;RICHARTZSTR.;2-4;113141;;
2019-12-10 11:17:00.000;MK;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;;113140;;
2019-12-02 07:58:00.000;KS;PKW;AUDI;CORKSTR.;13-17;112402;;
2019-12-02 07:58:00.000;K;PKW;PEUGEOT;CORKSTR.;23;142103;;
2019-12-10 10:15:00.000;K;PKW;SKODA;AN DER RECHTSCHULE;;113142;;
2019-12-06 08:24:00.000;K;PKW;BMW;BRÜCKENSTR. RO;39;112403;;
2019-12-06 08:31:00.000;K;PKW;RENAULT;WILHELMSTR. RO;74;141312;;
2019-12-06 09:17:00.000;BM;PKW;KIA;GUSTAV-RADBRUCH-STR.;4;141322;;
2019-12-10 07:57:00.000;KA;PKW;AUDI;KIESKAULERWEG;31;141310;;
2019-12-10 12:14:00.000;K;PKW;BMW;BURGMAUER;12;113140;;
2019-12-12 11:00:00.000;SU;PKW;SMART;RATHER MAUSPFAD;;937421;;
2019-12-12 11:00:00.000;K;PKW;FORD;RATHER MAUSPFAD;;900321;;
2019-12-14 09:52:00.000;K;PKW;FORD;BRÜDERSTR.;17;141322;;
2019-12-18 10:49:00.000;S;PKW;MERCEDES;EHRENSTR.;67;113140;;
2019-12-03 07:19:00.000;K;PKW;HYUNDAI;NIESSENSTR.;;112042;112262;
2019-12-03 07:34:00.000;K;PKW;VW-VOLKSWAGEN;PETER-STÜHLEN-STR.;126;112402;;
2019-12-03 09:18:00.000;WI;PKW;TOYOTA;KALKER HAUPTSTR.;287;141322;;
2019-12-03 09:30:00.000;K;PKW;PEUGEOT;DIESELSTR.;1;141312;;
2019-12-03 09:43:00.000;K;PKW;VW-VOLKSWAGEN;JOHANN-CLASSEN-STR.;;112402;;
2019-12-11 12:57:00.000;K;PKW;KIA;BUTZWEILERHOFALLEE;1;141101;;
2019-12-11 12:57:00.000;WI;PKW;OPEL;BUTZWEILERHOFALLEE;1;141101;;
2019-12-11 12:57:00.000;SU;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-14 09:52:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;7;141322;;
2019-12-10 13:20:00.000;9B4;PKW;FORD;AN DER RECHTSCHULE;2;141621;;
2019-12-03 10:22:00.000;K;PKW;NISSAN;EYTHSTR.;137;142103;;
2019-12-03 10:38:00.000;K;PKW;PEUGEOT;BUCHFORSTSTR.;124;141342;;
2019-12-03 10:48:00.000;K;PKW;BMW;FALCKENSTEINSTR.;;141245;;
2019-12-10 13:20:00.000;9B4;PKW;FORD;AN DER RECHTSCHULE;2;113140;;
2019-12-10 11:28:00.000;GL;PKW;PEUGEOT;RICHARTZSTR.;;113142;112372;141292
