﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;"Fläche[m²]";"CO2-Kennwert[kg/m²]";"Heizung Energieträger";"Heizung EKW bereinigt";Heizung EKW Diff. zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW [kWh/m²a];Strom EKW Diff. zum Vorjahr2 (Prozent);Strom Differenz zum Vergleichswert2 (Prozent);Wasser EKW2 [l/m²a];Wasser EKW Diff. zum Vorjahr3 (Prozent);Wasser Differenz zum Vergleichswert3 (Prozent);Bemerkung
2020;Grünfläche;71024;Friedhof Nord ;Nordfriedhof;1.006;75;Erdgas;366;-4%;200%;27;-19%;-24%;19.297;-1%;465%;
2020;Grünfläche;71007;Friedhof Weiß;Paulstr.;36;0;;0;0%;0%;207;-68%;490%;13.500;2%;295%;Keine Heizung
2020;Grünfläche;71046;Friedhof Westhoven;Robertstr.;142;0;;0;0%;0%;205;462%;485%;63;29%;-98%;Keine Heizung
2020;Grünfläche;71036;Friedhof Deutz;Rolshover Kirchweg 1;752;53;Erdgas;235;-37%;340%;34;23%;-3%;4.604;54%;35%;
2020;Grünfläche;71108;Grünobjekt;Römerstr. 94;339;51;Erdgas;266;-12%;154%;5;-23%;-79%;735;6%;-78%;Forstrevier lrh. Süd
2020;Grünfläche;71052;Friedhof Stammheim;Scharffensteinstr.;21;;;0;0%;0%;0;0%;-100%;12.714;178%;272%;Nur Wasserversorgung
2020;Grünfläche;71111;Forstbotanischer Garten;Schillingsrotter Str. 100;139;0;;0;0%;0%;239;60%;1095%;36;0%;-99%;Büro,Arbeiterunterkunft und Lager, Heizung mit Strom
2020;Grünfläche;71040;Friedhof Langel;Schrogenweg;145;0;;0;0%;0%;18;-76%;-48%;1.979;20%;-42%;Keine Heizung
2020;Grünfläche;71037;Friedhof Leidenhausen;Schubertstr.;1.544;60;Erdgas;258;-3%;943%;43;-30%;22%;872;1%;-74%;
2020;Grünfläche;71045;Trauerhalle;Siebengebirgsallee;253;;;0;0%;0%;0;0%;-100%;3.711;-25%;9%;Zählerzuordnung Wasser nachträglich korrigiert, Stromzähler falsch abgerechnet (die WE 71038), Strom-Direktheizung, Sarg-Kühlanlage
2020;Grünfläche;71367;Klettenbergpark;Siebengebirgsallee;209;;;0;0%;0%;0;0%;-100%;0;0%;-100%;"Arbeiterunterkunft; See wird mit Grundwasser gespeist"
2020;Grünfläche;71043;Friedhof Oberzündorf;St.-Martin-Str.;191;0;;0;0%;0%;58;206%;249%;1.883;71%;16%;Keine Heizung
2020;Grünfläche;71053;Friedhof Stammheim neu;Stammheimer Ring;175;62;Erdgas;310;1%;997%;22;-35%;-38%;4.023;31%;18%;
2020;Grünfläche;71020;Friedhof Junkersdorf;Statthalterhofweg;119;0;;0;0%;0%;59;139%;184%;3.748;66%;10%;Keine Heizung
2020;Grünfläche;71041;Friedhof Libur;Stockumer Weg;98;;;0;0%;0%;1;-96%;-96%;622;0%;-82%;Keine Heizung
2020;Grünfläche;71003;Friedhof Rodenkirchen;Sürther Str.;473;6;Sonstige;233;249%;676%;22;42%;-38%;9.319;96%;173%;Versorgung mit Flüssiggas
2020;Grünfläche;71027;Friedhof Chorweiler;Thujaweg;1.433;11;Heizöl;26;-69%;62%;19;14%;-52%;4.754;-10%;25%;
2020;Grünfläche;71056;Friedhof Delbrück;Thurner Str.;34;0;;0;0%;0%;148;-6%;322%;21.971;-86%;543%;Keine Heizung
2020;Grünfläche;71022;Friedhof West;Venloer Str. 1132;1.099;0;;0;0%;0%;64;69%;93%;6.603;-1%;140%;
2020;Grünfläche;71109;Hirschhof;Weilerweg 95;1.063;10;Erdgas;33;4%;-70%;15;-2%;-27%;329;13%;-87%;Botanischer Garten
2020;Museum;84007;Museum für Angewandte Kunst;An der Rechtschule 1;8.118;39;Fernwärme;151;3%;84%;77;-1%;93%;14.640;18%;12856%;
2020;Museum;84008;Museum Ludwig/Philharmonie;Heinrich-Böll-Platz;25.100;117;Fernwärme;371;-4%;434%;270;-12%;576%;30.176;30%;26605%;
2020;Museum;84051;Kulturquartier am Neumarkt;Leonhard-Tietz-Str. 10;23.500;57;Fernwärme;98;-19%;47%;173;-4%;333%;627;15%;455%;
2020;Museum;84050;Wallraf-Richartz-Museum;Obenmarspforten 40;18.366;32;Fernwärme;36;0%;-36%;98;-8%;145%;297;2%;163%;
2020;Museum;84018;Römisch-Germanisches Museum;Roncalliplatz 4;10.900;36;Fernwärme;109;-32%;55%;84;-16%;111%;3.293;18%;2814%;
2020;Museum;84021;Museum für Ostasiatische Kunst;Universitätsstr. 100;4.564;63;Fernwärme;216;-1%;206%;138;-14%;245%;835;2%;639%;
2020;Museum;84023;Kölnisches Stadtmuseum;Zeughausstr. 1;4.275;12;Fernwärme;63;-35%;9%;18;-7%;-56%;101;-21%;-11%;
