datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-11-06 11:55:00.000;BM;PKW;TOYOTA;SEDANSTR.;10-16;141312;;
2019-11-07 08:36:00.000;HOM;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;20;141322;;
2019-11-07 08:38:00.000;SU;PKW;PEUGEOT;KUNIBERTSKLOSTER;20;141322;;
2019-11-07 09:48:00.000;HSK;PKW;VW-VOLKSWAGEN;CLEVER STR.;51;141312;;
2019-11-05 13:02:00.000;K;PKW;AUDI;STOLKGASSE;;113140;;
2019-11-05 13:15:00.000;K;PKW;FIAT;STOLKGASSE;;113140;;
2019-11-05 13:21:00.000;K;PKW;LAND-ROVER;STOLKGASSE;;113140;;
2019-11-05 15:31:00.000;K;PKW;VW-VOLKSWAGEN;ELSDORFER STR.;34;141312;112042;
2019-11-05 15:32:00.000;K;PKW;AUDI;LEUSCHHOFGASSE;;112402;;
2019-11-05 15:46:00.000;SU;PKW;NISSAN;FRANKFURTER STR. PO;462;112403;;
2019-11-05 11:12:00.000;BN;PKW;FORD;KLETTENBERGGÜRTEL;;112402;;
2019-11-05 11:25:00.000;BM;PKW;MERCEDES;BERRENRATHER STR.;;112402;;
2019-11-07 09:52:00.000;K;PKW;FIAT;MEVISSENSTR.;2A;113140;;
2019-11-07 09:58:00.000;K;PKW;FIAT;MEVISSENSTR.;4;113140;;
2019-11-07 09:58:00.000;ME;PKW;AUDI;MEVISSENSTR.;8;113140;;
2019-11-07 09:58:00.000;DN;PKW;FIAT;MEVISSENSTR.;5;113140;;
2019-11-07 09:58:00.000;K;PKW;FORD;MEVISSENSTR.;9;113140;;
2019-11-07 10:15:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:25:00.000;SU;PKW;FORD;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:25:00.000;K;PKW;OPEL;KONRAD-ADENAUER-UFER;;113140;;
2019-11-05 11:50:00.000;K;PKW;OPEL;WERTHMANNSTR.;2A-C;113140;;
2019-11-05 11:50:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;2A-C;113140;;
2019-11-05 11:50:00.000;MG;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;VW;113140;;
2019-11-05 11:50:00.000;K;PKW;RENAULT;WERTHMANNSTR.;2C;113140;;
2019-11-05 12:10:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;20;113140;;
2019-11-05 12:10:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;22;113140;;
2019-11-05 12:20:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;34;113140;;
2019-11-05 12:20:00.000;K;PKW;OPEL;WERTHMANNSTR.;34;113140;;
2019-11-05 12:20:00.000;BM;PKW;FORD;WERTHMANNSTR.;;113140;;
2019-11-05 12:20:00.000;K;PKW;FORD;WERTHMANNSTR.;23;113140;;
2019-11-05 12:30:00.000;K;PKW;FIAT;WERTHMANNSTR.;17;113140;;
2019-11-07 10:25:00.000;LEV;PKW;FORD;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:25:00.000;GL;PKW;BMW;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:25:00.000;K;PKW;FORD;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:32:00.000;SU;PKW;MAZDA;KONRAD-ADENAUER-UFER;;113140;;
2019-11-07 10:42:00.000;SU;PKW;VOLVO;WÖRTHSTR.;34;113140;;
2019-11-07 10:42:00.000;SU;PKW;FORD;WÖRTHSTR.;34;113140;;
2019-11-07 10:46:00.000;K;PKW;OPEL;WÖRTHSTR.;20;113140;;
2019-11-07 12:42:00.000;K;PKW;TOYOTA;SEDANSTR.;31-33;112402;;
2019-11-05 12:40:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;;113140;;
2019-11-05 13:00:00.000;K;PKW;FORD;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
2019-11-05 13:00:00.000;K;PKW;OPEL;PRÄLAT-VAN-ACKEN-STR.;14;141322;;
2019-11-05 15:28:00.000;K;PKW;KIA;KERPENER STR.;9;113140;;
2019-11-05 15:28:00.000;BM;PKW;SMART;KERPENER STR.;7;113140;;
2019-11-07 09:32:00.000;GM;PKW;FORD;SEDANSTR.;;141314;;
2019-11-08 07:43:00.000;GL;PKW;VW-VOLKSWAGEN;SUDERMANSTR.;1;141322;;
2019-11-08 08:56:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;20;141322;;
2019-11-08 09:02:00.000;K;PKW;OPEL;DOMSTR.;52;141322;;
2019-11-05 13:52:00.000;K;PKW;FORD;ERNST-WILHELM-NAY-STR.;;112263;;
2019-11-04 18:04:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;141015;;
2019-11-04 20:09:00.000;K;PKW;TOYOTA;HALMSTR.;;141312;;
2019-11-04 20:02:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;5;141312;;
2019-11-04 20:02:00.000;K;PKW;OPEL;HERBRANDSTR.;;141312;;
2019-11-04 20:02:00.000;AC;PKW;OPEL;HERBRANDSTR.;5;141312;;
2019-11-04 22:08:00.000;BM;PKW;MERCEDES;SUBBELRATHER STR.;131;141312;;
2019-11-05 17:05:00.000;K;PKW;SMART;HOHENZOLLERNRING;57A;141322;;
2019-11-05 17:16:00.000;GL;PKW;SMART;HOHENZOLLERNRING;47-51;141322;;
2019-11-05 17:25:00.000;M;PKW;BMW;HOHENZOLLERNRING;21;141245;;
2019-11-08 10:15:00.000;K;PKW;BMW;WORRINGER STR.;4-8;113140;;
2019-11-16 21:48:00.000;SU;PKW;RENAULT;HILDEBOLDPLATZ;;112113;;
2019-11-16 21:48:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;23-25;141313;;
2019-11-16 22:06:00.000;BN;PKW;FIAT;VON-WERTH-STR.;10;141312;;
2019-11-05 20:11:00.000;ED;PKW;FORD;MOLTKESTR.;41;141322;;
2019-11-05 20:24:00.000;K;PKW;TOYOTA;LÜTZOWSTR.;23;141312;;
2019-11-05 20:54:00.000;K;PKW;SEAT;QUIRINSTR.;;141312;;
2019-11-05 11:35:00.000;K;PKW;FORD;HUMBOLDTSTR. PO;144;141412;;
2019-11-05 11:35:00.000;W;PKW;AUDI;HUMBOLDTSTR. PO;144;141412;;
2019-11-05 11:35:00.000;F;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR. PO;144;937221;;
2019-11-08 10:39:00.000;K;PKW;BMW;OPPENHEIMSTR.;16;113140;;
2019-11-08 10:47:00.000;K;PKW;FIAT;OPPENHEIMSTR.;11A;113140;;
2019-11-08 10:45:00.000;K;PKW;FORD;OPPENHEIMSTR.;9;113140;;
2019-11-08 10:50:00.000;GL;PKW;VW-VOLKSWAGEN;OPPENHEIMSTR.;9;113140;;
2019-11-05 14:45:00.000;BM;PKW;FORD;URBACHER WEG PO;;141313;;
2019-11-05 14:45:00.000;BM;PKW;FORD;URBACHER WEG PO;;141313;;
2019-11-05 14:45:00.000;K;PKW;BMW;URBACHER WEG PO;;141313;;
2019-11-05 11:26:00.000;K;PKW;KIA;DEUTZ-KALKER STR.;48;113140;;
2019-11-08 10:55:00.000;K;PKW;MERCEDES;OPPENHEIMSTR.;7;113140;;
2019-11-08 11:30:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
2019-11-08 11:32:00.000;K;PKW;OPEL;WÖRTHSTR.;34;113140;;
2019-11-08 11:32:00.000;BM;PKW;NISSAN;WÖRTHSTR.;34;113140;;
2019-11-08 11:32:00.000;BM;PKW;PEUGEOT;WÖRTHSTR.;34;113140;;
2019-11-08 11:40:00.000;K;PKW;FORD;WÖRTHSTR.;28;141312;;
2019-11-08 11:40:00.000;GV;PKW;RENAULT;WÖRTHSTR.;24;141312;;
2019-11-08 11:45:00.000;GL;PKW;FORD;WÖRTHSTR.;13;113140;;
2019-11-05 11:45:00.000;ME;PKW;BMW;EITORFER STR.;;113140;;
2019-11-05 12:10:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2019-11-08 11:45:00.000;EN-3;PKW;PEUGEOT;WÖRTHSTR.;13;113140;;
2019-11-08 11:45:00.000;K;PKW;CITROEN;WÖRTHSTR.;11;113140;;
2019-11-08 09:08:00.000;K;PKW;MINI;CLEVER STR.;13-15;141314;;
2019-11-05 12:22:00.000;HG;PKW;MERCEDES;REITWEG;;113140;;
2019-11-05 12:32:00.000;BM;PKW;AUDI;REITWEG;2-4;113140;;
2019-11-05 11:26:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;48;113142;;
2019-11-08 12:56:00.000;K;PKW;BMW;THÜRMCHENSWALL;;112273;;
2019-11-08 12:56:00.000;GM;PKW;AUDI;DOMSTR.;89;112402;141312;
2019-11-09 09:17:00.000;VS;PKW;MERCEDES;BELFORTSTR.;;112403;;
2019-11-05 14:45:00.000;K;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;1A;113140;;
2019-11-05 14:49:00.000;BN;PKW;OPEL;ALARICHSTR.;40-42;113140;;
2019-11-05 14:49:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;40-42;113140;;
2019-11-05 14:55:00.000;K;PKW;OPEL;ALARICHSTR.;56;113140;;
2019-11-05 14:58:00.000;K;PKW;DACIA;ALARICHSTR.;79;113140;;
2019-11-05 15:02:00.000;BN;PKW;DACIA;ALARICHSTR.;61/63;113140;;
2019-11-09 12:03:00.000;NE;PKW;SMART;KASPARSTR.;3;142103;;
2019-11-09 12:03:00.000;K;PKW;FORD;KASPARSTR.;3;142103;;
2019-11-09 12:15:00.000;HH;PKW;MERCEDES;KASPARSTR.;47;142103;;
2019-11-09 12:15:00.000;GL;PKW;MERCEDES;KASPARSTR.;47;142103;;
2019-11-09 12:20:00.000;GL;PKW;BMW;BERNHARD-LETTERHAUS-STR.;4;112402;;
2019-11-05 15:17:00.000;K;PKW;SMART;ALARICHSTR.;11;113140;;
2019-11-05 11:35:00.000;SU;PKW;OPEL;MATHILDENSTR.;30-34;113140;;
2019-11-05 11:45:00.000;K;PKW;VW-VOLKSWAGEN;MATHILDENSTR.;81;113140;;
2019-11-05 11:52:00.000;K;PKW;BMW;HELENENWALLSTR.;19;113140;;
2019-11-05 12:26:00.000;AC;PKW;VW-VOLKSWAGEN;GOTENRING;35;113140;;
2019-11-05 12:30:00.000;K;PKW;BMW;GOTENRING;;113140;;
2019-11-05 12:45:00.000;K;PKW;FORD;LORENZSTR.;26;113140;;
2019-11-09 12:23:00.000;BM;PKW;CITROEN;BERNHARD-LETTERHAUS-STR.;14;141312;;
2019-11-09 12:48:00.000;K;PKW;MERCEDES;NIEHLER STR.;3B;112402;;
2019-11-09 13:07:00.000;K;PKW;PEUGEOT;MELCHIORSTR.;5;142103;;
2019-11-09 13:07:00.000;K;PKW;FORD;MELCHIORSTR.;18;142103;;
2019-11-09 13:14:00.000;W;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2019-11-09 14:19:00.000;K;PKW;SMART;NEUSSER STR.;3;141322;;
2019-11-09 14:36:00.000;K;PKW;MERCEDES;RIEHLER STR.;5;141322;;
2019-11-05 12:54:00.000;K;PKW;HONDA;ADOLPHSTR.;38;113142;;
2019-11-05 14:32:00.000;SU;PKW;VW-VOLKSWAGEN;GOTENRING;10;141621;;
2019-11-05 15:19:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113140;;
2019-11-17 10:20:00.000;MS;PKW;OPEL;EICHSTR.;45;141312;;
2019-11-17 11:29:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;72;141342;;
2019-11-17 13:46:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;141112;;
2019-11-17 13:46:00.000;K;PKW;PORSCHE;FRIEDRICH-KARL-STR.;;141112;;
2019-11-05 11:11:00.000;GM;PKW;FORD;GOTENRING;8;113144;;
2019-11-05 11:11:00.000;EU;LKW;VW-VOLKSWAGEN;GOTENRING;8;113144;;
2019-11-05 07:02:00.000;B;PKW;DACIA;BARBARASTR. PO;5-9;141322;;
2019-11-05 09:19:00.000;EU;PKW;MERCEDES;KIRCHSTR. RO;1-3;141313;;
2019-11-05 07:13:00.000;M;PKW;JAGUAR;KIRCHSTR. RO;1-3;141315;;
2019-11-11 09:43:00.000;K;PKW;MERCEDES;JOHANNISSTR.;;113140;;
2019-11-11 11:02:00.000;GL;PKW;BMW;UNTER KAHLENHAUSEN;47;141323;;
2019-11-11 11:29:00.000;K;PKW;MERCEDES;MACHABÄERSTR.;28;141312;;
2019-11-05 09:50:00.000;SU;PKW;OPEL;KONRAD-ADENAUER-STR. RO;;141412;;
2019-11-05 10:30:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-EBERT-STR.;13;112403;141312;
2019-11-05 11:20:00.000;SU;PKW;RENAULT;SCHILLINGSROTTER STR.;;329113;;
2019-11-05 12:04:00.000;K;PKW;FIAT;HAUPTSTR. RO;122;937321;116136;
2019-11-05 12:04:00.000;K;PKW;FORD;HAUPTSTR. RO;81;937321;;
2019-11-12 07:00:00.000;K;PKW;WARTBURG;RIEHLER STR.;19;112402;;
2019-11-04 11:00:00.000;M;PKW;MINI;SCHANZENSTR.;36;112403;141312;
2019-11-04 11:00:00.000;RS;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;36;141312;;
2019-11-12 12:50:00.000;KR;PKW;RENAULT;CLEVER STR.;30;141312;;
2019-11-12 12:50:00.000;MG;PKW;VW-VOLKSWAGEN;CLEVER STR.;30;141312;;
2019-11-06 11:55:00.000;SU;PKW;PEUGEOT;SCHANZENSTR.;36;112402;;
2019-11-04 11:20:00.000;WI;PKW;KIA;MARKGRAFENSTR.;36;142103;;
2019-11-04 11:40:00.000;SU;PKW;FORD;GENOVEVASTR.;94;142252;;
2019-11-04 11:40:00.000;SU;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;74;113140;;
2019-11-04 11:45:00.000;LEV;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;56;113140;;
2019-11-04 11:55:00.000;M;PKW;VW-VOLKSWAGEN;VIKTOR-SPEIER-HOLSTEIN-ST;;112403;;
2019-11-06 12:06:00.000;K;PKW;HYUNDAI;CARLSWERKSTR.;;112403;;
2019-11-07 10:00:00.000;K;PKW;HYUNDAI;SILESIUSSTR.;2;112293;;
2019-11-07 11:00:00.000;K;PKW;SKODA;WALLSTR.;;112403;141312;
2019-11-07 12:27:00.000;NE;PKW;FORD;SCHANZENSTR.;36;112402;141312;
2019-11-07 14:20:00.000;K;PKW;VW-VOLKSWAGEN;DÜNNWALDER MAUSPFAD;341;142278;;
2019-11-07 15:10:00.000;K;PKW;OPEL;GRAF-ADOLF-STR.;28;937221;;
2019-11-08 10:10:00.000;K;PKW;MERCEDES;GRONAUER STR.;49;112216;;
2019-11-08 10:10:00.000;K;PKW;BMW;GRONAUER STR.;43;112262;;
2019-11-08 13:10:00.000;K;PKW;RENAULT;DÜNNWALDER MAUSPFAD;;141312;;
2019-11-11 07:10:00.000;MK;PKW;FORD;GRAF-ADOLF-STR.;;141312;;
2019-11-17 13:46:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;141112;;
2019-11-17 15:55:00.000;K;PKW;RENAULT;ALTER STAMMHEIMER WEG;1;112402;;
2019-11-17 15:55:00.000;SIM;PKW;OPEL;ALTER STAMMHEIMER WEG;;112402;;
2019-11-17 16:55:00.000;ROW;PKW;SUZUKI;GELSENKIRCHENER STR.;21;142278;;
2019-11-11 11:21:00.000;BN;PKW;AUDI;AN LYSKIRCHEN;;141312;;
2019-11-12 12:35:00.000;BA;PKW;BMW;MARSILSTEIN;6;141312;116136;
2019-11-11 11:10:00.000;K;PKW;PEUGEOT;KRAHNENSTR.;;141312;112042;
2019-11-11 11:10:00.000;K;PKW;HYUNDAI;EULENBERGSTR.;26;112292;141422;
2019-11-04 13:42:00.000;K;PKW;TOYOTA;TURKUPLATZ;;113140;;
2019-11-04 13:42:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019-11-04 13:54:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;141062;;
2019-11-11 14:45:00.000;AZ;PKW;HYUNDAI;DELLBRÜCKER HAUPTSTR.;90;141118;;
2019-11-04 15:30:00.000;K;PKW;FORD;FLORENZER STR.;;141312;;
2019-11-04 15:25:00.000;K;PKW;FORD;FLORENZER STR.;;113140;;
2019-11-05 07:27:00.000;K;PKW;TOYOTA;LUDWIG-GIES-STR.;2;141312;;
2019-11-05 07:41:00.000;K;PKW;MERCEDES;HEINRICH-BILLSTEIN-STR.;;141312;;
2019-11-05 07:23:00.000;K;PKW;OPEL;LUDWIG-GIES-STR.;10;935921;;
2019-11-05 09:13:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2019-11-05 09:13:00.000;K;PKW;BMW;FLORENZER STR.;32;113140;;
2019-11-05 09:24:00.000;K;PKW;KIA;FLORENZER STR.;22;141312;;
2019-11-05 09:24:00.000;K;PKW;MERCEDES;FLORENZER STR.;;113140;;
2019-11-06 14:57:00.000;GL;PKW;PEUGEOT;TRITTENHEIMER STR.;;141312;112042;
2019-11-06 15:10:00.000;K;PKW;VW-VOLKSWAGEN;PAUL-NIESSEN-STR.;13;141312;;
2019-11-07 07:00:00.000;WI;PKW;KIA;ZOLLSTOCKSWEG;1;141312;;
2019-11-07 07:28:00.000;SU;PKW;VW-VOLKSWAGEN;KRÖVER STR.;;112272;;
2019-11-07 07:55:00.000;K;PKW;RENAULT;ÜRZIGER STR.;5;329113;;
2019-11-07 08:00:00.000;BM;PKW;HYUNDAI;ÜRZIGER STR.;;329119;;
2019-11-07 10:30:00.000;K;PKW;SKODA;THEOPHANOPLATZ;;141312;;
2019-11-07 10:43:00.000;SU;PKW;MINI;HÖNINGER WEG;182;113140;;
2019-11-07 10:44:00.000;K;PKW;FIAT;HÖNINGER WEG;184-186;113140;;
2019-11-05 11:40:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;329113;;
2019-11-05 11:35:00.000;PA82;PKW;AUDI;FLORENZER STR.;20;141322;;
2019-11-16 12:06:00.000;SB;PKW;NISSAN;DEUTZER FREIHEIT;68;113140;;
2019-11-16 12:06:00.000;K;PKW;FORD;DEUTZER FREIHEIT;70;113140;;
2019-11-16 14:10:00.000;SO;PKW;VOLVO;HELENENWALLSTR.;;113140;;
2019-11-16 14:10:00.000;GM;PKW;FORD;HELENENWALLSTR.;;113140;;
2019-11-16 14:35:00.000;K;PKW;SMART;URBANSTR.;;141312;;
2019-11-16 14:55:00.000;TR;PKW;FORD;RHEINPARKWEG;;141621;;
2019-11-16 14:55:00.000;M;PKW;MINI;RHEINPARKWEG;;113140;;
2019-11-16 14:55:00.000;K;PKW;MITSUBISHI;RHEINPARKWEG;;113140;;
2019-11-16 14:55:00.000;BM;PKW;NISSAN;RHEINPARKWEG;;113140;;
2019-11-16 15:23:00.000;OF;PKW;OPEL;KENNEDY-UFER;;113140;;
2019-11-05 13:24:00.000;NE;PKW;FIAT;FLORENZER STR.;2-6;141312;;
2019-11-05 13:34:00.000;K;PKW;HYUNDAI;FLORENZER STR.;32;113140;;
2019-11-05 13:38:00.000;K;PKW;FORD;FLORENZER STR.;;113140;;
2019-11-07 10:55:00.000;K;PKW;FORD;HÖNINGER WEG;187;113140;;
2019-11-07 10:55:00.000;WA;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;181;113140;;
2019-11-07 10:57:00.000;K;PKW;FORD;HÖNINGER WEG;181;113140;;
2019-11-07 11:01:00.000;K;PKW;CITROEN;HÖNINGER WEG;175;113140;;
2019-11-07 14:37:00.000;K;LKW;CITROEN;PAUL-NIESSEN-STR.;16-18;141312;;
2019-11-07 07:28:00.000;MYK;PKW;FIAT;BRIEDELER STR.;;141314;;
2019-11-29 09:55:00.000;K;PKW;MERCEDES;KEUPSTR.;92;113140;;
2019-11-29 10:12:00.000;SI;PKW;MERCEDES;KEUPSTR.;76;113140;;
2019-11-29 10:24:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;52-54;113140;;
2019-11-05 13:32:00.000;K;PKW;AUDI;FLORENZER STR.;20;141322;;
2019-11-05 13:12:00.000;K;PKW;AUDI;TURKUPLATZ;;113142;;
2019-11-05 14:57:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141312;;
2019-11-05 14:58:00.000;D;PKW;FORD;LIVERPOOLER PLATZ;;141312;116136;
2019-11-07 14:52:00.000;GL;PKW;CHEVROLET;BRIEDELER STR.;;141312;;
2019-11-07 15:12:00.000;SU;PKW;OPEL;AM VORGEBIRGSTOR;17;113140;;
2019-11-08 07:00:00.000;K;PKW;FORD;BERNKASTELER STR.;;141245;;
2019-11-08 07:00:00.000;K;PKW;VW-VOLKSWAGEN;BRAUNEBERGER STR.;;112272;;
2019-11-08 07:10:00.000;K;PKW;VW-VOLKSWAGEN;TRITTENHEIMER STR.;116;141312;;
2019-11-08 07:14:00.000;K;PKW;FIAT;TRITTENHEIMER STR.;6;141312;112042;
2019-11-05 15:30:00.000;BM;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019-11-05 15:34:00.000;SU;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019-11-05 15:34:00.000;K;PKW;SMART;TURKUPLATZ;;113140;;
2019-11-04 22:09:00.000;BM;PKW;AUDI;AACHENER STR.;1328;112403;;
2019-11-04 18:41:00.000;GL;PKW;SMART;ROBERT-KOCH-STR.;8;924921;;
2019-11-04 18:06:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;368;924921;;
2019-11-08 07:19:00.000;K;PKW;FORD;TRITTENHEIMER STR.;;141312;;
2019-11-08 08:03:00.000;K;PKW;VW-VOLKSWAGEN;NAUHEIMER STR.;14-16;329610;;
2019-11-04 21:24:00.000;K;LKW;FORD;STENZELBERGSTR.;;112403;112262;
2019-11-04 21:25:00.000;K;PKW;VW-VOLKSWAGEN;STENZELBERGSTR.;;112273;;
2019-11-05 11:35:00.000;HX;PKW;SKODA;HUMBOLDTSTR. PO;;937221;;
2019-11-12 11:55:00.000;K;PKW;OPEL;ADOLF-FISCHER-STR.;;113140;;
2019-11-12 12:15:00.000;K;PKW;RENAULT;GEREONSMÜHLENGASSE;26;113140;;
2019-11-08 11:25:00.000;K;PKW;BMW;GEREONSMÜHLENGASSE;26;113140;;
2019-11-12 09:30:00.000;BN;PKW;FIAT;VICTORIASTR.;26;113144;;
2019-11-08 10:42:00.000;K;PKW;FORD;OPPENHEIMSTR.;11A;113140;;
2019-11-08 10:47:00.000;SU;PKW;OPEL;OPPENHEIMSTR.;9;113140;;
2019-11-08 10:50:00.000;MG;PKW;OPEL;OPPENHEIMSTR.;9;113140;;
2019-11-08 10:50:00.000;MH;PKW;MITSUBISHI;OPPENHEIMSTR.;7;113140;;
2019-11-05 11:35:00.000;DN;PKW;VOLVO;HUMBOLDTSTR. PO;;937221;;
2019-11-05 15:01:00.000;GM;PKW;MITSUBISHI;URBACHER WEG PO;;141313;;
2019-11-08 10:55:00.000;NR;PKW;MERCEDES;OPPENHEIMSTR.;7;113140;;
2019-11-08 10:55:00.000;K;PKW;VW-VOLKSWAGEN;OPPENHEIMSTR.;7;113140;;
2019-11-08 10:55:00.000;K;PKW;AUDI;OPPENHEIMSTR.;7;113140;;
2019-11-08 11:16:00.000;BM;PKW;NISSAN;KONRAD-ADENAUER-UFER;;113140;;
2019-11-08 11:16:00.000;K;PKW;MERCEDES;KONRAD-ADENAUER-UFER;;113140;;
2019-11-08 11:32:00.000;GL;PKW;AUDI;WÖRTHSTR.;34;113140;;
2019-11-05 11:42:00.000;BM;PKW;BMW;EITORFER STR.;19;113140;;
2019-11-05 11:45:00.000;SU;PKW;MERCEDES;EITORFER STR.;;141312;;
2019-11-05 11:45:00.000;SU;PKW;MERCEDES;EITORFER STR.;;113140;;
2019-11-05 12:08:00.000;GL;PKW;BMW;REITWEG;;113140;;
2019-11-08 11:53:00.000;K;PKW;SKODA;CLEVER STR.;30;113140;;
2019-11-08 11:53:00.000;AW;PKW;VW-VOLKSWAGEN;CLEVER STR.;30;113140;;
2019-11-07 12:32:00.000;EN;PKW;VW-VOLKSWAGEN;CLEVER STR.;;112274;;
2019-11-05 12:17:00.000;K;PKW;OPEL;REITWEG;;113140;;
2019-11-05 12:22:00.000;K;PKW;MERCEDES;REITWEG;;113140;;
2019-11-05 12:22:00.000;BM;PKW;FORD;REITWEG;;113140;;
2019-11-05 12:32:00.000;K;PKW;FORD;REITWEG;2-4;113140;;
2019-11-05 14:37:00.000;BM;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;14/16;113140;;
2019-11-08 13:01:00.000;K;PKW;AUDI;DOMSTR.;89;112402;141312;
2019-11-09 09:39:00.000;K;PKW;VOLVO;LUPUSSTR.;24;142278;;
2019-11-05 14:40:00.000;SU;PKW;AUDI;CUSTODISSTR.;19-21;113140;;
2019-11-05 14:52:00.000;HH;PKW;FORD;ALARICHSTR.;71;113140;;
2019-11-05 14:58:00.000;K;PKW;MERCEDES;ALARICHSTR.;81;113140;;
2019-11-05 15:02:00.000;K;PKW;CITROEN;ALARICHSTR.;71;113140;;
2019-11-09 11:23:00.000;K;PKW;VW-VOLKSWAGEN;SUDERMANSTR.;8;141323;;
2019-11-09 12:03:00.000;GL;PKW;NISSAN;KASPARSTR.;1;142103;;
2019-11-09 12:06:00.000;K;PKW;MERCEDES;KASPARSTR.;4A;142103;;
2019-11-09 12:20:00.000;K;PKW;AUDI;BERNHARD-LETTERHAUS-STR.;4;112402;;
2019-11-05 11:11:00.000;BM;PKW;HYUNDAI;GOTENRING;10;113140;;
2019-11-05 11:31:00.000;K;PKW;MERCEDES;MATHILDENSTR.;5-7;141322;;
2019-11-05 11:52:00.000;K;PKW;OPEL;HELENENWALLSTR.;24;113140;;
2019-11-05 12:12:00.000;K;PKW;VW-VOLKSWAGEN;HASERTSTR.;9;113140;;
2019-11-05 12:18:00.000;K;Kraftrad;BMW;SCHAURTESTR.;;329119;;
2019-11-05 12:20:00.000;BN;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113140;;
2019-11-05 12:26:00.000;K;PKW;OPEL;ARNOLDSSTR.;39;113140;;
2019-11-05 12:26:00.000;K;PKW;VW-VOLKSWAGEN;ARNOLDSSTR.;37;113140;;
2019-11-12 15:47:00.000;B;LKW;VW-VOLKSWAGEN;BURGMAUER;;113140;;
2019-11-05 12:34:00.000;E;PKW;OPEL;ARNOLDSSTR.;41;113140;;
2019-11-05 12:40:00.000;GL;PKW;MERCEDES;LORENZSTR.;21;329119;;
2019-11-05 12:42:00.000;K;PKW;MERCEDES;LORENZSTR.;21/23;113140;;
2019-11-09 13:07:00.000;SU;PKW;FORD;EWALDISTR.;1;142103;;
2019-11-09 13:07:00.000;K;PKW;AUDI;EWALDISTR.;1;142103;;
2019-11-09 13:07:00.000;M;PKW;MERCEDES;MELCHIORSTR.;5;142103;;
2019-11-09 13:07:00.000;K;PKW;OPEL;MELCHIORSTR.;;142103;;
2019-11-09 13:14:00.000;BN;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2019-11-09 13:14:00.000;KLE;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2019-11-09 14:36:00.000;K;PKW;JAGUAR;RIEHLER STR.;3;141322;;
2019-11-05 12:54:00.000;A;PKW;BMW;ADOLPHSTR.;35;113140;;
