﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-10-06 10:20:00.000;SU;PKW;MERCEDES;STOLKGASSE;;113140;;
2021-10-06 10:25:00.000;EU;PKW;CITROEN;STOLKGASSE;;113140;;
2021-10-06 10:25:00.000;K;PKW;OPEL;STOLKGASSE;;113140;;
2021-10-06 10:25:00.000;BM;PKW;FORD;STOLKGASSE;;113140;;
2021-10-06 10:25:00.000;K;PKW;SMART;STOLKGASSE;;113140;;
2021-10-06 10:39:00.000;W;PKW;BMW;AN DEN DOMINIKANERN;;113140;;
2021-10-06 10:39:00.000;K;PKW;LAND-ROVER;AN DEN DOMINIKANERN;;113140;;
2021-10-06 10:39:00.000;K;PKW;MAZDA;AN DEN DOMINIKANERN;;113140;;
2021-10-06 10:39:00.000;K;PKW;FORD;AN DEN DOMINIKANERN;;113140;;
2021-10-06 10:59:00.000;K;PKW;BMW;AN DEN DOMINIKANERN;3-5;141323;;
2021-10-06 10:59:00.000;K;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;2;141323;;
2021-10-29 10:02:00.000;K;PKW;BMW;MERCATORSTR.;;113140;;
2021-10-29 10:15:00.000;K;Sonstiges Fahrzeug;NULL;HASELNUSSWEG;29-39;112216;141312;
2021-10-29 09:50:00.000;DN;LKW;MERCEDES;HASELNUSSWEG;32;113141;;
2021-10-29 09:50:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;32;113141;;
2021-10-29 09:50:00.000;TÜ;PKW;MERCEDES;HASELNUSSWEG;36;113141;;
2021-10-29 07:25:00.000;K;PKW;FORD;BRIEDELER STR.;;141312;;
2021-10-29 07:25:00.000;HH;PKW;VW-VOLKSWAGEN;BRIEDELER STR.;;141312;;
2021-10-29 07:25:00.000;K;PKW;BMW;KRÖVER STR.;18;141312;;
2021-10-29 07:25:00.000;DN;PKW;MERCEDES;KRÖVER STR.;14;141312;;
2021-10-29 07:48:00.000;ME;PKW;MERCEDES;ROISDORFER STR.;5;141312;;
2021-10-29 07:48:00.000;K;PKW;BMW;ROISDORFER STR.;3;112402;;
2021-10-29 07:48:00.000;BN;PKW;CITROEN;ROISDORFER STR.;;112273;;
2021-10-29 07:58:00.000;NR;PKW;OPEL;ROISDORFER STR.;;112263;112373;
2021-10-29 08:11:00.000;BM;PKW;SKODA;KNAPSACKER STR.;;937221;;
2021-10-29 08:11:00.000;K;PKW;FORD;KNAPSACKER STR.;;937221;;
2021-10-29 10:40:00.000;K;LKW;MERCEDES;HEINRICH-BRÜNING-STR.;4;141322;;
2021-10-29 14:30:00.000;SLS;PKW;AUDI;KIRCHSTR. RO;1-3;141313;;
2021-10-29 13:32:00.000;K;PKW;SMART;VOCHEMER STR.;;112402;;
2021-10-29 14:30:00.000;K;PKW;MINI;KIRCHSTR. RO;1-3;141313;;
2021-10-30 09:52:00.000;K;PKW;PEUGEOT;HERTHASTR.;57;141312;;
2021-10-30 09:55:00.000;VIE;PKW;NISSAN;PAUL-NIESSEN-STR.;;141312;;
2021-10-30 09:55:00.000;K;PKW;VW-VOLKSWAGEN;PAUL-NIESSEN-STR.;6;141312;;
2021-10-30 10:03:00.000;K;PKW;FORD;BRUNNENSTR.;1;141322;;
2021-10-30 10:20:00.000;K;PKW;HYUNDAI;HOMBURGER STR.;13;112402;;
2021-10-30 10:20:00.000;K;PKW;RENAULT;HOMBURGER STR.;;900321;;
2021-10-30 10:31:00.000;BM;PKW;VW-VOLKSWAGEN;BODENDORFER STR.;5;141312;;
2021-10-30 10:35:00.000;K;PKW;BMW;ALFTERSTR.;;112273;;
2021-10-30 10:35:00.000;K;PKW;FORD;ROISDORFER STR.;;329113;;
2021-10-30 10:35:00.000;K;PKW;AUDI;ROISDORFER STR.;;112273;;
2021-10-30 11:48:00.000;K;PKW;AUDI;GOLTSTEINSTR.;124;141312;112042;
2021-10-30 11:48:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;;141322;;
2021-10-30 12:07:00.000;SU;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;244;141322;;
2021-10-30 12:07:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;246;141322;;
2021-10-30 12:35:00.000;K;PKW;HYUNDAI;HÖNINGER WEG;241;141322;;
2021-10-30 14:07:00.000;K;PKW;PEUGEOT;BRIEDELER STR.;;112373;;
2021-10-30 13:52:00.000;K;PKW;SMART;TRITTENHEIMER STR.;10;141312;;
2021-10-30 11:00:00.000;K;PKW;RENAULT;HÖNINGER PLATZ;;142278;;
2021-10-29 12:15:00.000;K;PKW;CUPRA;NEUSSER STR.;795;112403;;
2021-10-29 12:25:00.000;EU;LKW;VW-VOLKSWAGEN;NEUSSER STR.;864;141621;141312;
2021-10-29 12:25:00.000;EU;LKW;MERCEDES;NEUSSER STR.;864;141312;;
2021-10-29 14:25:00.000;SU;LKW;FORD;BARBARASTR.;;112402;;
2021-10-29 14:25:00.000;BM;PKW;VW-VOLKSWAGEN;BARBARASTR.;69;112403;;
2021-10-29 14:25:00.000;K;PKW;HONDA;BARBARASTR.;69;112403;;
2021-10-29 07:21:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER WALL;24;141412;;
2021-10-29 07:21:00.000;K;PKW;BMW;STORMSTR.;;141312;;
2021-10-29 07:21:00.000;GL;PKW;SKODA;STORMSTR.;;112402;;
2021-10-29 07:28:00.000;MK;PKW;VW-VOLKSWAGEN;NEUSSER WALL;;141312;;
2021-10-29 07:35:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;3;141323;;
2021-10-29 07:35:00.000;K;PKW;MERCEDES;NIEHLER STR.;3A;141322;;
2021-10-29 07:35:00.000;MS;PKW;VW-VOLKSWAGEN;NIEHLER STR.;3B;937221;;
2021-10-29 08:32:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER WALL;;112402;;
2021-10-29 08:32:00.000;DN;LKW;VW-VOLKSWAGEN;NEUSSER WALL;;141312;;
2021-10-29 09:48:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 09:48:00.000;SU;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 09:48:00.000;GM;PKW;OPEL;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 09:48:00.000;MG;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 09:48:00.000;K;PKW;OPEL;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 09:48:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:05:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:05:00.000;SU;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:05:00.000;BM;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-10-14 10:07:00.000;BM;PKW;MITSUBISHI;AACHENER STR.;452;113140;;
2021-10-14 14:48:00.000;WND;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-10-14 14:48:00.000;SU;PKW;MERCEDES;OVERSBURGSTR.;;113140;;
2021-10-14 14:49:00.000;K;PKW;SMART;OVERSBURGSTR.;;113140;;
2021-10-14 10:07:00.000;K;PKW;TOYOTA;AACHENER STR.;454;113140;;
2021-10-14 10:07:00.000;K;PKW;RENAULT;AACHENER STR.;454;113140;;
2021-10-14 10:07:00.000;K;PKW;SKODA;AACHENER STR.;456;113140;;
2021-10-14 10:37:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;504-506;113140;;
2021-10-14 10:37:00.000;K;PKW;TOYOTA;AACHENER STR.;504-506;113140;;
2021-10-14 10:37:00.000;GL;PKW;NISSAN;AACHENER STR.;508;113140;;
2021-10-14 10:37:00.000;DA;PKW;BMW;AACHENER STR.;514-520;113140;;
2021-10-14 15:15:00.000;K;PKW;FORD;AACHENER STR.;354;142278;;
2021-10-14 15:27:00.000;NE;PKW;BMW;AACHENER STR.;445-449;142278;;
2021-10-14 15:35:00.000;K;PKW;PORSCHE;CHRISTIAN-GAU-STR.;4;141322;;
2021-10-14 15:35:00.000;K;PKW;SKODA;CHRISTIAN-GAU-STR.;4;141322;;
2021-10-15 07:05:00.000;K;PKW;BMW;AACHENER STR.;497-501;141203;;
2021-10-15 07:05:00.000;GL;PKW;BMW;AACHENER STR.;485;141203;;
2021-10-15 07:05:00.000;OE;PKW;OPEL;AACHENER STR.;485;141203;;
2021-10-15 07:00:00.000;K;PKW;PEUGEOT;AACHENER STR.;517;141322;;
2021-10-15 07:33:00.000;GL;PKW;FORD;MAARWEG;13;141312;;
2021-10-15 07:39:00.000;HH;PKW;MINI;MAARWEG;82-84;141312;;
2021-10-15 07:39:00.000;MY;PKW;VW-VOLKSWAGEN;MAARWEG;27;141312;;
2021-10-15 08:16:00.000;K;PKW;VOLVO;LOCHNERSTR.;5-7;141313;;
2021-10-14 09:55:00.000;SU;PKW;SMART;NEUERBURGSTR.;;141322;;
2021-10-14 10:15:00.000;K;PKW;RENAULT;JOHANN-MAYER-STR.;16;113140;;
2021-10-14 10:15:00.000;DN;PKW;BMW;JOHANN-MAYER-STR.;8;113140;;
2021-10-14 10:16:00.000;K;PKW;PEUGEOT;JOHANN-MAYER-STR.;6;113140;;
2021-10-14 10:17:00.000;K;PKW;CITROEN;JOHANN-MAYER-STR.;4;113140;;
2021-10-14 10:43:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;;141322;;
2021-10-14 10:43:00.000;K;PKW;CITROEN;KALKER HAUPTSTR.;130-128;141322;;
2021-10-14 11:30:00.000;K;PKW;FORD;OTTMAR-POHL-PLATZ;1;142278;;
2021-10-14 12:16:00.000;K;PKW;DACIA;IN DEN REIHEN;16;329119;;
2021-10-14 12:16:00.000;K;PKW;FIAT;IN DEN REIHEN;7-9;141322;;
2021-10-14 10:15:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;25D;142278;;
2021-10-14 18:25:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;36;141312;;
2021-10-14 18:25:00.000;M;PKW;BMW;ALTEBURGER STR.;36-38;141312;;
2021-10-14 18:10:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;;112402;;
2021-10-14 18:47:00.000;K;PKW;SEAT;LOTHRINGER STR.;;112273;112373;
2021-10-14 18:10:00.000;K;PKW;LAND-ROVER;LOTHRINGER STR.;;112402;;
2021-10-14 21:22:00.000;GL;PKW;MINI;ANNOSTR.;;112262;;
2021-10-14 10:25:00.000;K;LEICHTKRAFTRAD;HONDA;LÜDERICHSTR.;2-4;329113;;
2021-10-14 11:15:00.000;K;PKW;VW-VOLKSWAGEN;LÜDERICHSTR.;;112272;;
2021-10-14 10:11:00.000;F;PKW;VW-VOLKSWAGEN;LÜDERICHSTR.;2-4;141314;112044;
2021-10-14 12:30:00.000;K;PKW;MITSUBISHI;WETZLARER STR.;18;141312;;
2021-10-14 18:58:00.000;K;PKW;MERCEDES;FRIESENWALL;;141312;;
2021-10-14 19:16:00.000;GL;PKW;PEUGEOT;GROSSE SANDKAUL;2;141312;;
2021-10-14 19:13:00.000;K;PKW;FORD;GROSSE SANDKAUL;;141382;;
2021-10-14 19:28:00.000;MTK;PKW;AUDI;GROSSE SANDKAUL;;141312;;
2021-10-14 19:28:00.000;D;PKW;MERCEDES;MARSPFORTENGASSE;5-7;141312;;
2021-10-14 19:28:00.000;D;LKW;FIAT;MARSPFORTENGASSE;5-7;141312;;
2021-10-14 19:38:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141312;;
2021-10-14 17:58:00.000;RE;PKW;FORD;PANTALEONSWALL;;112262;;
2021-10-22 11:16:00.000;K;PKW;AUDI;VIEHTRIFT;;112402;;
2021-10-25 13:11:00.000;K;PKW;MINI;BISMARCKSTR.;11-13;113140;;
2021-10-25 13:21:00.000;K;PKW;MERCEDES;KAMEKESTR.;12;141245;141312;
2021-10-25 13:21:00.000;NE;PKW;FORD;KAMEKESTR.;3;141312;;
2021-10-25 13:27:00.000;DAU;PKW;RENAULT;KAMEKESTR.;;112402;141312;116136
2021-10-25 13:21:00.000;GM;LKW;FORD;KAMEKESTR.;3;141324;;
2021-10-25 13:58:00.000;LEV;PKW;BMW;KAMEKESTR.;3;141322;;
2021-10-25 13:58:00.000;K;PKW;TOYOTA;KAMEKESTR.;3;141312;;
2021-10-25 14:50:00.000;SI;PKW;VW-VOLKSWAGEN;KAMEKESTR.;12;141313;;
2021-10-21 19:13:00.000;K;PKW;VW-VOLKSWAGEN;TITUSSTR.;2;141312;;
2021-10-21 19:13:00.000;K;PKW;VW-VOLKSWAGEN;TITUSSTR.;;141312;;
2021-10-21 19:21:00.000;GV;PKW;AUDI;TRAJANSTR.;;141312;;
2021-10-21 19:21:00.000;K;PKW;MAZDA;TRAJANSTR.;;141312;;
2021-10-21 18:58:00.000;K;PKW;BMW;ZUGWEG;10;141312;;
2021-10-21 19:02:00.000;BM;PKW;VW-VOLKSWAGEN;ROLANDSTR.;;141312;;
2021-10-21 19:30:00.000;SU;PKW;BMW;BONNER WALL;;112402;112273;
2021-10-21 19:39:00.000;K;PKW;RENAULT;BONNER WALL;;112402;;
2021-10-21 19:39:00.000;SU;PKW;AUDI;BONNER WALL;;112402;;
2021-10-25 07:25:00.000;OH;PKW;AUDI;MENGELBERGSTR.;;112402;;
2021-10-25 07:25:00.000;WI;PKW;VW-VOLKSWAGEN;MENGELBERGSTR.;;112402;;
2021-10-25 07:25:00.000;UN;PKW;VW-VOLKSWAGEN;MENGELBERGSTR.;;112402;;
2021-10-25 07:25:00.000;BS;PKW;VW-VOLKSWAGEN;MENGELBERGSTR.;;112402;;
2021-10-25 08:02:00.000;MK;PKW;BMW;HEINRICHSTR.;;141312;;
2021-10-25 08:02:00.000;K;PKW;VW-VOLKSWAGEN;SCHNURGASSE;74;141312;;
2021-10-25 08:12:00.000;K;PKW;VW-VOLKSWAGEN;VOR DEN SIEBENBURGEN;52;141245;;
2021-10-25 09:14:00.000;GM;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;17;141312;;
2021-10-22 12:08:00.000;K;PKW;AUDI;HEIDESTR. PO;244;141382;;
2021-10-22 12:08:00.000;SU;PKW;SKODA;HEIDESTR. PO;;329119;;
2021-10-22 11:45:00.000;KLE;PKW;SKODA;HEIDESTR. PO;240;113140;;
2021-10-22 11:37:00.000;K;PKW;SKODA;HEIDESTR. PO;244;141382;;
2021-10-22 11:30:00.000;K;PKW;MERCEDES;LINDER MAUSPFAD;;112403;;
2021-10-22 11:24:00.000;K;PKW;OPEL;VIEHTRIFT;67-67A;112403;;
2021-10-22 11:19:00.000;K;PKW;OPEL;VIEHTRIFT;56;141312;;
2021-10-22 11:16:00.000;SU;PKW;SKODA;VIEHTRIFT;4;141312;;
2021-10-22 10:51:00.000;K;PKW;VW-VOLKSWAGEN;ELSDORFER STR.;34;141312;;
2021-10-22 10:51:00.000;K;PKW;OPEL;ELSDORFER STR.;34;141312;;
2021-10-22 09:01:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;AMPERESTR.;18;142103;;
2021-10-22 09:01:00.000;SU;PKW;BMW;AMPERESTR.;22;142103;;
2021-10-22 09:01:00.000;K;PKW;MERCEDES;AMPERESTR.;24;142103;;
2021-10-22 09:16:00.000;HSK;PKW;VW-VOLKSWAGEN;GLASKERAMIKWEG;12-14;142103;;
2021-10-22 09:01:00.000;K;PKW;AUDI;AMPERESTR.;28;142103;;
2021-10-22 08:16:00.000;K;PKW;BMW;WALDSTR.;9A;142103;;
2021-10-22 08:16:00.000;K;PKW;MERCEDES;WALDSTR.;19;142103;;
2021-10-22 07:17:00.000;K;PKW;FORD;FRANKFURTER STR. PO;670;112402;;
2021-10-22 07:27:00.000;K;PKW;FORD;HAUPTSTR. PO;419;112402;141312;
2021-10-25 12:28:00.000;K;PKW;FIAT;KASEMATTENSTR.;2;113140;;
2021-10-25 12:28:00.000;K;PKW;MERCEDES;KASEMATTENSTR.;1;113140;;
2021-10-25 12:20:00.000;K;PKW;SMART;KASEMATTENSTR.;;113140;;
2021-10-25 12:15:00.000;BO;PKW;VW-VOLKSWAGEN;VON-SANDT-PLATZ;9;113140;;
2021-10-25 12:10:00.000;D;PKW;AUDI;VON-SANDT-PLATZ;2;113140;;
2021-10-25 11:32:00.000;GM;PKW;BMW;NEUHÖFFERSTR.;33;113140;;
2021-10-25 11:25:00.000;RS;PKW;RENAULT;NEUHÖFFERSTR.;32;141312;;
2021-10-25 11:27:00.000;BN;PKW;AUDI;NEUHÖFFERSTR.;30;113140;;
2021-10-25 11:25:00.000;DU;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;28;113140;;
2021-10-25 11:12:00.000;K;PKW;ALFA-ROMEO;CONSTANTINSTR.;;113140;;
2021-10-25 09:00:00.000;K;PKW;CITROEN;CONSTANTINSTR.;95;141324;;
2021-10-25 10:57:00.000;BM;PKW;PEUGEOT;GRAF-GESSLER-STR.;10;113140;;
2021-10-25 10:57:00.000;K;PKW;BMW;GRAF-GESSLER-STR.;3;113140;;
2021-10-25 09:55:00.000;K;PKW;CHEVROLET;DEUTZER FREIHEIT;77-79;113140;;
2021-10-25 09:53:00.000;K;PKW;FORD;DEUTZER FREIHEIT;77-79;113140;;
2021-10-14 17:46:00.000;K;PKW;CHEVROLET;KATHARINENHOF;;141312;;
2021-10-14 14:52:00.000;K;PKW;FORD;KARL-BERBUER-PLATZ;5;141106;;
2021-10-14 15:14:00.000;K;PKW;OPEL;KOWALLEKSTR.;;112402;141312;
2021-10-14 15:14:00.000;K;PKW;MAZDA;KOWALLEKSTR.;;112402;141312;
2021-10-14 15:29:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;19;112410;141310;
2021-10-15 08:05:00.000;M;PKW;MINI;VOLKSGARTENSTR.;28;141312;;
2021-10-13 20:54:00.000;K;PKW;BMW;BUTZWEILERHOFALLEE;;112216;;
2021-10-13 18:32:00.000;LB;PKW;SKODA;SCHIRMERSTR.;2A;141293;;
2021-10-13 18:10:00.000;BM;PKW;CITROEN;EISENSTR.;23-27;141312;;
2021-10-13 18:10:00.000;K;PKW;VW-VOLKSWAGEN;EISENSTR.;;141312;;
2021-10-14 18:12:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;113;142222;;
2021-10-14 18:21:00.000;K;PKW;VW-VOLKSWAGEN;SIEGFRIEDSTR.;;112402;;
2021-10-14 18:24:00.000;K;PKW;MINI;ALTEBURGER STR.;62;112402;;
2021-10-14 19:03:00.000;BM;PKW;FORD;ANKERSTR.;;141312;;
2021-10-14 19:10:00.000;K;PKW;MERCEDES;SEVERINSWALL;;141312;;
2021-10-14 21:23:00.000;BM;PKW;SMART;CORNELIUSSTR.;;141312;;
2021-10-14 21:26:00.000;K;PKW;MERCEDES;SEVERINSWALL;;141312;;
2021-10-15 07:05:00.000;DO;PKW;CITROEN;AM SALZMAGAZIN;;141312;;
2021-10-15 07:05:00.000;GT;PKW;AUDI;AM SALZMAGAZIN;;141312;;
2021-10-15 07:52:00.000;BM;PKW;KIA;HANSARING;100;141322;;
2021-10-15 07:52:00.000;MK;PKW;RENAULT;HANSARING;92-94;141324;;
2021-10-14 10:46:00.000;K;LKW;FORD;VENLOER STR.;398;112413;141413;
2021-10-14 10:53:00.000;SU;PKW;FORD;LEYENDECKERSTR.;10;141312;112042;
2021-10-14 10:53:00.000;KLE;PKW;NISSAN;LEYENDECKERSTR.;10;141312;;
2021-10-14 10:59:00.000;K;PKW;HONDA;LEYENDECKERSTR.;;141312;;
2021-10-14 13:22:00.000;BN;LKW;IVECO;MARIENSTR.;;112273;;
2021-10-14 13:27:00.000;K;PKW;TOYOTA;MARIENSTR.;12;141312;;
2021-10-14 13:48:00.000;K;PKW;VOLVO;SUBBELRATHER STR.;335;141621;;
2021-10-14 13:54:00.000;K;PKW;BMW;LEYENDECKERSTR.;115;141312;;
2021-10-14 13:54:00.000;K;PKW;FORD;SUBBELRATHER STR.;392B;112402;;
2021-10-14 14:14:00.000;K;PKW;MAZDA;SUBBELRATHER STR.;471;112402;;
2021-10-14 14:39:00.000;K;PKW;NISSAN;BORSIGSTR.;12;141621;;
2021-10-14 14:39:00.000;K;PKW;NISSAN;BORSIGSTR.;12;329113;;
2021-10-14 15:02:00.000;K;PKW;BMW;VENLOER STR.;414;141322;;
2021-10-14 14:50:00.000;K;PKW;VW-VOLKSWAGEN;ALPENERPLATZ;4;141245;;
2021-10-15 07:03:00.000;K;PKW;CHEVROLET;SCHÖNSTEINSTR.;;141312;;
2021-10-15 07:05:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;;329113;;
2021-10-15 07:05:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;;112272;;
2021-10-15 07:08:00.000;BM;PKW;RENAULT;MARIENSTR.;12;141312;;
2021-10-15 07:13:00.000;WES;PKW;AUDI;MARIENSTR.;;112272;;
2021-10-15 07:17:00.000;HSK;PKW;MERCEDES;LEYENDECKERSTR.;;112272;;
2021-10-15 07:24:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;392B;112402;141312;
2021-10-15 07:24:00.000;K;PKW;RENAULT;TAKUSTR.;;112402;;
2021-10-15 08:02:00.000;K;PKW;VOLVO;HALMSTR.;;141312;;
2021-10-15 08:04:00.000;K;PKW;NISSAN;INTZESTR.;16;142103;;
2021-10-15 08:07:00.000;SG;PKW;OPEL;SUBBELRATHER STR.;303;112402;;
2021-10-15 08:20:00.000;K;PKW;FIAT;LESSINGSTR.;59;141621;;
2021-10-15 08:24:00.000;K;PKW;AUDI;PLATENSTR.;46-48;141312;112042;
2021-10-14 10:33:00.000;GL;PKW;AUDI;JAN-WELLEM-STR.;;113140;;
2021-10-14 10:33:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2021-10-14 10:33:00.000;W;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2021-10-14 10:42:00.000;SU;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2021-10-29 10:05:00.000;OB;PKW;BMW;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:09:00.000;K;PKW;PORSCHE;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:09:00.000;WÜ;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:09:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;EU;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;K;PKW;DACIA;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;K;PKW;RENAULT;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;WN;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:13:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:21:00.000;BN;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:21:00.000;BL 5;LKW;RENAULT;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:25:00.000;K;PKW;TOYOTA;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:25:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:25:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:25:00.000;SU;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-10-29 10:25:00.000;K;PKW;FIAT;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:31:00.000;K;PKW;OPEL;REICHENSPERGERPLATZ;1A;329113;;
2021-10-29 10:31:00.000;K;PKW;RENAULT;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:35:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:35:00.000;SG;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:35:00.000;BM;PKW;FORD;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:35:00.000;BM;PKW;MERCEDES;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 10:35:00.000;LEV;PKW;OPEL;REICHENSPERGERPLATZ;1A;113140;;
2021-10-29 11:11:00.000;NE;PKW;VW-VOLKSWAGEN;BLUMENTHALSTR.;62;141056;;
2021-10-29 11:11:00.000;K;PKW;SMART;BLUMENTHALSTR.;62;112216;937221;
2021-10-29 11:18:00.000;K;PKW;AUDI;MERLOSTR.;16;141322;;
2021-10-29 11:18:00.000;K;LKW;MERCEDES;MERLOSTR.;4;141322;;
2021-10-29 11:48:00.000;K;PKW;SUZUKI;IM WIERZFELD;;112272;;
2021-10-29 11:48:00.000;K;PKW;SMART;VIEHTRIFT;60;141312;112042;
2021-10-29 07:25:00.000;K;PKW;FORD;VORGEBIRGSTR.;203;141313;;
2021-10-29 07:30:00.000;K;PKW;RENAULT;VORGEBIRGSTR.;151;141313;;
2021-10-29 07:39:00.000;K;PKW;SMART;VORGEBIRGSTR.;;112403;;
2021-10-29 08:07:00.000;K;PKW;JEEP;GUSTAV-RADBRUCH-STR.;;141322;;
2021-10-29 08:17:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR. RO;;112402;;
2021-10-29 09:41:00.000;K;PKW;SKODA;GRÜNGÜRTELSTR.;12;141312;;
2021-10-29 09:42:00.000;K;PKW;SKODA;GRÜNGÜRTELSTR.;12;329113;;
2021-10-29 09:52:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;3;113140;;
2021-10-29 09:52:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;2;113140;;
2021-10-29 09:52:00.000;K;PKW;SEAT;GUDRUNSTR. RO;4-6;113140;;
2021-10-29 09:52:00.000;K;PKW;LAND-ROVER;GUDRUNSTR. RO;15;113140;;
2021-10-29 09:52:00.000;BM;PKW;RENAULT;GUDRUNSTR. RO;15;113140;;
2021-10-29 10:10:00.000;BM;PKW;MERCEDES;SCHILLINGSROTTER STR.;;141313;;
2021-10-29 10:26:00.000;K;PKW;MERCEDES;MÜHLENWEG RO;;141312;;
2021-10-29 10:26:00.000;K;PKW;AUDI;BAHNSTR. RO;16;141322;;
2021-10-29 10:26:00.000;K;PKW;FORD;BAHNSTR. RO;16;141322;;
2021-10-29 10:44:00.000;GM;PKW;CITROEN;BRÜCKENSTR. RO;48;141312;;
2021-10-29 10:44:00.000;K;PKW;SEAT;BRÜCKENSTR. RO;48;141312;;
2021-10-29 12:01:00.000;K;PKW;MERCEDES;GUDRUNSTR. RO;1;142263;;
2021-10-29 12:30:00.000;K;PKW;SMART;GUDRUNSTR. RO;1-3;113140;;
2021-10-29 12:30:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;2;113140;;
2021-10-29 12:30:00.000;K;PKW;AUDI;GUDRUNSTR. RO;4-6;113140;;
2021-10-29 09:52:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;6;113143;;
2021-10-29 12:35:00.000;K;PKW;BMW;GUDRUNSTR. RO;15;113140;;
2021-10-25 09:40:00.000;K;PKW;SMART;DEUTZER FREIHEIT;49;113140;;
2021-10-25 13:04:00.000;LEV;PKW;SEAT;AM TRUTZENBERG;;113140;;
2021-10-25 13:24:00.000;BN;PKW;FIAT;KARTÄUSERWALL;;141312;;
