﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-09-18 18:08:00.000;K;PKW;MINI;OLYMPIAWEG;;937221;;
2021-09-18 18:18:00.000;K;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;141312;;
2021-09-18 18:18:00.000;BM;PKW;SMART;ROMAN-KÜHNEL-WEG;;937221;;
2021-09-18 19:01:00.000;K;PKW;HYUNDAI;FRIEDRICH-SCHMIDT-STR.;64;112402;;
2021-09-18 19:01:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-SCHMIDT-STR.;64;112402;;
2021-09-18 19:01:00.000;K;PKW;SKODA;FRIEDRICH-SCHMIDT-STR.;62;112402;;
2021-09-18 19:01:00.000;MY;PKW;FORD;FRIEDRICH-SCHMIDT-STR.;62;112402;;
2021-09-20 07:00:00.000;K;PKW;AUDI;ARNULFSTR.;;141312;;
2021-09-20 07:00:00.000;D;PKW;TESLA;ARNULFSTR.;;141312;;
2021-09-11 14:23:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;18;113140;;
2021-09-11 10:01:00.000;K;PKW;OPEL;HAHNENSTR.;2;113144;;
2021-09-11 14:51:00.000;K;PKW;PORSCHE;NEUMARKT;24;935921;;
2021-09-11 15:39:00.000;K;PKW;SEAT;APOSTELNKLOSTER;17-19;141322;;
2021-09-11 15:39:00.000;BM;PKW;PORSCHE;APOSTELNKLOSTER;16-17;113140;;
2021-09-11 14:38:00.000;K;PKW;OPEL;HAHNENSTR.;6;141324;;
2021-09-11 14:30:00.000;K;PKW;PEUGEOT;HAHNENSTR.;6;113142;;
2021-09-11 14:30:00.000;K;PKW;SMART;HAHNENSTR.;8;113142;;
2021-09-11 16:00:00.000;SU;PKW;VW-VOLKSWAGEN;BENESISSTR.;16;141312;;
2021-09-11 16:00:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2021-09-10 08:30:00.000;GL;PKW;AUDI;BONNER STR.;60;141322;;
2021-09-10 08:30:00.000;K;PKW;AUDI;BONNER STR.;76;141322;;
2021-09-10 08:35:00.000;K;PKW;VOLVO;BONNER STR.;69;141322;;
2021-09-10 08:35:00.000;K;PKW;FORD;BONNER STR.;69;141322;;
2021-09-10 08:35:00.000;K;PKW;BMW;BONNER STR.;49;141322;;
2021-09-10 10:15:00.000;WW;PKW;VW-VOLKSWAGEN;WORMSER STR.;41-43;113140;;
2021-09-10 10:33:00.000;SU;PKW;AUDI;WORMSER STR.;25;113140;;
2021-09-07 07:58:00.000;K;PKW;VW-VOLKSWAGEN;IM GEWERBEGEBIET PESCH;105;329119;;
2021-09-07 07:58:00.000;K;PKW;MERCEDES;IM GEWERBEGEBIET PESCH;101;329119;;
2021-09-07 10:33:00.000;K;PKW;OPEL;WEILERWEG;34;141312;;
2021-09-07 10:23:00.000;K;PKW;FORD;WINDRÖSCHENWEG;24;142103;;
2021-09-07 10:45:00.000;K;PKW;AUDI;SANDDORNWEG;7;142103;;
2021-09-11 16:06:00.000;KO;PKW;MERCEDES;BENESISSTR.;29;141621;;
2021-09-10 16:55:00.000;K;PKW;OPEL;IM FERKULUM;34;141322;;
2021-09-10 16:55:00.000;EU;PKW;SEAT;IM FERKULUM;32-34;141322;;
2021-09-10 21:00:00.000;GM;PKW;VOLVO;HOCHSTADENSTR.;;141312;;
2021-09-10 21:00:00.000;K;PKW;FORD;HOCHSTADENSTR.;;141312;;
2021-09-10 21:00:00.000;K;PKW;FORD;KYFFHÄUSERSTR.;;141312;;
2021-09-10 21:00:00.000;K;PKW;FORD;KYFFHÄUSERSTR.;;141312;;
2021-09-10 22:00:00.000;KK;PKW;AUDI;PFÄLZER STR.;1B;141312;;
2021-09-10 10:22:00.000;K;PKW;AUDI;WORMSER STR.;23;141322;;
2021-09-10 10:15:00.000;BM;PKW;VW-VOLKSWAGEN;WORMSER STR.;27;113141;;
2021-09-10 10:22:00.000;K;PKW;MINI;WORMSER STR.;2;113142;;
2021-09-10 11:35:00.000;SU;PKW;AUDI;WORMSER STR.;19;113140;;
2021-09-10 11:38:00.000;GM;PKW;RENAULT;WORMSER STR.;3;113140;;
2021-09-10 11:38:00.000;BM;PKW;VW-VOLKSWAGEN;WORMSER STR.;3;113140;;
2021-09-10 11:38:00.000;BM;PKW;FORD;WORMSER STR.;1A;113140;;
2021-09-10 11:41:00.000;ME;PKW;MERCEDES;WORMSER STR.;1A;113140;;
2021-09-10 11:41:00.000;BM;PKW;SMART;WORMSER STR.;3;113140;;
2021-09-10 11:44:00.000;BM;PKW;VW-VOLKSWAGEN;WORMSER STR.;7;113140;;
2021-09-10 11:46:00.000;S;PKW;VW-VOLKSWAGEN;ZUGWEG;48;113140;;
2021-09-10 11:46:00.000;SU;PKW;VW-VOLKSWAGEN;ZUGWEG;48;113140;;
2021-09-10 11:46:00.000;K;PKW;BMW;ZUGWEG;48;113140;;
2021-09-10 11:48:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;48;113140;;
2021-09-10 11:48:00.000;K;PKW;OPEL;ZUGWEG;48;113140;;
2021-09-10 11:48:00.000;K;PKW;TOYOTA;ZUGWEG;44;113140;;
2021-09-06 14:57:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;77-79;113140;;
2021-09-06 15:05:00.000;K;PKW;FIAT;DEUTZER FREIHEIT;105;113140;;
2021-09-06 15:17:00.000;K;PKW;MERCEDES;GOTENRING;6;113140;;
2021-09-10 22:20:00.000;BRA;PKW;VW-VOLKSWAGEN;BONNER WALL;;112402;;
2021-09-10 22:00:00.000;K;PKW;MINI;EIFELPLATZ;;112402;;
2021-09-10 22:25:00.000;BOR;PKW;BMW;BONNER STR.;;112402;;
2021-09-11 17:28:00.000;D;PKW;SEAT;ROLSHOVER STR.;151;141313;112402;
2021-09-28 09:57:00.000;BN;PKW;VW-VOLKSWAGEN;VENLOER STR.;238-240;113140;;
2021-09-28 09:59:00.000;NE;PKW;VW-VOLKSWAGEN;VENLOER STR.;234;113140;;
2021-09-28 10:02:00.000;M;PKW;MINI;VENLOER STR.;224;113140;;
2021-09-28 10:06:00.000;K;PKW;MERCEDES;VENLOER STR.;219;113140;;
2021-09-28 10:10:00.000;K;PKW;SMART;FRANZ-GEUER-STR.;3;141382;937221;
2021-09-28 10:16:00.000;K;PKW;MERCEDES;FUCHSSTR.;;113140;;
2021-09-28 10:16:00.000;K;PKW;MERCEDES;FUCHSSTR.;;113140;;
2021-09-27 16:37:00.000;K;PKW;SMART;HAHNENSTR.;6;113140;;
2021-09-27 16:39:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
2021-09-28 08:54:00.000;K;PKW;MERCEDES;NEUMARKT;24;935921;;
2021-09-28 10:31:00.000;M;LKW;FORD;SUBBELRATHER STR.;26;141322;;
2021-09-28 10:41:00.000;K;PKW;CITROEN;CHRISTIAN-SCHULT-STR.;22;112402;;
2021-09-29 15:11:00.000;W;PKW;OPEL;EHRENSTR.;55;141323;;
2021-09-29 15:38:00.000;SU;PKW;OPEL;FRIESENWALL;19;910321;;
2021-09-29 15:10:00.000;K;PKW;FIAT;EHRENSTR.;59;141323;;
2021-09-30 07:00:00.000;K;PKW;AUDI;AM RÖMERTURM;;927421;;
2021-09-28 11:43:00.000;HR;PKW;RENAULT;HÜTTENSTR.;6;112405;;
2021-09-28 11:36:00.000;F;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112403;;
2021-09-28 11:43:00.000;SI;PKW;OPEL;HÜTTENSTR.;8;112405;114000;
2021-09-29 07:05:00.000;F;PKW;VW-VOLKSWAGEN;WISSMANNSTR.;45;112402;141312;
2021-09-29 07:20:00.000;GL;PKW;AUDI;EVERHARDSTR.;65;141312;937221;
2021-09-29 07:16:00.000;K;PKW;RENAULT;LEOSTR.;;112402;;
2021-09-29 07:20:00.000;K;PKW;MERCEDES;EVERHARDSTR.;59-61;141312;937221;
2021-09-29 07:20:00.000;HH;PKW;OPEL;EVERHARDSTR.;59;112402;;
2021-09-29 07:22:00.000;VIE;PKW;FIAT;EVERHARDSTR.;;112262;;
2021-09-29 07:25:00.000;D;PKW;VW-VOLKSWAGEN;CHRISTIAN-SCHULT-STR.;18;112402;;
2021-09-29 07:30:00.000;K;PKW;OPEL;GUTENBERGSTR.;29M;112402;141312;
2021-09-29 07:34:00.000;ME;PKW;CHEVROLET;STAMMSTR.;97B;112402;;
2021-09-29 07:34:00.000;K;PKW;VOLVO;STAMMSTR.;97B-99;112402;;
2021-09-29 07:34:00.000;EF;PKW;VW-VOLKSWAGEN;STAMMSTR.;;112402;;
2021-09-30 07:10:00.000;NR;PKW;AUDI;AUF DEM BERLICH;12;141322;;
2021-09-28 09:25:00.000;SU;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2021-09-28 09:30:00.000;WND;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-09-28 09:30:00.000;GL;PKW;TOYOTA;OVERSBURGSTR.;;113140;;
2021-09-28 09:30:00.000;SU;PKW;MINI;OVERSBURGSTR.;;113140;;
2021-09-28 09:35:00.000;GL;PKW;SEAT;OVERSBURGSTR.;;113140;;
2021-09-28 09:35:00.000;GL;PKW;SKODA;OVERSBURGSTR.;;113140;;
2021-09-28 09:35:00.000;BM;PKW;ALFA-ROMEO;OVERSBURGSTR.;;113140;;
2021-09-28 09:40:00.000;SU;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-09-28 09:45:00.000;LEV;PKW;AUDI;OVERSBURGSTR.;;113140;;
2021-09-28 09:45:00.000;NE;PKW;TOYOTA;OVERSBURGSTR.;;113140;;
2021-09-28 09:45:00.000;HN;PKW;BMW;OVERSBURGSTR.;;113140;;
2021-09-28 09:50:00.000;BM;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-09-28 10:10:00.000;NE;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-09-28 10:10:00.000;K;PKW;RENAULT;OVERSBURGSTR.;;113140;;
2021-09-28 10:20:00.000;SU;PKW;TOYOTA;IM SIONSTAL;18;113140;;
2021-09-28 08:11:00.000;EU;PKW;MINI;IM SIONSTAL;;329610;;
2021-09-28 10:20:00.000;K;PKW;VW-VOLKSWAGEN;IM SIONSTAL;18;113140;;
2021-09-28 10:20:00.000;K;PKW;JEEP;IM SIONSTAL;;113140;;
2021-09-28 10:20:00.000;BLB;PKW;FORD;IM SIONSTAL;;113140;;
2021-09-28 10:20:00.000;K;PKW;HYUNDAI;IM SIONSTAL;;113140;;
2021-09-28 10:30:00.000;K;LKW;VW-VOLKSWAGEN;KLEINE WITSCHGASSE;11;141621;;
2021-09-28 10:30:00.000;K;LKW;VW-VOLKSWAGEN;KLEINE WITSCHGASSE;11;113140;;
2021-09-28 10:30:00.000;W;PKW;AUDI;KLEINE WITSCHGASSE;15;329113;;
2021-09-28 10:44:00.000;K;PKW;RENAULT;HOLZMARKT;;113140;;
2021-09-28 10:44:00.000;BN;PKW;SEAT;AM LEYSTAPEL;;113140;;
2021-09-28 10:44:00.000;LEV;PKW;OPEL;AM LEYSTAPEL;;113140;;
2021-09-28 10:44:00.000;K;PKW;TOYOTA;AM LEYSTAPEL;;113140;;
2021-09-28 10:44:00.000;GL;PKW;SUZUKI;AM LEYSTAPEL;;113140;;
2021-09-28 10:44:00.000;K;PKW;MERCEDES;AM LEYSTAPEL;;113140;;
2021-09-28 10:52:00.000;BM;PKW;FORD;AM LEYSTAPEL;;113140;;
2021-09-28 10:52:00.000;K;PKW;MERCEDES;AM LEYSTAPEL;;113140;;
2021-09-28 10:52:00.000;K;LKW;CITROEN;AM LEYSTAPEL;;113140;;
2021-09-28 10:52:00.000;K;PKW;SKODA;RHEINGASSE;;113140;;
2021-09-28 11:05:00.000;BM;PKW;FORD;PETER-WELTER-PLATZ;;113140;;
2021-09-20 07:00:00.000;K;PKW;PEUGEOT;ARNULFSTR.;21;141312;;
2021-09-19 15:59:00.000;K;PKW;PORSCHE;VIETORSTR.;4;112402;;
2021-09-17 10:36:00.000;K;PKW;OPEL;JÜNKERATHER STR.;;112402;;
2021-09-17 10:15:00.000;BM;PKW;AUDI;THERESIENSTR.;88-88A;141312;;
2021-09-20 07:10:00.000;DN;PKW;ALFA-ROMEO;REDWITZSTR.;;329119;141403;
2021-09-20 07:50:00.000;BM;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;318;141312;;
2021-09-20 07:45:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;303;112402;;
2021-09-17 11:50:00.000;BM;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2021-09-20 09:35:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2021-09-20 09:35:00.000;LEV;PKW;FIAT;AUERBACHPLATZ;;935921;;
2021-09-20 09:35:00.000;BL;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
2021-09-20 09:45:00.000;K;PKW;DACIA;EUSKIRCHENER STR.;20;141312;;
2021-09-20 09:45:00.000;PKA-;PKW;OPEL;AUERBACHPLATZ;;113140;;
2021-09-20 09:45:00.000;BM;PKW;SKODA;AUERBACHPLATZ;;113140;;
2021-09-20 09:45:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;113140;;
2021-09-20 09:51:00.000;NE;PKW;OPEL;AUERBACHPLATZ;;113140;;
2021-09-20 09:51:00.000;KA;PKW;NISSAN;AUERBACHPLATZ;;113140;;
2021-09-20 09:51:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;113140;;
2021-09-20 09:51:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;113140;;
2021-09-20 09:51:00.000;K;PKW;SKODA;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;K;PKW;SKODA;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;NR;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;BM;PKW;SMART;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;BM;PKW;FORD;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;MS;PKW;SKODA;AUERBACHPLATZ;;113140;;
2021-09-20 10:01:00.000;K;PKW;CITROEN;AUERBACHPLATZ;;113140;;
2021-09-20 10:06:00.000;K;PKW;AUDI;AUERBACHPLATZ;;113140;;
2021-09-20 10:06:00.000;K;PKW;OPEL;AUERBACHPLATZ;;113140;;
2021-09-20 10:06:00.000;H;PKW;AUDI;AUERBACHPLATZ;;113140;;
2021-09-20 10:19:00.000;K;PKW;SMART;JÜNKERATHER STR.;2A-C;113140;;
2021-09-20 10:22:00.000;EU;PKW;FORD;MÜNSTEREIFELER PLATZ;3;113140;;
2021-09-20 10:29:00.000;K;PKW;FORD;MÜNSTEREIFELER STR.;47;113140;;
2021-09-20 10:29:00.000;GL;PKW;OPEL;MÜNSTEREIFELER STR.;49;113140;;
2021-09-20 10:29:00.000;BM;PKW;KIA;MÜNSTEREIFELER STR.;49;113140;;
2021-09-20 10:36:00.000;K;PKW;OPEL;MÜNSTEREIFELER STR.;30;113140;;
2021-09-20 10:36:00.000;K;PKW;PEUGEOT;MÜNSTEREIFELER STR.;55;113140;;
2021-09-20 10:36:00.000;K;PKW;MINI;MÜNSTEREIFELER STR.;55;113140;;
2021-09-21 12:10:00.000;K;PKW;OPEL;KÖNIGSDORFER STR.;5;141315;;
2021-09-20 10:42:00.000;BM;PKW;FORD;MÜNSTEREIFELER STR.;49;113140;;
2021-09-20 10:48:00.000;BM;PKW;FORD;MÜNSTEREIFELER STR.;;113140;;
2021-09-20 10:48:00.000;K;PKW;SMART;MÜNSTEREIFELER STR.;22;113140;;
2021-09-20 10:48:00.000;K;PKW;FIAT;MÜNSTEREIFELER STR.;22;113140;;
2021-09-20 10:48:00.000;UN;PKW;FORD;MÜNSTEREIFELER STR.;22;113140;;
2021-09-20 10:48:00.000;K;PKW;MERCEDES;MÜNSTEREIFELER STR.;24;113140;;
2021-09-20 10:48:00.000;K;PKW;HONDA;MÜNSTEREIFELER STR.;43;113140;;
2021-09-20 10:52:00.000;BN;PKW;HYUNDAI;MÜNSTEREIFELER STR.;41;113140;;
2021-09-20 10:52:00.000;K;PKW;SKODA;MÜNSTEREIFELER STR.;;113140;;
2021-09-20 11:01:00.000;K;PKW;FIAT;MÜNSTEREIFELER STR.;39;113140;;
2021-09-20 11:01:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;39;113140;;
2021-09-20 11:06:00.000;BN;PKW;TOYOTA;MÜNSTEREIFELER STR.;21;113140;;
2021-09-20 11:10:00.000;BN;PKW;BMW;MÜNSTEREIFELER STR.;;113140;;
2021-09-20 11:13:00.000;GL;PKW;BMW;MÜNSTEREIFELER STR.;1;113140;;
2021-09-20 11:13:00.000;K;PKW;MERCEDES;MÜNSTEREIFELER STR.;5;113140;;
2021-09-20 11:13:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;5;113140;;
2021-09-22 10:59:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;177;113140;;
2021-09-22 11:07:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;182-178;928121;;
2021-09-22 11:23:00.000;K;PKW;FORD;BERRENRATHER STR.;165;113140;;
2021-09-22 11:23:00.000;SU;PKW;MERCEDES;BERRENRATHER STR.;165;113140;;
2021-09-22 11:23:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;165;113140;;
2021-09-22 11:23:00.000;TÜ;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;163;113140;;
2021-09-22 11:23:00.000;K;PKW;SKODA;BERRENRATHER STR.;163;113140;;
2021-09-22 11:23:00.000;BN;PKW;VOLVO;BERRENRATHER STR.;159;113140;;
2021-09-11 22:38:00.000;SO;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;;141312;;
2021-09-13 08:16:00.000;K;PKW;BMW;VORGEBIRGSWALL;;141312;;
2021-09-13 08:34:00.000;K;PKW;MERCEDES;KLEINE SANDKAUL;;112403;;
2021-09-10 11:35:00.000;K;PKW;FORD;FLORASTR.;;141312;;
2021-09-10 11:51:00.000;K;PKW;HYUNDAI;AM WALZWERK;3;112402;;
2021-09-10 11:53:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM STAHLSEIL;1;112402;;
2021-09-10 14:35:00.000;K;PKW;FORD;GELSENKIRCHENER STR.;30-34;112402;;
2021-09-10 15:02:00.000;K;PKW;KIA;AMSTERDAMER STR.;58;141313;;
2021-09-10 15:02:00.000;K;PKW;ALFA-ROMEO;AMSTERDAMER STR.;58;141313;;
2021-09-13 07:29:00.000;K;PKW;RENAULT;NORDSTR.;17;141313;;
2021-09-13 09:00:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;727;112402;;
2021-09-13 10:38:00.000;K;PKW;VW-VOLKSWAGEN;STEINBERGERSTR.;14;141313;;
2021-09-13 07:58:00.000;SB;PKW;HYUNDAI;FRIESENWALL;35;142252;;
2021-09-13 07:58:00.000;K;PKW;FORD;FRIESENWALL;33-35;142252;;
2021-09-13 08:19:00.000;K;PKW;MITSUBISHI;FRIESENWALL;3;142252;;
2021-09-13 08:19:00.000;GEL;PKW;TOYOTA;FRIESENWALL;32-36;142252;;
2021-09-06 15:19:00.000;K;PKW;FIAT;GOTENRING;10;113140;;
2021-09-06 15:25:00.000;BM;PKW;MERCEDES;REISCHPLATZ;;113140;;
2021-09-06 15:25:00.000;BB;PKW;JEEP;REISCHPLATZ;;113140;;
2021-09-06 15:25:00.000;K;PKW;BMW;REISCHPLATZ;12;113140;;
2021-09-06 15:41:00.000;K;PKW;MERCEDES;REISCHPLATZ;2;113140;;
2021-09-06 15:43:00.000;SU;PKW;VOLVO;REISCHPLATZ;8;113140;;
2021-09-06 17:18:00.000;BM;PKW;OPEL;VOGELSANGER STR.;46;112293;;
2021-09-06 17:38:00.000;GL;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;35;141312;;
2021-09-06 17:59:00.000;K;PKW;BMW;GRAEFFSTR.;41;141312;;
2021-09-06 17:59:00.000;K;PKW;AUDI;GRAEFFSTR.;26;141312;;
2021-09-06 19:08:00.000;OE;PKW;MITSUBISHI;LEYENDECKERSTR.;1;141312;;
2021-09-06 19:08:00.000;BM;PKW;MERCEDES;LEYENDECKERSTR.;1;141621;141312;
2021-09-06 20:54:00.000;K;PKW;NISSAN;SUBBELRATHER STR.;;112272;;
2021-09-06 16:56:00.000;K;PKW;AUDI;OSTSTR.;;113140;;
2021-09-06 16:56:00.000;K;PKW;BMW;OSTSTR.;;113140;;
2021-09-06 16:56:00.000;K;PKW;BMW;OSTSTR.;;113140;;
2021-09-06 16:56:00.000;DAH;PKW;AUDI;OSTSTR.;;113140;;
2021-09-06 16:58:00.000;SE;PKW;VW-VOLKSWAGEN;OSTSTR.;;113140;;
2021-09-11 16:37:00.000;K;PKW;CHEVROLET;SUBBELRATHER STR.;213;141313;;
2021-09-11 16:37:00.000;K;PKW;PEUGEOT;SUBBELRATHER STR.;217;141313;;
2021-09-11 16:37:00.000;K;PKW;AUDI;SUBBELRATHER STR.;215;141313;;
2021-09-11 17:23:00.000;K;PKW;AUDI;GRAVENREUTHSTR.;23;329113;;
2021-09-06 16:58:00.000;K;PKW;MERCEDES;OSTSTR.;;113140;;
2021-09-06 17:01:00.000;BM;PKW;RENAULT;OSTSTR.;;113140;;
2021-09-13 08:36:00.000;BM;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;21-25;141322;;
2021-09-13 08:36:00.000;SW;PKW;MERCEDES;GROSSE BRINKGASSE;7;112403;141312;
2021-09-13 09:37:00.000;CW;PKW;MERCEDES;MAGNUSSTR.;13;113140;;
2021-09-11 18:24:00.000;K;PKW;CHEVROLET;FRÖBELSTR.;2;141313;112042;
2021-09-13 09:37:00.000;K;PKW;OPEL;MAGNUSSTR.;11;113140;;
2021-09-13 09:37:00.000;KLE;PKW;MINI;MAGNUSSTR.;13;113140;;
2021-09-13 09:37:00.000;ES;PKW;BMW;MAGNUSSTR.;;113140;;
2021-09-13 09:37:00.000;K;PKW;AUDI;MAGNUSSTR.;;113140;;
2021-09-10 11:45:00.000;GL;PKW;AUDI;STEINMETZSTR.;13;112403;;
2021-09-10 11:55:00.000;BM;PKW;BMW;REMSCHEIDER STR.;72;141312;;
2021-09-10 12:09:00.000;K;PKW;FORD;EYTHSTR.;;900321;;
2021-09-10 14:25:00.000;K;PKW;FORD;VORSTERSTR.;65A;141312;;
2021-09-28 11:05:00.000;D;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113140;;
2021-09-28 11:05:00.000;E;PKW;MERCEDES;PETER-WELTER-PLATZ;;113140;;
2021-09-28 11:05:00.000;LIP;PKW;SEAT;PETER-WELTER-PLATZ;3;113140;;
2021-09-28 10:58:00.000;819;dreirädriges KFZ;PIAGGIO;RHEINGASSE;;112044;112274;
2021-09-28 09:07:00.000;BOH;PKW;SEAT;OVERSBURGSTR.;;113144;;
2021-09-28 15:50:00.000;WES;PKW;FIAT;OVERSBURGSTR.;;113140;;
2021-09-28 15:50:00.000;GL;PKW;AUDI;OVERSBURGSTR.;;113140;;
2021-09-29 12:49:00.000;K;PKW;AUDI;SALIERRING;12;112293;;
2021-09-29 12:40:00.000;MKK;PKW;SKODA;KARTÄUSERWALL;;141312;;
2021-09-28 09:30:00.000;GL;PKW;AUDI;OVERSBURGSTR.;;113144;;
2021-09-28 09:30:00.000;SO;PKW;NISSAN;OVERSBURGSTR.;;113144;;
2021-09-28 09:30:00.000;K;PKW;BMW;OVERSBURGSTR.;;113144;;
2021-09-28 15:55:00.000;SU;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2021-09-28 09:07:00.000;LEV;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113144;;
2021-09-28 13:30:00.000;SU;PKW;AUDI;OVERSBURGSTR.;;113143;;
2021-09-28 09:07:00.000;K;PKW;FIAT;OVERSBURGSTR.;;113144;;
2021-09-28 09:40:00.000;K;PKW;FORD;OVERSBURGSTR.;;113144;;
2021-09-28 16:07:00.000;AW;PKW;HYUNDAI;OVERSBURGSTR.;;113140;;
2021-09-28 16:08:00.000;WW;PKW;FIAT;OVERSBURGSTR.;;113140;;
2021-09-29 21:18:00.000;K;PKW;MERCEDES;NEUSSER STR.;;142273;141313;
2021-09-29 21:54:00.000;WI;PKW;OPEL;KAUTSCHUKSTR.;1-3;112402;;
2021-09-29 21:54:00.000;K;PKW;HONDA;KAUTSCHUKSTR.;3;112102;;
2021-09-29 21:54:00.000;K;PKW;SEAT;KAUTSCHUKSTR.;3;112402;;
2021-09-29 21:54:00.000;L;PKW;OPEL;KAUTSCHUKSTR.;3;112402;;
2021-09-29 21:54:00.000;K;PKW;SKODA;JOSEFINE-CLOUTH-STRASSE;15;112402;;
2021-09-29 22:00:00.000;K;PKW;HYUNDAI;JOSEFINE-CLOUTH-STRASSE;15;112402;;
2021-09-29 22:00:00.000;MTK;PKW;MERCEDES;JOSEFINE-CLOUTH-STRASSE;15;112402;;
2021-09-29 22:00:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFINE-CLOUTH-STRASSE;17;112402;;
2021-09-29 22:00:00.000;K;PKW;MINI;JOSEFINE-CLOUTH-STRASSE;17;112402;;
2021-09-29 22:00:00.000;TR;PKW;VW-VOLKSWAGEN;SEEKABELSTRASSE;28;112402;;
2021-09-29 22:10:00.000;K;PKW;VOLVO;SEEKABELSTRASSE;26;112402;;
2021-09-29 20:28:00.000;K;PKW;MERCEDES;SPORTSTR.;24-26;112216;;
2021-09-29 08:01:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;3;141323;;
2021-09-29 08:01:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;59-57;141323;;
2021-09-28 09:45:00.000;BN;PKW;MINI;OVERSBURGSTR.;;113144;;
2021-09-29 09:11:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-09-29 08:09:00.000;K;PKW;FORD;OVERSBURGSTR.;;329610;;
2021-09-28 09:50:00.000;K;PKW;CITROEN;OVERSBURGSTR.;;113144;;
2021-09-28 09:45:00.000;M;PKW;FORD;OVERSBURGSTR.;;113144;;
2021-09-29 09:44:00.000;K;PKW;BMW;OVERSBURGSTR.;;113140;;
2021-09-29 08:14:00.000;BM;PKW;KIA;OVERSBURGSTR.;;329113;;
2021-09-29 09:50:00.000;LD;PKW;SUZUKI;OVERSBURGSTR.;;113140;;
2021-09-29 09:10:00.000;BM;PKW;KIA;OVERSBURGSTR.;;113141;;
2021-09-28 09:50:00.000;SU;PKW;BMW;OVERSBURGSTR.;;113144;;
2021-09-28 13:58:00.000;BM;PKW;NISSAN;OVERSBURGSTR.;;113143;;
2021-09-29 09:55:00.000;WND;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-09-29 09:55:00.000;K;PKW;SMART;OVERSBURGSTR.;;113140;;
2021-09-29 09:55:00.000;SB;PKW;BMW;OVERSBURGSTR.;;113140;;
2021-09-29 10:00:00.000;LEV;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-09-29 11:01:00.000;K;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113141;;
2021-09-29 11:45:00.000;SU;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-09-29 11:45:00.000;SU;PKW;MAZDA;OVERSBURGSTR.;;113140;;
2021-09-29 12:14:00.000;K;LKW;PEUGEOT;MATHIASSTR.;22;141312;;
