"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"79276","2016-01-24 09:51:00.000","K","PKW","PORSCHE","GOLTSTEINSTR.","130","141312","",""
"79277","2016-01-24 09:29:00.000","BN","PKW","MERCEDES","SINZIGER STR.","6","141312","",""
"79278","2016-01-24 09:29:00.000","BM","PKW","HONDA","SINZIGER STR.","6","141312","",""
"79279","2016-01-24 11:42:00.000","GL","PKW","SKODA","KIRCHSTR. RO","2","141312","",""
"79280","2016-01-24 10:36:00.000","ME","PKW","VW-VOLKSWAGEN","ZOLLSTOCKSWEG","","141245","112263.B",""
"79281","2016-01-24 12:29:00.000","BN","PKW","MERCEDES","MATERNUSSTR. RO","2","141312","",""
"79282","2016-01-24 14:00:00.000","BM","PKW","MERCEDES","AM HUSHOLZ","","141312","",""
"79283","2016-01-24 14:00:00.000","K","PKW","FORD","RADERBERGER STR.","","141312","",""
"79284","2016-01-24 14:41:00.000","K","PKW","MERCEDES","BRABANTER STR.","","141245","",""
"79285","2016-01-24 15:39:00.000","TR","PKW","VW-VOLKSWAGEN","BISMARCKSTR.","66","141312","",""
"79286","2016-01-24 15:55:00.000","K","PKW","BMW","HOHENZOLLERNRING","2-10","141313","",""
"79287","2016-01-24 16:37:00.000","98","PKW","ALFA-ROMEO","SCHAAFENSTR.","","141312","",""
"79288","2016-01-24 12:03:00.000","85","PKW","SUZUKI","HOLZMARKT","59-65","112293","",""
"79289","2016-01-24 11:01:00.000","K","PKW","BMW","BURGMAUER","26","141313","",""
"79290","2016-01-24 13:59:00.000","K","PKW","MINI","MAGNUSSTR.","3","141113.B","",""
"79291","2016-01-24 15:59:00.000","K","PKW","AUDI","MITTELSTR.","31-33","141312","",""
"79292","2016-01-24 16:07:00.000","NE","PKW","FORD","FRIESENWALL","","112273.A","",""
"79293","2016-01-24 16:37:00.000","K","PKW","MERCEDES","ARNDTSTR.","2","112403","",""
"79294","2016-01-24 11:51:00.000","SI","PKW","BMW","WALLSTR.","78","141312","",""
"79295","2016-01-24 11:51:00.000","K","PKW","OPEL","WALLSTR.","80","141312","",""
"79296","2016-01-24 12:42:00.000","K","PKW","FIAT","LUSTHEIDER STR.","11","141312","",""
"79297","2016-01-22 12:13:00.000","K","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79298","2016-01-22 11:21:00.000","K","PKW","MINI","CHARLES-DE-GAULLE-PLATZ","","141621","",""
"79299","2016-01-22 11:21:00.000","K","PKW","MINI","CHARLES-DE-GAULLE-PLATZ","","113142","",""
"79300","2016-01-19 13:35:00.000","K","PKW","SMART","AM GRAUEN STEIN","24","113140","",""
"79301","2016-01-19 14:00:00.000","K","PKW","FORD","SIEGBURGER STR.","357","113140","",""
"79302","2016-01-19 14:11:00.000","GL","PKW","PEUGEOT","SIEGBURGER STR.","306","113140","",""
"79303","2016-01-19 14:18:00.000","K","PKW","VW-VOLKSWAGEN","SIEGBURGER STR.","358","113140","",""
"79304","2016-01-19 14:35:00.000","K","LKW","CITROEN","SIEGBURGER STR.","380","113140","",""
"79305","2016-01-20 08:35:00.000","K","PKW","RENAULT","SALMSTR.","","927421","",""
"79306","2016-01-20 09:37:00.000","K","PKW","FORD","SIEGBURGER STR.","306","113140","",""
"79307","2016-01-20 09:55:00.000","K","PKW","FORD","SIEGBURGER STR.","382","113140","",""
"79308","2016-01-20 09:05:00.000","K","PKW","AUDI","ROLSHOVER STR.","533","112404","",""
"79309","2016-01-20 10:30:00.000","TÜ","PKW","SKODA","AM GRAUEN STEIN","24","113140","",""
"79310","2016-01-20 13:55:00.000","K","PKW","PEUGEOT","SIEGBURGER STR.","349","113140","",""
"79311","2016-01-20 13:55:00.000","GL","PKW","SKODA","SIEGBURGER STR.","363","113140","",""
"79312","2016-01-20 13:50:00.000","K","PKW","FORD","SIEGBURGER STR.","304","113142","",""
"79313","2016-01-21 12:15:00.000","GM","PKW","FORD","HUMBOLDTSTR. PO","","141412.A","",""
"79314","2016-01-22 10:34:00.000","K","PKW","SMART","OBENMARSPFORTEN","13-15","141312","",""
"79315","2016-01-23 10:25:00.000","AK","PKW","RENAULT","MYLIUSSTR.","","112263.B","",""
"79316","2016-01-23 10:28:00.000","E","PKW","AUDI","GRAEFFSTR.","1","142278.A","",""
"79317","2016-01-23 12:24:00.000","K","PKW","FORD","MAARWEG","154","141101","",""
"79318","2016-01-23 12:24:00.000","K","PKW","OPEL","MAARWEG","154","141101","",""
"79319","2016-01-23 12:24:00.000","K","PKW","VW-VOLKSWAGEN","MAARWEG","154","141101","",""
"79320","2016-01-23 15:10:00.000","GT","PKW","MERCEDES","HUMBOLDTSTR.","","112262.B","",""
"79321","2016-01-23 15:34:00.000","K","PKW","NISSAN","MAURITIUSSTEINWEG","62","141322","",""
"79322","2016-01-14 12:15:00.000","K","PKW","MINI","CONSTANTINSTR.","102","113140","",""
"79323","2016-01-14 14:32:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","91","142278.A","",""
"79324","2016-01-18 11:30:00.000","H","PKW","BMW","KENNEDY-UFER","","113140","",""
"79325","2016-01-18 11:50:00.000","K","PKW","TOYOTA","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79326","2016-01-18 11:56:00.000","K","PKW","PORSCHE","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79327","2016-01-18 15:30:00.000","B","PKW","VW-VOLKSWAGEN","VON-GABLENZ-STR.","","113140","",""
"79328","2016-01-18 15:45:00.000","WE","PKW","OPEL","AN DEN GELENKBOGENHALLEN","","112042.B","113140",""
"79329","2016-01-18 15:45:00.000","MG","PKW","KIA","AN DEN GELENKBOGENHALLEN","","113140","",""
"79330","2016-01-20 09:15:00.000","K","PKW","VW-VOLKSWAGEN","GUMMERSBACHER STR.","","113140","",""
"79331","2016-01-20 10:05:00.000","K","PKW","VW-VOLKSWAGEN","EITORFER STR.","5","113142","",""
"79332","2016-01-20 10:00:00.000","MG","PKW","RENAULT","EITORFER STR.","19","113142","",""
"79333","2016-01-20 12:20:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZ-KALKER STR.","","113140","",""
"79334","2016-01-20 12:25:00.000","K","PKW","FORD","DEUTZER RING","","112402","",""
"79335","2016-01-20 14:30:00.000","WOR","PKW","VW-VOLKSWAGEN","THUSNELDASTR.","23","112112","112102.B",""
"79336","2016-01-21 09:45:00.000","K","PKW","AUDI","REITWEG","","141621","",""
"79337","2016-01-21 10:00:00.000","SU","PKW","OPEL","REITWEG","","113143","",""
"79338","2016-01-21 09:42:00.000","K","LKW","FORD","GRAF-GESSLER-STR.","1","112402","",""
"79339","2016-01-21 12:20:00.000","SU","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","84-86","113140","",""
"79340","2016-01-21 12:26:00.000","K","PKW","BMW","LUISENSTR.","","141323","",""
"79341","2016-01-21 14:20:00.000","GL","PKW","BMW","DEUTZER FREIHEIT","","113140","",""
"79342","2016-01-21 15:52:00.000","K","PKW","OPEL","SUEVENSTR.","","112402","",""
"79343","2016-01-21 16:00:00.000","SU","PKW","FORD","AN DER BASTION","3","112042.B","113140",""
"79344","2016-01-19 11:01:00.000","GL","PKW","RENAULT","GREINSTR.","4-6","113140","",""
"79345","2016-01-19 11:15:00.000","BN","PKW","VW-VOLKSWAGEN","WILHELM-WALDEYER-STR.","14","113140","",""
"79346","2016-01-28 10:59:00.000","K","PKW","SMART","TAUNUSSTR.","49","141322","",""
"79347","2016-01-28 12:15:00.000","SU","PKW","HYUNDAI","SINGHOFENER STR.","7","141312","",""
"79348","2016-01-29 07:22:00.000","BM","PKW","VW-VOLKSWAGEN","TAUNUSSTR.","29","141322","",""
"79349","2016-01-29 07:41:00.000","K","PKW","FORD","GREMBERGER STR.","41","112404","",""
"79350","2016-01-29 07:22:00.000","K","PKW","FORD","TAUNUSSTR.","","112273.B","",""
"79351","2016-01-29 07:22:00.000","LEV","PKW","NISSAN","TAUNUSSTR.","49","141324","",""
"79352","2016-01-21 09:28:00.000","OE","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","79","113140","",""
"79353","2016-01-21 11:40:00.000","K","PKW","VW-VOLKSWAGEN","HELENENWALLSTR.","","112403","141312",""
"79354","2016-01-21 11:42:00.000","K","PKW","BMW","MATHILDENSTR.","70","113140","",""
"79355","2016-01-21 12:19:00.000","BN","LKW","FIAT","MATHILDENSTR.","17-19","329113","",""
"79356","2016-01-21 14:54:00.000","ZH27","PKW","RENAULT","DEUTZER FREIHEIT","72-76","141621","",""
"79357","2016-01-21 14:51:00.000","K","PKW","SKODA","DEUTZER FREIHEIT","84-86","113140","",""
"79358","2016-01-21 15:27:00.000","K","PKW","OPEL","GOTENRING","4","141310","",""
"79359","2016-01-21 15:41:00.000","BN","PKW","PEUGEOT","ARNOLDSSTR.","","113140","",""
"79360","2016-01-21 15:52:00.000","K","PKW","RENAULT","GOTENRING","56","113140","",""
"79361","2016-01-19 10:58:00.000","NE","PKW","SKODA","GREINSTR.","4","113140","",""
"79362","2016-01-23 13:10:00.000","K","PKW","MERCEDES","KURFÜRSTENSTR.","15","112402","",""
"79363","2016-01-23 14:45:00.000","SG","PKW","VW-VOLKSWAGEN","METZER STR.","20","141322","112042.A",""
"79364","2016-01-19 11:50:00.000","BM","PKW","SMART","RATHENAUPLATZ","31","113140","",""
"79365","2016-01-19 11:53:00.000","SU","PKW","MINI","RATHENAUPLATZ","30-31","113140","",""
"79366","2016-01-19 14:03:00.000","K","PKW","NISSAN","ZÜLPICHER STR.","","113140","",""
"79367","2016-01-19 14:31:00.000","K","PKW","BMW","MOSELSTR.","58","113140","",""
"79368","2016-01-19 14:38:00.000","M","PKW","CITROEN","MOSELSTR.","68","113140","",""
"79369","2016-01-19 14:57:00.000","K","PKW","MERCEDES","HEINSBERGSTR.","1A","113140","",""
"79370","2016-01-20 09:28:00.000","GM","PKW","MERCEDES","LINDENSTR.","95-97","141302","",""
"79371","2016-01-20 11:16:00.000","WES","PKW","NISSAN","ZÜLPICHER WALL","","113140","",""
"79372","2016-01-20 11:43:00.000","WÜ","PKW","PEUGEOT","ZÜLPICHER WALL","","113140","",""
"79373","2016-01-20 11:56:00.000","IK","PKW","SEAT","ZÜLPICHER WALL","16","113140","",""
"79374","2016-01-20 13:56:00.000","K","PKW","PORSCHE","KYFFHÄUSERSTR.","43-45","113140","",""
"79375","2016-01-20 15:00:00.000","GL","PKW","TOYOTA","RATHENAUPLATZ","14","113140","",""
"79376","2016-01-20 15:06:00.000","MTK","PKW","OPEL","RATHENAUPLATZ","22","113140","",""
"79377","2016-01-21 14:04:00.000","BM","PKW","FORD","ROONSTR.","33","141322","",""
"79378","2016-01-21 14:35:00.000","K","PKW","VW-VOLKSWAGEN","DASSELSTR.","68","113140","",""
"79379","2016-01-21 14:33:00.000","BM","PKW","VOLVO","DASSELSTR.","81","141621","",""
"79380","2016-01-21 15:12:00.000","K","PKW","FIAT","LOCHNERSTR.","13-15","113140","",""
"79381","2016-01-22 11:39:00.000","L","PKW","NISSAN","ZÜLPICHER WALL","38-40","113140","",""
"79382","2016-01-22 14:13:00.000","GL","PKW","BMW","HOCHSTADENSTR.","30","113140","",""
"79383","2016-01-22 14:18:00.000","WI","PKW","AUDI","ZÜLPICHER STR.","11","113140","",""
"79384","2016-01-22 14:19:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","13","113140","",""
"79385","2016-01-22 14:36:00.000","K","PKW","SMART","ZÜLPICHER STR.","40","113140","",""
"79386","2016-01-22 15:16:00.000","SU","PKW","SMART","ROONSTR.","40-42","113140","",""
"79387","2016-01-23 09:00:00.000","K","PKW","VW-VOLKSWAGEN","BONNER STR.","20","141322","",""
"79388","2016-01-23 09:10:00.000","SU","PKW","MERCEDES","BONNER STR.","44","141621","",""
"79389","2016-01-23 11:02:00.000","K","PKW","RENAULT","MARIA-HILF-STR.","15/17","142103","",""
"79390","2016-01-23 11:16:00.000","K","PKW","TOYOTA","ROLANDSTR.","101","113140","",""
"79391","2016-01-23 11:30:00.000","SI","PKW","VW-VOLKSWAGEN","ROLANDSTR.","76","113140","",""
"79392","2016-01-23 14:50:00.000","K","PKW","OPEL","METZER STR.","","141312","",""
"79393","2016-01-19 12:45:00.000","K","PKW","SKODA","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79394","2016-01-19 07:27:00.000","M","LKW","IVECO","MATHILDENSTR.","5/7","141322","",""
"79395","2016-01-20 09:37:00.000","K","PKW","FORD","VOHWINKELER STR.","","329119","",""
"79396","2016-01-20 11:04:00.000","GE","PKW","VW-VOLKSWAGEN","AUENWEG","","141112.A","",""
"79397","2016-01-20 12:38:00.000","K","PKW","FIAT","BRÜGELMANNSTR.","16-18","113140","",""
"79398","2016-01-20 09:28:00.000","02","PKW","VW-VOLKSWAGEN","LEICHLINGER STR.","","113144","",""
"79399","2016-01-20 14:53:00.000","OB","PKW","AUDI","BARMER STR.","","113140","",""
"79400","2016-01-20 11:36:00.000","K","PKW","MERCEDES","BARMER STR.","","113144","",""
"79401","2016-01-20 15:04:00.000","GT","PKW","BMW","LENNEPER STR.","","112402","",""
"79402","2016-01-07 12:45:00.000","RS","PKW","OPEL","LEIBLPLATZ","","112373","112273.A",""
"79403","2016-01-07 07:32:00.000","K","PKW","TOYOTA","ZÜLPICHER STR.","400","141312","",""
"79404","2016-01-07 07:25:00.000","K","PKW","MINI","BRUNKENSTEINSTR.","31","141322","",""
"79405","2016-01-07 08:22:00.000","K","PKW","HYUNDAI","NEUENHÖFER ALLEE","","141245","",""
"79406","2016-01-07 07:48:00.000","K","PKW","VW-VOLKSWAGEN","ANTON-ANTWEILER-STR.","30","142103","",""
"79407","2016-01-07 11:01:00.000","K","PKW","FIAT","SÜLZGÜRTEL","59","112405","",""
"79408","2016-01-07 07:45:00.000","MK","PKW","NISSAN","ASBERGPLATZ","","112403","112263.B",""
"79409","2016-01-19 09:45:00.000","SU","PKW","VW-VOLKSWAGEN","TILSITER WEG","7","142252.A","",""
"79410","2016-01-24 16:45:00.000","GT","PKW","FORD","ALTER MÜHLENWEG","44","112402","",""
"79411","2016-01-24 17:08:00.000","K","PKW","MERCEDES","ALARICHSTR.","1","112402","",""
"79412","2016-01-22 18:05:00.000","K","PKW","SKODA","NEUSSER STR.","303","142273","116136",""
"79413","2016-01-12 14:25:00.000","K","PKW","MERCEDES","OTTMAR-POHL-PLATZ","","141322","",""
"79414","2016-01-23 21:00:00.000","GL","PKW","OPEL","IM GEWERBEGEBIET PESCH","","141312","",""
"79415","2016-01-22 07:50:00.000","K","PKW","OPEL","HORNSTR.","92-94","141322","",""
"79416","2016-01-22 08:30:00.000","K","PKW","FORD","GRÜNER WEG","1A","112293","",""
"79417","2016-01-22 10:47:00.000","K","PKW","AUDI","ADOLF-GRIMME-ALLEE","4","141322","",""
"79418","2016-01-22 10:47:00.000","SU","PKW","FORD","ADOLF-GRIMME-ALLEE","4","141322","",""
"79419","2016-01-22 12:04:00.000","K","PKW","VW-VOLKSWAGEN","PARSEVALSTR.","","141312","937221",""
"79420","2016-01-22 12:10:00.000","K","PKW","SMART","MARGARETASTR.","24","141312","",""
"79421","2016-01-22 13:22:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","WILHELM-MAUSER-STR.","45","141312","",""
"79422","2016-01-22 13:30:00.000","K","PKW","BMW","VOGELSANGER STR.","385","141312","",""
"79423","2016-01-23 13:15:00.000","DO","PKW","BMW","PRÄLAT-VAN-ACKEN-STR.","3","113140","",""
"79424","2016-01-23 13:20:00.000","K","PKW","OPEL","WERTHMANNSTR.","2C","113140","",""
"79425","2016-01-23 13:20:00.000","K","PKW","FORD","WERTHMANNSTR.","2C","113140","",""
"79426","2016-01-23 15:43:00.000","NOR","PKW","BMW","CHRISTIAN-GAU-STR.","","141312","",""
"79427","2016-01-23 16:09:00.000","GL","PKW","SKODA","HERBESTHALER STR.","","112403","",""
"79428","2016-01-23 16:09:00.000","K","PKW","ALFA-ROMEO","HERBESTHALER STR.","1","112403","",""
"79429","2016-01-23 16:17:00.000","K","PKW","OPEL","MALMEDYER STR.","","141312","",""
"79430","2016-01-11 15:02:00.000","GL","PKW","BMW","GOTENRING","2","141322","",""
"79431","2016-01-11 15:30:00.000","SLK","PKW","VW-VOLKSWAGEN","MATHILDENSTR.","","113140","",""
"79432","2016-01-11 15:10:00.000","K","PKW","FORD","DEUTZER FREIHEIT","78","113141","",""
"79433","2016-01-14 11:25:00.000","K","PKW","BMW","DEUTZER FREIHEIT","49-51","113140","",""
"79434","2016-01-19 17:45:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR. RO","57","141322","",""
"79435","2016-01-19 18:48:00.000","BM","PKW","AUDI","FRONHOFSTR.","","141312","",""
"79436","2016-01-19 17:42:00.000","NR","PKW","DAIHATSU","WILHELMSTR. RO","","142278.A","",""
"79437","2016-01-23 16:38:00.000","MA","PKW","ALFA-ROMEO","BRÜGELMANNSTR.","","112402","937221",""
"79438","2016-01-23 16:38:00.000","SU","PKW","RENAULT","BRÜGELMANNSTR.","","112402","937221",""
"79439","2016-01-23 17:16:00.000","K","PKW","OPEL","CONSTANTINSTR.","96","142278.A","",""
"79440","2016-01-23 18:15:00.000","GL","PKW","SKODA","DEUTZER WERFT","","141312","",""
"79441","2016-01-23 20:18:00.000","K","PKW","FIAT","RHEINPARKWEG","","142278.A","",""
"79442","2016-01-23 20:15:00.000","DO","PKW","MINI","RHEINPARKWEG","","113140","",""
"79443","2016-01-23 19:55:00.000","EU","PKW","FORD","RHEINPARKWEG","","141621","",""
"79444","2016-01-23 20:15:00.000","K","PKW","BMW","RHEINPARKWEG","","113140","",""
"79445","2016-01-23 20:15:00.000","GL","PKW","VOLVO","KENNEDY-UFER","","113141","",""
"79446","2016-01-23 21:47:00.000","BM","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","","142262","",""
"79447","2016-01-19 13:35:00.000","GL","PKW","VW-VOLKSWAGEN","AM GRAUEN STEIN","24","113140","",""
"79448","2016-01-19 13:45:00.000","K","PKW","MERCEDES","AM GRAUEN STEIN","24","937221","",""
"79449","2016-01-19 14:15:00.000","K","PKW","MERCEDES","SIEGBURGER STR.","335","141312","",""
"79450","2016-01-20 08:15:00.000","SU","PKW","MINI","AM GRAUEN STEIN","24","329113","",""
"79451","2016-01-20 08:40:00.000","DO","PKW","FORD","KÄULCHENSWEG","39","142103","",""
"79452","2016-01-20 09:15:00.000","16","PKW","AUDI","AUF DEM SANDBERG","101","141621","",""
"79453","2016-01-20 10:11:00.000","BM","PKW","RENAULT","ROLSHOVER STR.","515","329113","",""
"79454","2016-01-20 13:20:00.000","K","PKW","SMART","AM GRAUEN STEIN","24","113140","",""
"79455","2016-01-21 10:40:00.000","K","PKW","OPEL","TAUNUSSTR.","22","329119","",""
"79456","2016-01-22 08:20:00.000","K","PKW","HYUNDAI","JAHNSTR. PO","3","141312","",""
"79457","2016-01-22 13:15:00.000","K","PKW","FORD","IN DER KREUZAU","","141312","937221",""
"79458","2016-01-23 15:10:00.000","K","PKW","SKODA","ARNDTSTR.","","937221","",""
"79459","2016-01-23 15:30:00.000","GL","PKW","VW-VOLKSWAGEN","WEYERSTR.","54","141312","",""
"79460","2016-01-23 15:34:00.000","K","PKW","SEAT","MAURITIUSSTEINWEG","62","141322","",""
"79461","2016-01-23 15:34:00.000","K","PKW","FORD","MAURITIUSSTEINWEG","59","141322","",""
"79462","2016-01-23 15:45:00.000","GL","PKW","VW-VOLKSWAGEN","BOBSTR.","34-36","141312","",""
"79463","2016-01-14 11:45:00.000","K","PKW","SEAT","DEUTZER FREIHEIT","70","113140","",""
"79464","2016-01-18 11:50:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79465","2016-01-18 11:50:00.000","M","PKW","VOLVO","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"79466","2016-01-18 15:30:00.000","MZ","PKW","FORD","VON-GABLENZ-STR.","","113140","",""
"79467","2016-01-18 15:45:00.000","TR","PKW","MERCEDES","AN DEN GELENKBOGENHALLEN","","141621","",""
"79468","2016-01-18 15:45:00.000","9","PKW","BMW","AN DEN GELENKBOGENHALLEN","","112042.B","113140",""
"79469","2016-01-18 15:55:00.000","K","PKW","SEAT","BRÜGELMANNSTR.","16-18","113140","",""
"79470","2016-01-29 07:49:00.000","ERB","PKW","VW-VOLKSWAGEN","WESTERWALDSTR.","","142103","",""
"79471","2016-01-29 10:43:00.000","K","PKW","MERCEDES","ODENWALDSTR.","106","112372","",""
"79472","2016-01-29 11:28:00.000","K","PKW","VW-VOLKSWAGEN","GOTTFRIED-HAGEN-STR.","38-40","113140","",""
"79473","2016-01-29 07:41:00.000","K","LKW","MERCEDES","USINGERSTR.","72","141324","112044.B",""
"79474","2016-01-29 15:23:00.000","K","PKW","RENAULT","WESTERWALDSTR.","","141621","",""
"79475","2016-01-29 09:32:00.000","GL","PKW","AUDI","WESTERWALDSTR.","","936121","",""
"79476","2016-01-30 11:16:00.000","K","PKW","MAZDA","NIEHLER KIRCHWEG","","113140","",""
"79477","2016-01-26 12:57:00.000","MTK","PKW","AUDI","URBACHER WEG PO","","141313","",""
"79478","2016-01-26 13:00:00.000","K","PKW","TOYOTA","URBACHER WEG PO","10-22","141312","",""
"79479","2016-01-27 09:58:00.000","K","PKW","VW-VOLKSWAGEN","URBACHER WEG PO","","141313","",""
"79480","2016-01-27 09:58:00.000","SU","PKW","BMW","URBACHER WEG PO","","141313","",""
"79481","2016-01-27 11:48:00.000","LEV","PKW","MERCEDES","URBACHER WEG PO","","141313","",""
"79482","2016-01-28 08:49:00.000","K","PKW","FORD","URBACHER WEG PO","","142278.A","",""
"79483","2016-01-28 08:58:00.000","SU","PKW","MERCEDES","URBACHER WEG PO","10-14","141312","",""
"79484","2016-01-28 12:24:00.000","SU","PKW","OPEL","BUNSENSTR. PO","","112263.B","",""
"79485","2016-01-29 12:53:00.000","K","PKW","FORD","GLASSTR. PO","35","113140","",""
"79486","2016-01-07 07:55:00.000","K","PKW","FORD","FREILIGRATHSTR.","","141312","",""
"79487","2016-01-07 12:24:00.000","BM","PKW","SKODA","WICHTERICHSTR.","2","141312","",""
"79488","2016-01-07 07:25:00.000","K","PKW","AUDI","BRUNKENSTEINSTR.","33","141322","",""
"79489","2016-01-07 07:45:00.000","LAU","PKW","SKODA","ASBERGPLATZ","","112403","112273.B",""
"79490","2016-01-19 09:30:00.000","NE","PKW","MERCEDES","DANZIGER STR. WE","1B","142252.A","",""
"79491","2016-01-19 09:30:00.000","K","PKW","CITROEN","DANZIGER STR. WE","12","142252.A","",""
"79492","2016-01-18 10:15:00.000","D","PKW","SMART","AM SALZMAGAZIN","60-62","141312","",""
"79493","2016-01-18 14:06:00.000","GL","PKW","AUDI","DAGOBERTSTR.","","141312","",""
"79494","2016-01-28 11:50:00.000","K","PKW","FIAT","AM GRAUEN STEIN","3","937221","",""
"79495","2016-01-28 12:05:00.000","K","PKW","RENAULT","VOLPERTUSSTR.","","141312","112372",""
"79496","2016-01-28 14:19:00.000","D","PKW","VW-VOLKSWAGEN","GOTTFRIED-HAGEN-STR.","22","112272.B","",""
"79497","2016-01-29 08:25:00.000","K","PKW","SMART","SAUERLANDSTR.","","112405","",""
"79498","2016-01-29 12:51:00.000","K","PKW","TOYOTA","BENDORFER WEG","6","141322","",""
"79499","2016-01-29 15:18:00.000","K","PKW","SKODA","FLAMMERSFELDER STR.","2","937221","",""
"79500","2016-01-29 15:25:00.000","K","PKW","FORD","WESTERWALDSTR.","","935921","",""
"79501","2016-01-30 09:53:00.000","K","PKW","FORD","NEUSSER STR.","","141621","",""
"79502","2016-01-30 09:37:00.000","GT","PKW","MERCEDES","NEUSSER STR.","278-280","113141","",""
"79503","2016-01-30 11:16:00.000","K","PKW","VW-VOLKSWAGEN","NIEHLER KIRCHWEG","","113140","",""
"79504","2016-01-30 11:30:00.000","DO","PKW","VW-VOLKSWAGEN","ERZBERGERPLATZ","8","113140","",""
"79505","2016-01-30 11:30:00.000","K","PKW","VW-VOLKSWAGEN","ERZBERGERPLATZ","22","113140","",""
"79506","2016-01-30 13:40:00.000","K","PKW","AUDI","KUENSTR.","7","141621","",""
"79507","2016-01-26 12:52:00.000","GM","PKW","BMW","URBACHER WEG PO","41","141312","",""
"79508","2016-01-26 12:57:00.000","SU","PKW","NISSAN","URBACHER WEG PO","","142278.A","",""
"79509","2016-01-27 10:32:00.000","K","PKW","HYUNDAI","AM BAHNHOF","","112402","",""
"79510","2016-01-27 10:32:00.000","DO","PKW","SUBARU","AM BAHNHOF","","112404","",""
"79511","2016-01-27 11:48:00.000","K","PKW","HYUNDAI","URBACHER WEG PO","","141313","",""
"79512","2016-01-27 14:44:00.000","K","PKW","FIAT","URBACHER WEG PO","","141313","",""
"79513","2016-01-27 14:44:00.000","MYK","PKW","FORD","URBACHER WEG PO","","141313","",""
"79514","2016-01-28 12:18:00.000","K","PKW","FIAT","BUNSENSTR. PO","","141322","",""
"79515","2016-01-28 12:35:00.000","M","PKW","VW-VOLKSWAGEN","HUMBOLDTSTR. PO","","141413.A","",""
"79516","2016-01-29 07:45:00.000","GL","PKW","MAZDA","JOSEFSTR.","48","112402","",""
"79517","2016-01-29 08:00:00.000","AC","PKW","RENAULT","JOSEFSTR.","85","141322","",""
"79518","2016-01-29 12:58:00.000","K","PKW","FORD","BAHNHOFSTR. PO","132","113140","",""
"79519","2016-01-29 13:00:00.000","K","PKW","MERCEDES","BAHNHOFSTR. PO","136","141312","",""
"79520","2016-01-07 13:05:00.000","K","PKW","AUDI","FALKENBURGSTR.","12","329113","",""
"79521","2016-01-07 07:35:00.000","K","PKW","MERCEDES","UHLANDSTR.","21-23","112216","141352",""
"79522","2016-01-29 14:34:00.000","K","PKW","AUDI","NIEHLER STR.","312","113140","",""
"79523","2016-01-29 14:53:00.000","K","PKW","FIAT","TILSITER STR.","","141245","",""
"79524","2016-01-13 13:08:00.000","K","PKW","OPEL","LIVERPOOLER PLATZ","","113140","",""
"79525","2016-01-11 08:48:00.000","K","PKW","BMW","BEUELSWEG","","141412.A","",""
"79526","2016-01-11 08:48:00.000","K","PKW","SKODA","GUSTAV-CORDS-STR.","","112373","",""
"79527","2016-01-11 12:30:00.000","K","PKW","AUDI","YORCKSTR.","30","113140","",""
"79528","2016-01-11 14:01:00.000","K","PKW","MERCEDES","LEIPZIGER PLATZ","3","329113","",""
"79529","2016-01-11 08:09:00.000","K","PKW","RENAULT","KUENSTR.","12","141414.A","",""
"79530","2016-01-11 14:30:00.000","K","PKW","FIAT","KUENSTR.","12","113142","",""
"79531","2016-01-11 15:45:00.000","K","PKW","FORD","WILHELMSTR.","","112272.A","",""
"79532","2016-01-06 15:20:00.000","GM","PKW","OPEL","HOHE PFORTE","4","113140","",""
"79533","2016-01-06 15:50:00.000","K","PKW","AUDI","AGRIPPASTR.","11","113140","",""
"79534","2016-01-06 08:34:00.000","DN","PKW","HYUNDAI","NEUERBURGSTR.","","329113","",""
"79535","2016-01-06 08:45:00.000","K","PKW","MERCEDES","MARTHA-MENSE-STR.","1","142103","",""
"79536","2016-01-07 10:40:00.000","BM","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","9","112403","",""
"79537","2016-01-07 10:50:00.000","K","PKW","SEAT","ROBERTSTR.","","141322","",""
"79538","2016-01-07 11:47:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","162-164","113140","",""
"79539","2016-01-07 12:17:00.000","K","PKW","NISSAN","MARTHA-MENSE-STR.","4-12","142103","",""
"79540","2016-01-04 15:49:00.000","K","PKW","OPEL","NEUSSER STR.","209","113140","",""
