﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
84980;2015-03-04 09:12:00.000;VS 3;PKW;FIAT;GROSSE BUDENGASSE;17-25;141325;;
84981;2015-03-03 09:25:00.000;K;PKW;FORD;NIEHLER STR.;306;113140;;
84982;2015-03-03 12:02:00.000;K;PKW;RENAULT;NIEHLER STR.;388;329113;;
84983;2015-03-03 09:16:00.000;K;PKW;SKODA;NIEHLER STR.;344;141621;;
84984;2015-03-03 09:33:00.000;LEV;PKW;AUDI;NIEHLER STR.;312;113143;;
84985;2015-03-03 12:25:00.000;K;PKW;FORD;NIEHLER STR.;;141245;;
84986;2015-03-03 15:12:00.000;K;PKW;MERCEDES;FRIEDRICH-KARL-STR.;109-117;141312;;
84987;2015-03-03 15:41:00.000;K;PKW;FORD;NIEHLER STR.;294;112216;;
84988;2015-03-04 07:10:00.000;K;PKW;AUDI;GELSENKIRCHENER STR.;30;141312;;
84989;2015-03-04 10:02:00.000;BM;PKW;FORD;SEBASTIANSTR.;138;141322;;
84990;2015-03-04 15:33:00.000;K;PKW;OPEL;NIEHLER STR.;306;113140;;
84991;2015-03-02 07:45:00.000;GL;PKW;VOLVO;WEIMARER PLATZ;;112403;;
84992;2015-03-02 07:59:00.000;K;PKW;DAIHATSU;WEIMARER STR.;;141310;;
84993;2015-03-02 11:05:00.000;K;PKW;SKODA;OLPENER STR.;166-168;141325;;
84994;2015-03-02 12:00:00.000;K;PKW;VW-VOLKSWAGEN;KULMBACHER STR.;2;141314;;
84995;2015-03-03 07:20:00.000;HF;PKW;SEAT;MÜNCHENER STR.;2;142103;;
84996;2015-03-03 10:35:00.000;KH;PKW;FIAT;OLPENER STR.;;113140;;
84997;2015-03-03 10:34:00.000;OE;PKW;MERCEDES;BENNOPLATZ;;142103;;
84998;2015-03-03 15:02:00.000;K;PKW;VW-VOLKSWAGEN;BURGSTR.;199;112402;;
84999;2015-03-03 15:25:00.000;DU;PKW;BMW;OLPENER STR.;69;113140;;
85000;2015-03-04 07:14:00.000;K;PKW;TOYOTA;NOBELSTR.;;141314;;
85001;2015-03-04 10:28:00.000;MA;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;28;113140;;
85002;2015-03-04 11:11:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;23;113140;;
85003;2015-03-04 15:02:00.000;SU;PKW;FIAT;MÜNCHENER STR.;17;142103;;
85004;2015-03-04 08:21:00.000;K;PKW;NISSAN;GOTENRING;48/50;141322;;
85005;2015-03-04 09:27:00.000;SI;PKW;OPEL;DEUTZER FREIHEIT;90;113140;;
85006;2015-03-04 09:45:00.000;K;PKW;FIAT;DEUTZER FREIHEIT;64;113140;;
85007;2015-03-04 11:02:00.000;K;PKW;FORD;HELENENWALLSTR.;;113140;;
85008;2015-03-04 11:14:00.000;K;PKW;ALFA-ROMEO;SIEGBURGER STR.;91;113140;;
85009;2015-03-04 11:42:00.000;K;PKW;MAZDA;BENJAMINSTR.;Nov 13;113140;;
85010;2015-03-04 12:06:00.000;K;PKW;VW-VOLKSWAGEN;ARNOLDSSTR.;39;113140;;
85011;2015-03-04 12:11:00.000;SU;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113140;;
85012;2015-03-04 12:11:00.000;K;PKW;BMW;HELENENWALLSTR.;;113140;;
85013;2015-03-04 12:38:00.000;K;PKW;HONDA;HELENENWALLSTR.;9;113140;;
85014;2015-03-04 13:54:00.000;S;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;100;113142;;
85015;2015-03-02 07:26:00.000;M;PKW;BMW;AGRIPPASTR.;01. Mai;112402;141312;
85016;2015-03-02 10:28:00.000;K;PKW;MERCEDES;ST.-APERN-STR.;26;113140;;
85017;2015-03-03 11:38:00.000;GM;LKW;MERCEDES;NEVEN-DU MONT-STR.;1;141312;;
85018;2015-03-02 07:24:00.000;K;PKW;VW-VOLKSWAGEN;HOHE PFORTE;6;141322;;
85019;2015-03-02 07:27:00.000;WI;PKW;VW-VOLKSWAGEN;STEPHANSTR.;2;141403;;
85020;2015-03-02 13:31:00.000;K;PKW;FORD;HOHE PFORTE;4;113140;;
85021;2015-03-02 13:39:00.000;K;PKW;VW-VOLKSWAGEN;HOHE PFORTE;6;141322;;
85022;2015-03-03 07:17:00.000;OF;PKW;BMW;BLAUBACH;3;141322;;
85023;2015-03-03 07:17:00.000;E;PKW;VW-VOLKSWAGEN;BLAUBACH;3;141322;;
85024;2015-03-03 10:11:00.000;K;PKW;MITSUBISHI;KOELHOFFSTR.;2;113140;;
85025;2015-03-03 15:12:00.000;HH;PKW;MERCEDES;STERNENGASSE;1A;113140;;
85026;2015-03-03 15:24:00.000;GL;PKW;SKODA;KRUMMER BÜCHEL;12;113140;;
85027;2015-03-03 15:31:00.000;GL;PKW;KIA;BLAUBACH;3;141322;;
85028;2015-03-04 09:29:00.000;BM;PKW;AUDI;AN LYSKIRCHEN;13/19;113140;;
85029;2015-03-04 13:13:00.000;K;PKW;FORD;CÄCILIENSTR.;;113142;;
85030;2015-03-04 14:49:00.000;K;PKW;VW-VOLKSWAGEN;BLAUBACH;26/28;113141;;
85031;2015-03-02 09:08:00.000;M;PKW;MERCEDES;MITTELSTR.;52/54;113140;;
85032;2015-03-02 09:14:00.000;K;PKW;SKODA;MITTELSTR.;23;113140;;
85033;2015-03-02 09:17:00.000;EU;PKW;PORSCHE;MITTELSTR.;29;113141;;
85034;2015-03-02 10:28:00.000;K;PKW;SEAT;EHRENSTR.;69;141312;;
85035;2015-03-02 10:24:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;41;910421;;
85036;2015-03-02 12:53:00.000;K;PKW;PORSCHE;MITTELSTR.;9;113140;;
85037;2015-03-02 13:09:00.000;K;PKW;MINI;HAHNENSTR.;6;113140;;
85038;2015-03-02 12:54:00.000;BM;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
85039;2015-03-02 12:00:00.000;K;PKW;OPEL;HAHNENSTR.;14;113142;;
85040;2015-03-02 13:37:00.000;DAU;PKW;PORSCHE;PFEILSTR.;53;141312;;
85041;2015-03-02 15:25:00.000;WI;PKW;VW-VOLKSWAGEN;MITTELSTR.;Dez 14;113140;;
85042;2015-03-02 16:10:00.000;LDK;PKW;OPEL;FRIESENWALL;;141312;;
85043;2015-03-03 10:18:00.000;K;PKW;BMW;HAHNENSTR.;2;141322;;
85044;2015-03-03 10:20:00.000;F;PKW;BMW;HAHNENSTR.;2;141322;;
85045;2015-03-03 10:07:00.000;K;PKW;HYUNDAI;APOSTELNSTR.;5;113141;;
85046;2015-03-03 10:42:00.000;K;PKW;CITROEN;APOSTELNSTR.;6;113140;;
85047;2015-03-03 11:57:00.000;K;PKW;PEUGEOT;MITTELSTR.;29;113140;;
85048;2015-03-03 09:37:00.000;K;PKW;OPEL;MITTELSTR.;5;113143;;
85049;2015-03-03 10:01:00.000;BN;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113143;;
85050;2015-03-03 12:00:00.000;K;PKW;PORSCHE;MITTELSTR.;29;113142;;
85051;2015-03-03 13:31:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;38;113140;;
85052;2015-03-03 13:56:00.000;AC;PKW;AUDI;APOSTELNSTR.;20;141621;;
85053;2015-03-03 14:50:00.000;SU;PKW;MERCEDES;APOSTELNSTR.;6;113140;;
85054;2015-03-03 13:09:00.000;K;PKW;MERCEDES;MITTELSTR.;38;113143;;
85055;2015-03-03 15:28:00.000;OG;PKW;MINI;MITTELSTR.;7;113140;;
85056;2015-03-03 16:04:00.000;K;PKW;KIA;HOHENZOLLERNRING;02. Okt;141313;;
85057;2015-03-05 18:44:00.000;K;PKW;OPEL;HOLWEIDER STR.;04. Jun;141312;;
85058;2015-03-05 17:40:00.000;HB;PKW;MERCEDES;AN DEN GELENKBOGENHALLEN;;113140;;
85059;2015-03-05 17:45:00.000;M;PKW;TOYOTA;BRÜGELMANNSTR.;16-18;113140;;
85060;2015-03-05 18:00:00.000;GL;PKW;AUDI;LENNEPER STR.;;113140;;
85061;2015-03-05 18:40:00.000;K;PKW;NISSAN;NEUHÖFFERSTR.;;112262.A;;
85062;2015-03-05 18:50:00.000;K;PKW;AUDI;ALSENSTR.;23A;113140;;
85063;2015-03-05 19:06:00.000;E;PKW;MERCEDES;OPLADENER STR.;;113140;;
85064;2015-03-05 19:06:00.000;K;PKW;FIAT;OPLADENER STR.;;113140;;
85065;2015-03-05 19:06:00.000;K;PKW;SMART;OPLADENER STR.;;113140;;
85066;2015-03-05 19:21:00.000;KLE;PKW;MAZDA;URBANSTR.;;112412;;
85067;2015-03-05 19:21:00.000;GL;PKW;SEAT;URBANSTR.;;112412;;
85068;2015-03-05 20:45:00.000;AS;PKW;BMW;REITWEG;;113180.C;;
85069;2015-03-05 20:45:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113180.C;;
85070;2015-03-05 20:45:00.000;GM;PKW;OPEL;REITWEG;;113180.C;;
85071;2015-03-05 20:45:00.000;K;PKW;FORD;REITWEG;;113180.C;;
85072;2015-03-05 21:18:00.000;D;PKW;VW-VOLKSWAGEN;EITORFER STR.;12;113140;;
85073;2015-03-05 21:50:00.000;OE;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;142262;;
85074;2015-03-05 21:33:00.000;EU;PKW;AUDI;MAX-WALLRAF-STR.;;112412;;
85075;2015-03-05 18:06:00.000;K;PKW;TOYOTA;BEETHOVENSTR.;22-24;113140;;
85076;2015-03-05 17:50:00.000;K;PKW;MERCEDES;OBENMARSPFORTEN;;141312;;
85077;2015-03-05 17:57:00.000;BM;PKW;PEUGEOT;QUATERMARKT;;113140;;
85078;2015-03-05 19:37:00.000;LÖ;PKW;RENAULT;KOMÖDIENSTR.;37;113140;;
85079;2015-03-05 22:00:00.000;K;PKW;MERCEDES;BISCHOFSGARTENSTR.;;141322;;
85080;2015-03-05 11:45:00.000;K;PKW;VW-VOLKSWAGEN;VON-DER-LEYEN-STR.;52;112402;;
85081;2015-03-05 11:54:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;5;141312;;
85082;2015-03-05 10:54:00.000;K;PKW;VW-VOLKSWAGEN;ISIDOR-CARO-STR.;;937221;;
85083;2015-03-05 11:11:00.000;K;PKW;MERCEDES;BERLINER STR.;957;141312;;
85084;2015-03-05 15:19:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;;329119;;
85085;2015-03-05 15:14:00.000;K;PKW;VW-VOLKSWAGEN;QUERSTR.;57;329119;;
85086;2015-03-05 14:46:00.000;K;PKW;NISSAN;BERGISCH GLADBACHER STR.;690-692;329113;;
85087;2015-03-05 07:41:00.000;FD;PKW;AUDI;LANGOBARDENSTR.;;141312;;
85088;2015-03-05 08:46:00.000;K;PKW;TOYOTA;ALARICHSTR.;;112402;937221;
85089;2015-03-05 09:25:00.000;GL;PKW;VW-VOLKSWAGEN;WALTHARISTR.;17;113140;;
85090;2015-03-05 11:45:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;53;141621;;
85091;2015-03-05 11:45:00.000;K;PKW;CHEVROLET;GOTENRING;53;113140;;
85092;2015-03-05 12:01:00.000;K;PKW;VW-VOLKSWAGEN;TENKTERERSTR.;3;113140;;
85093;2015-03-05 15:03:00.000;K;PKW;OPEL;CUSTODISSTR.;06. Aug;113140;;
85094;2015-03-24 11:00:00.000;VIE;PKW;PORSCHE;MAINZER STR.;;113140;;
85095;2015-03-24 13:17:00.000;SU;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;27-31;113140;;
85096;2015-03-24 13:34:00.000;K;PKW;BMW;TEUTOBURGER STR.;21-23;113140;;
85097;2015-03-26 07:40:00.000;BN;PKW;FORD;EIFELSTR.;2A;112402;;
85098;2015-03-26 09:05:00.000;K;PKW;BMW;TRIERER STR.;35;910321;;
85099;2015-03-26 09:32:00.000;BM;PKW;TOYOTA;SALIERRING;37;113140;;
85100;2015-03-26 10:01:00.000;HF;PKW;FIAT;EIFELSTR.;2;113180.C;;
85101;2015-03-26 11:48:00.000;K;PKW;SKODA;BURGUNDERSTR.;12;113140;;
85102;2015-03-26 11:48:00.000;K;PKW;AUDI;BURGUNDERSTR.;59;113140;;
85103;2015-03-26 12:02:00.000;DN;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;38;113140;;
85104;2015-03-26 12:23:00.000;BN;PKW;UNBEKANNT;AM DUFFESBACH;36-38;142273;924921;
85105;2015-03-26 12:42:00.000;SU;PKW;PEUGEOT;LOTHRINGER STR.;113;113140;;
85106;2015-03-26 12:42:00.000;GL;PKW;BMW;LOTHRINGER STR.;81;113140;;
85107;2015-03-26 12:59:00.000;K;PKW;AUDI;SACHSENRING;81-85;113140;;
85108;2015-03-26 10:01:00.000;B;PKW;LAND-ROVER;EIFELSTR.;29-31;113144;;
85109;2015-03-27 11:20:00.000;K;PKW;OPEL;PAUL-SCHALLÜCK-STR.;;113140;;
85110;2015-03-27 11:45:00.000;K;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
85111;2015-03-27 11:45:00.000;ME;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
85112;2015-03-27 12:05:00.000;LEV;PKW;MAZDA;WEISSHAUSSTR.;24;141322;;
85113;2015-03-26 12:51:00.000;K;PKW;BMW;KUTHSTR.;70;141621;;
85114;2015-03-17 11:10:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;95;113140;;
85115;2015-03-27 07:28:00.000;K;PKW;BMW;BURGSTR.;2;141322;;
85116;2015-03-27 09:06:00.000;K;PKW;PEUGEOT;LUSTHEIDER STR.;28;112042.B;;
85117;2015-03-27 09:23:00.000;K;PKW;FORD;OSTHEIMER STR.;23;141322;;
85118;2015-03-04 09:48:00.000;HS;PKW;AUDI;HAHNENSTR.;2;141322;;
85119;2015-03-04 10:18:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;28;113140;;
85120;2015-03-04 10:32:00.000;K;PKW;BMW;MITTELSTR.;36;113140;;
85121;2015-03-04 10:50:00.000;K;PKW;AUDI;MITTELSTR.;7;113142;;
85122;2015-03-04 12:29:00.000;NE;PKW;AUDI;HAHNENSTR.;2;113140;;
85123;2015-03-04 12:12:00.000;GL;PKW;FIAT;HAHNENSTR.;8;113141;;
85124;2015-03-04 11:54:00.000;K;PKW;MINI;APOSTELNSTR.;13;113142;;
85125;2015-03-04 13:28:00.000;BM;PKW;AUDI;APOSTELNSTR.;7;113140;;
85126;2015-03-04 15:33:00.000;K;PKW;AUDI;EHRENSTR.;43;910321;;
85127;2015-03-04 15:33:00.000;K;PKW;OPEL;EHRENSTR.;41;910321;;
85128;2015-03-02 09:37:00.000;K;PKW;VW-VOLKSWAGEN;GREVENSTR.;19;329113;;
85129;2015-03-02 09:39:00.000;K;PKW;FORD;GREVENSTR.;4;329119;;
85130;2015-03-02 09:42:00.000;K;PKW;BMW;BUCHHEIMER WEG;Okt 16;329119;;
85131;2015-03-02 10:14:00.000;LEV;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;22;329113;;
85132;2015-03-02 10:15:00.000;K;PKW;BMW;LUDWIG-QUIDDE-PLATZ;;112272.B;;
85133;2015-03-03 07:00:00.000;LEV;PKW;CITROEN;RATHER SCHULSTR.;70;141312;112042.A;
85134;2015-03-03 07:04:00.000;K;PKW;BMW;WINKELFELD;1;141312;;
85135;2015-03-03 07:28:00.000;K;PKW;SAAB;SENGERWEG;;329113;;
85136;2015-03-03 07:30:00.000;K;PKW;FORD;SENGERWEG;5;141412.A;;
85137;2015-03-03 10:15:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GREMBERGER STR.;5;112398;;
85138;2015-03-03 10:15:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GREMBERGER STR.;5;329113;;
85139;2015-03-03 11:14:00.000;K;PKW;VW-VOLKSWAGEN;ANDREAS-HERMES-STR.;;141312;;
85140;2015-03-03 11:25:00.000;BM;PKW;RENAULT;HIBISKUSWEG;2;141322;;
85141;2015-03-04 07:01:00.000;K;PKW;FORD;RATHER SCHULSTR.;70;141312;;
85142;2015-03-04 14:59:00.000;K;PKW;AUDI;RÖSRATHER STR.;544;112402;;
85143;2015-03-03 08:02:00.000;K;PKW;AUDI;NIEHLER STR.;;141245;;
85144;2015-03-03 08:42:00.000;K;PKW;MERCEDES;GUSTAV-CORDS-STR.;19;329113;;
85145;2015-03-03 09:40:00.000;HAS;PKW;AUDI;ISSELBURGER STR.;;112272.B;;
85146;2015-03-03 09:47:00.000;K;PKW;FIAT;KALKARER STR.;3B;141322;;
85147;2015-03-03 10:33:00.000;K;PKW;BMW;BLÜCHERSTR.;14;113140;;
85148;2015-03-03 14:01:00.000;K;PKW;NISSAN;KUENSTR.;15;113140;;
85149;2015-03-03 15:30:00.000;K;PKW;MERCEDES;KUENSTR.;16;113140;;
85150;2015-03-04 08:05:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;;112263.B;;
85151;2015-03-04 10:56:00.000;K;PKW;VW-VOLKSWAGEN;FLORASTR.;6;141322;;
85152;2015-03-04 11:01:00.000;K;PKW;TOYOTA;NELKENSTR.;18;113140;;
85153;2015-03-04 11:20:00.000;DN;PKW;BMW;GELLERTSTR.;46;113140;;
85154;2015-03-04 13:13:00.000;K;PKW;VW-VOLKSWAGEN;BÜLOWSTR.;10;113140;;
85155;2015-03-04 13:31:00.000;D;PKW;VW-VOLKSWAGEN;BLÜCHERSTR.;1;329119;;
85156;2015-03-04 14:57:00.000;EU;PKW;VW-VOLKSWAGEN;GARTENSTR.;5;113140;;
85157;2015-03-02 07:13:00.000;D;PKW;BMW;MAURITIUSWALL;23;141324;;
85158;2015-03-02 10:28:00.000;SU;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;24;113140;;
85159;2015-03-02 11:00:00.000;SLS;PKW;PEUGEOT;HOHENSTAUFENRING;66-70;141322;;
85160;2015-03-02 11:02:00.000;K;PKW;MAZDA;HOHENSTAUFENRING;72;113141;;
85161;2015-03-02 12:22:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;;113140;;
85162;2015-03-02 12:24:00.000;CW;PKW;FORD;HOHENSTAUFENRING;12;113140;;
85163;2015-03-02 12:52:00.000;K;PKW;FORD;HUMBOLDTSTR.;24-26;113140;;
85164;2015-03-02 13:38:00.000;GL;LKW;FORD;RUBENSSTR.;Dez 14;113140;;
85165;2015-03-02 10:50:00.000;D;PKW;BMW;RUBENSSTR.;;113143;;
85166;2015-03-02 09:22:00.000;K;PKW;AUDI;HOHENSTAUFENRING;48-54;113144;;
85167;2015-03-02 11:02:00.000;BM;PKW;MERCEDES;HOHENSTAUFENRING;72;113144;;
85168;2015-03-02 11:04:00.000;GI;PKW;BMW;HOHENSTAUFENRING;78;113144;;
85169;2015-03-03 09:44:00.000;BM;PKW;AUDI;HOHENSTAUFENRING;14-16;113140;;
85170;2015-03-03 10:04:00.000;K;PKW;FORD;FRIEDRICHSTR.;;113140;;
85171;2015-03-03 10:18:00.000;K;PKW;MERCEDES;MAURITIUSWALL;16;113140;;
85172;2015-03-03 10:28:00.000;K;PKW;SMART;JAHNSTR.;;113143;;
85173;2015-03-03 13:24:00.000;K;PKW;NISSAN;AM RINKENPFUHL;Nov 13;113140;;
85174;2015-03-03 13:52:00.000;MR;PKW;CITROEN;HOHENSTAUFENRING;14;113140;;
85175;2015-03-05 10:30:00.000;K;PKW;PEUGEOT;VON-DER-WETTERN-STR;13;141312;;
85176;2015-03-27 09:01:00.000;SU;PKW;FIAT;ZUM ALTEN PAULSHOF;;142106;;
85177;2015-03-27 13:35:00.000;K;PKW;FORD;HEIDESTR. PO;;329113;;
85178;2015-03-05 10:40:00.000;K;PKW;KIA;AUGUST-HORCH-STR.;7;112402;;
85179;2015-03-05 10:40:00.000;K;PKW;VW-VOLKSWAGEN;AUGUST-HORCH-STR.;;112042.B;;
85180;2015-03-28 07:10:00.000;K;PKW;SMART;FRIEDRICH-KARL-STR.;254A;141312;;
85181;2015-03-05 10:45:00.000;GM;PKW;FORD;ETTORE-BUGATTI-STR.;;141312;;
85182;2015-03-03 12:45:00.000;EU;PKW;RENAULT;NEUSSER STR.;226;113140;;
85183;2015-03-28 07:39:00.000;K;PKW;MERCEDES;FRIEDRICH-KARL-STR.;56-58;141312;;
85184;2015-03-28 10:25:00.000;GL;PKW;PEUGEOT;NIEHLER GÜRTEL;;113140;;
85185;2015-03-28 09:45:00.000;K;PKW;FORD;NEUSSER STR.;516;113142;;
85186;2015-03-28 09:33:00.000;K;PKW;FIAT;NEUSSER STR.;522;113142;;
85187;2015-03-28 09:22:00.000;K;PKW;RENAULT;NEUSSER STR.;517-519;113142;;
85188;2015-03-03 12:51:00.000;K;PKW;HYUNDAI;NEUSSER STR.;231;113140;;
85189;2015-03-03 12:58:00.000;BN;PKW;MERCEDES;NEUSSER STR.;273;910321;;
85190;2015-03-04 11:23:00.000;K;PKW;FORD;NEUSSER STR.;207;329119;;
85191;2015-03-04 11:31:00.000;K;PKW;CITROEN;NEUSSER STR.;287;113140;;
85192;2015-03-25 08:45:00.000;NR;PKW;PEUGEOT;BARTHELSTR.;;112272.B;;
85193;2015-03-03 09:54:00.000;K;PKW;FORD;MÖNCHSGASSE;29;142103;;
85194;2015-03-03 10:07:00.000;K;PKW;MERCEDES;SIMONSKAUL;;141245;;
85195;2015-03-03 11:33:00.000;B;PKW;BMW;NEUSSER STR.;560;141322;;
85196;2015-03-26 08:47:00.000;GM;PKW;MAZDA;INNERE KANALSTR.;;112272.B;;
85197;2015-03-03 11:44:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;141322;;
85198;2015-03-03 12:00:00.000;K;PKW;BMW;NEUSSER STR.;453;113140;;
85199;2015-03-26 12:16:00.000;K;PKW;ALFA-ROMEO;NEPTUNSTR.;;112402;141312;
85200;2015-03-03 12:02:00.000;K;PKW;AUDI;NEUSSER STR.;453;113140;;
85201;2015-03-03 12:28:00.000;K;PKW;FORD;NEUE KEMPENER STR.;238;112412;112282;
85202;2015-03-27 09:19:00.000;K;PKW;MERCEDES;VENLOER STR.;313-315;113140;;
85203;2015-03-27 10:55:00.000;K;PKW;SMART;VENLOER STR.;345;113140;;
85204;2015-03-25 15:40:00.000;BM;PKW;FORD;SCHWALBENGASSE;40-38;142103;;
85205;2015-03-26 10:48:00.000;BN;PKW;PEUGEOT;CÄCILIENSTR.;;112402;;
85206;2015-03-03 14:02:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;468;113140;;
85207;2015-03-03 09:25:00.000;K;PKW;PEUGEOT;VULKANSTR.;12;142106;;
85208;2015-03-04 12:12:00.000;K;PKW;MAZDA;GERNOTSTR.;4;329113;;
85209;2015-03-27 07:34:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;6;141322;;
85210;2015-03-04 14:30:00.000;GL;PKW;MERCEDES;FEHRBELLINSTR.;23;141621;;
85211;2015-03-27 14:56:00.000;K;PKW;OPEL;KIRCHSTR. RO;;113140;;
85212;2015-03-27 14:51:00.000;K;PKW;FIAT;KIRCHSTR. RO;14;141322;;
85213;2015-03-27 15:24:00.000;SU;PKW;FORD;GUDRUNSTR. RO;2;113140;;
85214;2015-03-27 17:24:00.000;EU;PKW mit Anhänger;CITROEN;RHEINAUSTR.;30;112402;;
85215;2015-03-27 21:10:00.000;SU;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;26;141312;;
85216;2015-03-27 21:10:00.000;HL;PKW;FORD;ARNDTSTR.;4;112402;;
85217;2015-03-27 21:10:00.000;DU;PKW;RENAULT;ARNDTSTR.;4;112402;;
85218;2015-03-27 22:27:00.000;K;PKW;FORD;UNTER GOLDSCHMIED;4;141312;;
85219;2015-03-27 23:10:00.000;D;PKW;BMW;MAURITIUSSTEINWEG;31-33;141312;;
85220;2015-03-27 17:00:00.000;K;PKW;PEUGEOT;AMSTERDAMER STR.;58;141312;;
85221;2015-03-27 17:20:00.000;K;PKW;PORSCHE;SIEGMUNDSTR.;19;112103.A;;
85222;2015-03-27 18:42:00.000;K;PKW;MERCEDES;ROTTERDAMER STR.;6;141312;;
85223;2015-03-27 18:42:00.000;GM;PKW;KIA;ROTTERDAMER STR.;35;112262.B;;
85224;2015-03-27 21:00:00.000;K;PKW;OPEL;LOKOMOTIVSTR.;8;142103;;
85225;2015-03-27 21:01:00.000;K;PKW;DACIA;LOKOMOTIVSTR.;66;142103;;
85226;2015-03-26 21:33:00.000;K;PKW;BMW;MAYBACHSTR.;32;141312;;
85227;2015-03-04 11:22:00.000;K;PKW;RENAULT;HOHENFRIEDBERGSTR.;;142106;;
85228;2015-03-23 19:18:00.000;D;PKW;SUBARU;URBANSTR.;;141312;;
85229;2015-03-24 22:26:00.000;NE;PKW;OPEL;EUMENIUSSTR.;Nov 13;141312;;
85230;2015-03-25 21:20:00.000;HD;PKW;AUDI;NEUHÖFFERSTR.;;112263.A;;
85231;2015-03-02 12:14:00.000;K;PKW;FIAT;NIEHLER KIRCHWEG;62;113140;;
85232;2015-03-02 09:38:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;;113143;;
85233;2015-03-02 15:08:00.000;K;PKW;FORD;KEMPENER STR.;145;141322;;
85234;2015-03-02 13:00:00.000;K;PKW;MERCEDES;EULENBERGSTR.;11;113140;;
85235;2015-03-02 13:07:00.000;K;PKW;SKODA;EULENBERGSTR.;04. Jun;141312;;
85236;2015-03-03 08:17:00.000;K;PKW;MINI;KIELER STR.;38;937221;;
85237;2015-03-03 09:12:00.000;K;PKW;AUDI;EULENBERGSTR.;2;141312;;
85238;2015-03-03 10:36:00.000;KA;PKW;BMW;JAN-WELLEM-STR.;;113140;;
85239;2015-03-03 10:50:00.000;K;PKW;VOLVO;EULENBERGSTR.;9;113140;;
85240;2015-03-03 09:12:00.000;K;PKW;RENAULT;EULENBERGSTR.;12;113142;;
85241;2015-03-03 11:25:00.000;GL;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;11;113140;;
85242;2015-03-03 11:30:00.000;WES;PKW;PORSCHE;ELISABETH-BREUER-STR.;;113140;;
85243;2015-03-03 11:43:00.000;K;PKW;AUDI;STEINKOPFSTR.;4;113140;;
85244;2015-03-03 11:43:00.000;K;PKW;MERCEDES;STEINKOPFSTR.;9;113140;;
85245;2015-03-03 11:45:00.000;K;PKW;FORD;STEINKOPFSTR.;32;112402;141322;
85246;2015-03-03 13:55:00.000;K;PKW;BMW;FRANKFURTER STR.;39-41;113140;;
85247;2015-03-03 14:06:00.000;BM;PKW;FORD;HOLSTEINSTR.;4;112403;;
85248;2015-03-03 14:12:00.000;K;PKW;FORD;HOLSTEINSTR.;2;329113;;
85249;2015-03-02 10:59:00.000;GL;PKW;AUDI;KEUPSTR.;;141245;;
85250;2015-03-02 11:12:00.000;FR;PKW;BMW;KEUPSTR.;;142252.B;;
85251;2015-03-02 11:29:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
85252;2015-03-02 11:29:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
85253;2015-03-02 11:41:00.000;DO;PKW;FORD;CARLSWERKSTR.;;329113;;
85254;2015-03-03 15:05:00.000;K;PKW;FIAT;HOLWEIDER STR.;44;141312;112042.A;
85255;2015-03-03 15:14:00.000;MKK;PKW;MAZDA;HOLWEIDER STR.;49;142252.A;;
85256;2015-03-02 08:27:00.000;RE;PKW;FORD;FRANKFURTER STR.;74;141322;;
85257;2015-03-02 08:57:00.000;K;PKW;SEAT;JAN-WELLEM-STR.;1;141312;;
