﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2017;Energieträger;Heizung EKW 2017 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 201 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2017 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2018;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;576;Erdgas;118;-0,02;0,08;36;-0,02;0,82;606;-0,01;0,14;
2018;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;899;Erdgas;151;-0,01;0,37;27;0,02;0,34;661;0,32;0,25;
2018;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;Sonstige;49*;;-0,55;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;;0*;;;38;-0,29;0,9;0*;;;"Containeranlage, wird für Auslagerungen genutzt; Versorgung mit Flüssiggas, keine Verbrauchsdaten"
2018;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;531;Erdgas;147;-0,05;0,33;34;-0,03;0,72;665;-0,05;0,26; 
2018;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;784;Erdgas;65*;;-0,41;35;0,28;0,73;440*;;-0,17;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;825;Erdgas;115;0,16;0,04;27;0,08;0,34;625;0,05;0,18; 
2018;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;634;Erdgas;113;-0,13;0,03;28;0,15;0,4;839;-0,29;0,58; 
2018;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1.119;;0*;;;38;-0,39;0,92;0*;;;NKA liegt noch nicht vor.
2018;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;516;Erdgas;75;0,23;-0,32;39;0,02;0,94;0*;;;Nebenkostenabrechnung Wasser lag nicht vor.
2018;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;"Heiz
strom";122;0,34;0,11;23;-0,21;0,13;745;0;0,41;
2018;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;513;Sonstige;72*;;-0,34;27;0,16;0,34;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;520;Erdgas;137*;;0,25;32;0,04;0,58;653*;;0,23;Nebenkostenabrechnung Wasser lag nicht vor. Umbau für unter Dreijährige.
2018;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;352;Erdgas;186;0,25;0,7;25;0,02;0,23;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;883;Erdgas;135;0,03;0,23;30;-0,02;0,5;677;-0,03;0,28; 
2018;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstr.  4;633;Erdgas;118;0,01;0,07;34;0,02;0,69;580;-0,04;0,09;Umbau für unter Dreijährige voraussichtlich bis I/2017
2018;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;1.067;"Heiz
strom";76;0,05;-0,31;39;0,42;0,94;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;85;-0,57;-0,22;40;0,05;0,99;613;-0,04;0,16;
2018;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.234;Erdgas;166;0,09;0,51;31;0,1;0,54;235;0,09;-0,56; 
2018;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;756;Erdgas;110*;;0;42;0,02;1,11;646*;;0,22;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;1.033;Erdgas;160;0,26;0,45;20;0,02;0;564;0,04;0,06;
2018;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;918;Erdgas;171;0,11;0,56;19;0,02;-0,03;632;0,14;0,19; 
2018;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;441;Erdgas;117*;;0,07;37;0,12;0,83;564*;;0,07;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer-Str. 216;686;Erdgas;66;-0,06;-0,4;30;-0,66;0,5;1201;0;1,27;Energetische Sanierung bis 06/2016
2018;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;631;Erdgas;122*;;0,11;26;0;0,3;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;737;Erdgas;190;-0,14;0,73;22;-0,14;0,11;645;-0,04;0,22;2016:Regelung defekt, Anlage lief auf Handbetrieb.
2018;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;280;"Fern
wärme";238*;;1,17;47;0,02;1,33;1128*;;1,13;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;551;"Fern
wärme";212*;;0,92;45;0,09;1,25;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;"Fern
wärme";69;0,06;-0,38;33;0,04;0,67;990;0,04;0,87;Hoher Wasserverbrauch 2016 wegen Undichtigkeit in der Heizungsanlage
2018;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;798;"Fern
wärme";119;0,22;0,09;27;-0,05;0,33;633;0,24;0,19; 
2018;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.426;Erdgas;73;-0,26;-0,34;23;-0,33;0,15;601;-0,28;0,13; 
2018;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;616;Erdgas;127;0,04;0,16;26;0,08;0,31;672;-0,03;0,27; 
2018;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;653;Erdgas;218;-0,02;0,98;42;-0,1;1,09;1010;0,88;0,91; 
2018;Kindertagesstätte;31108;Kindertagesstätte;Kirchenhof 9;407;Erdgas;128;1;0;0*;;;1474;0;0;Wird über Schule Wendelinstr. 64, WE 21211 versorgt
2018;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;381;;0*;;;33;0,1;0,64;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. Auslagerung der Kita in WE 21098 Raderthalgürtel, Europaschule, ab 01.06.2017
2018;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;539;"Nah
wärme";76;0,12;-0,31;42;-0,05;1,11;1110;-0,38;1,1;
2018;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.488;Erdgas;195;-0,26;0,28;42;0,38;0,23;723;0,31;-0,76;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2018;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr. 42-44;803;Erdgas;120;-0,03;0,09;0*;;;633;-0,08;0,19;Die Kita wird von dem Deutsch-Russischen Verein mitra e.V. betrieben
2018;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;509;Erdgas;193*;;0,75;32;0,04;0,61;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.483;Erdgas;72;0,02;-0,35;19;0,02;-0,05;395;0,05;-0,25;
2018;Kindertagesstätte;32217;Kindertagesstätte;Kronstädter Str. 100;1.293;;0*;;;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;483;Sonstige;97*;;-0,12;35;0,17;0,75;298*;;-0,44;zusätzlich 200 m³ für Gartenbewässerung
2018;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;829;Erdgas;179;0,08;0,63;21;0,02;0,05;800;0,02;0,51; 
2018;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;988;Erdgas;55;-0,29;-0,5;17;-0,24;-0,17;414;-0,23;-0,22;
2018;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;705;Erdgas;73;-0,03;-0,34;27;0;0,37;488;-0,06;-0,08; 
2018;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;803;Erdgas;68;0,06;-0,38;27;-0,04;0,36;656;-0,02;0,24; 
2018;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;1.047;Erdgas;113;0,02;0,02;20;0;0;491;-0,08;-0,07; 
2018;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;130;0,02;0,18;25;0,02;0,25;687;0,06;0,3;
2018;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;748;Erdgas;52;0,21;-0,53;46;0,1;1,32;698;0,36;0,32; 
2018;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;955;Erdgas;106;-0,17;-0,04;33;0,02;0,66;552;-0,12;0,04; 
2018;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;719;Erdgas;118;-0,1;0,08;32;0,02;0,62;615;0,12;0,16; 
2018;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;435;Erdgas;144*;;0,31;36;0,02;0,8;266*;;-0,5;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;792;Erdgas;58;7,11;-0,48;50;0,11;1,52;558*;;0,05;Neuer Erdgaszähler seit 01.09.2016
2018;Kindertagesstätte;32216;Kindertagesstätte;Mathesenhofweg 75;965;"Heiz
strom";42;0,33;-0,61;60;0;2,02;477;-0,05;-0,1;WP war wegen Lärmbelästigung durch den Vermieter ausgeschaltet, Heizung über elektr. Zusatzheizung. WP wurde durch EM im Juni 2017 wieder in Betrieb genommen. COP = 3,26
2018;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str. 22;675;Erdgas;85;-0,05;-0,23;30;0,02;0,48;641;-0,02;0,21;
2018;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;925;Erdgas;88;-0,1;-0,2;29;0,02;0,43;692;-0,1;0,31; 
2018;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;912;Erdgas;178*;;0,62;31;-0,04;0,57;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;717;Heizöl;146;-0,59;0,32;17;-0,18;-0,14;645;-0,28;0,22;
2018;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.132;"Fern
wärme";255;-0,07;1,32;26;0,02;0,3;530;0,11;0;
2018;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;654;;0*;;;0*;;;0*;;;Wegen Bauarbeiten ausgelagert.
2018;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;964;Erdgas;97;0,08;-0,12;32;0,02;0,59;547;-0,02;0,03; 
2018;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;836;Erdgas;154;-0,24;0,4;57;0,02;1,84;494;-0,13;-0,07;2016/2017:Hoher Stromkennwert durch zwei Trocknungsgeräte im Keller (Dauerbetrieb)
2018;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;63;0,25;-0,43;31;-0,17;0,54;580;-0,41;0,1;
2018;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;180;Erdgas;148;0,31;0,34;17;0,02;-0,15;911;-0,41;0,72; 
2018;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;"Fern
wärme";60*;;-0,45;10;0;-0,49;469;0,25;-0,11;
2018;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;398;Erdgas;145*;;0,32;40;0,02;1,01;658*;;0,24;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;915;Erdgas;147;-0,56;0,34;24;-0,08;0,21;356;-0,41;-0,33;
2018;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;793;Erdgas;257*;;1,34;30;0,02;0,52;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;1.731;Erdgas;153*;;0,39;23;0,04;0,16;350*;;-0,34;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;62;0,28;-0,44;26;0,02;0,32;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;890;Erdgas;86;0,22;-0,22;23;0,02;0,17;577;-0,01;0,09; 
2018;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;704;Erdgas;209*;;0,9;37;0,13;0,83;792;0;0,5;Nebenkostenabrechnung Heizung lag nicht vor. 
2018;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;700;Erdgas;95;0,21;-0,13;46;0,02;1,28;1209;-0,2;1,28; 
2018;Kindertagesstätte;32200;Kindertagesstätte;Ölstr. 6;738;"Nah
wärme";68;0,24;-0,38;33;0,02;0,65;675;0;0,27;
2018;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;"Fern
wärme";218;-0,12;0,98;35;0,02;0,75;425;-0,09;-0,2;
2018;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 200;443;"Fern
wärme";237*;;1,15;0*;;;0*;;;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches. Zum 31.12.2017 abgemietet.
2018;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;840;Sonstige;106;-0,36;-0,04;21;-0,04;0,06;517;1,27;-0,02;
2018;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;717;Erdgas;121;0,15;0,1;49;0,22;1,47;692;0;0,31;
2018;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;2.028;"Fern
wärme";122;-0,16;0,11;18;-0,3;-0,09;611;-0,27;0,15;
2018;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;1.130;Erdgas;39;0,08;-0,65;24;0,24;0,21;494;0,23;-0,07;
2018;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;798;"Nah
wärme";107;0,09;-0,03;37;0,02;0,83;2096;0,8;2,96; 
2018;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;761;"Fern
wärme";131;0,09;0,19;35;0,02;0,75;611;0,14;0,15;
2018;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;421;"Fern
wärme";153;0,21;0,39;25;0,02;0,24;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;310;Erdgas;239;-0,15;1,17;57;0,02;1,86;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.290;Erdgas;114;0,03;0,04;31;0,1;0,56;499;0,01;-0,06; 
2018;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;501;"Nah
wärme";172;0,08;0,56;41;0,11;1,06;0*;;;Abrechnung ohne Verbrauchsangabe
2018;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;437;Erdgas;141;-0,01;0,28;27;0,08;0,37;1027;0,77;0,94; 
2018;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;580;Erdgas;140;-0,36;0,27;26;-0,3;0,32;858;-0,22;0,62;
2018;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;89;0,02;-0,19;49;0,02;1,43;784;-0,06;0,48;Hoher Heiz- und Wasserverbrauch wg. microbiologischer Belastung des Trinkwassers. Stündlich Spülung aller Wasserauslässe
2018;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;410;"Fern
wärme";460*;;3,18;35;0,02;0,73;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;663;Erdgas;80;0,04;-0,28;30;0,01;0,49;606;0,01;0,14; 
2018;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;756;Erdgas;130;-0,06;0,18;44;-0,03;1,19;282;0,34;-0,47;
2018;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;859;Erdgas;103;0,15;-0,06;20;0,02;-0,01;686;0,02;0,3; 
2018;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;783;Erdgas;143;0,12;0,3;36;0,22;0,8;871;0,27;0,64; 
2018;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;80;-0,06;-0,28;38;0,02;0,89;665;-0,1;0,26; 
2018;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;385;Erdgas;114;-0,07;0,03;29;0,09;0,45;657;-0,17;0,24;Seit 01.09.2009 vermietet an MITRA e.V. 
2018;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;Erdgas;124;0,05;0,13;46;0,04;1,29;563;0,11;0,06;
2018;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;852;Erdgas;92;-0,18;-0,17;52;0,02;1,62;516;-0,19;-0,03;
2018;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;329;Erdgas;171*;;0,55;36;0,02;0,8;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;289;Erdgas;151;-0,04;0,38;32;0,02;0,61;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;670;Erdgas;145*;;0,32;21;0,02;0,07;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;985;Erdgas;90;-0,13;-0,18;29;0,02;0,43;416;-0,35;-0,21; 
2018;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;370;Erdgas;185*;;0,68;24;0,01;0,18;353*;;-0,33;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;766;Erdgas;84;-0,02;-0,23;35;0,02;0,75;854;0,02;0,61; 
2018;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;580;Erdgas;164*;;0,49;24;0,37;0,19;712*;;0,34;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32218;Kindertagesstätte;Slabystr. 3;1.066;Erdgas;121;1,26;0,1;29;2,27;0,44;1196;7,5;1,26;
2018;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;555;Erdgas;85;-0,04;-0,23;33;0,02;0,65;443;-0,54;-0,16; 
2018;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;630;Erdgas;110;0,04;0;63;0,05;2,17;662;0,11;0,25;
2018;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;579;;0*;;;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31095;Kindertagesstätte;St.-Tönnis-Str. 28;853;Erdgas;118;0,04;0,08;14;0,01;-0,29;419;-0,3;-0,21;
2018;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;971;;0*;;;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;450;Erdgas;164*;;0,49;51;0,02;1,53;0*;;;Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt, Nebenkostenabrechnung Wasser lag nicht vor.
2018;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;830;Erdgas;64;0,13;-0,42;27;0,01;0,33;773;0,23;0,46;
2018;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;614;Erdgas;147;-0,03;0,34;30;-0,04;0,52;614;-0,11;0,16;
2018;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;566;Erdgas;92*;;-0,16;35;0,02;0,75;688*;;0,3;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;810;Erdgas;141;-0,08;0,28;24;-0,38;0,21;655;-0,21;0,24; 
2018;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;613;Erdgas;99;0,09;-0,1;26;0,04;0,3;556;-0,09;0,05; 
2018;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;30;-0,15;-0,72;34;13,99;0,72;240;0;-0,55; 
2018;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;113;0,04;0,03;27;0,18;0,35;449;-0,04;-0,15; 
2018;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;716;Erdgas;94;-0,06;-0,14;33;0,06;0,65;995;0,1;0,88; 
2018;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;896;Erdgas;117;0,33;0,06;34;0,02;0,7;778;0,07;0,47; 
2018;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;867;Erdgas;215;-0,02;0,95;23;-0,03;0,15;767;-0,09;0,45; 
2018;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;775;"Nah
wärme";83;-0,05;-0,25;32;0,02;0,61;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;Erdgas;159;-0,06;0,44;37;0,25;0,85;1129;0,2;1,13;
2018;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall 13a;855;Erdgas;157;0,17;0,42;34;0;0,7;504;0,42;-0,05;
2018;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;700;Erdgas;79;-0,09;-0,28;32;0,19;0,58;570;0,06;0,08; 
2018;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;711;Erdgas;70*;;-0,36;30;0,25;0,52;500*;;-0,06;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;793;Erdgas;208*;;0,89;27;0,02;0,35;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31105;Kindertagesstätte;Volksgartenstr. 25;382;Erdgas;189;0,14;0,72;30;0,02;0,48;765;0,18;0,44;
2018;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;815;;0*;;;24;0,06;0,22;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2018;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;Erdgas;150;-0,04;0,37;21;-0,16;0,06;472;-0,06;-0,11; 
2018;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;798;"Nah
wärme";49;0,12;-0,56;27;-0,12;0,37;544;-0,02;0,03;
2018;Kindertagesstätte;32219;Kindertagesstätte;Waldstr. 28;917;Erdgas;111;27,99;0,01;21;0,94;0,07;473;20,7;-0,11;
2018;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;599;Erdgas;111*;;0,01;45;0,11;1,27;639;0;0,21; 
2018;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;780;Erdgas;128;0,27;0,16;29;-0,02;0,47;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;426;Erdgas;264;-0,12;1,4;38;-0,11;0,92;608;-0,08;0,15;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2018;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;664;Erdgas;164;-0,05;0,49;26;0;0,31;455;0,01;-0,14; 
2018;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;298;"Heiz
strom";191;0,31;0,74;64;0,35;2,22;773;0,08;0,46;
2018;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;790;"Fern
wärme";240*;;1,18;0*;;;1046;0,04;0,97;Abrechnung erfolgt über Uniklink Köln
2018;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;812;"Nah
wärme";137;0,08;0,25;32;0,13;0,61;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;886;Erdgas;140;-0,08;0,27;38;-0,09;0,91;685;0,04;0,29; 
2018;Kindertagesstätte;32113;Kindertagesstätte;Wilhelm-Griesinger-Str.;619;"Fern
wärme";42*;;-0,62;30*;;0,51;716*;;0,35;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;809;"Fern
wärme";175;0,13;0,59;27;-0,05;0,34;662;0,1;0,25; 
2018;Kindertagesstätte;32185;Kindertagesstätte;Winterberger Str. 37;686;"Fern
wärme";188*;;0,71;28;0,02;0,4;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32153;Kindertagesstätte;Xantener Str. 99;1.058;"Nah
wärme";108;0,03;-0,02;28;0,02;0,41;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32146;Kindertagesstätte;Zechenstr. 10;648;Erdgas;106*;;-0,03;32;0,07;0,61;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31114;Kindertagesstätte;Zonser Str. 1a;558;Erdgas;192;0;0,75;5;-0,86;-0,76;296;-0,74;-0,44;Leerstand Abriss geplant
2018;Kindertagesstätte;31115;Kindertagesstätte;Zugasse 2;1.380;"Fern
wärme";108;0,21;-0,02;25;0,02;0,23;471;-0,07;-0,11; 
