﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2017;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;445;Erdgas;163;0,1;0,49;23;-0,1;0,16;660;0,11;0,25; 
2017;Kindertagesstätte;32215;Kindertagesstätte;Göppinger Str. 16;1.006;0;0;0;-1;23;0,06;0,15;497;-0,13;-0,06;
2017;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;61;0,03;-0,45;27;0,05;0,37;568;0,2;0,07;
2017;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;774;0;132;0;-1;35;0,03;0,73;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;Heizöl;113;-0,26;0,02;36;-0,06;0,79;652;-0,11;0,23;
2017;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;286;0;0;0;-1;38;0,17;0,91;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;682;Erdgas;108;-0,1;-0,02;26;-0,09;0,31;433;-0,03;-0,18;
2017;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;576;Erdgas;121;-0,04;0,1;37;0,05;0,85;609;-0,14;0,15; 
2017;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;899;Erdgas;153;-0,07;0,39;26;0,09;0,32;500;0,18;-0,06; 
2017;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;Erdgas;41;-1;-1;0;0;-1;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;0;0;0;-1;54;18,55;1,69;0;0;-1;"Containeranlage, wird für Auslagerungen genutzt; Versorgung mit Flüssiggas, keine Verbrauchsdaten"
2017;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;516;Erdgas;155;-0,28;0,41;35;0,06;0,77;698;0,13;0,32; 
2017;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;784;0;0;0;-1;27;0,04;0,34;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;825;Erdgas;99;0,03;-0,1;25;0,03;0,24;594;0;0,12; 
2017;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;634;Erdgas;130;-0,04;0,18;24;-0,05;0,22;1176;0,46;1,22; 
2017;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;806;0;0;0;-1;63;0,08;2,16;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;516;Erdgas;61;-0,04;-0,45;38;-0,01;0,91;0;-1;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;"Heiz
strom";91;-0,28;-0,17;29;-0,05;0,44;747;0,13;0,41;"Inbetriebnahme des Neubaus am 01.08.2012, Wärmepumpe; 2. Stromzähler seit Abriss der alten Kita nicht mehr vorhanden. Zähler wurde in 2016 vom Energieversorger mit einem geschätzten Zählerstand schlußgerechnet."
2017;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;513;Erdgas;97;-1;-1;23;0,02;0,16;421;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;520;Erdgas;173;-1;-1;30;-0,01;0,52;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;352;Erdgas;149;0,03;0,35;24;0,03;0,21;0;0;-1;
2017;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;866;Erdgas;131;0,1;0,19;31;0,08;0,53;700;0,02;0,32; 
2017;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstr.  4;633;Erdgas;116;-0,09;0,06;33;-0,02;0,66;602;-0,19;0,14;Umbau für unter Dreijährige voraussichtlich bis I/2017
2017;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;1.067;"Heiz
strom";72;0,1;-0,34;27;-0,37;0,37;0;0;-1;
2017;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;198;1,45;0,8;38;0,22;0,89;642;0,3;0,21;
2017;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.234;Erdgas;152;-0,07;0,38;28;-0,2;0,41;216;-0,14;-0,59; 
2017;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;777;Erdgas;93;-1;-1;42;0,09;1,08;610;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;1.033;Erdgas;127;-0,21;0,15;20;-0,38;-0,02;540;-0,33;0,02;
2017;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;918;Erdgas;154;0,07;0,4;19;-0,32;-0,05;554;0,52;0,05; 
2017;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;441;Erdgas;129;-1;-1;33;0,14;0,63;493;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer-Str. 216;686;Erdgas;70;0,18;-0,36;87;-0,42;3,36;1204;1,16;1,27;Energetische Sanierung bis 06/2016
2017;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;631;Erdgas;122;-1;-1;26;-0,06;0,3;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;622;Erdgas;222;-0,12;1,02;26;-0,03;0,29;674;0,45;0,27;2016:Regelung defekt, Anlage lief auf Handbetrieb.
2017;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;280;"Fern
wärme";176;-1;-1;46;-0,01;1,3;1104;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;551;"Fern
wärme";187;-1;-1;41;-0,07;1,07;1345;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;780;"Fern
wärme";65;-0,06;-0,41;32;0,08;0,61;950;1,51;0,79;Hoher Wasserverbrauch 2016 wegen Undichtigkeit in der Heizungsanlage
2017;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;744;"Fern
wärme";98;-0,07;-0,11;28;0,09;0,4;512;-0,09;-0,03; 
2017;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.043;Erdgas;98;0,19;-0,11;34;0,1;0,71;831;0,15;0,57; 
2017;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;616;Erdgas;123;-0,2;0,12;24;-0,1;0,22;696;0,06;0,31; 
2017;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;632;Erdgas;223;0,01;1,03;47;0,12;1,33;536;-0,42;0,01; 
2017;Kindertagesstätte;31108;Kindertagesstätte;Kirchenhof 9;407;0;0;0;0;0;0;0;0;0;0;Wird über Schule Wendelinstr. 64, WE 21211 versorgt
2017;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;381;0;0;0;-1;30;0,07;0,49;0;0;-1;NKA Heizung/Wasser lag nicht vor. Auslagerung der Kita in WE 21098 Raderthalgürtel, Europaschule, ab 01.06.2017
2017;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;539;"Fern
wärme";68;-1;-1;45;0,18;1,23;1781;0,86;2,36;
2017;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.092;Erdgas;263;0,08;0,13;30;0,02;-0,58;550;0,21;-0,93;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2017;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr. 42-44;803;Erdgas;123;0,02;0,12;0;0;0;687;0,3;0,3;Die Kita wird von dem Deutsch-Russischen Verein mitra e.V. betrieben
2017;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;519;Erdgas;208;-1;-1;31;0,08;0,55;274;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.487;Erdgas;71;-0,13;-0,36;19;-0,09;-0,07;377;0,05;-0,29;
2017;Kindertagesstätte;32217;Kindertagesstätte;Kronstädter Str. 100;1.293;0;0;0;-1;0;0;-1;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;483;Sonstige;0;0;-1;30;0,12;0,49;904;-1;-1;EKW Wasser aus 2015. NKA Heizung lag nicht vor.
2017;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;829;Erdgas;166;-0,06;0,51;21;-0,01;0,03;780;0,15;0,47; 
2017;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;758;Erdgas;78;0;-0,29;22;0,12;0,09;538;0,1;0,02;
2017;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;692;Erdgas;75;-0,08;-0,32;27;0,09;0,37;520;0,21;-0,02; 
2017;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;803;Erdgas;64;0,08;-0,42;28;0,06;0,41;671;0,13;0,27; 
2017;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;889;Erdgas;111;-0,1;0,01;20;-0,13;0;533;-0,1;0,01; 
2017;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;127;-0,13;0,16;24;0,13;0,22;650;0,21;0,23;
2017;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;746;Erdgas;43;-0,25;-0,61;42;0,09;1,11;515;0,07;-0,03; 
2017;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;719;Erdgas;131;0,01;0,19;32;-0,1;0,6;548;0,08;0,03; 
2017;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;955;Erdgas;127;-0,12;0,16;33;-0,06;0,64;627;-0,12;0,18; 
2017;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;435;0;0;0;-1;36;0,12;0,78;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;795;Erdgas;7;1;-0,94;46;0,05;1,28;0;0;-1;Defekter Erdgaszähler zum 01.09.2016 ausgetauscht.
2017;Kindertagesstätte;32216;Kindertagesstätte;Mathesenhofweg 75;948;"Heiz
strom";32;3,97;-0,71;61;-0,4;2,03;502;-0,05;-0,05;WP war wegen Lärmbelästigung durch den Vermieter ausgeschaltet, Heizung über elektr. Zusatzheizung. WP wurde durch EM im Juni 2017 wieder in Betrieb genommen.
2017;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str. 22;675;Erdgas;89;0,02;-0,19;29;0,07;0,46;657;0,08;0,24;Fenstererneuerung voraussichtlich bis IV/2016
2017;Kindertagesstätte;32071;Kindertagesstätte;"Mathiaskirch
platz 21";925;Erdgas;98;0,08;-0,11;28;0,02;0,41;766;0,06;0,45; 
2017;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;863;Erdgas;205;-1;-1;33;0,3;0,64;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;576;Heizöl;356;0,2;2,24;21;-0,04;0,06;901;-0,08;0,7;
2017;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;220;Erdgas;273;-0,15;1,48;33;-0,26;0,66;945;-0,21;0,78;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch; Auslagerung in Container ab 15.07.2015"
2017;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.132;"Fern
wärme";273;-0,01;1,48;26;-0,13;0,28;477;-0,05;-0,1;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2017;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;654;0;0;0;-1;0;-0,96;-0,98;0;0;-1;Wegen Bauarbeiten ausgelagert.
2017;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;964;Erdgas;90;-0,09;-0,19;31;0,03;0,56;557;0;0,05; 
2017;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;836;Erdgas;203;-0,17;0,85;56;0,55;1,79;567;0,16;0,07;2016/2017:Hoher Stromkennwert durch zwei Trocknungsgeräte im Keller (Dauerbetrieb)
2017;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;180;Erdgas;113;-0,24;0,03;17;-0,18;-0,17;1539;2,26;1,9; 
2017;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;50;0,01;-0,54;37;0,08;0,85;990;0,06;0,87;
2017;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;"Fern
wärme";71;-1;-1;10;-0,09;-0,49;374;0,01;-0,29;
2017;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;398;Erdgas;119;-1;-1;40;0,19;0,98;569;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;826;Erdgas;336;7,68;2,06;26;-0,07;0,32;604;-0,11;0,14;
2017;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;793;0;248;0;-1;30;-0,03;0,5;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;1.767;0;0;0;-1;22;0,07;0,12;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;48;-0,2;-0,56;26;-0,26;0,3;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;890;Erdgas;70;-0,12;-0,36;23;-0,07;0,15;584;0,11;0,1; 
2017;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;696;"Nah
wärme";191;-1;-1;32;-0,02;0,61;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2017;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;700;Erdgas;79;0;-0,29;45;-0,1;1,23;1504;0,2;1,84; 
2017;Kindertagesstätte;32200;Kindertagesstätte;Ölstr. 6;738;"Fern
wärme";55;-0,33;-0,5;33;0,06;0,63;677;0,17;0,28;
2017;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;"Fern
wärme";248;-0,06;1,26;34;0,04;0,72;466;0,04;-0,12;
2017;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;443;0;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2017;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;796;Holz;165;1;0,5;22;0;0,1;228;0;-0,57;
2017;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;717;Erdgas;106;0,03;-0,04;40;-0,05;1,02;693;0,29;0,31;
2017;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.399;"Fern
wärme";145;-0,09;0,31;26;-0,02;0,29;837;0,33;0,58;
2017;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;1.130;Erdgas;36;-0,4;-0,67;19;-0,04;-0,03;403;0,01;-0,24;
2017;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;798;"Fern
wärme";98;0,08;-0,11;36;-0,02;0,8;1163;0,19;1,19; 
2017;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;761;"Fern
wärme";120;0,03;0,09;34;-0,17;0,72;535;0,2;0,01;Umbau für unter Dreijährige voraussichtlich bis I/2016
2017;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;421;"Fern
wärme";126;-0,13;0,15;24;-0,08;0,22;0;0;-1;Keine Nebenkostenabrechnung Wasser.
2017;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;310;Erdgas;280;-0,01;1,55;56;0,43;1,82;0;0;-1;
2017;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.290;Erdgas;111;-0,07;0,01;28;0,05;0,42;493;0,11;-0,07; 
2017;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;501;"Fern
wärme";159;-0,07;0,45;37;-0,06;0,86;0;-1;-1;Abrechnung ohne Verbrauchsangabe
2017;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;437;Erdgas;142;-0,08;0,29;25;-0,16;0,27;579;0;0,09; 
2017;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;400;Erdgas;220;-0,1;1;38;0,04;0,88;1103;0,27;1,08;Juni - September 2017 2 Trocknungsgeräte a 1,1 kW
2017;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;87;-0,04;-0,21;48;-0,14;1,39;832;0,41;0,57;Hoher Heiz- und Wasserverbrauch wg. microbiologischer Belastung des Trinkwassers. Stündlich Spülung aller Wasserauslässe
2017;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;410;"Fern
wärme";156;-1;-1;34;0,03;0,71;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;663;Erdgas;76;-0,04;-0,31;30;-0,08;0,49;603;0,09;0,14; 
2017;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;756;Erdgas;139;-0,05;0,26;45;-0,03;1,24;210;-0,42;-0,6;
2017;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;859;Erdgas;89;-0,07;-0,19;20;-0,15;-0,02;670;-0,04;0,26; 
2017;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;783;Erdgas;127;-0,16;0,16;30;-0,02;0,48;683;0,15;0,29; 
2017;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;84;-0,13;-0,23;37;0,04;0,86;742;0,13;0,4; 
2017;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;385;Erdgas;122;-0,14;0,11;27;-0,01;0,33;795;0,13;0,5;Seit 01.09.2009 vermietet an MITRA e.V. 
2017;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;Erdgas;118;-0,08;0,07;44;0,03;1,2;508;0,09;-0,04;
2017;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;852;Erdgas;111;-0,03;0,01;52;0,31;1,58;635;0,17;0,2;
2017;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;329;Erdgas;175;-1;-1;35;0,07;0,77;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;289;Erdgas;158;-0,16;0,43;32;-0,06;0,59;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;670;Erdgas;148;-1;-1;21;-0,08;0,05;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2017;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;985;Erdgas;104;-0,09;-0,05;28;-0,15;0,41;643;0,11;0,21; 
2017;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;370;Erdgas;139;-1;-1;23;-0,03;0,17;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor. 
2017;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;766;Erdgas;86;0,02;-0,22;34;-0,03;0,72;839;0,09;0,58; 
2017;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;580;Erdgas;130;-1;-1;17;-0,1;-0,13;699;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32218;Kindertagesstätte;Slabystr. 3;1.066;Erdgas;54;1;#NV;9;0;#NV;141;0;0;
2017;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;555;Erdgas;89;-0,07;-0,19;33;-0,22;0,63;959;0,77;0,81; 
2017;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;630;Erdgas;106;-0,02;-0,04;60;0,07;2,01;598;0,14;0,13;
2017;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;579;0;0;0;-1;0;0;-1;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;31095;Kindertagesstätte;St.-Tönnis-Str. 28;853;Heizöl;114;-0,02;0,04;14;-0,04;-0,3;596;0,12;0,12;
2017;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;613;0;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2017;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;450;Erdgas;239;-1;-1;50;0,09;1,49;0;0;-1;Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt, NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;830;Erdgas;57;-0,06;-0,49;26;0,01;0,32;629;0,03;0,19;
2017;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;580;Erdgas;152;-0,26;0,38;32;0,1;0,58;691;0,33;0,31;
2017;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;566;Erdgas;82;-1;-1;34;0,08;0,72;537;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;810;Erdgas;152;0,03;0,38;39;0,81;0,95;834;0,2;0,57; 
2017;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;628;Erdgas;90;0,02;-0,18;25;0,1;0,25;608;-0,01;0,15; 
2017;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;36;-0,59;-0,67;2;-0,94;-0,89;241;-0,55;-0,54; 
2017;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;109;0,02;-0,01;23;-0,13;0,15;467;0,14;-0,12; 
2017;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;744;Erdgas;100;0,05;-0,09;31;0,09;0,56;907;0,33;0,71; 
2017;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;896;Erdgas;88;-0,19;-0,2;33;0,2;0,67;730;0,08;0,38; 
2017;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;260;0;0;0;-1;0;0;-1;0;0;-1;NKA Heizung/Wasser ohne Angabe eines Verbrauchs. 
2017;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;867;Erdgas;220;0,02;1;24;0,11;0,18;841;0,39;0,59; 
2017;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;775;"Fern
wärme";87;-0,08;-0,21;32;0,03;0,59;0;0;-1;Keine Nebenkostenabrechnung Wasser.
2017;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;Erdgas;168;-0,25;0,53;30;-0,61;0,48;1536;0,06;1,9;
2017;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall 13a;843;Erdgas;134;0,32;0,22;34;1,11;0;0;0;-1;"Stromzähler seit 07/2015 korrekt angemeldet; Erdgas Splitting über Fläche;Kosten laufen über WE 31101, Venloer Wall 13"
2017;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;700;Erdgas;86;-0,02;-0,21;27;0,09;0,33;540;0,09;0,02; 
2017;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;694;Erdgas;97;-1;-1;24;0,09;0,21;710;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;793;Erdgas;125;-1;-1;27;0,04;0,33;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;31105;Kindertagesstätte;Volksgartenstr. 25;382;Erdgas;165;-0,24;0,5;29;0,01;0,46;650;0,06;0,23;
2017;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;815;Erdgas;122;-1;-1;23;-0,01;0,15;562;-1;-1;EKW Heizung/Wasser aus 2015 
2017;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;Erdgas;156;0,04;0,42;25;0,15;0,26;500;0,27;-0,06; 
2017;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;798;"Fern
wärme";44;-0,11;-0,6;31;0,32;0,55;556;2;0,05;
2017;Kindertagesstätte;32219;Kindertagesstätte;Waldstr. 28;917;Erdgas;4;1;#NV;11;0;#NV;22;0;0;
2017;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;0;"Heiz
strom";0;0;0;0;-1;0;687;-1;0;bis 30.11. 2016 in Betrieb
2017;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;599;Erdgas;101;-1;-1;41;-0,01;1,06;641;-0,02;0,21; 
2017;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;754;Erdgas;101;-0,3;-0,08;30;0,07;0,5;0;0;-1;Keine Nebenkostenabrechnung Wasser.
2017;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;374;Erdgas;300;-0,14;1,73;43;-0,01;1,16;658;0;0,24;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2017;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;653;Erdgas;173;0,08;0,57;26;0,05;0,31;450;0,05;-0,15; 
2017;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;298;"Heiz
strom";146;0;0,33;48;0,11;1,38;716;-0,01;0,35;
2017;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;790;0;0;0;-1;0;0;-1;1009;0,36;0,91;Abrechnung erfolgt über Uniklink Köln
2017;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;812;"Nah
wärme";127;-0,07;0,16;29;-0,1;0,43;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;803;Erdgas;152;-0,08;0,38;42;-0,01;1,1;659;0,03;0,24; 
