vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
270919;104247;K-;060;007;04a;S-02;0845
270919;104308;BM-;043;010;04a;S-02;0280
270919;104432;K-;045;012;04a;S-02;1667
270919;104503;E-;065;012;04a;S-02;0693
270919;104513;K-;047;014;04a;S-02;0280
270919;104715;BM-;045;012;04a;S-01;0060
270919;104734;K-;060;007;04a;S-02;0504
270919;104820;K-;041;008;04a;S-01;0036
270919;104848;K-;042;009;04a;S-01;0062
270919;104902;K-;071;018;04a;K-04;7018
270919;105032;SU-;060;007;04a;K-04;7019
270919;105050;K-;061;008;04a;S-01;0017
270919;105142;K-;063;010;04a;S-02;0845
270919;105143;K-;040;007;04a;S-01;0037
270919;105203;K-;039;006;04a;S-02;1520
270919;105218;SU-;048;015;04a;S-01;0027
270919;105235;K-;039;006;04a;S-01;0062
270919;105241;K-;044;011;04a;S-02;0616
270919;105345;K-;040;007;04a;S-01;0039
270919;105430;BO-;073;010;04a;S-01;0983
270919;105603;BM-;062;009;04a;S-02;0693
270919;105644;K-;063;010;04a;S-02;0693
270919;105733;K-;061;008;04a;S-01;0011
270919;105736;BM-;039;006;04a;S-01;0060
270919;105759;D-;039;006;04a;S-01;0062
270919;105826;NE-;041;008;05a;S-01;0039
270919;105905;K-;061;008;04a;S-01;0017
270919;105943;GM-;040;007;04a;S-01;0039
270919;110127;K-;043;010;04a;S-02;0280
270919;110130;K-;042;009;04a;S-02;0616
270919;110200;HB-;064;011;04a;S-01;0008
270919;110218;K-;061;008;04a;S-02;0845
270919;110249;NR-;043;010;04a;S-02;0616
270919;110254;K-;043;010;04a;S-02;1520
270919;110504;SU-;040;007;04a;S-01;0041
270919;110523;K-;065;012;04a;K-04;7018
270919;110606;K-;061;008;05a;S-01;0025
270919;110644;K-;039;006;04a;S-01;0042
270919;110803;BM-;061;008;04a;S-02;0504
270919;110844;K-;043;010;04a;S-02;0616
270919;111106;D-;040;007;04a;S-01;0060
270919;111149;K-;042;009;04a;S-02;0616
270919;111204;SU-;041;008;04a;S-01;0060
270919;111205;HH-;043;010;04a;S-01;0060
270919;111325;AW-;042;009;04a;S-01;0060
270919;111346;K-;059;006;04a;S-01;0025
270919;111602;WES-;074;011;04a;S-01;0973
270919;111806;HER-;041;008;04a;S-01;0062
270919;111811;K-;042;009;04a;S-01;0062
270919;111817;H-;069;006;04a;S-01;0982
270919;111924;BOH-;042;009;04a;S-01;0060
270919;111956;EU-;051;018;04a;S-01;0062
270919;112047;K-;044;000;04a;K-04;7018
270919;112134;K-;043;010;04a;S-02;0280
270919;112200;K-;070;017;04a;S-01;0017
270919;112201;K-;041;008;04a;S-02;1520
270919;112608;K-;049;016;04a;S-01;0062
270919;112819;K-;042;009;04a;S-02;0616
270919;112925;K-;039;006;04a;S-01;0062
270919;113023;KI-;043;010;04a;S-01;0060
270919;113108;BM-;041;008;04a;S-02;0616
270919;113253;OS-;061;008;04a;S-01;0026
270919;113349;K-;047;014;04a;S-01;0039
270919;113438;K-;046;013;04a;S-01;0062
270919;113628;W-;041;008;04a;S-01;0039
270919;113636;BN-;045;012;04a;S-02;0616
270919;113706;HB-;040;007;04a;S-01;0063
270919;113745;DN-;085;032;04a;S-01;0029
270919;113806;K-;045;012;04a;S-02;0280
270919;113809;LEV-;042;009;04a;S-02;0280
270919;113933;K-;049;016;04a;S-01;0060
270919;114053;BM-;040;007;04a;S-02;0616
270919;114235;K-;042;009;04a;S-01;0040
270919;114308;XK-;044;011;04a;S-01;0060
270919;114314;K-;061;008;04a;K-04;7019
270919;114352;K-;046;013;04a;S-01;0062
270919;114533;K-;046;013;04a;S-01;0062
270919;114537;BM-;041;008;04a;S-01;0062
270919;114540;K-;042;009;04a;S-01;0062
270919;114555;KLE-;049;016;04a;S-01;0061
270919;114648;LEV-;047;014;04a;S-01;0060
270919;114724;HN-;040;007;04a;S-02;0616
270919;114857;K-;040;007;04a;S-01;0041
270919;114918;K-;040;007;04a;S-01;0039
270919;115000;K-;039;006;04a;S-02;1520
270919;115001;BIT-;062;009;04a;S-01;0017
270919;115005;BM-;060;007;04a;S-02;0504
270919;115019;;071;018;04a;S-01;0010
270919;115113;SU-;042;009;04a;S-02;0616
270919;115155;K-;040;007;04a;S-01;0039
270919;115225;BM-;042;009;04a;S-02;0616
270919;115243;K-;044;011;04a;S-02;0280
270919;115438;K-;040;007;04a;S-02;0280
270919;115641;BM-;060;007;04a;S-02;0504
270919;115903;GM-;039;006;04a;S-01;0062
270919;115929;BM-;040;007;04a;S-02;0616
270919;120043;ME-;061;008;04a;S-01;0017
270919;120101;K-;042;009;04a;S-02;1520
270919;120124;K-;042;009;04a;S-02;1520
270919;120316;K-;042;009;04a;S-02;1520
270919;120418;AP-;059;006;04a;S-02;0504
270919;120442;AC-;041;008;04a;S-02;1520
270919;120448;K-;059;006;04a;S-02;0504
270919;120548;K-;043;010;04a;S-01;0033
270919;120601;K-;044;011;04a;S-02;1520
270919;120618;K-;040;007;04a;S-01;0036
270919;120622;K-;039;006;04a;S-02;1520
270919;120904;K-;060;007;04a;S-01;0014
270919;120924;K-;044;011;04a;S-01;0062
270919;120950;K-;039;006;04a;S-01;0040
270919;121214;K-;043;010;04a;S-02;1667
270919;121233;BM-;075;022;04a;S-02;0396
270919;121355;SU-;061;008;04a;S-01;0011
270919;121616;BM-;060;007;04a;S-02;0504
270919;121844;K-;041;008;04a;S-01;0039
270919;121850;K-;060;007;04a;K-04;7019
270919;121922;K-;050;017;04a;S-02;0280
270919;121925;SLS-;062;009;04a;S-01;0016
270919;121940;K-;039;006;04a;S-02;1520
270919;122129;BM-;059;006;04a;S-01;0025
270919;122208;K-;040;007;04a;S-02;0280
270919;122215;K-;045;012;04a;S-01;0062
270919;122217;K-;040;007;04a;S-02;1520
270919;122236;SU-;048;015;04a;S-01;0060
270919;122319;EM-;060;007;04a;K-04;7019
270919;122441;BM-;069;006;04a;S-01;0972
270919;122456;K-;041;008;04a;S-02;0280
270919;122518;K-;042;009;04a;S-01;0041
270919;122643;SU-;041;008;04a;S-01;0031
270919;122657;K-;039;006;04a;S-01;0042
270919;122721;K-;040;007;04a;S-02;1667
270919;122812;SU-;042;009;04a;S-02;1520
270919;123127;K-;044;011;04a;S-01;0062
270919;123133;K-;060;007;04a;S-02;0504
270919;123157;K-;039;006;04a;S-02;1520
270919;123232;K-;060;007;04a;S-01;0014
270919;123309;DO-;070;007;04a;S-01;0982
270919;123321;WÜ-;052;019;04a;S-01;0031
270919;123402;K-;041;008;04a;S-02;0280
270919;123431;M-;062;009;04a;S-01;0025
270919;123634;BM-;068;015;04a;S-02;0396
270919;123656;1-;043;010;04a;S-01;0024
270919;123756;EU-;059;006;04a;S-01;0017
270919;123829;K-;040;007;04a;S-02;1520
270919;124020;K-;041;008;04a;S-02;1520
270919;124026;K-;040;007;04a;S-02;1520
270919;124221;K-;042;009;04a;S-02;1667
270919;124348;BM-;062;009;04a;S-02;0396
270919;124429;AC-;039;006;04a;S-01;0062
270919;124801;LEV-;044;011;04a;S-01;0062
270919;124819;DN-;046;013;04a;S-01;0037
270919;124914;K-;039;006;04a;S-01;0060
270919;124955;K-;059;006;04a;S-01;0016
270919;125003;GM-;044;011;04a;S-01;0062
270919;125107;SU-;066;013;04a;S-01;0025
270919;125139;K-;046;013;04a;S-01;0062
270919;125139;K-;039;006;04a;S-02;1520
270919;125144;GS-;039;006;04a;S-01;0062
270919;125150;K-;060;007;04a;S-02;0504
270919;125159;K-;061;008;04a;S-02;0396
270919;125226;K-;039;006;04a;S-02;1520
270919;125332;K-;041;008;04a;S-01;0037
270919;125340;K-;060;007;04a;K-04;7019
270919;125444;K-;044;011;04a;S-01;0060
270919;125533;K-;044;011;04a;S-01;0062
270919;125629;K-;061;008;04a;S-01;0008
270919;125747;DU-;040;007;04a;S-01;0062
270919;130043;K-;047;014;04a;S-01;0062
270919;130209;MZ-;041;008;04a;S-01;0039
270919;130219;K-;042;009;04a;S-02;1520
270919;130238;GM-;045;012;04a;S-01;0062
270919;130308;K-;063;010;04a;S-02;0504
270919;130354;BM-;069;016;04a;K-04;7019
270919;130440;GM-;043;010;04a;S-02;0280
270919;130614;K-;059;006;04a;S-01;0026
270919;130707;K-;041;008;04a;S-02;0280
270919;130710;K-;039;006;04a;S-01;0040
270919;130716;K-;060;007;04a;S-01;0035
270919;130807;K-;044;011;04a;S-01;0062
270919;130822;LEV-;059;006;04a;K-04;7018
270919;131124;;061;008;06c;S-01;0026
270919;131247;D-;039;006;04a;S-01;0040
270919;131310;GL-;043;010;04a;S-01;0039
270919;131333;K-;040;007;04a;S-01;0062
270919;131340;SU-;041;008;04a;S-01;0041
270919;131349;FH-;043;010;04a;S-01;0062
270919;131351;K-;062;009;04a;S-01;0035
270919;131410;SLE-;050;017;04a;S-01;0062
270919;131450;EMS-;048;015;04a;S-01;0039
270919;131627;K-;061;008;04a;S-01;0017
270919;131631;NE-;039;006;04a;S-02;1250
270919;131918;E-;040;007;04a;S-01;0061
270919;132032;BN-;060;007;04a;S-01;0026
270919;132110;K-;043;010;04a;S-02;1250
270919;132144;LEV-;060;007;04a;S-01;0014
270919;132231;K-;040;007;04a;S-01;0036
270919;132247;K-;043;010;04a;S-01;0061
270919;132317;K-;040;007;04a;S-01;0062
270919;132326;M-;047;014;04a;S-02;1250
270919;132430;K-;059;006;04a;S-02;0504
270919;132441;K-;043;010;06a;S-02;1520
270919;132456;BM-;040;007;04a;S-01;0060
270919;132511;SU-;039;006;04a;S-02;1250
270919;132534;K-;050;017;04a;S-02;1520
270919;132610;K-;039;006;04a;S-02;1250
270919;132715;K-;044;011;04a;S-01;0027
270919;132752;SU-;041;008;04a;S-01;0063
270919;132808;K-;063;010;04a;S-02;0504
270919;132939;DU-;044;011;04a;S-01;0039
270919;133159;K-;039;006;04a;S-02;1250
270919;133404;K-;039;006;04a;S-02;1520
270919;133447;EU-;059;006;04a;S-01;0035
270919;133520;RF-;059;006;04a;S-01;0017
270919;133532;D-;039;006;04a;S-01;0062
270919;133641;HH-;063;010;04a;K-04;7019
270919;133759;K-;068;015;04a;S-02;0396
270919;133827;K-;047;014;04a;S-02;1250
270919;133844;BB-;048;015;04a;S-01;0060
270919;134002;K-;045;012;04a;S-02;1250
270919;134026;K-;060;007;04a;S-02;0504
270919;134043;K-;040;007;04a;S-02;1250
270919;134217;ME-;060;007;04a;S-01;0017
270919;134255;K-;039;006;04a;S-01;0062
270919;134303;NE-;039;006;04a;S-01;0062
270919;134353;BM-;059;006;04a;S-01;0016
270919;134409;BN-;062;009;04a;S-01;0025
270919;134503;;061;008;04a;S-01;0026
270919;134550;BM-;061;008;04a;S-02;0504
270919;134626;K-;043;010;04a;S-02;0280
270919;134836;D-;042;009;04a;S-01;0062
270919;134942;K-;060;007;04a;S-01;0025
270919;134954;K-;041;008;04a;S-02;1250
270919;135008;HH-;039;006;04a;S-02;0280
270919;135048;K-;060;007;04a;S-01;0025
270919;135057;GL-;039;006;04a;S-01;0062
270919;135121;E-;061;008;04a;S-01;0016
270919;135148;KLE-;047;014;04a;S-01;0027
270919;135231;BM-;059;006;04a;S-02;0396
270919;135245;K-;056;023;04a;S-02;0280
270919;135247;K-;042;009;04a;S-02;1250
270919;135305;K-;045;012;04a;S-01;0040
270919;135335;BM-;040;007;04a;S-02;1250
270919;135409;BRV-;042;009;06a;S-01;0062
270919;135454;D-;044;011;04a;S-02;1250
270919;135455;AK-;066;013;04a;S-02;0396
270919;135501;K-;048;015;04a;S-02;1250
270919;135522;K-;041;008;04a;S-02;1250
270919;135543;BN-;069;006;04a;S-01;0973
270919;135617;K-;067;014;04a;S-02;0504
270919;135635;HH-;041;008;04a;S-02;0280
270919;135722;BM-;044;011;04a;S-02;1667
270919;135823;SU-;039;006;04a;S-02;0280
270919;140012;K-;040;007;04a;S-02;1250
270919;140022;DN-;039;006;04a;S-02;1667
270919;140106;WAF-;060;007;04a;S-01;0010
270919;140219;K-;043;010;04a;S-02;1250
270919;140234;GM-;064;011;04a;S-01;0025
270919;140347;K-;050;017;04a;S-02;1250
270919;140458;K-;039;006;04a;S-02;1250
270919;140543;K-;060;007;04a;S-02;0504
270919;140609;BM-;039;006;04a;S-02;1250
270919;140648;LEV-;045;012;04a;S-01;0062
270919;140714;K-;040;007;04a;S-01;0060
270919;140721;LEV-;059;006;04a;S-01;0026
270919;140826;VIE-;059;006;04a;S-01;0017
270919;140833;K-;040;007;04a;S-01;0062
270919;140928;K-;039;006;04a;S-01;0040
270919;141028;AC-;041;008;04a;S-02;1250
270919;141139;GM-;042;009;04a;S-01;0042
270919;141153;BM-;042;009;04a;S-02;1250
270919;141215;BM-;049;016;04a;S-01;0062
270919;141225;K-;040;007;04a;S-01;0062
270919;141238;K-;059;006;04a;S-02;0504
270919;141247;SU-;039;006;04a;S-02;0265
270919;141248;SU-;060;007;04a;S-01;0017
270919;141251;K-;039;006;04a;S-02;0265
270919;141414;K-;044;011;04a;S-02;1250
270919;141616;K-;046;013;04a;S-01;0062
270919;141729;BM-;044;011;04a;S-02;1250
270919;141743;D-;044;011;04a;S-01;0062
270919;141850;BN-;061;008;04a;K-04;7019
270919;141906;K-;040;007;04a;S-02;1520
270919;141911;K-;046;013;04a;S-02;1250
270919;141919;SU-;062;009;04a;S-01;0026
270919;141929;K-;041;008;04a;S-02;1520
270919;141934;EU-;043;010;04a;S-02;0265
270919;141943;SU-;039;006;04a;S-01;0062
270919;142011;EU-;039;006;04a;S-02;0265
270919;142042;GL-;046;013;04a;S-01;0041
270919;142053;BM-;042;009;04a;S-02;1250
270919;142158;K-;041;008;04a;S-02;1250
270919;142312;SU-;039;006;04a;S-02;0265
270919;142329;K-;062;009;04a;S-01;0026
270919;142336;K-;045;012;04a;S-02;1520
270919;142430;K-;045;012;06c;S-01;0060
270919;142442;K-;046;013;04a;S-02;1250
270919;142603;K-;039;006;04a;S-02;1250
270919;142604;K-;040;007;04a;S-01;0040
270919;142626;EU-;040;007;04a;S-02;0265
270919;142725;K-;039;006;04a;S-02;1250
270919;142728;DN-;040;007;04a;S-02;1250
270919;142741;BM-;046;013;04a;S-02;1250
270919;142743;K-;043;010;04a;S-02;0280
270919;142748;K-;042;009;04a;S-02;0280
270919;142800;ST-;060;007;04a;K-04;7019
270919;142806;EU-;059;006;04a;K-04;7018
270919;142834;SU-;059;006;04a;S-01;0016
270919;142849;K-;040;007;04a;S-01;0062
270919;142859;K-;040;007;04a;S-02;1250
270919;142957;SU-;090;007;04a;S-01;0002
270919;143035;EU-;039;006;04a;S-01;0062
270919;143144;K-;044;011;04a;S-01;0060
270919;143151;K-;041;008;04a;S-02;1250
270919;143216;K-;042;009;04a;S-02;1250
270919;143230;BN-;048;015;04a;S-02;0280
270919;143310;K-;044;011;04a;S-02;0265
270919;143412;M-;052;019;04a;S-02;1250
270919;143432;BM-;048;015;04a;S-02;0265
270919;143445;DM-;040;007;04a;S-01;0063
270919;143504;;041;008;04a;S-02;1250
270919;143516;EU-;061;008;04a;S-02;0504
270919;143604;K-;039;006;04a;S-02;1520
270919;143631;K-;040;007;04a;S-02;0265
270919;143635;S-;040;007;04a;S-01;0037
270919;143637;W-;045;012;06c;S-02;1250
270919;143725;K-;047;014;04a;S-01;0060
270919;143726;K-;044;011;04a;S-02;1667
270919;143839;K-;040;007;04a;S-02;1667
270919;143855;BM-;039;006;04a;S-02;1250
270919;143901;K-;067;014;04a;S-02;0504
270919;143911;K-;041;008;04a;S-02;1250
270919;143921;K-;040;007;04a;S-02;0265
270919;143950;EU-;042;009;04a;S-01;0062
270919;144013;K-;043;010;04a;S-02;1250
270919;144058;UL-;045;012;04a;S-02;1250
270919;144141;K-;045;012;04a;S-02;0280
270919;144149;K-;042;009;04a;S-02;1250
270919;144311;SU-;044;011;04a;S-01;0039
270919;144323;LDK-;040;007;04a;S-01;0031
270919;144332;LEV-;044;011;04a;S-02;0280
270919;144411;BM-;040;007;04a;S-02;1250
270919;144455;K-;069;016;04a;S-01;0026
270919;144521;K-;042;009;04a;S-02;0280
270919;144617;K-;040;007;04a;S-02;1250
270919;144635;BM-;045;012;04a;S-01;0060
270919;144638;K-;042;009;04a;S-02;1667
270919;144704;K-;063;010;04a;S-02;0504
270919;144709;GT-;046;013;04a;S-02;0280
270919;144716;EU-;041;008;04a;S-01;0062
270919;144725;AC-;039;006;04a;S-02;1250
270919;144750;DAU-;040;007;04a;S-02;1250
270919;144759;BN-;060;007;04a;S-01;0011
270919;144844;K-;051;018;04a;S-02;1250
270919;144849;EU-;042;009;04a;S-02;1250
270919;144957;K-;044;011;05a;S-02;0265
270919;145038;K-;046;013;04a;S-02;1250
270919;145236;K-;047;014;04a;S-01;0062
270919;145313;K-;043;010;04a;S-02;1250
270919;145358;K-;059;006;04a;S-01;0026
270919;145427;K-;048;015;04a;S-02;1250
270919;145433;GL-;043;010;04a;S-01;0062
270919;145441;MS-;041;008;04a;S-02;1250
270919;145549;BM-;041;008;04a;S-02;0265
270919;145625;K-;040;007;04a;S-02;1250
270919;145648;K-;041;008;04a;S-02;1250
270919;145719;K-;048;015;04a;S-01;0063
270919;145808;K-;055;022;04a;S-02;0280
270919;145809;K-;042;009;04a;S-02;1250
270919;145814;OE-;041;008;04a;S-02;1250
270919;145815;K-;040;007;04a;S-01;0062
270919;145819;GL-;039;006;04a;S-02;0280
270919;145829;GL-;039;006;04a;S-01;0061
270919;145838;MZ-;040;007;04a;S-02;0265
270919;145841;BM-;042;009;04a;S-02;0265
270919;145906;K-;039;006;04a;S-02;1250
270919;145909;WI-;060;007;04a;S-01;0014
270919;145955;BN-;040;007;04a;S-01;0062
270919;150058;GL-;069;016;04a;K-04;7018
270919;150100;K-;040;007;04a;S-02;0280
270919;150114;K-;042;009;04a;S-02;0280
270919;150225;BM-;049;016;04a;S-02;1250
270919;150227;K-;052;019;04a;S-02;1250
270919;150328;K-;039;006;04a;S-02;1250
270919;150437;K-;039;006;04a;S-01;0037
270919;150443;K-;039;006;04a;S-02;1250
270919;150444;BM-;041;008;04a;S-02;0265
270919;150512;D-;045;012;04a;S-02;1250
270919;150535;BM-;042;009;04a;S-02;1250
270919;150624;BN-;042;009;04a;S-02;1250
270919;150646;HD-;047;014;04a;S-01;0060
270919;150709;SU-;044;000;04a;K-04;7018
270919;150726;EU-;041;008;04a;S-02;0265
270919;150754;K-;041;008;04a;S-02;1250
270919;150757;DN-;039;006;04a;S-02;1250
270919;150838;MK-;090;007;04a;S-01;0002
270919;150844;K-;095;012;04a;S-01;0002
270919;150852;GL-;042;009;04a;S-01;0039
270919;150923;F-;039;006;04a;S-02;1250
270919;150941;K-;046;013;04a;S-02;1250
270919;150947;K-;040;007;04a;S-02;0265
270919;150950;K-;045;012;04a;S-02;1250
270919;150951;K-;040;007;04a;S-02;1520
270919;151112;LEV-;043;010;04a;S-01;0062
270919;151114;HH-;040;007;04a;S-01;0062
270919;151136;E-;067;014;04a;S-01;0014
270919;151347;K-;042;009;04a;S-02;1250
270919;151429;SU-;027;000;04a;K-04;7019
270919;151547;K-;061;008;04a;S-02;0504
270919;151638;K-;040;007;04a;S-02;0265
270919;151645;K-;040;007;04a;S-01;0039
270919;151645;K-;043;010;04a;S-01;0060
270919;151733;K-;060;007;04a;K-04;7018
270919;151748;K-;046;013;04a;S-02;0265
270919;151925;K-;061;008;04a;S-01;0014
270919;152000;K-;041;008;04a;S-02;1250
270919;152003;K-;042;009;04a;S-01;0062
270919;152027;BN-;040;007;04a;S-01;0060
270919;152124;D-;049;016;04a;S-01;0060
270919;152147;K-;039;006;04a;S-02;1250
270919;152257;K-;049;016;04a;S-02;0265
270919;152356;K-;041;008;04a;S-02;0265
270919;152409;K-;042;009;04a;S-02;1250
270919;152410;EU-;046;013;04a;S-02;0265
270919;152504;K-;060;007;04a;S-01;0025
270919;152537;GL-;048;015;04a;S-02;1250
270919;152555;K-;050;017;04a;S-02;1250
270919;152605;HS-;039;006;04a;S-02;1250
270919;152637;K-;041;008;04a;S-02;1250
270919;152648;BO-;040;007;04a;S-02;1250
270919;152745;GL-;050;017;04a;S-02;0265
270919;152828;K-;044;011;04a;S-02;1250
270919;152835;GI-;060;007;04a;S-01;0025
270919;152837;SU-;061;008;04a;S-01;0017
270919;152849;BM-;040;007;04a;S-02;0265
270919;153014;SU-;043;010;04a;S-02;0265
270919;153015;EU-;039;006;04a;S-02;0265
270919;153126;K-;043;010;04a;S-02;1250
270919;153419;K-;049;016;04a;S-02;1250
270919;153513;EN-;076;013;04a;S-01;0983
270919;153642;K-;041;008;04a;S-02;0280
270919;153902;K-;045;012;04a;S-02;1250
270919;153937;GL-;045;012;04a;S-01;0039
270919;154014;GL-;041;008;04a;S-01;0062
270919;154113;HS-;045;012;04a;S-02;1250
270919;154151;M-;042;009;04a;S-02;1250
270919;154158;EU-;040;007;04a;S-02;0265
270919;154202;EU-;041;008;04a;S-02;0265
270919;154236;K-;039;006;04a;S-02;1250
270919;154256;K-;045;012;04a;S-02;1250
270919;154341;K-;048;015;04a;S-02;1250
270919;154359;K-;045;012;04a;S-02;0265
270919;154401;H-;041;008;04a;S-02;1250
270919;154435;K-;046;013;04a;S-02;1250
270919;154516;K-;051;018;04a;S-02;0280
270919;154519;K-;060;007;04a;S-01;0026
270919;154531;K-;044;011;04a;S-02;0280
270919;154547;GL-;039;006;04a;S-01;0039
270919;154554;SU-;046;013;04a;S-02;0280
270919;154702;M-;068;015;04a;S-01;0017
270919;154856;BM-;039;006;04a;S-01;0060
270919;154948;K-;044;011;04a;S-02;0280
270919;155014;BM-;045;012;04a;S-01;0037
270919;155022;SG-;089;006;04a;S-01;0002
270919;155124;K-;041;008;04a;S-02;1520
270919;155202;GM-;050;017;04a;S-01;0039
270919;155217;K-;043;010;04a;S-02;0265
270919;155400;K-;039;006;04a;S-02;1520
270919;155406;BM-;039;006;04a;S-02;0265
270919;155408;K-;039;006;04a;S-02;0280
270919;155513;K-;046;013;04a;S-02;0280
270919;155517;BN-;039;006;04a;S-01;0062
270919;155518;MD-;048;015;04a;S-01;0062
270919;155559;K-;060;007;04a;S-02;0504
270919;155712;K-;059;006;04a;S-02;0396
270919;155737;K-;040;007;04a;S-02;0280
270919;155803;K-;043;010;04a;S-01;0060
270919;155816;EU-;044;011;04a;S-02;0265
270919;155818;BM-;046;013;04a;S-02;0265
270919;155827;K-;050;017;04a;S-02;1520
270919;155917;SI-;044;011;04a;S-01;0062
270919;155926;K-;043;010;04a;S-01;0060
270919;160031;AC-;039;006;04a;S-01;0039
270919;160048;K-;062;009;04a;S-02;0504
270919;160114;MZ-;061;008;04a;S-01;0014
270919;160244;K-;068;015;04a;S-02;0504
270919;160329;GL-;042;009;04a;S-01;0037
270919;160517;K-;060;007;04a;K-04;7018
270919;160603;SU-;050;017;04a;S-01;0062
270919;160610;E-;060;007;04a;S-01;0026
270919;160703;WES-;061;008;04a;S-01;0014
270919;160733;K-;040;007;04a;S-02;1520
270919;160753;BN-;042;009;04a;S-01;0062
270919;160937;DN-;040;007;04a;S-01;0062
270919;161327;K-;041;008;04a;S-01;0039
270919;161419;K-;040;007;04a;S-02;0265
270919;161449;K-;039;006;04a;S-02;0265
270919;161603;K-;050;017;04a;S-02;0280
270919;161608;SU-;043;010;04a;S-02;0280
270919;161658;K-;044;011;04a;S-01;0061
270919;161729;GL-;045;012;04a;S-01;0062
270919;161808;K-;042;009;04a;S-02;0265
270919;161832;K-;039;006;04a;S-02;1520
270919;161928;K-;060;007;04a;S-02;0504
270919;161933;K-;042;009;04a;S-02;1520
270919;162156;K-;040;007;04a;S-02;1520
270919;162230;GL-;041;008;04a;S-01;0062
270919;162255;DN-;040;007;06c;S-01;0039
270919;162333;K-;060;007;04a;S-01;0014
270919;162509;K-;041;008;04a;S-02;0265
270919;162512;EU-;046;013;04a;S-02;0265
270919;162631;K-;042;009;04a;S-02;0280
270919;162707;K-;062;009;04a;K-04;7018
270919;162709;HH-;069;016;04a;K-04;7018
270919;162713;K-;063;010;04a;S-01;0014
270919;162858;K-;060;007;04a;K-04;7019
270919;162912;SI-;060;007;04a;S-01;0025
270919;162923;BM-;042;009;04a;S-02;0265
270919;162926;4-;043;010;04a;S-01;0038
270919;162947;HH-;047;014;04a;S-01;0062
270919;162950;KLE-;042;009;04a;S-01;0062
270919;162950;K-;039;006;04a;S-01;0061
270919;163103;K-;046;013;04a;S-01;0039
270919;163222;AW-;061;008;04a;S-02;0396
270919;163352;BM-;041;008;04a;S-02;0265
270919;163521;K-;042;009;04a;S-02;0280
270919;163530;GE-;039;006;04a;S-01;0024
270919;163618;K-;045;012;04a;S-01;0039
270919;163902;LEV-;040;007;04a;S-02;0280
270919;163952;K-;041;008;04a;S-02;1520
270919;164013;SU-;042;009;04a;S-01;0060
270919;164021;GL-;040;007;04a;S-01;0042
270919;164143;W-;047;014;04a;S-02;0280
270919;164146;K-;044;011;04a;S-02;0280
270919;164242;BM-;040;007;04a;S-02;0265
270919;164316;K-;050;017;04a;S-01;0062
270919;164432;K-;040;007;04a;S-02;0280
270919;164439;HH-;046;013;04a;S-02;0280
270919;164545;LEV-;057;024;04a;S-01;0060
270919;164642;K-;048;015;04a;S-01;0023
270919;164714;R-;058;025;04a;S-02;0280
270919;164822;BM-;054;021;04a;S-02;0265
270919;164956;K-;040;007;04a;S-01;0062
270919;164958;K-;054;021;04a;S-02;0280
270919;165005;OEP-;066;013;04a;S-01;0017
270919;165048;BM-;041;008;04a;S-02;0265
270919;165058;K-;039;006;04a;S-02;0280
270919;165144;BM-;039;006;04a;S-02;0265
270919;165335;GM-;042;009;04a;S-01;0062
270919;165336;GM-;039;006;04a;S-01;0031
270919;165339;DN-;040;007;04a;S-01;0023
270919;165436;K-;039;006;04a;S-02;0280
270919;165519;BO-;062;009;04a;S-02;0396
270919;165525;AK-;047;014;04a;S-01;0062
270919;165614;SU-;039;006;04a;S-02;0265
270919;165633;K-;044;011;04a;S-01;0063
270919;165705;SU-;044;011;04a;S-01;0023
270919;165726;GK-;065;012;04a;S-01;0017
270919;165838;BM-;039;006;04a;S-02;0265
270919;165916;COE-;062;009;04a;S-01;0026
270919;165917;K-;039;006;04a;S-02;0280
270919;165943;BM-;039;006;04a;S-02;0265
270919;165952;EU-;062;009;04a;S-01;0011
270919;170149;GL-;044;011;04a;S-01;0060
270919;170158;BM-;041;008;04a;S-02;0265
270919;170313;BM-;049;016;04a;S-02;1520
270919;170410;K-;043;010;04a;S-02;0265
270919;170412;EU-;039;006;04a;S-02;0265
270919;170437;K-;039;006;04a;S-01;0062
270919;170441;HG-;046;013;04a;S-02;0265
270919;170451;K-;041;008;04a;S-02;1520
270919;170500;BM-;042;009;04a;S-01;0062
270919;170717;K-;039;006;04a;S-01;0024
270919;170812;FB-;043;010;04a;S-01;0062
270919;170908;K-;046;013;04a;S-02;1520
270919;171222;K-;040;007;04a;S-01;0031
270919;171230;K-;042;009;04a;S-02;1520
270919;171230;SU-;070;017;04a;S-02;0504
270919;171233;K-;039;006;04a;S-02;0265
270919;171255;K-;047;014;04a;S-02;0280
270919;171308;K-;045;012;04a;S-01;0060
270919;171339;K-;056;023;04a;S-02;0265
270919;171353;K-;041;008;04a;S-02;0280
270919;171404;K-;064;011;04a;S-01;0026
270919;171413;;045;012;04a;S-01;0038
270919;171636;GL-;061;008;04a;K-04;7019
270919;171654;DAU-;043;010;04a;S-02;0265
270919;171657;K-;041;008;04a;S-02;0265
270919;171810;KO-;043;010;04a;S-01;0060
270919;172017;KU-;061;008;04a;S-01;0014
270919;172028;D-;046;013;04a;S-01;0060
270919;172035;DN-;044;011;04a;S-01;0060
270919;172125;E-;042;009;04a;S-01;0031
270919;172150;K-;040;007;04a;S-02;1520
