﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2013 [mÂ²];Heizung Energieträger;Heizung EKW 2013 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2013 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;Strom Differenz zum Vergleichswert4;Wasser EKW 2013 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2014;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;839;Erdgas;124;0%;-23%;28;-6%;12%;495;4%;10%; 
2014;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;0;0;0%;-100%;0;0%;-100%;538;0%;19%;
2014;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;1.240;Erdgas;69;-15%;-57%;18;-11%;-28%;461;-1%;2%; 
2014;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.361;0;0;0%;-100%;25;1%;-1%;0;0%;-100%;Nebenkostenabrechnung Heizung/ Wasser lag nicht vor.
2014;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;650;0;111;-21%;-31%;15;1%;-40%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;429;Erdgas;231;1%;44%;17;-4%;-33%;653;8%;45%; 
2014;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;537;0;110;-8%;-31%;20;-9%;-18%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32213;Kindertagesstätte;Fritz-Hecker-Str. 63;1.032;0;0;0%;-100%;0;0%;0%;0;0%;-100%;Anmietung seit 15.08.2013
2014;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;607;Erdgas;331;22%;61%;37;14%;16%;395;40%;-12%;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle. CAD-Aufmaß zum 01.01.2013
2014;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;786;0;0;0%;-100%;27;-3%;7%;60;-15%;-87%;Nebenkostenabrechnung ohne Angabe des Verbrauchs
2014;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;637;0;55;-49%;-66%;4;-84%;-85%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;915;Erdgas;108;-2%;-33%;15;-10%;-40%;90;-80%;-80%; 
2014;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;927;Erdgas;164;-8%;2%;21;0%;-15%;498;-12%;10%; 
2014;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;416;"Fern
wärme";88;-14%;-45%;12;-15%;-50%;401;-4%;-11%;
2014;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;849;Erdgas;72;-11%;-55%;22;-6%;-11%;505;1%;12%; 
2014;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.066;Erdgas;134;-1%;-16%;17;-11%;-30%;453;-13%;0%; 
2014;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;972;Erdgas;62;-25%;-61%;23;-12%;-9%;430;-12%;-5%; 
2014;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;580;Erdgas;110;-3%;-31%;19;-12%;-24%;754;-32%;67%; 
2014;Kindertagesstätte;32215;Kindertagesstätte;Göppinger Str. 16;1.006;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung seit 01.07.2013
2014;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;57;0%;-64%;25;10%;-1%;435;-8%;-4%;
2014;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;1.018;0;97;-16%;-39%;27;-11%;7%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;333;Heizöl;268;27%;67%;35;-4%;41%;841;-2%;87%;
2014;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;372;0;0;0%;-100%;28;-10%;14%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;688;Erdgas;89;5%;-45%;21;-35%;-15%;673;309%;49%;
2014;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;749;Erdgas;91;5%;-43%;29;-7%;15%;726;26%;61%; 
2014;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;1.168;Erdgas;109;-3%;-32%;19;-14%;-23%;358;-36%;-21%; 
2014;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;0;57;-70%;-65%;0;-100%;-100%;0;0%;-100%;Verbrauch nachträglich korrigiert 09.09.2014
2014;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abgemietet zum 12.12.2011, Einzug in WE 31060, Seit 01.11.2013 eigenständige Kita
2014;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;671;Erdgas;189;5%;18%;30;15%;20%;513;2%;14%; 
2014;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;1.020;0;51;-100%;-100%;25;-1%;1%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;1.073;Erdgas;80;0%;-50%;20;-6%;-20%;518;2%;15%; 
2014;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;824;Erdgas;106;-4%;-33%;22;-20%;-11%;664;-11%;47%; 
2014;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1.048;0;0;0%;-100%;42;-10%;69%;0;0%;-100%;NKA liegt noch nicht vor.
2014;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;671;Erdgas;60;-17%;-63%;28;3%;12%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;"Heiz
strom";55;-51%;-66%;23;-1%;-9%;614;26%;36%;"Inbetriebnahme des Neubaus am 01.08.2012, Wärmepumpe; Verbrauch 2012 korrigiert am 09.09.2014"
2014;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;667;0;199;107%;25%;21;-8%;-16%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;676;0;166;3%;4%;25;-1%;1%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;458;Erdgas;119;-48%;-26%;19;4%;-25%;0;0%;-100%;Vorjahresverbrauch vom Energieversorger geschätzt
2014;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;1.125;Erdgas;113;-4%;-30%;22;-7%;-12%;429;-6%;-5%; 
2014;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstraße 4;823;Erdgas;85;27%;-47%;26;-4%;5%;860;96%;91%; 
2014;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;790;"Heiz
strom";117;-6%;-27%;62;-6%;147%;0;0%;-100%;
2014;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;20;-89%;-87%;36;-3%;43%;880;21%;95%; 
2014;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.277;Erdgas;161;-31%;1%;26;-13%;6%;201;-7%;-55%; 
2014;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;1.010;0;37;-53%;-77%;33;9%;33%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;952;Erdgas;168;5%;5%;21;-19%;-15%;525;-21%;17%;
2014;Kindertagesstätte;32996;Kindertagesstätte;Kaisersescher Str. 5;575;0;0;0%;-100%;27;0%;9%;0;0%;-100%;Auslagerung Kita Drachenfelsstr.
2014;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;1.194;Erdgas;118;-2%;-26%;18;-3%;-28%;432;-5%;-4%; 
2014;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;764;Erdgas;264;-7%;65%;24;4%;-4%;769;95%;71%;energetische Sanierung, voraussichtliche Fertigstellung 2014
2014;Kindertagesstätte;31047;Kindertagesstätte;Kalk-Mülheimer Str. 259;326;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Extern vermietet
2014;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;574;0;0;0%;-100%;30;3%;20%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;820;0;0;0%;-100%;20;-8%;-19%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;809;Erdgas;176;-9%;10%;22;-9%;-14%;378;0%;-16%;Regelung defekt, Anlage lief auf Handbetrieb.
2014;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;363;0;127;-56%;-21%;33;-11%;31%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;716;0;145;-14%;-9%;31;-1%;23%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;"Fern
wärme";62;-31%;-62%;55;20%;120%;789;0%;75%;"GI mit neuen Fenstern und neue Außendämmung seit 2010; Inbetriebnahme 05/2012"
2014;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;967;"Fern
wärme";66;-14%;-59%;22;-15%;-13%;408;-5%;-9%; 
2014;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.356;Erdgas;69;-9%;-57%;24;-4%;-5%;659;15%;46%; 
2014;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;801;Erdgas;115;8%;-28%;23;-8%;-8%;455;-11%;1%; 
2014;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;822;Erdgas;165;-9%;3%;33;-8%;32%;567;-17%;26%; 
2014;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;496;0;611;176%;282%;20;2%;-20%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;701;"Fern
wärme";45;-7%;-72%;28;-7%;11%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2014;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.420;Erdgas;152;-8%;-5%;40;69%;61%;380;147%;-16%;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2014;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr. 42-44;802;0;0;0%;-100%;7;0%;0%;185;0%;-59%;Containeranlage seit 23.07.2013
2014;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;675;0;0;0%;-100%;22;-3%;-13%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.284;Erdgas;65;-37%;-60%;24;15%;-5%;326;-25%;-28%;Sanierung Giebelseiten 04/2012 abgeschlossen
2014;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;627;0;128;-100%;-100%;24;-5%;-5%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;1.037;Erdgas;114;3%;-29%;17;-3%;-32%;542;3%;20%; 
2014;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;985;Erdgas;69;-4%;-57%;15;9%;-40%;372;-12%;-17%;
2014;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;900;Erdgas;69;-4%;-57%;19;-10%;-25%;497;-13%;10%; 
2014;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;1.044;Erdgas;52;-10%;-68%;24;55%;-3%;565;-2%;25%; 
2014;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;1.156;Erdgas;96;1%;-40%;17;-41%;-31%;363;-3%;-19%; 
2014;Kindertagesstätte;32083;Kindertagesstätte;Lustheider Str. 39;1.219;Erdgas;208;-6%;30%;20;4%;-19%;446;-4%;-1%; 
2014;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;205;7%;17%;24;-2%;-13%;734;60%;63%;
2014;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;970;Erdgas;44;-11%;-72%;21;-23%;-14%;383;-19%;-15%; 
2014;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;1.222;Erdgas;108;-5%;-33%;28;-11%;11%;542;8%;20%; 
2014;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;935;Erdgas;101;-7%;-37%;29;6%;17%;448;-19%;-1%; 
2014;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;566;0;0;0%;-100%;24;-5%;-6%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2014;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;1.034;0;0;0%;-100%;36;-12%;46%;0;0%;-100%;Nebenkostenabrechnung ohne Angabe eines Verbrauchs
2014;Kindertagesstätte;32216;Kindertagesstätte;Mathesenhofweg 75;965;0;0;0%;0%;0;0%;0%;0;0%;#DIV/0!;Anmietung seit 15.03.2013
2014;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str.;878;Erdgas;68;-1%;-57%;26;0%;4%;685;14%;52%;
2014;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;912;Erdgas;92;-3%;-42%;23;-14%;-7%;639;2%;42%; 
2014;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;1.122;0;134;-22%;-16%;20;-6%;-21%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;749;Heizöl;218;4%;36%;18;3%;-29%;851;-14%;89%;
2014;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;286;Erdgas;235;-8%;47%;33;-15%;32%;885;-16%;96%;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch"
2014;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.296;"Fern
wärme";250;-8%;56%;25;-16%;1%;383;8%;-15%;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2014;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;850;0;133;-44%;-17%;24;-6%;-3%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;1.216;Erdgas;69;-4%;-57%;25;-9%;0%;452;7%;0%; 
2014;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;1.031;Erdgas;174;-25%;9%;30;-5%;22%;405;-26%;-10%; 
2014;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;51;-8%;-68%;35;-5%;39%;521;-2%;16%;
2014;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;234;Erdgas;117;-15%;-27%;13;-14%;-49%;585;13%;30%; 
2014;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;0;0;0%;-100%;12;56%;-53%;306;20%;-32%;Auslagerung zum 29.08.2010, Inbetriebnahme nach Sanierung 19.03.2012
2014;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;517;0;114;-35%;-29%;27;-13%;8%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;1.074;Erdgas;121;-14%;-24%;21;-7%;-17%;413;0%;-9%; 
2014;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;1.031;0;202;-100%;-100%;24;-14%;-4%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;2.297;0;0;0%;-100%;15;5%;-39%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2014;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;47;8%;-71%;35;-1%;38%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;1.082;Erdgas;81;4%;-49%;18;-16%;-26%;419;-12%;-7%; 
2014;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;905;0;114;-100%;-100%;26;-12%;5%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;910;Erdgas;61;-9%;-62%;37;2%;46%;500;11%;11%; 
2014;Kindertagesstätte;32200;Kindertagesstätte;Ã–lstr. 6;738;"Fern
wärme";71;133%;-56%;27;16%;8%;511;26%;13%;Erweiterungsbau ab 07.04.2011 in Betrieb
2014;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;845;"Fern
wärme";121;-33%;-25%;26;-25%;4%;378;-19%;-16%;
2014;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;576;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2014;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;0;0;0;0%;0%;0;0%;0%;0;0%;-100%;Auslagerung in Hans-Wild-Str. (WE 32995) ab dem 01.03.2012 wegen Sanierung
2014;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;932;Erdgas;101;-5%;-37%;28;18%;13%;397;15%;-12%;
2014;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1.819;"Fern
wärme";109;-17%;-32%;20;-8%;-20%;408;-26%;-10%;Neue Regelung, Ausführung nicht wie geplant umgesetzt. Im Gebäude außer der Kita noch mehrere Wohnungen. 
2014;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;669;0;112;-23%;-30%;20;3%;-20%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;1.038;"Fern
wärme";80;-7%;-50%;28;-13%;13%;706;-44%;57%; 
2014;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;989;"Fern
wärme";86;-3%;-46%;25;-13%;0%;768;-35%;70%; 
2014;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;507;"Fern
wärme";143;0%;-11%;23;-8%;-9%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;403;Erdgas;222;5%;39%;30;5%;20%;0;0%;-100%;
2014;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.340;Erdgas;122;-4%;-24%;27;-4%;9%;515;11%;14%; 
2014;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;652;"Fern
wärme";108;-30%;-33%;31;5%;24%;0;0%;-100%;
2014;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;568;Erdgas;107;-3%;-33%;25;-7%;1%;486;-8%;8%; 
2014;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;520;Erdgas;169;-16%;6%;22;-48%;-12%;477;-28%;6%;
2014;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;227;60%;42%;52;49%;107%;474;38%;5%;Inbetriebnahme nach Sanierung am 03.01.2012
2014;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;533;0;56;-46%;-65%;23;-22%;-9%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;862;Erdgas;56;-9%;-65%;22;9%;-12%;414;-1%;-8%; 
2014;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;865;Erdgas;147;-23%;-8%;45;5%;82%;199;1%;-56%;
2014;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;1.044;Erdgas;77;-7%;-52%;17;-21%;-33%;577;7%;28%; 
2014;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;1.018;Erdgas;101;-2%;-37%;26;-14%;3%;497;14%;10%; 
2014;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;81;-17%;-49%;34;-17%;37%;695;-4%;54%; 
2014;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;501;Erdgas;113;14%;-29%;20;5%;-18%;416;3%;-8%;Seit 01.09.2009 vermietet an MITRA e.V.
2014;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;983;Erdgas;101;7%;-37%;32;9%;28%;734;14%;63%;
2014;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;1.056;Erdgas;92;-15%;-43%;29;-15%;16%;425;-15%;-6%; 
2014;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;417;0;0;0%;-100%;24;-14%;-2%;0;0%;-100%;Nebenkostenabrechnung  lag nicht vor.
2014;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;376;Erdgas;143;-10%;-11%;26;5%;2%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;871;0;195;-100%;-100%;21;-1%;-16%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;1.040;Erdgas;112;29%;-30%;23;8%;-6%;559;3%;24%; 
2014;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;481;0;91;12%;-43%;11;-56%;-58%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;1.029;Erdgas;63;-5%;-60%;26;-2%;3%;675;21%;50%; 
2014;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;754;0;86;-29%;-47%;17;-15%;-31%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31094;Kindertagesstätte;Slabystr. 11;380;0;695;-100%;-100%;0;0%;-100%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;586;Erdgas;90;-13%;-44%;31;-5%;23%;953;80%;111%; 
2014;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;819;Erdgas;94;-17%;-41%;44;-14%;78%;475;-11%;5%;Korrektur durch Lichtblick für Stromverbrauch 2011/2012 im Juni 2013
2014;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;552;Heizöl;200;-6%;25%;25;14%;-1%;714;18%;58%;CAD-Aufmaß, NGF 852 mÂ² davon 300 mÂ² Leerstand
2014;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;600;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung seit 01.05.2012
2014;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;797;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2014;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;585;0;146;-6%;-9%;41;-9%;64%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;1.079;Erdgas;44;-9%;-73%;22;0%;-11%;501;-8%;11%;
2014;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;754;Erdgas;170;-7%;6%;23;-17%;-8%;578;-6%;28%;
2014;Kindertagesstätte;31306;Kindertagesstätte;Sürther Str. 189;582;0;0;0%;-100%;116;368%;257%;213;420%;-53%;Container seit 24.08.2012 in Betrieb. Gebäude wird z. Z. errichtet
2014;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;735;0;95;-25%;-40%;26;-5%;4%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;1.054;Erdgas;107;-7%;-33%;16;-34%;-38%;414;-6%;-8%; 
2014;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;816;Erdgas;73;-6%;-54%;18;-3%;-28%;424;-14%;-6%; 
2014;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1.156;Erdgas;82;0%;-49%;37;3%;49%;593;-9%;32%; 
2014;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;129;-6%;-19%;26;-5%;5%;596;29%;32%; 
2014;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;967;Erdgas;68;-16%;-58%;21;-10%;-14%;570;-2%;26%; 
2014;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;1.165;Erdgas;71;-13%;-56%;20;-8%;-19%;577;0%;28%; 
2014;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;338;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lohne Angabe eines Verbrauchs. 
2014;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;1.127;Erdgas;173;-19%;8%;18;-12%;-29%;492;19%;9%; 
2014;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;1.008;"Fern
wärme";72;-2%;-55%;25;4%;1%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall;855;0;0;0%;-100%;0;0%;0%;0;0%;-100%;Containeranlage seit 09.01.2013
2014;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;650;Erdgas;340;65%;112%;63;66%;151%;1.215;40%;169%;Wasserrohrbruch in 2010
2014;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;910;Erdgas;61;4%;-62%;18;-12%;-27%;427;-6%;-5%; 
2014;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;903;0;0;0%;-100%;21;-11%;-16%;0;0%;-100%;Nebenkostenabrechnung  lag nicht vor.
2014;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;1.030;0;112;-15%;-30%;18;8%;-28%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
