ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
3877;5;3;15;0;2016;10;17;4;3;0;799;0;1;0;1;0;0;0;0;2563618;5645062
3878;5;3;15;0;2016;10;18;3;3;2;601;0;0;1;0;0;0;0;0;2564695;5642588
3879;5;3;15;0;2016;10;11;6;3;2;621;0;0;1;0;0;0;0;0;2568746;5641667
3880;5;3;15;0;2016;10;4;7;3;0;199;2;0;0;0;1;0;0;1;2567058;5645913
3881;5;3;15;0;2016;10;17;5;2;0;371;0;1;0;0;0;0;0;0;2575901;5646013
3882;5;3;15;0;2016;10;10;2;3;4;681;0;0;1;0;0;0;0;1;2562644;5643644
3883;5;3;15;0;2016;10;7;6;2;3;202;1;1;0;0;1;0;0;0;2569270;5637228
3884;5;3;15;0;2016;10;13;2;3;6;621;0;0;1;1;0;0;0;1;2568961;5644229
3885;5;3;15;0;2016;10;3;1;2;9;199;2;0;1;0;0;0;0;1;2561851;5645447
3886;5;3;15;0;2016;10;19;6;3;6;432;2;0;1;1;0;0;0;0;2567832;5642023
3887;5;3;15;0;2016;10;0;4;3;4;682;2;0;1;0;1;0;0;0;2572407;5644848
3888;5;3;15;0;2016;10;15;2;3;2;699;0;0;1;0;0;0;0;0;2566041;5644994
3889;5;3;15;0;2016;10;19;6;3;6;499;2;0;1;1;0;0;0;0;2576565;5636340
3890;5;3;15;0;2016;10;0;1;3;6;401;2;1;0;1;0;0;0;0;2565923;5644181
3891;5;3;15;0;2016;10;3;2;3;0;141;2;1;0;0;0;0;0;0;2568968;5641487
3892;5;3;15;0;2016;10;13;1;3;0;141;0;1;0;0;0;0;0;0;2571401;5648712
3893;5;3;15;0;2016;10;6;3;3;1;581;1;1;1;0;0;0;0;0;2575488;5646334
3894;5;3;15;0;2016;10;14;3;3;0;799;0;1;0;0;0;0;0;0;2564245;5648950
3895;5;3;15;0;2016;10;12;1;3;1;211;0;0;1;0;0;0;0;0;2565647;5643249
3896;5;3;15;0;2016;10;18;5;2;5;361;1;0;1;0;1;0;0;0;2571758;5648207
3897;5;3;15;0;2016;10;17;4;2;2;202;1;1;1;0;0;0;0;0;2576040;5646102
3898;5;3;15;0;2016;10;22;6;3;5;211;2;0;1;0;0;0;0;0;2566506;5649131
3899;5;3;15;0;2016;10;21;5;3;1;599;2;1;1;0;0;0;0;0;2567437;5648007
3900;5;3;15;0;2016;10;6;7;3;0;111;1;0;1;0;0;0;0;1;2575185;5643212
3901;5;3;15;0;2016;10;18;7;3;1;562;0;1;1;0;0;0;0;0;2566729;5650035
3902;5;3;15;0;2016;10;12;6;3;1;321;0;1;1;0;0;0;0;0;2566960;5643412
3903;5;3;15;0;2016;10;13;6;3;5;321;0;1;1;0;0;0;0;0;2564356;5648817
3904;5;3;15;0;2016;10;11;1;3;4;102;0;0;1;0;1;0;0;0;2570145;5638869
3905;5;3;15;0;2016;10;6;2;2;2;623;2;0;1;0;0;0;0;0;2567784;5646171
3906;5;3;15;0;2016;10;13;2;3;2;601;0;0;1;0;0;0;0;0;2567967;5641004
3907;5;3;15;0;2016;10;13;4;3;4;211;0;0;1;0;0;0;0;0;2569789;5637352
3908;5;3;15;0;2016;10;17;5;3;2;699;1;0;1;0;0;0;0;1;2567154;5646494
3909;5;3;15;0;2016;10;20;6;3;2;601;2;0;1;0;0;0;0;1;2572479;5644550
3910;5;3;15;0;2016;10;14;3;3;0;199;0;1;0;0;0;0;0;0;2570802;5639309
3911;5;3;15;0;2016;10;7;3;3;3;541;0;1;1;0;0;0;0;0;2566706;5644436
3912;5;3;15;0;2016;10;11;5;3;6;451;0;0;1;1;0;0;0;1;2565968;5644874
3913;5;3;15;0;2016;10;23;2;3;0;141;2;0;0;0;1;0;0;1;2566319;5648566
3914;5;3;15;0;2016;10;20;3;3;0;322;2;1;1;0;0;0;0;0;2565707;5642456
3915;5;3;15;0;2016;10;8;5;3;3;299;0;0;1;0;0;0;1;0;2570570;5647175
3916;5;3;15;0;2016;10;17;5;3;3;639;0;0;1;0;1;0;0;1;2569846;5645073
3917;5;3;15;0;2016;10;11;6;3;6;482;0;1;0;1;0;0;0;0;2574554;5639223
3918;5;3;15;0;2016;10;13;7;3;1;221;0;0;1;0;0;0;0;0;2559637;5642920
3919;5;3;15;0;2016;10;13;7;3;3;232;0;1;1;0;0;0;0;0;2567663;5642584
3920;5;3;15;0;2016;10;18;3;3;6;222;2;0;1;1;0;0;0;1;2570808;5647716
3921;5;3;15;0;2016;10;14;7;3;2;601;0;0;1;0;0;0;0;0;2576221;5636185
3922;5;3;15;0;2016;10;15;3;3;2;602;0;0;1;0;0;0;0;1;2569029;5640766
3923;5;3;15;0;2016;10;17;5;3;2;701;1;1;0;0;0;0;0;0;2571283;5646923
3924;5;3;15;0;2016;10;20;1;3;5;211;2;0;1;0;0;0;0;1;2569846;5645073
3925;5;3;15;0;2016;10;20;7;2;0;141;2;1;0;0;0;0;0;1;2566241;5644254
3926;5;3;15;0;2016;10;13;7;3;3;299;0;1;1;0;0;0;0;0;2575074;5650117
3927;5;3;15;0;2016;10;10;1;3;2;601;0;0;1;0;0;0;0;0;2558470;5645776
3928;5;3;15;0;2016;10;19;1;3;0;141;2;1;0;0;0;0;0;0;2568332;5648019
3929;5;3;15;0;2016;10;10;5;3;5;342;0;1;1;0;0;0;0;0;2564070;5645419
3930;5;3;15;0;2016;10;14;7;2;2;601;0;0;1;0;0;0;0;0;2570064;5648109
3931;5;3;15;0;2016;10;15;7;3;0;199;0;1;0;0;0;0;0;1;2571610;5643498
3932;5;3;15;0;2016;10;15;5;3;2;260;0;0;1;0;0;0;0;1;2564299;5647155
3933;5;3;15;0;2016;10;8;2;3;5;799;0;1;0;0;0;0;0;0;2565587;5646341
3934;5;3;15;0;2016;10;14;6;3;0;799;0;1;0;0;0;0;0;0;2575209;5639639
3935;5;3;15;0;2016;10;23;5;3;1;599;2;0;1;0;0;0;0;0;2566080;5645054
3936;5;3;15;0;2016;10;10;4;3;6;421;0;0;1;1;0;0;0;1;2575792;5640809
3937;5;3;15;0;2016;10;18;2;3;1;561;2;1;1;0;0;0;0;1;2568318;5641856
3938;5;3;15;0;2016;10;7;3;3;6;421;2;1;0;1;0;0;0;0;2574146;5649203
3939;5;3;15;0;2016;10;12;2;3;5;321;0;1;1;0;0;0;0;0;2567092;5646152
3940;5;3;15;0;2016;10;19;2;3;6;401;2;0;1;1;0;0;0;1;2567442;5648778
3941;5;3;15;0;2016;10;6;7;3;1;561;2;0;1;0;1;0;0;1;2567488;5654492
3942;5;3;15;0;2016;10;23;7;3;0;749;2;1;0;0;0;0;0;0;2564570;5645031
3943;5;3;15;0;2016;10;18;3;3;6;299;1;0;0;1;1;0;0;1;2567577;5643011
3944;5;3;15;0;2016;10;7;5;3;3;651;0;1;0;0;0;0;0;0;2565602;5642294
3945;5;3;15;0;2016;10;19;3;3;2;601;2;0;1;0;0;0;0;0;2573243;5644297
3946;5;3;15;0;2016;10;15;1;2;3;232;0;1;0;0;0;0;0;0;2562759;5647714
3947;5;3;15;0;2016;10;11;1;3;6;401;0;1;0;1;0;0;0;1;2573917;5650234
3948;5;3;15;0;2016;10;22;1;3;5;302;2;0;1;0;0;0;0;0;2572533;5645201
3949;5;3;15;0;2016;10;9;2;3;2;601;0;0;1;0;0;0;0;0;2558407;5647597
3950;5;3;15;0;2016;10;14;4;3;7;643;0;0;1;0;1;0;0;0;2567412;5652130
3951;5;3;15;0;2016;10;12;4;2;0;799;0;0;0;0;0;0;1;0;2560872;5643872
3952;5;3;15;0;2016;10;13;5;3;5;211;0;0;1;0;0;1;0;0;2569656;5640698
3953;5;3;15;0;2016;10;16;2;2;0;799;0;1;0;0;0;0;0;0;2570583;5647939
3954;5;3;15;0;2016;10;16;6;3;0;721;0;0;1;0;1;0;0;0;2564370;5643742
3955;5;3;15;0;2016;10;14;1;3;2;201;0;0;1;0;0;0;0;0;2565299;5645940
3956;5;3;15;0;2016;10;9;3;3;1;599;0;1;1;0;0;0;0;0;2566163;5645205
3957;5;3;15;0;2016;10;9;5;3;4;211;0;1;1;0;0;0;0;0;2567337;5641622
3958;5;3;15;0;2016;10;10;5;3;0;699;0;1;1;0;0;0;0;0;2570856;5647665
3959;5;3;15;0;2016;10;2;1;3;0;799;2;0;1;1;0;0;0;0;2558425;5645919
3960;5;3;15;0;2016;10;11;5;3;0;581;0;1;1;0;0;0;0;1;2570716;5648994
3961;5;3;15;0;2016;10;19;7;3;3;641;0;0;1;0;1;0;0;0;2567927;5646510
3962;5;3;15;0;2016;10;16;4;3;0;721;0;1;1;0;0;0;0;0;2559743;5657423
3963;5;3;15;0;2016;10;19;5;3;3;651;2;0;1;0;0;0;0;0;2570766;5649032
3964;5;3;15;0;2016;10;6;1;2;0;199;2;1;0;0;0;0;0;0;2566215;5644367
3965;5;3;15;0;2016;10;18;2;3;5;243;0;1;1;0;0;0;0;0;2576803;5636427
3966;5;3;15;0;2016;10;5;3;2;5;301;2;1;0;0;0;1;0;0;2559126;5646092
3967;5;3;15;0;2016;10;11;3;3;1;771;0;1;1;0;0;0;0;0;2566946;5648723
3968;5;3;15;0;2016;10;14;2;3;6;431;0;0;1;1;0;0;0;0;2566122;5644271
3969;5;3;15;0;2016;10;10;2;3;5;224;0;1;0;0;0;1;0;0;2563940;5644004
3970;5;3;15;0;2016;10;14;6;3;1;501;0;0;1;0;0;0;0;0;2563782;5651769
3971;5;3;15;0;2016;10;12;7;2;0;799;0;1;0;0;0;0;0;0;2563822;5646504
3972;5;3;15;0;2016;10;11;4;3;5;399;0;1;1;0;0;0;0;1;2565182;5644379
3973;5;3;15;0;2016;10;19;6;3;5;301;2;0;1;0;0;0;0;1;2559741;5642922
3974;5;3;15;0;2016;10;8;5;3;1;699;0;0;1;0;0;0;0;0;2566454;5649579
3975;5;3;15;0;2016;10;11;5;3;3;585;0;1;1;0;0;0;0;0;2566236;5642262
3976;5;3;15;0;2016;10;14;4;3;0;799;0;1;0;0;0;0;0;0;2566121;5647355
3977;5;3;15;0;2016;10;12;3;3;1;601;0;0;1;0;0;0;0;1;2560944;5643296
3978;5;3;15;0;2016;10;11;3;3;5;202;0;0;1;0;0;0;1;1;2564492;5642918
3979;5;3;15;0;2016;10;12;6;3;5;201;0;0;1;0;0;1;0;0;2576298;5637978
3980;5;3;15;0;2016;10;13;4;3;2;541;0;1;0;0;0;0;0;0;2565880;5645012
3981;5;3;15;0;2016;10;12;7;2;5;301;0;0;1;0;1;0;0;0;2572285;5645775
3982;5;3;15;0;2016;10;15;3;3;2;611;0;0;1;0;0;0;0;0;2561813;5645809
3983;5;3;15;0;2016;10;17;4;3;2;611;0;0;1;0;0;0;0;0;2566557;5652038
3984;5;3;15;0;2016;10;14;2;3;6;699;0;0;0;1;0;0;1;0;2567950;5646530
3985;5;3;15;0;2016;10;16;3;3;3;651;0;0;1;0;0;0;0;0;2569656;5640698
3986;5;3;15;0;2016;10;12;6;2;5;399;0;1;1;0;0;0;0;1;2567759;5644178
3987;5;3;15;0;2016;10;18;2;3;6;713;0;0;1;1;0;0;0;0;2569873;5645353
3988;5;3;15;0;2016;10;11;4;3;6;799;0;0;1;1;0;0;0;0;2564661;5646870
3989;5;3;15;0;2016;10;19;3;3;0;799;2;1;1;0;0;0;0;1;2562729;5645084
3990;5;3;15;0;2016;10;17;5;3;0;202;0;1;0;0;0;0;0;0;2566655;5645144
3991;5;3;15;0;2016;10;16;3;3;2;601;1;0;1;0;0;0;0;1;2564207;5641648
3992;5;3;15;0;2016;10;12;1;3;5;399;0;1;0;0;1;0;0;0;2565606;5644999
3993;5;3;15;0;2016;10;18;5;3;2;699;2;0;1;0;0;0;0;1;2573825;5645870
3994;5;3;15;0;2016;10;13;4;3;2;601;0;0;1;0;0;0;0;1;2558925;5645095
3995;5;3;15;0;2016;10;19;2;3;1;572;2;0;1;0;0;0;0;1;2567483;5649369
3996;5;3;15;0;2016;10;14;6;3;5;342;0;1;1;0;0;0;0;0;2568689;5636099
3997;5;3;15;0;2016;10;2;2;3;5;303;2;0;1;0;0;0;0;1;2570706;5648300
3998;5;3;15;0;2016;10;13;4;3;0;799;0;0;0;0;1;1;0;1;2565276;5642727
3999;5;3;15;0;2016;10;17;7;3;2;621;0;0;1;0;0;0;0;0;2564338;5646300
4000;5;3;15;0;2016;10;9;4;3;0;199;0;1;0;0;0;0;0;1;2564099;5644095
4001;5;3;15;0;2016;10;13;2;3;5;302;0;0;1;0;1;0;0;0;2566195;5643060
4002;5;3;15;0;2016;10;8;2;3;2;623;0;0;1;0;0;0;0;1;2570289;5647103
4003;5;3;15;0;2016;10;16;6;2;5;301;0;0;1;0;1;0;0;0;2563340;5643678
4004;5;3;15;0;2016;10;8;3;3;2;201;1;0;1;0;0;0;0;1;2562427;5646341
4005;5;3;15;0;2016;11;15;5;3;0;799;0;1;0;0;0;0;0;0;2564731;5642339
4006;5;3;15;0;2016;11;20;7;3;3;720;2;0;1;0;0;0;1;0;2568515;5644231
4007;5;3;15;0;2016;11;13;5;3;1;581;0;0;1;0;0;0;0;1;2566621;5643517
4008;5;3;15;0;2016;11;11;2;3;6;421;0;0;1;1;0;0;0;1;2567382;5644049
4009;5;3;15;0;2016;11;7;5;3;0;401;1;0;1;1;0;0;0;1;2570753;5648717
4010;5;3;15;0;2016;11;18;2;3;0;199;2;0;0;0;1;0;0;1;2563849;5644587
4011;5;3;15;0;2016;11;15;7;2;0;799;0;1;0;0;0;0;0;0;2575535;5649558
4012;5;3;15;0;2016;11;8;2;3;1;622;0;0;1;0;0;0;0;1;2570291;5643936
4013;5;3;15;0;2016;11;19;2;3;6;471;2;0;1;1;0;0;0;1;2568502;5648197
4014;5;3;15;0;2016;11;9;2;3;6;799;0;0;1;1;0;0;0;1;2563695;5650990
4015;5;3;15;0;2016;11;14;6;2;2;621;0;0;0;0;1;1;0;1;2567059;5643668
4016;5;3;15;0;2016;11;20;2;3;7;799;2;1;0;1;0;0;0;1;2565032;5644637
4017;5;3;15;0;2016;11;6;4;3;0;571;2;1;1;0;0;0;0;1;2565363;5640786
4018;5;3;15;0;2016;11;12;1;2;5;399;0;0;1;0;0;0;0;5;2575106;5646211
4019;5;3;15;0;2016;11;16;6;3;0;589;0;0;1;0;0;0;0;0;2567349;5645139
4020;5;3;15;0;2016;11;6;3;3;1;611;2;0;1;0;0;0;0;1;2569139;5646499
4021;5;3;15;0;2016;11;9;4;3;2;601;0;0;1;0;0;0;0;0;2570829;5648802
4022;5;3;15;0;2016;11;15;5;3;0;799;0;0;0;0;0;0;1;0;2565975;5641616
4023;5;3;15;0;2016;11;11;2;3;0;101;0;0;1;0;1;0;0;5;2568572;5648626
4024;5;3;15;0;2016;11;17;2;3;2;602;1;0;1;0;0;1;0;1;2559960;5645096
4025;5;3;15;0;2016;11;5;7;3;2;502;2;0;1;0;0;0;0;0;2573793;5648995
4026;5;3;15;0;2016;11;16;3;2;5;362;0;1;1;0;0;0;0;0;2573307;5636939
4027;5;3;15;0;2016;11;16;5;3;0;199;1;1;0;0;0;0;0;1;2568292;5647825
4028;5;3;15;0;2016;11;10;3;3;0;753;0;1;0;1;0;0;0;0;2572296;5640658
4029;5;3;15;0;2016;11;13;5;3;5;799;0;0;1;0;1;0;0;0;2564115;5648179
4030;5;3;15;0;2016;11;10;3;3;5;244;0;1;1;0;0;0;0;0;2566930;5644825
4031;5;3;15;0;2016;11;10;5;3;5;241;0;1;1;0;0;0;0;1;2567584;5650236
4032;5;3;15;0;2016;11;9;3;3;6;222;0;0;1;1;0;0;0;0;2576803;5636427
4033;5;3;15;0;2016;11;9;7;3;0;799;0;1;0;0;0;0;0;0;2564694;5657467
4034;5;3;15;0;2016;11;14;7;3;5;321;0;0;1;0;0;0;0;0;2564882;5647162
4035;5;3;15;0;2016;11;11;2;3;2;623;0;0;1;0;0;1;0;0;2572537;5645481
4036;5;3;15;0;2016;11;16;4;3;2;699;1;0;1;0;0;0;0;1;2565522;5646193
4037;5;3;15;0;2016;11;22;7;2;4;311;2;0;1;0;0;0;0;0;2568133;5647175
4038;5;3;15;0;2016;11;7;5;3;2;699;0;0;1;0;0;0;0;0;2565761;5638044
4039;5;3;15;0;2016;11;16;7;3;2;660;1;0;1;0;0;0;0;0;2563176;5647428
4040;5;3;15;0;2016;11;6;4;2;6;221;2;0;1;1;0;0;0;1;2567064;5654013
4041;5;3;15;0;2016;11;18;1;3;5;211;2;0;1;0;1;0;0;0;2563424;5655958
4042;5;3;15;0;2016;11;17;1;3;2;601;2;0;1;0;0;0;0;1;2564616;5645679
4043;5;3;15;0;2016;11;7;5;3;6;222;0;0;1;1;0;0;0;1;2570152;5639558
4044;5;3;15;0;2016;11;18;3;3;2;222;2;1;1;0;0;0;0;0;2574765;5649228
4045;5;3;15;0;2016;11;8;6;3;5;322;0;0;1;0;1;0;0;0;2567608;5642136
4046;5;3;15;0;2016;11;19;3;3;5;399;2;1;1;0;0;0;0;1;2565225;5646868
4047;5;3;15;0;2016;11;17;2;3;0;601;2;0;1;0;0;0;0;1;2563591;5645062
4048;5;3;15;0;2016;11;8;3;3;6;431;1;0;1;1;0;0;0;0;2567761;5643504
4049;5;3;15;0;2016;11;12;6;3;6;799;0;0;1;1;0;0;0;0;2570182;5640080
4050;5;3;15;0;2016;11;19;7;3;6;799;2;0;1;1;0;0;0;0;2571309;5647484
4051;5;3;15;0;2016;11;15;1;3;5;301;0;0;1;0;0;0;0;0;2558306;5647257
4052;5;3;15;0;2016;11;14;6;3;5;243;0;1;1;0;0;0;0;0;2567511;5645470
4053;5;3;15;0;2016;11;14;5;3;0;711;0;0;1;0;1;0;0;0;2569654;5639695
4054;5;3;15;0;2016;11;18;3;3;3;599;2;0;1;0;0;0;1;1;2565737;5644999
4055;5;3;15;0;2016;11;17;6;3;1;601;1;0;1;0;0;0;0;0;2573161;5652381
4056;5;3;15;0;2016;11;20;3;3;6;411;2;0;1;1;0;0;0;1;2570503;5646594
4057;5;3;15;0;2016;11;17;2;1;0;799;1;0;0;1;0;0;1;0;2568084;5649499
4058;5;3;15;0;2016;11;14;4;3;0;702;1;0;1;0;0;0;0;1;2570715;5648082
4059;5;3;15;0;2016;11;1;5;3;0;199;2;0;1;0;0;0;0;1;2565300;5641010
4060;5;3;15;0;2016;11;9;3;3;0;681;0;1;0;0;0;0;0;1;2569761;5648253
4061;5;3;15;0;2016;11;18;3;3;4;601;2;1;1;0;0;0;0;1;2571107;5635216
4062;5;3;15;0;2016;11;14;4;3;0;799;0;0;0;0;1;0;0;1;2564769;5647372
4063;5;3;15;0;2016;11;17;6;3;0;699;2;1;1;0;0;0;0;0;2566762;5644939
4064;5;3;15;0;2016;11;12;6;2;4;681;0;0;1;0;0;0;0;0;2575548;5634651
4065;5;3;15;0;2016;11;7;5;3;0;341;1;1;1;0;0;0;0;1;2576711;5646401
4066;5;3;15;0;2016;11;10;2;3;5;241;0;1;0;0;0;0;1;0;2564320;5643319
4067;5;3;15;0;2016;11;14;4;3;5;243;0;1;0;0;0;1;0;1;2569930;5645124
4068;5;3;15;0;2016;11;7;4;3;6;455;2;0;1;1;0;0;0;1;2564886;5645493
4069;5;3;15;0;2016;11;16;7;3;5;371;0;1;1;0;0;0;0;0;2569068;5641345
4070;5;3;15;0;2016;11;17;1;2;2;622;2;0;1;0;0;0;0;0;2567422;5645899
4071;5;3;15;0;2016;11;11;4;2;5;303;0;1;1;0;0;0;0;0;2568022;5647481
4072;5;3;15;0;2016;11;20;2;3;5;703;2;1;0;0;0;1;0;1;2570486;5645348
4073;5;3;15;0;2016;11;16;6;3;5;304;1;0;1;0;0;1;0;0;2561851;5645447
4074;5;3;15;0;2016;11;8;2;3;0;799;0;1;0;0;0;0;0;0;2568531;5645463
4075;5;3;15;0;2016;11;7;4;2;0;199;2;1;0;0;0;0;0;1;2565006;5646099
4076;5;3;15;0;2016;11;15;4;3;1;623;0;0;1;0;0;0;0;0;2560941;5645071
4077;5;3;15;0;2016;11;8;2;3;2;601;0;0;1;0;0;0;0;0;2568415;5645406
4078;5;3;15;0;2016;11;14;6;3;2;601;0;0;1;0;0;0;0;0;2567051;5654879
4079;5;3;15;0;2016;11;9;2;3;4;722;0;1;1;0;0;0;0;0;2564855;5646226
4080;5;3;15;0;2016;11;16;4;3;2;611;1;0;1;0;0;0;0;0;2569941;5646113
4081;5;3;15;0;2016;11;19;6;3;6;421;1;0;1;1;0;0;0;0;2565300;5646533
4082;5;3;15;0;2016;11;9;4;3;6;241;0;0;1;1;0;0;0;0;2565175;5649171
4083;5;3;15;0;2016;11;15;1;3;5;303;0;1;1;0;0;0;0;0;2576504;5643567
4084;5;3;15;0;2016;11;21;2;2;6;221;2;0;1;1;0;0;0;1;2563957;5642948
4085;5;3;15;0;2016;11;8;5;3;5;342;0;1;1;0;0;0;0;0;2567375;5641369
4086;5;3;15;0;2016;11;6;4;3;6;221;2;0;1;1;0;0;0;1;2575573;5640990
4087;5;3;15;0;2016;11;14;3;2;4;762;0;0;1;0;0;0;0;0;2563847;5643316
4088;5;3;15;0;2016;11;19;6;3;3;651;2;0;1;0;1;0;0;0;2565574;5651390
4089;5;3;15;0;2016;11;16;5;3;2;601;0;0;1;0;0;0;0;0;2562644;5643644
4090;5;3;15;0;2016;11;16;1;3;3;299;0;1;1;0;0;0;0;0;2565182;5644379
4091;5;3;15;0;2016;11;16;6;3;5;399;2;0;1;0;0;0;0;0;2573138;5650304
4092;5;3;15;0;2016;11;16;5;3;0;799;0;0;0;0;1;0;0;1;2575532;5641345
4093;5;3;15;0;2016;11;7;6;3;2;631;0;0;1;0;0;0;0;0;2564381;5644991
4094;5;3;15;0;2016;11;8;4;3;5;211;0;1;1;0;0;0;0;0;2560314;5644439
4095;5;3;15;0;2016;11;14;5;2;5;703;0;0;0;0;1;1;0;0;2563969;5645960
4096;5;3;15;0;2016;11;17;6;3;3;649;2;0;1;0;0;0;0;0;2566759;5642834
4097;5;3;15;0;2016;11;20;3;3;6;423;2;0;1;1;0;0;0;1;2564599;5646980
4098;5;3;15;0;2016;11;14;5;3;1;601;0;0;1;0;0;0;0;1;2569035;5645081
4099;5;3;15;0;2016;11;11;7;3;1;509;0;1;1;0;0;0;0;0;2567121;5647611
4100;5;3;15;0;2016;11;9;2;3;1;601;0;0;1;0;0;1;0;1;2570741;5649133
4101;5;3;15;0;2016;11;7;3;3;2;601;0;0;1;0;0;0;0;0;2559259;5657861
4102;5;3;15;0;2016;11;13;6;3;0;101;0;1;0;0;1;0;0;1;2567504;5643303
4103;5;3;15;0;2016;11;14;3;3;0;799;0;0;0;0;0;0;1;0;2570633;5647859
4104;5;3;15;0;2016;11;6;4;3;1;631;2;0;1;0;0;0;0;0;2577741;5639522
4105;5;3;15;0;2016;11;17;6;3;6;799;2;0;1;1;0;0;0;0;2574062;5637840
4106;5;3;15;0;2016;11;17;6;3;5;399;2;1;1;0;0;0;0;0;2565106;5645349
4107;5;3;15;0;2016;11;21;6;3;1;601;2;0;1;0;0;0;0;0;2563112;5645073
4108;5;3;15;0;2016;11;17;1;3;2;621;2;0;1;0;0;0;1;0;2568984;5645595
4109;5;3;15;0;2016;11;16;7;2;6;441;1;0;1;1;0;0;0;0;2570687;5645097
4110;5;3;15;0;2016;11;14;5;3;6;421;0;0;1;1;0;0;0;1;2572545;5649667
4111;5;3;15;0;2016;11;22;6;3;1;699;2;1;1;0;0;0;0;1;2566332;5644123
4112;5;3;15;0;2016;11;16;5;3;2;601;1;0;1;0;0;0;0;1;2573582;5651373
4113;5;3;15;0;2016;11;12;6;2;6;241;0;0;0;1;0;0;1;0;2565606;5644884
4114;5;3;15;0;2016;11;13;1;3;2;660;0;0;1;0;0;0;0;0;2563632;5648549
4115;5;3;15;0;2016;11;22;4;3;0;141;2;1;0;0;0;0;0;1;2567337;5647595
4116;5;3;15;0;2016;11;13;2;3;3;232;0;1;0;0;0;0;0;0;2564595;5644418
4117;5;3;15;0;2016;11;17;3;3;3;721;2;0;1;0;0;0;0;0;2559964;5645026
4118;5;3;15;0;2016;11;0;6;3;5;399;2;0;1;0;0;0;0;0;2567490;5644696
4119;5;3;15;0;2016;11;11;5;3;6;431;0;0;1;1;0;0;0;1;2566086;5643949
4120;5;3;15;0;2016;11;7;4;2;2;611;1;0;1;0;0;0;0;1;2573433;5644339
4121;5;3;15;0;2016;11;8;4;3;0;799;0;0;0;1;0;1;0;0;2566999;5645235
4122;5;3;15;0;2016;11;16;4;3;5;202;0;1;1;0;0;0;0;0;2567127;5648355
4123;5;3;15;0;2016;11;12;4;3;1;501;0;1;1;0;0;0;0;1;2573470;5637419
4124;5;3;15;0;2016;11;18;3;3;5;399;2;1;1;0;0;0;0;0;2569039;5640756
4125;5;3;15;0;2016;11;14;2;2;4;681;0;1;0;0;0;0;0;0;2566119;5641578
4126;5;3;15;0;2016;11;19;3;3;2;711;1;0;1;0;0;0;0;0;2564214;5644037
4127;5;3;15;0;2016;11;15;4;3;2;301;0;0;1;0;0;0;0;1;2564065;5652026
4128;5;3;15;0;2016;11;16;4;3;3;651;2;0;1;0;0;0;0;1;2565276;5642675
4129;5;3;15;0;2016;11;17;2;3;0;753;2;1;0;1;0;0;0;1;2563715;5648735
4130;5;3;15;0;2016;11;4;6;3;0;799;2;1;0;0;0;0;0;0;2566206;5644588
4131;5;3;15;0;2016;11;18;4;3;6;471;2;0;1;1;0;0;0;0;2566833;5643061
4132;5;3;15;0;2016;11;15;7;3;5;321;0;0;1;0;0;0;0;0;2567696;5645754
4133;5;3;15;0;2016;11;11;4;3;2;623;0;0;1;0;0;0;0;1;2567058;5645913
4134;5;3;15;0;2016;11;7;2;3;0;141;2;0;0;0;1;0;0;1;2566564;5646976
4135;5;3;15;0;2016;11;4;4;3;5;302;2;1;0;0;0;0;1;1;2562726;5653639
4136;5;3;15;0;2016;11;18;3;3;2;601;1;0;1;0;0;0;0;0;2565324;5648595
4137;5;3;15;0;2016;11;10;7;3;2;601;0;0;1;0;0;0;0;0;2573765;5637509
4138;5;3;15;0;2016;11;8;3;3;0;799;0;1;0;0;0;0;0;2;2570197;5645185
4139;5;3;15;0;2016;11;9;5;3;2;622;0;0;1;0;0;0;0;1;2567306;5646043
4140;5;3;15;0;2016;11;2;7;3;6;799;2;0;1;1;0;0;0;0;2566776;5644969
4141;5;3;15;0;2016;11;19;5;3;1;703;2;0;1;0;0;0;0;1;2575305;5638941
4142;5;3;15;0;2016;11;16;5;3;5;243;1;1;1;0;0;0;0;0;2567131;5647517
4143;5;3;15;0;2016;11;13;1;3;0;799;0;1;0;0;0;0;0;1;2570961;5648345
4144;5;3;15;0;2016;11;15;3;3;2;601;0;0;1;0;0;1;0;0;2565128;5636299
4145;5;3;15;0;2016;11;7;2;3;5;341;0;1;1;0;0;0;0;1;2572248;5650445
4146;5;3;15;0;2016;11;13;4;3;0;631;0;0;1;0;0;0;0;0;2560716;5645084
4147;5;3;15;0;2016;11;10;7;3;0;799;0;1;0;0;0;0;0;1;2573196;5638231
4148;5;3;15;0;2016;11;9;5;2;1;721;0;0;1;0;1;0;0;1;2565899;5642340
4149;5;3;15;0;2016;11;17;3;2;4;681;2;0;1;0;0;0;0;1;2566327;5636549
4150;5;3;15;0;2016;11;9;2;3;2;201;0;0;1;0;0;0;0;0;2570207;5650946
4151;5;3;15;0;2016;11;10;3;3;6;421;0;1;0;1;0;0;0;0;2568699;5645083
4152;5;3;15;0;2016;11;14;4;3;5;302;0;0;1;0;0;0;0;1;2569390;5639909
4153;5;3;15;0;2016;11;19;3;3;5;399;1;1;1;0;0;0;0;0;2567856;5641560
