﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-06-08 13:03:00.000;K;PKW;HYUNDAI;MARSILSTEIN;4;113140;;
2021-06-08 13:03:00.000;K;PKW;VW-VOLKSWAGEN;MARSILSTEIN;4;113140;;
2021-06-08 15:19:00.000;K;PKW;AUDI;CLEMENSSTR.;19;113140;;
2021-06-08 11:53:00.000;K;PKW;AUDI;IM LAACH;;113140;;
2021-06-08 15:19:00.000;K;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;11;113140;;
2021-06-08 15:19:00.000;K;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;11;113140;;
2021-06-08 15:19:00.000;K;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;1;113140;;
2021-06-08 15:25:00.000;K;PKW;MERCEDES;CLEMENSSTR.;25/27;113140;;
2021-06-08 09:49:00.000;K;PKW;FORD;SCHAAFENSTR.;;113144;;
2021-06-08 15:47:00.000;PK;PKW;PORSCHE;CLEMENSSTR.;23;113140;;
2021-06-09 09:48:00.000;BM;PKW;AUDI;AM RINKENPFUHL;11/13;113140;;
2021-06-06 11:59:00.000;BM;PKW;CITROEN;FRANZSTR.;33;141312;;
2021-06-06 12:14:00.000;BM;PKW;MERCEDES;BERRENRATHER STR.;;141112;937221;
2021-06-06 12:14:00.000;BM;PKW;MERCEDES;BERRENRATHER STR.;;141112;;
2021-06-06 12:14:00.000;DU;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;;141112;;
2021-06-06 12:14:00.000;E;PKW;AUDI;BERRENRATHER STR.;;937221;;
2021-06-08 09:53:00.000;K;PKW;MINI;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 09:53:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 09:59:00.000;BN;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 09:59:00.000;K;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 09:59:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 09:59:00.000;E;LKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:04:00.000;K;PKW;SKODA;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:04:00.000;EU;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:04:00.000;SU;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:04:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-23 11:00:00.000;DN;PKW;OPEL;STEINWEG;4;141314;;
2021-06-23 13:35:00.000;LEV;PKW;FORD;GÜNTER-WAND-PLATZ;;935921;;
2021-06-23 13:35:00.000;MI;LKW;OPEL;GÜNTER-WAND-PLATZ;;935921;;
2021-06-25 08:20:00.000;K;PKW;BMW;CLAUDIUSSTR.;;141312;;
2021-06-23 13:35:00.000;SU;PKW;VW-VOLKSWAGEN;GÜNTER-WAND-PLATZ;;935921;;
2021-06-23 13:35:00.000;K;PKW;RENAULT;GÜNTER-WAND-PLATZ;;935921;;
2021-06-23 13:50:00.000;K;PKW;TESLA;BURGHÖFCHEN;;141322;;
2021-06-23 13:50:00.000;EU;PKW;FORD;BURGHÖFCHEN;;141322;;
2021-06-23 14:03:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;142252;;
2021-06-23 14:03:00.000;K;PKW;CITROEN;GROSSE SANDKAUL;;142278;;
2021-06-23 14:03:00.000;D;PKW;MERCEDES;MARSPFORTENGASSE;;142252;;
2021-06-23 14:03:00.000;K;PKW;FORD;AM HOF;30;141312;;
2021-06-23 14:10:00.000;W;PKW;BMW;SPORERGASSE;19;141312;;
2021-06-22 15:30:00.000;K;PKW;BMW;IM SIONSTAL;;113140;;
2021-06-22 15:30:00.000;K;PKW;MAZDA;IM SIONSTAL;;113140;;
2021-06-22 15:30:00.000;K;PKW;PEUGEOT;IM SIONSTAL;;113140;;
2021-06-22 15:30:00.000;K;PKW;AUDI;IM SIONSTAL;;113140;;
2021-06-22 15:30:00.000;SU;PKW;OPEL;IM SIONSTAL;;113140;;
2021-06-22 15:30:00.000;K;PKW;MERCEDES;IM SIONSTAL;;113140;;
2021-06-23 08:13:00.000;K;LKW;RENAULT;GEORGSPLATZ;10;112403;141312;
2021-06-23 07:45:00.000;K;LKW;FORD;IM SIONSTAL;;112402;141312;
2021-06-23 08:23:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENBACH;20-24;928121;;
2021-06-23 09:07:00.000;K;LKW;RENAULT;AM LEYSTAPEL;;113140;;
2021-06-23 09:07:00.000;K;PKW;FIAT;AM LEYSTAPEL;;113140;;
2021-06-23 08:55:00.000;K;PKW;MINI;HOLZMARKT;73;141118;;
2021-06-23 09:16:00.000;NR;PKW;MERCEDES;KLEINE WITSCHGASSE;17;113140;;
2021-06-23 09:16:00.000;M;PKW;VW-VOLKSWAGEN;KLEINE WITSCHGASSE;11;113140;;
2021-06-23 09:21:00.000;K;PKW;FORD;WEBERSTR.;;113140;;
2021-06-23 09:21:00.000;WES;LKW;RENAULT;WEBERSTR.;;113140;;
2021-06-23 08:55:00.000;K;PKW;SEAT;HOLZMARKT;77;141121;;
2021-06-23 12:51:00.000;GL;PKW;JEEP;MÜHLENBACH;4;142273;141313;
2021-06-23 12:55:00.000;K;PKW;OPEL;MÜHLENBACH;32-36;113140;;
2021-06-23 13:01:00.000;HSK;PKW;FORD;MATHIASSTR.;7;113140;;
2021-06-23 13:01:00.000;M;LKW;MAN;GEORGSTR.;19;141312;;
2021-06-23 13:03:00.000;MI;PKW;VW-VOLKSWAGEN;FOLLERSTR.;103;113140;;
2021-06-23 13:03:00.000;BN;PKW;SMART;FOLLERSTR.;82-84;113140;;
2021-06-23 13:03:00.000;K;PKW;SKODA;FOLLERSTR.;;113140;;
2021-06-23 13:13:00.000;K;PKW;MAZDA;IM SIONSTAL;;113140;;
2021-06-23 13:13:00.000;K;PKW;HYUNDAI;IM SIONSTAL;;113140;;
2021-06-23 13:13:00.000;K;PKW;AUDI;OVERSBURGSTR.;;113140;;
2021-06-23 13:13:00.000;BM;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2021-06-23 14:35:00.000;GL;PKW;FIAT;OVERSBURGSTR.;;113140;;
2021-06-23 14:42:00.000;BM;PKW;ALFA-ROMEO;OVERSBURGSTR.;;113140;;
2021-06-23 14:42:00.000;NE;PKW;AUDI;OVERSBURGSTR.;;113200;;
2021-06-23 14:42:00.000;K;PKW;SKODA;OVERSBURGSTR.;;113140;;
2021-06-23 14:42:00.000;FR;PKW;FIAT;OVERSBURGSTR.;;113140;;
2021-06-23 14:42:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-06-23 14:42:00.000;K;LKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-06-23 13:03:00.000;BIR;PKW;SMART;FOLLERSTR.;82-84;113143;;
2021-06-23 15:40:00.000;K;PKW;FORD;FOLLERSTR.;68-70;113140;;
2021-06-24 07:18:00.000;K;LKW;FORD;WEBERSTR.;;141621;;
2021-06-24 08:09:00.000;K;LKW;VW-VOLKSWAGEN;KLEINE WITSCHGASSE;13;141311;;
2021-06-22 12:20:00.000;EM;PKW;BMW;VENLOER STR.;401;141621;141322;
2021-06-23 07:35:00.000;K;PKW;MERCEDES;FRÖBELPLATZ;5;141322;;
2021-06-23 07:35:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELPLATZ;5;141322;;
2021-06-23 07:45:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;18;141303;;
2021-06-23 08:09:00.000;GM;PKW;FORD;GRÜNER WEG;11;112402;;
2021-06-23 10:40:00.000;K;PKW;FORD;HELIOSSTR.;;141313;;
2021-06-23 11:00:00.000;K;PKW;FIAT;SÖMMERINGSTR.;21;329113;;
2021-06-23 11:22:00.000;K;PKW;FORD;KEPLERSTR.;50;141312;;
2021-06-22 14:30:00.000;K;PKW;VW-VOLKSWAGEN;OVERSTOLZENSTR.;2;113140;;
2021-06-22 14:30:00.000;K;PKW;SKODA;OVERSTOLZENSTR.;2;113140;;
2021-06-22 14:30:00.000;K;PKW;FORD;OVERSTOLZENSTR.;6;113140;;
2021-06-22 14:30:00.000;GG;PKW;MERCEDES;OVERSTOLZENSTR.;12;113140;;
2021-06-22 14:30:00.000;K;PKW;BMW;OVERSTOLZENSTR.;16;113140;;
2021-06-22 14:30:00.000;K;PKW;RENAULT;OVERSTOLZENSTR.;18;113140;;
2021-06-23 07:34:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;66;141313;;
2021-06-23 07:34:00.000;K;PKW;NISSAN;WAISENHAUSGASSE;66;141313;;
2021-06-14 10:07:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2021-06-16 11:15:00.000;K;PKW;RENAULT;DANZIGER STR. WE;20;113140;;
2021-06-14 10:15:00.000;K;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113140;;
2021-06-14 10:25:00.000;K;PKW;PEUGEOT;TURKUPLATZ;;141015;;
2021-06-14 10:30:00.000;BOR;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2021-06-14 10:33:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2021-06-14 10:53:00.000;K;PKW;FORD;FLORENZER STR.;20;141322;;
2021-06-14 11:00:00.000;K;PKW;AUDI;FLORENZER STR.;32;113140;;
2021-06-14 11:09:00.000;K;PKW;FIAT;TIBERSTR.;1 B;142103;;
2021-06-14 11:25:00.000;K;PKW;TOYOTA;LYONER PASSAGE;;141106;;
2021-06-14 11:25:00.000;K;PKW;FIAT;OSLOER STR.;6;141313;;
2021-06-14 11:24:00.000;K;PKW;SKODA;OSLOER STR.;6;141313;;
2021-06-14 12:31:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:31:00.000;K;PKW;NISSAN;LIVERPOOLER PLATZ;;113140;;
2021-06-14 08:45:00.000;K;PKW;FORD;LÜBECKER STR. WE;15;142252;;
2021-06-14 08:45:00.000;K;PKW;RENAULT;LÜBECKER STR. WE;4;142252;;
2021-06-14 08:51:00.000;BM;PKW;FORD;AN DER ALTEN POST;21;142252;;
2021-06-14 08:51:00.000;S;PKW;MERCEDES;AN DER ALTEN POST;23;142252;;
2021-06-14 08:51:00.000;K;PKW;AUDI;AN DER ALTEN POST;23;142252;;
2021-06-14 10:07:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113143;;
2021-06-14 12:35:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:35:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:38:00.000;K;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:39:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:41:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:42:00.000;K;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:45:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
2021-06-14 12:55:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910121;;
2021-06-14 13:15:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;935921;;
2021-06-14 13:17:00.000;K;PKW;BMW;FLORENZER STR.;32;113140;;
2021-06-14 13:19:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2021-06-14 13:25:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2021-06-14 14:52:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113141;;
2021-06-15 07:03:00.000;K;PKW;FORD;HEINRICH-BILLSTEIN-STR.;13;112272;;
2021-06-15 07:03:00.000;K;PKW;PEUGEOT;HEINRICH-BILLSTEIN-STR.;;142262;;
2021-06-14 08:51:00.000;BN;PKW;PEUGEOT;AN DER ALTEN POST;21-23;142252;;
2021-06-14 08:51:00.000;K;PKW;AUDI;AN DER ALTEN POST;21;142252;;
2021-06-14 09:42:00.000;D;PKW;MERCEDES;BUNZLAUER STR. WE;2-4;141322;;
2021-06-14 09:42:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;2-4;141322;;
2021-06-14 10:00:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;3;142278;;
2021-06-14 10:02:00.000;BM;PKW;HYUNDAI;BUNZLAUER STR. WE;3;113140;;
2021-06-14 10:02:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;3;113140;;
2021-06-15 09:42:00.000;NE;LKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2021-06-15 09:42:00.000;BOR;PKW;TOYOTA;NEVEN-DU MONT-STR.;;113140;;
2021-06-15 09:48:00.000;K;LKW;FORD;NEVEN-DU MONT-STR.;1A-3E;141313;;
2021-06-15 09:30:00.000;BN;PKW;FORD;APPELLHOFPLATZ;21;141312;;
2021-06-15 10:09:00.000;K;PKW;BMW;KUPFERGASSE;;113140;;
2021-06-15 10:09:00.000;K;PKW;FORD;KUPFERGASSE;6-8;113140;;
2021-06-14 10:10:00.000;D;PKW;HYUNDAI;TILSITER WEG;3;142252;;
2021-06-14 10:10:00.000;BM;PKW;BMW;TILSITER WEG;3;142252;;
2021-06-14 10:20:00.000;PI;PKW;VW-VOLKSWAGEN;DANZIGER STR. WE;19;142252;;
2021-06-14 13:10:00.000;K;PKW;SEAT;NEUE SANDKAUL;23;141322;;
2021-06-14 13:10:00.000;K;PKW;MERCEDES;NEUE SANDKAUL;23;141322;;
2021-06-14 13:10:00.000;BM;PKW;AUDI;NEUE SANDKAUL;23;141322;;
2021-06-15 08:02:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;910121;;
2021-06-15 08:09:00.000;BM;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910121;;
2021-06-15 10:08:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:08:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:08:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:11:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:13:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:15:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:15:00.000;K;PKW;TOYOTA;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:18:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:18:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2021-06-17 12:30:00.000;BM;PKW;TOYOTA;SIEGSTR. LÖ;19;141312;;
2021-06-08 10:04:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:08:00.000;BM;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:08:00.000;K;PKW;NISSAN;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:08:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:08:00.000;AC;PKW;TESLA;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:13:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:15:00.000;K;PKW;OPEL;MERLOSTR.;4;141402;;
2021-06-08 10:15:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:15:00.000;K;PKW;OPEL;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:15:00.000;K;PKW;DACIA;REICHENSPERGERPLATZ;1;113140;;
2021-06-08 10:15:00.000;K;PKW;MINI;REICHENSPERGERPLATZ;1A;113140;;
2021-06-08 10:19:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1A;113140;;
2021-06-08 10:29:00.000;GM;PKW;OPEL;REICHENSPERGERPLATZ;1A;113140;;
2021-06-07 13:02:00.000;D;PKW;AUDI;REICHENSPERGERPLATZ;1A;113143;;
2021-06-08 10:29:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1A;113140;;
2021-06-08 12:15:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;4;113140;;
2021-06-08 12:15:00.000;K;PKW;BMW;NEUSSER STR.;4-6;113140;;
2021-06-08 12:15:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;6;113140;;
2021-06-08 12:19:00.000;K;PKW;TOYOTA;NEUSSER STR.;10;113140;;
2021-06-06 13:05:00.000;K;PKW;SMART;NIKOLAUSSTR.;83;329113;;
2021-06-06 12:35:00.000;K;PKW;VW-VOLKSWAGEN;SPEESTR.;12;329113;;
2021-06-08 12:19:00.000;K;PKW;FIAT;NEUSSER STR.;12;113140;;
2021-06-08 12:19:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;14;113140;;
2021-06-08 11:38:00.000;BM;PKW;MERCEDES;NEUSSER STR.;17;141323;;
2021-06-08 12:26:00.000;K;PKW;AUDI;NEUSSER STR.;20;113140;;
2021-06-08 12:26:00.000;K;PKW;FIAT;NEUSSER STR.;20;113140;;
2021-06-08 12:26:00.000;K;PKW;BMW;NEUSSER STR.;20;113140;;
2021-06-08 12:29:00.000;BM;PKW;BMW;NEUSSER STR.;20;113140;;
2021-06-08 12:29:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;20-22;113140;;
2021-06-08 12:33:00.000;K;PKW;OPEL;NEUSSER STR.;22;113140;;
2021-06-08 12:33:00.000;K;PKW;NISSAN;NEUSSER STR.;22-24;113140;;
2021-06-08 12:33:00.000;D;PKW;BMW;NEUSSER STR.;24;113140;;
2021-06-08 12:36:00.000;K;PKW;SMART;NEUSSER STR.;28;113140;;
2021-06-08 12:36:00.000;LM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;28-32;113140;;
2021-06-08 12:36:00.000;K;PKW;BMW;NEUSSER STR.;30-32;113140;;
2021-06-08 12:39:00.000;K;PKW;MINI;NEUSSER STR.;30-32;113140;;
2021-06-08 10:53:00.000;K;PKW;VOLVO;LUPUSSTR.;24;142278;;
2021-06-08 13:09:00.000;K;PKW;FORD;NIEHLER STR.;3B;937221;;
2021-06-08 08:05:00.000;LEV;PKW;FIAT;NIEHLER STR.;3;141325;;
2021-06-09 07:27:00.000;BM;PKW;AUDI;MERLOSTR.;25;112432;;
2021-06-09 07:27:00.000;K;PKW;FORD;MERLOSTR.;25;112432;;
2021-06-09 07:46:00.000;K;PKW;FORD;NIEHLER STR.;3A;141323;;
2021-06-08 07:45:00.000;SU;PKW;MINI;NEUSSER WALL;24-26;141414;;
2021-06-07 08:21:00.000;K;PKW;NISSAN;BACHEMER STR.;;112403;;
2021-06-07 08:21:00.000;K;PKW;RENAULT;BACHEMER STR.;;112403;;
2021-06-09 09:25:00.000;K;PKW;TOYOTA;EBERTPLATZ;19;113140;;
2021-06-09 08:59:00.000;K;PKW;SKODA;HÜLCHRATHER STR.;;927421;;
2021-06-09 09:25:00.000;K;PKW;SKODA;EBERTPLATZ;15-17;113140;;
2021-06-09 09:32:00.000;K;PKW;MERCEDES;EBERTPLATZ;15-17;113140;;
2021-06-09 09:32:00.000;ME;PKW;VW-VOLKSWAGEN;EBERTPLATZ;15-17;113140;;
2021-06-09 09:32:00.000;ME;PKW;FORD;EBERTPLATZ;13-17;113140;;
2021-06-09 09:42:00.000;K;PKW;TOYOTA;NEUSSER STR.;4-6;113140;;
2021-06-23 08:10:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;5;141313;;
2021-06-23 13:59:00.000;H;PKW;OPEL;AM LINGCHEN;3;142103;;
2021-06-23 12:04:00.000;BM;PKW;HYUNDAI;TEUTOBURGER STR.;10;142278;114000;
2021-06-23 11:26:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;1;141311;;
2021-06-23 11:26:00.000;K;PKW;LEXUS;KEPLERSTR.;1;141322;;
2021-06-23 14:15:00.000;ME;PKW;MERCEDES;JAKOB-STURM-STR.;9;142103;;
2021-06-23 14:34:00.000;K;PKW;FORD;PETER-MIEBACH-WEG;19;142103;;
2021-06-23 14:40:00.000;K;PKW;OPEL;KREUZBLUMENWEG;11;142103;;
2021-06-23 14:40:00.000;K;PKW;SKODA;KREUZBLUMENWEG;11;142103;;
2021-06-23 14:55:00.000;K;PKW;SKODA;WEILERWEG;70;329113;;
2021-06-23 14:55:00.000;HH;PKW;VW-VOLKSWAGEN;WINDRÖSCHENWEG;;142262;;
2021-06-23 11:34:00.000;K;PKW;RENAULT;VENLOER STR.;343;141322;;
2021-06-23 13:50:00.000;BM;PKW;MERCEDES;VENLOER STR.;325;141621;;
2021-06-23 13:40:00.000;K;PKW;AUDI;VENLOER STR.;276;141322;;
2021-06-23 13:51:00.000;K;PKW;OPEL;KEPLERSTR.;10;141322;;
2021-06-23 11:26:00.000;BM;PKW;VW-VOLKSWAGEN;KEPLERSTR.;3;141325;;
2021-06-23 13:56:00.000;K;PKW;AUDI;KEPLERSTR.;1;141322;;
2021-06-23 14:05:00.000;BM;PKW;CITROEN;VENLOER STR.;345;141311;;
2021-06-23 14:06:00.000;M;PKW;AUDI;SÖMMERINGSTR.;;112402;;
2021-06-23 11:00:00.000;K;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;9;141323;;
2021-06-23 10:44:00.000;K;PKW;FORD;VENLOER STR.;379-381;141325;;
2021-06-23 07:00:00.000;K;PKW;FORD;JOHANNES-PRASSEL-STR.;67-79;141322;;
2021-06-23 08:34:00.000;K;PKW;FORD;HEINRICH-BILLSTEIN-STR.;11;141313;;
2021-06-23 07:25:00.000;K;PKW;MERCEDES;HOHE PFORTE;4-6;141322;;
2021-06-23 09:01:00.000;EU;PKW;VOLVO;KOLUMBASTR.;;141392;;
2021-06-23 09:01:00.000;K;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;3;141392;;
2021-06-23 09:01:00.000;WIT;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;8;141312;;
2021-06-23 09:01:00.000;HAL;LKW;VW-VOLKSWAGEN;HERZOGSTR.;;141322;;
2021-06-23 09:01:00.000;K;PKW;OPEL;HERZOGSTR.;42;141322;;
2021-06-23 09:01:00.000;K;PKW;OPEL;HERZOGSTR.;40;141322;;
2021-06-23 09:10:00.000;K;PKW;MERCEDES;HERZOGSTR.;32;141322;;
2021-06-23 09:10:00.000;GM;PKW;VW-VOLKSWAGEN;HERZOGSTR.;30;141322;;
2021-06-23 09:15:00.000;DGF;PKW;SEAT;BRÜDERSTR.;17;141392;;
2021-06-23 09:25:00.000;K;PKW;MERCEDES;OFFENBACHPLATZ;;113140;;
2021-06-23 07:25:00.000;GI;PKW;LAND-ROVER;HOHE PFORTE;4-6;141325;;
2021-06-23 15:28:00.000;K;PKW;SEAT;HAHNENSTR.;6;141322;;
2021-06-24 10:52:00.000;K;PKW;HYUNDAI;FRIESENWALL;;141312;;
2021-06-24 11:39:00.000;K;PKW;FIAT;ALTE WALLGASSE;56-58;112402;;
2021-06-24 11:48:00.000;HH;PKW;FIAT;FRIESENWALL;;141312;;
2021-06-25 11:20:00.000;AW;PKW;MERCEDES;SÖMMERINGSTR.;9;141323;;
2021-06-22 12:51:00.000;HH;LKW;MERCEDES;HUMBOLDTSTR.;6;112403;112293;141312
2021-06-23 08:01:00.000;K;PKW;NISSAN;UNIVERSITÄTSSTR.;;141313;;
2021-06-23 12:42:00.000;K;PKW;MERCEDES;BREITE STR.;114;141118;;
2021-06-23 12:42:00.000;K;PKW;VW-VOLKSWAGEN;BREITE STR.;112;141118;;
2021-06-23 13:01:00.000;K;PKW;SKODA;BRIGITTENGÄSSCHEN;36-42;141106;;
2021-06-23 13:01:00.000;K;PKW;MERCEDES;BRIGITTENGÄSSCHEN;;141106;;
2021-06-23 13:24:00.000;V;LKW;MERCEDES;SPORERGASSE;7;141312;;
2021-06-23 13:24:00.000;K;PKW;HONDA;SPORERGASSE;7;141312;;
2021-06-23 13:24:00.000;K;LKW;MERCEDES;SPORERGASSE;;141322;;
2021-06-23 13:45:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;112262;
2021-06-23 13:59:00.000;K;PKW;OPEL;HOHE PFORTE;22;112402;141312;
2021-06-23 13:59:00.000;K;PKW;RENAULT;HOHE PFORTE;22A;112402;;
2021-06-23 13:59:00.000;LDS;PKW;MERCEDES;HOHE PFORTE;22A;112402;141312;
2021-06-24 08:21:00.000;K;PKW;AUDI;FRANKENWERFT;;141106;;
2021-06-24 07:16:00.000;K;PKW;CHRYSLER;LEONHARD-TIETZ-STR.;8;141313;;
2021-06-15 10:19:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:21:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:23:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:25:00.000;K;PKW;PORSCHE;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:25:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:27:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2021-06-15 10:33:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2021-06-17 09:25:00.000;K;LKW;FORD;CUSTODISSTR.;1B;113140;;
2021-06-17 09:29:00.000;K;LKW;SKODA;CUSTODISSTR.;8;112402;141312;
2021-06-17 09:37:00.000;DU;PKW;HYUNDAI;MARKOMANNENSTR.;20;113140;;
2021-06-17 09:58:00.000;GL;PKW;VW-VOLKSWAGEN;GOTENRING;4;141621;;
2021-06-17 11:00:00.000;K;LKW;FORD;GOTENRING;53;113140;;
2021-06-17 11:00:00.000;K;PKW;MERCEDES;GOTENRING;51;113140;;
2021-06-17 11:00:00.000;K;PKW;FORD;GOTENRING;57;113140;;
2021-06-17 09:17:00.000;SU;PKW;VW-VOLKSWAGEN;LANGOBARDENSTR.;;113142;;
2021-06-17 09:21:00.000;SU;PKW;CITROEN;CUSTODISSTR.;20;113142;;
2021-06-17 11:08:00.000;EU;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;20;113140;;
2021-06-17 09:25:00.000;GL;PKW;SMART;CUSTODISSTR.;8;113142;;
2021-06-17 11:23:00.000;K;PKW;TOYOTA;ALARICHSTR.;41;113140;;
2021-06-16 15:27:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910321;;
2021-06-17 11:23:00.000;ME;PKW;VW-VOLKSWAGEN;ALARICHSTR.;45;113140;;
2021-06-17 11:23:00.000;K;LKW;FORD;ALARICHSTR.;40-42;113140;;
2021-06-17 11:23:00.000;K;PKW;MERCEDES;ALARICHSTR.;40-42;113140;;
2021-06-17 11:23:00.000;K;PKW;NISSAN;ALARICHSTR.;;113140;;
2021-06-17 11:23:00.000;WAF;PKW;HONDA;ALARICHSTR.;;113140;;
2021-06-17 11:39:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;73;329119;;
2021-06-17 11:39:00.000;K;PKW;AUDI;ALARICHSTR.;71;113140;;
2021-06-17 11:47:00.000;M;PKW;VW-VOLKSWAGEN;ALARICHSTR.;35;113140;;
2021-06-17 09:25:00.000;TR;PKW;OPEL;CUSTODISSTR.;2;113143;;
