﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2019;Energieträger;Heizung bereinigt EKW 2019 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert ; Strom EKW 2019;Strom EKW Differenz [kWh/m²a]; Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2019 [l/m²a];EKW Wasser Differenz;Differenz zum Vergleichswert Wasser;Bemerkung
2019;Grünfläche;71010;Friedhof Meschenich;Meschenicher Str.;42;0;0;0%;-100%;10;1833%;-72%;4.333;7%;6293%;Keine Heizung
2019;Grünfläche;71044;Friedhof Urbach;Mühlenweg;208;0;0;0%;-100%;95;1%;189%;4.083;-17%;6291%;Keine Heizung
2019;Grünfläche;71024;Friedhof Nord ;Nordfriedhof;1.280;Erdgas;92;-2%;207%;33;-20%;-6%;19.458;22%;28609%;
2019;Grünfläche;71007;Friedhof Weiß;Paulstr.;36;0;0;0%;-100%;639;528%;1727%;13.222;-11%;19408%;Keine Heizung
2019;Grünfläche;71046;Friedhof Westhoven;Robertstr.;142;0;0;0%;-100%;36;86%;4%;49;-96%;-27%;Keine Heizung
2019;Grünfläche;71036;Friedhof Deutz;Rolshover Kirchweg 1;943;Erdgas;132;-37%;340%;28;-28%;-21%;2.982;8%;4300%;
2019;Grünfläche;71108;Grünobjekt;Römerstr. 94;353;Erdgas;220;-12%;154%;6;0%;-73%;691;-17%;-73%;Forstrevier lrh. Süd
2019;Grünfläche;71052;Friedhof Stammheim;Scharffensteinstr.;21;0;0;0%;-100%;0;0%;-100%;4.571;-27%;6645%;Nur Wasserversorgung
2019;Grünfläche;71111;Forstbotanischer Garten;Schillingsrotter Str. 100;139;0;0;0%;-100%;541;169%;2606%;0;0%;-100%;Büro,Arbeiterunterkunft und Lager, Heizung mit Strom
2019;Grünfläche;71040;Friedhof Langel;Schrogenweg;145;0;0;0%;-100%;76;288%;116%;1.648;-29%;2332%;Keine Heizung
2019;Grünfläche;71037;Friedhof Leidenhausen;Schubertstr.;1.544;Erdgas;313;-3%;943%;62;97%;76%;865;41%;1177%;
2019;Grünfläche;71045;Trauerhalle;Siebengebirgsallee;253;0;0;0%;-100%;0;0%;-100%;4.957;-69%;7213%;Zählerzuordnung Wasser nachträglich korrigiert, Stromzähler falsch abgerechnet (die WE 71038), Strom-Direktheizung, Sarg-Kühlanlage
2019;Grünfläche;71367;Klettenbergpark;Siebengebirgsallee;209;0;0;0%;-100%;0;0%;-100%;20*;-100%;-99%;"Arbeiterunterkunft; See wird mit Grundwasser gespeist"
2019;Grünfläche;71043;Friedhof Oberzündorf;St.-Martin-Str.;191;0;0;0%;-100%;19;1%;14%;1.099;-24%;3305%;Keine Heizung
2019;Grünfläche;71053;Friedhof Stammheim neu;Stammheimer Ring;175;Erdgas;329;1%;997%;33;21%;-5%;3.069;-23%;4428%;
2019;Grünfläche;71020;Friedhof Junkersdorf;Statthalterhofweg;200;0;0;0%;-100%;25;0%;18%;2.256;3%;5477%;Keine Heizung
2019;Grünfläche;71041;Friedhof Libur;Stockumer Weg;98;0;0;0%;-100%;42;2377%;20%;622;3%;818%;Keine Heizung
2019;Grünfläche;71003;Friedhof Rodenkirchen;Sürther Str.;473;Sonstige;233;249%;676%;15;-17%;-56%;4.763;-7%;6928%;Versorgung mit Flüssiggas
2019;Grünfläche;71027;Friedhof Chorweiler;Thujaweg;1.433;Nahwärme;54;-69%;62%;16;-38%;-58%;5.260;-12%;6877%;
2019;Grünfläche;71056;Friedhof Delbrück;Thurner Str.;34;0;0;0%;-100%;156;98%;347%;159.324;25933%;234968%;Keine Heizung. 2019: Wasserrohrbruch
2019;Grünfläche;71022;Friedhof West;Venloer Str. 1132;1.288;0;0;0%;-100%;38;-2%;14%;6.639;-46%;2738%;
2019;Grünfläche;71109;Hirschhof;Weilerweg 95;1.063;Erdgas;31;-42%;-72%;15;-40%;-25%;293;-27%;-91%;Botanischer Garten
2019;Museum;84007;Museum für Angewandte Kunst (MAKK);An der Rechtschule 1;8.118;Fernwärme;138;3%;84%;78;10%;94%;12.434;42%;10903%;
2019;Museum;84008;Museum Ludwig/Philharmonie;Heinrich-Böll-Platz;25.100;Fernwärme;400;-4%;434%;308;-7%;670%;23.229;-12%;20457%;
2019;Museum;84051;Kulturquartier am Neumarkt;Leonhard-Tietz-Str. 10;23.500;Fernwärme;110;-19%;47%;180;1%;349%;547;64%;384%;
2019;Museum;84050;Wallraf-Richartz-Museum;Obenmarspforten 40;18.366;Fernwärme;48;0%;-36%;107;0%;167%;291;34%;157%;
2019;Museum;84018;Römisch-Germanisches Museum;Roncalliplatz 4;10.900;Fernwärme;116;-32%;55%;100;-27%;151%;2.784;-44%;2364%;
2019;Museum;84021;Museum für Ostasiatische Kunst;Universitätsstr. 100;4.564;Fernwärme;230;-1%;206%;161;0%;303%;816;-5%;622%;
2019;Museum;84023;Kölnisches Stadtmuseum;Zeughausstr. 1;4.275;Fernwärme;82;-35%;9%;19;-16%;-53%;128;-56%;13%;
