vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
260219;104836;VIE-;044;011;04a;S-01;0060
260219;104845;K-;041;008;04a;S-01;6179
260219;104911;K-;063;010;04a;K-04;7019
260219;104919;K-;040;007;04a;S-01;6179
260219;105004;HAM-;045;012;04a;S-02;0167
260219;105045;K-;041;008;04a;S-02;1277
260219;105050;AK-;042;009;04a;S-02;1277
260219;105147;SU-;060;007;04a;S-01;0011
260219;105200;K-;111;007;04a;S-01;0099
260219;105203;K-;046;013;04a;S-01;6179
260219;105207;GL-;061;008;04a;K-04;7019
260219;105229;LEV-;053;020;04a;S-01;0062
260219;105311;;113;009;04a;S-01;0099
260219;105333;LEV-;063;010;04a;K-04;7019
260219;105354;COE-;113;009;04a;S-01;0099
260219;105424;AK-;045;012;04a;S-01;0062
260219;105432;K-;046;013;04a;S-02;1277
260219;105440;SU-;060;007;04a;S-01;0016
260219;105443;GL-;059;006;04a;K-04;7018
260219;105447;K-;059;006;04a;S-01;0025
260219;105451;K-;047;014;04a;S-02;1277
260219;105512;LEV-;059;006;04a;K-04;7019
260219;105537;WW-;127;023;04a;S-01;0099
260219;105557;K-;043;010;04a;S-01;0060
260219;105732;K-;044;011;04a;S-02;0167
260219;105752;JR-;045;012;04a;S-01;0064
260219;105757;K-;042;009;04a;S-02;1269
260219;105757;K-;044;011;04a;S-02;0167
260219;105804;;043;010;04a;S-01;0062
260219;105809;K-;039;006;04a;S-02;1277
260219;110001;OS-;042;009;04a;S-01;0062
260219;110002;BM-;043;010;04a;S-01;6179
260219;110009;K-;040;007;04a;S-01;6179
260219;110022;SG-;046;013;04a;S-01;0062
260219;110028;D-;039;006;04a;S-01;0041
260219;110041;K-;058;025;04a;S-01;6179
260219;110114;K-;040;007;04a;S-02;0167
260219;110119;K-;045;012;04a;S-02;1269
260219;110122;BM-;045;012;04a;S-01;6179
260219;110153;BM-;039;006;04a;S-01;6179
260219;110155;K-;041;008;04a;S-01;6179
260219;110237;GL-;054;001;04a;K-04;7018
260219;110246;MTK-;042;009;04a;S-01;0037
260219;110249;K-;040;007;04a;S-02;0167
260219;110305;K-;039;006;04a;S-01;6179
260219;110341;K-;042;009;04a;S-02;1277
260219;110354;K-;046;013;04a;S-01;0041
260219;110421;K-;040;007;04a;S-01;0061
260219;110442;K-;040;007;04a;S-01;0063
260219;110525;K-;046;013;04a;S-02;1269
260219;110534;EN-;045;012;04a;S-01;0064
260219;110541;EN-;110;006;04a;S-01;0099
260219;110545;K-;040;007;04a;S-01;0040
260219;110605;GL-;040;007;04a;S-01;0041
260219;110610;K-;081;018;04a;S-01;0973
260219;110611;KO-;114;010;04a;S-01;0099
260219;110648;GL-;062;009;04a;K-04;7018
260219;110655;D-;044;011;04a;S-02;1277
260219;110724;K-;040;007;04a;S-01;6179
260219;110726;K-;039;006;04a;S-02;1277
260219;110801;NE-;040;007;04a;S-01;0037
260219;110842;BM-;047;014;04a;S-01;0060
260219;110855;K-;059;006;04a;S-01;0008
260219;110859;LEV-;040;007;04a;S-01;0062
260219;110859;DA-;126;022;04a;S-01;0099
260219;110900;BM-;040;007;04a;S-01;0062
260219;110907;DAU-;041;008;04a;S-01;0062
260219;110910;K-;040;007;04a;S-02;1277
260219;111058;BM-;053;020;04a;S-01;0062
260219;111114;K-;043;010;04a;S-01;6179
260219;111149;K-;050;017;04a;S-02;1277
260219;111200;RE-;041;008;04a;S-01;0039
260219;111213;K-;047;014;04a;S-02;1277
260219;111252;K-;039;006;04a;S-02;1277
260219;111255;;089;006;11a;S-01;0099
260219;111305;K-;039;006;04a;S-02;1277
260219;111313;K-;049;016;04a;S-01;0062
260219;111433;;043;010;04a;S-01;0062
260219;111437;NE-;042;009;04a;S-01;0023
260219;111438;NE-;041;008;04a;S-01;0062
260219;111505;BM-;052;019;04a;S-01;0063
260219;111511;SU-;060;007;04a;S-01;0026
260219;111550;HH-;040;007;04a;S-01;0063
260219;111615;BM-;043;010;04a;S-01;6179
260219;111735;AZ-;113;009;04a;S-01;0099
260219;111958;K-;046;013;04a;S-01;6179
260219;112011;ME-;039;006;04a;S-01;0062
260219;112012;BUL-;112;008;04a;S-01;0099
260219;112016;BIT-;122;018;04a;S-01;0099
260219;112018;K-;039;006;04a;S-02;1277
260219;112024;K-;046;013;04a;S-01;6179
260219;112139;K-;049;016;04a;S-01;6179
260219;112148;K-;039;006;04a;S-01;0024
260219;112159;KO-;112;008;04a;S-01;0099
260219;112159;K-;039;006;04a;S-01;6179
260219;112337;K-;043;010;04a;S-01;6180
260219;112407;K-;044;011;04a;S-01;0062
260219;112442;K-;040;007;04a;S-01;6179
260219;112550;GAP-;039;006;04a;S-01;0062
260219;112637;M-;065;012;04a;S-01;0016
260219;112736;GL-;045;012;04a;S-01;0039
260219;112748;K-;060;007;04a;S-01;0026
260219;112921;BM-;043;010;04a;S-02;1277
260219;112927;K-;039;006;04a;S-02;1277
260219;112929;K-;050;017;04a;S-01;0062
260219;113020;K-;042;009;04a;S-01;6179
260219;113047;GL-;041;008;04a;S-01;0041
260219;113112;K-;043;010;04a;S-02;1277
260219;113132;M-;043;010;04a;S-01;0041
260219;113221;K-;040;007;04a;S-01;0039
260219;113241;LEV-;060;007;04a;K-04;7019
260219;113437;ST-;045;012;04a;S-02;1277
260219;113450;GL-;040;007;04a;S-02;1277
260219;113451;D-;112;008;04a;S-01;0099
260219;113612;1-;071;008;04a;S-01;0973
260219;113629;GM-;040;007;04a;S-01;0062
260219;113633;NR-;110;006;04a;S-01;0099
260219;113652;VAI-;059;006;04a;S-01;0017
260219;113808;K-;042;009;04a;S-01;0041
260219;113814;BM-;041;008;04a;S-01;6179
260219;113818;BM-;039;006;04a;S-01;0062
260219;113831;K-;042;009;04a;S-01;0062
260219;113956;HH-;070;007;04a;S-01;0983
260219;114002;LEV-;043;010;04a;S-01;0041
260219;114021;BM-;039;006;04a;S-02;1277
260219;114110;BM-;044;011;04a;S-01;6179
260219;114144;M-;039;006;04a;S-01;0041
260219;114145;K-;114;010;04a;S-01;0099
260219;114149;BM-;050;017;04a;S-01;6179
260219;114152;WÜ-;121;017;04a;S-01;0099
260219;114202;K-;039;006;04a;S-02;1277
260219;114236;K-;053;020;04a;S-01;0062
260219;114304;K-;061;008;04a;K-04;7019
260219;114308;BM-;047;014;04a;S-01;0039
260219;114403;GL-;039;006;04a;S-01;0041
260219;114458;GL-;039;006;04a;S-01;0041
260219;114525;D-;044;011;04a;S-01;0060
260219;114527;D-;040;007;04a;S-01;0060
260219;114540;K-;039;006;04a;S-01;0062
260219;114555;GL-;061;008;04a;K-04;7019
260219;114613;K-;054;001;04a;K-04;7019
260219;114624;K-;066;013;04a;S-01;0016
260219;114713;K-;040;007;04a;S-02;1277
260219;114733;LEV-;061;008;04a;K-04;7019
260219;114908;K-;043;010;04a;S-01;6179
260219;114919;K-;041;008;04a;S-01;0062
260219;114922;DN-;060;007;04a;S-01;0025
260219;114932;D-;040;007;04a;S-02;1277
260219;114949;XB-;113;009;04a;S-01;0099
260219;115101;K-;046;013;04a;S-01;6179
260219;115147;MUZ-;111;007;04a;S-01;0099
260219;115151;;046;013;04a;S-01;0060
260219;115156;LDK-;112;008;04a;S-01;0099
260219;115314;BN-;039;006;04a;S-01;0062
260219;115357;D-;047;014;04a;S-01;0060
260219;115417;K-;044;011;04a;S-01;6179
260219;115444;K-;043;010;04a;S-01;0039
260219;115518;K-;061;008;04a;S-01;0010
260219;115608;K-;039;006;04a;S-01;6179
260219;115622;K-;041;008;04a;S-02;0134
260219;115629;K-;046;013;04a;S-01;6179
260219;115714;JR-;057;024;04a;S-01;0063
260219;115722;K-;039;006;04a;S-01;0060
260219;115729;K-;041;008;04a;S-01;0063
260219;115738;K-;040;007;04a;S-01;6179
260219;115741;K-;043;010;04a;S-01;6179
260219;115754;BN-;039;006;04a;S-01;0041
260219;115802;MR-;060;007;04a;S-01;0010
260219;115859;MZ-;044;011;04a;S-01;0063
260219;115909;K-;062;009;04a;S-01;0025
260219;115913;GL-;047;014;04a;S-01;0041
260219;115949;K-;042;009;04a;S-01;6179
260219;115959;HS-;041;008;04a;S-02;1277
260219;120011;K-;051;018;04a;S-02;0134
260219;120101;MA-;042;009;04a;S-01;0060
260219;120112;D-;041;008;04a;S-02;0134
260219;120152;BM-;040;007;04a;S-01;6179
260219;120154;BM-;040;007;04a;S-01;6179
260219;120232;M-;110;006;04a;S-01;0099
260219;120252;BM-;044;011;04a;S-01;6179
260219;120343;HH-;129;025;04a;S-01;0099
260219;120401;K-;059;006;04a;K-04;7018
260219;120422;GL-;041;008;04a;S-01;0041
260219;120533;GL-;039;006;04a;S-01;0041
260219;120541;WI-;041;008;04a;S-01;6179
260219;120613;K-;044;011;04a;S-02;1277
260219;120616;K-;044;011;04a;S-02;1277
260219;120617;K-;061;008;04a;S-01;0029
260219;120633;K-;045;012;04a;S-01;6179
260219;120637;UL-;059;006;04a;S-01;0029
260219;120656;K-;051;018;04a;S-02;0134
260219;120733;KLE-;150;045;04a;S-01;0099
260219;120751;BM-;039;006;04a;S-01;6179
260219;120752;BM-;040;007;04a;S-01;6179
260219;120815;HK-;129;025;04a;S-01;0099
260219;120845;K-;039;006;04a;S-01;0041
260219;120943;K-;041;008;04a;S-01;0062
260219;120949;GEL-;039;006;04a;S-01;0062
260219;121028;N-;071;008;04a;S-01;0972
260219;121035;SI-;061;008;04a;S-01;0010
260219;121104;K-;061;008;04a;S-01;0010
260219;121114;DU-;063;010;04a;S-01;0011
260219;121140;GL-;059;006;04a;S-01;0008
260219;121146;GV-;055;022;04a;S-01;0062
260219;121304;K-;041;008;04a;S-01;0063
260219;121313;NE-;040;007;04a;S-01;0062
260219;121532;K-;046;013;04a;S-01;0037
260219;121537;NE-;042;009;06c;S-02;0298
260219;121541;K-;040;007;04a;S-01;0060
260219;121557;K-;039;006;04a;S-01;0037
260219;121716;K-;061;008;04a;S-02;0600
260219;121727;K-;040;007;04a;S-01;6179
260219;121748;GM-;039;006;04a;S-01;0064
260219;121811;BM-;069;016;04a;S-02;0600
260219;121814;K-;051;018;04a;S-02;0134
260219;121820;K-;043;010;04a;S-01;6179
260219;121845;K-;042;009;04a;S-02;1277
260219;121945;M-;042;009;04a;S-01;0061
260219;121955;K-;039;006;04a;S-01;0024
260219;122012;F-;048;015;04a;S-01;0060
260219;122024;GM-;040;007;04a;S-01;0039
260219;122038;SI-;040;007;04a;S-01;0062
260219;122044;SLS-;043;010;04a;S-01;0062
260219;122101;DO-;069;006;04a;S-01;0982
260219;122128;GL-;046;013;04a;S-01;0039
260219;122153;K-;047;014;04a;S-02;1480
260219;122154;S-;117;013;04a;S-01;0099
260219;122206;W-;039;006;04a;S-02;1480
260219;122249;K-;045;012;04a;S-02;0298
260219;122304;K-;046;013;04a;S-02;1480
260219;122334;K-;044;011;04a;S-02;0134
260219;122429;K-;063;010;04a;S-02;0600
260219;122431;K-;046;013;04a;S-02;1480
260219;122447;K-;044;011;04a;S-02;1480
260219;122457;WES-;112;008;04a;S-01;0099
260219;122511;SU-;063;010;04a;K-04;7019
260219;122555;K-;046;013;04a;S-02;1480
260219;122636;WT-;056;023;04a;S-01;0039
260219;122638;K-;053;020;04a;S-02;1480
260219;122647;K-;039;006;04a;S-02;0134
260219;122700;MO-;043;010;04a;S-02;1480
260219;122754;BN-;042;009;04a;S-01;6179
260219;122805;K-;042;009;04a;S-01;0039
260219;122829;K-;040;007;04a;S-01;0062
260219;122839;BM-;043;010;04a;S-01;0061
260219;122844;BN-;044;011;04a;S-01;0036
260219;122847;K-;040;007;04a;S-02;0134
260219;122854;OL-;047;014;04a;S-01;0039
260219;122901;K-;042;009;04a;S-02;0134
260219;122921;RI-;066;013;04a;S-02;0600
260219;123014;AK-;043;010;04a;S-02;1480
260219;123029;K-;039;006;04a;S-02;1480
260219;123033;K-;040;007;04a;S-02;1480
260219;123045;D-;048;015;04a;S-01;0061
260219;123129;BN-;044;011;04a;S-01;0062
260219;123129;HH-;044;011;04a;S-02;1480
260219;123132;WI-;042;009;04a;S-01;0062
260219;123154;K-;044;011;04a;S-02;1480
260219;123208;K-;040;007;04a;S-01;6179
260219;123213;SO-;059;026;04a;S-01;6179
260219;123215;NE-;044;011;04a;S-01;0060
260219;123236;K-;045;012;04a;S-02;1480
260219;123323;D-;111;007;04a;S-01;0099
260219;123329;K-;121;017;04a;S-01;0099
260219;123330;K-;039;006;04a;S-02;1277
260219;123335;K-;044;011;04a;S-02;0134
260219;123541;K-;042;009;04a;S-02;1277
260219;123555;K-;059;006;04a;S-02;0600
260219;123712;K-;041;008;04a;S-02;1277
260219;123735;K-;042;009;04a;S-02;1480
260219;123806;BM-;039;006;04a;S-02;1480
260219;123807;K-;040;007;04a;S-01;0061
260219;123901;K-;039;006;04a;S-01;0063
260219;123904;K-;040;007;04a;S-02;1277
260219;123911;AW-;039;006;04a;S-02;1277
260219;123917;K-;041;008;04a;S-02;1480
260219;123918;K-;059;006;04a;S-01;0025
260219;123928;45-;110;006;04a;S-01;0099
260219;123929;K-;046;013;04a;S-02;0134
260219;123940;MTK-;041;008;04a;S-02;1480
260219;123946;HER-;042;009;04a;S-01;0063
260219;123948;GL-;039;006;04a;S-01;0041
260219;124011;K-;041;008;04a;S-02;1480
260219;124035;K-;039;006;04a;S-02;1480
260219;124122;K-;042;009;04a;S-02;1480
260219;124136;K-;059;006;04a;S-02;0600
260219;124157;K-;045;012;04a;S-02;1480
260219;124202;K-;042;009;04a;S-02;1480
260219;124215;K-;041;008;06a;S-02;0134
260219;124215;KI-;074;011;04a;S-01;0982
260219;124307;K-;045;012;04a;S-02;1480
260219;124320;K-;040;007;04a;S-02;0134
260219;124410;BIN-;060;007;04a;S-01;0026
260219;124434;K-;041;008;04a;S-02;1277
260219;124437;K-;044;000;04a;K-04;7018
260219;124443;K-;039;006;04a;S-02;1480
260219;124501;NE-;040;007;04a;S-01;0060
260219;124512;K-;039;006;04a;S-02;0134
260219;124615;SU-;041;008;04a;S-02;1480
260219;124635;GL-;043;010;04a;S-01;0041
260219;124641;BM-;043;010;04a;S-01;6179
260219;124644;K-;044;011;04a;S-01;6179
260219;124651;M-;039;006;04a;S-01;6179
260219;124655;K-;068;015;04a;S-01;0010
260219;124710;BM-;042;009;04a;S-02;1480
260219;124710;K-;050;017;04a;S-02;1277
260219;124730;K-;062;009;06a;S-02;0600
260219;124738;K-;043;000;04a;K-04;7018
260219;124739;K-;049;016;04a;S-02;1480
260219;124743;K-;063;010;04a;S-02;0600
260219;124745;K-;043;010;04a;S-02;1480
260219;124823;BM-;039;006;04a;S-02;1480
260219;124845;MH-;060;007;04a;S-02;0600
260219;124908;K-;042;009;04a;S-02;1480
260219;124923;GT-;042;009;04a;S-01;0023
260219;124936;K-;045;012;04a;S-02;1480
260219;124936;K-;042;009;04a;S-02;1277
260219;125000;K-;043;010;04a;S-02;1277
260219;125003;D-;055;022;04a;S-02;1277
260219;125006;K-;059;006;04a;S-01;0017
260219;125023;K-;040;007;04a;S-02;1480
260219;125031;K-;039;006;04a;S-02;1480
260219;125128;NE-;041;008;04a;S-02;1480
260219;125143;PB-;048;015;04a;S-02;1480
260219;125205;LÜN-;059;006;04a;K-04;7019
260219;125242;GOA-;045;012;04a;S-02;1480
260219;125250;K-;040;007;04a;S-02;1480
260219;125311;WES-;060;007;04a;S-01;0017
260219;125325;SU-;049;016;04a;S-02;1480
260219;125335;K-;045;012;04a;S-02;1480
260219;125339;K-;044;011;04a;S-02;1480
260219;125430;K-;060;007;04a;S-02;0600
260219;125433;K-;042;009;04a;S-02;1480
260219;125439;NOH-;054;021;04a;S-02;1480
260219;125453;K-;062;009;04a;S-02;0600
260219;125524;BM-;039;006;04a;S-02;1480
260219;125545;OF-;047;014;06a;S-01;6179
260219;125557;HA-;069;006;04a;S-01;0983
260219;125600;K-;046;013;04a;S-02;1480
260219;125619;HER-;060;007;04a;S-01;0010
260219;125630;JÜL-;062;009;04a;S-01;0017
260219;125644;K-;044;011;04a;S-02;0134
260219;125704;BM-;041;008;04a;S-02;1480
260219;125709;HOG-;046;013;04a;S-02;0134
260219;125726;KA-;114;010;04a;S-01;0099
260219;125756;K-;051;018;04a;S-01;6179
260219;125759;OP-;061;008;04a;K-04;7019
260219;125804;PB-;050;017;04a;S-02;1480
260219;125827;K-;044;011;04a;S-02;1480
260219;125906;K-;043;010;04a;S-01;0062
260219;125911;BM-;040;007;04a;S-02;1277
260219;125927;K-;041;008;04a;S-01;6179
260219;125940;NE-;059;006;04a;S-01;0016
260219;125950;W-;117;013;04a;S-01;0099
260219;125956;K-;046;013;04a;S-01;0037
260219;130036;BM-;044;011;04a;S-02;1480
260219;130118;GM-;039;006;04a;S-01;0039
260219;130145;BM-;053;020;04a;S-02;1480
260219;130148;GEL-;066;013;04a;S-01;0017
260219;130201;K-;041;008;04a;S-02;1480
260219;130236;K-;069;016;04a;S-02;0600
260219;130237;K-;060;007;04a;K-04;7019
260219;130248;K-;062;009;04a;S-02;0600
260219;130340;K-;039;006;04a;S-02;0134
260219;130354;AC-;061;008;04a;S-01;0010
260219;130412;EL-;127;023;04a;S-01;0099
260219;130414;K-;063;010;04a;S-02;0600
260219;130422;K-;042;009;04a;S-02;1480
260219;130448;K-;051;018;04a;S-02;1277
260219;130500;K-;049;016;04a;S-02;1480
260219;130538;BN-;066;013;04a;K-04;7019
260219;130539;K-;060;007;04a;S-02;0600
260219;130616;D-;048;015;04a;S-01;0064
260219;130621;K-;041;008;04a;S-01;0039
260219;130636;M-;042;009;04a;S-01;0062
260219;130649;BM-;045;012;04a;S-01;6179
260219;130651;LER-;048;015;04a;S-01;6179
260219;130653;K-;042;009;04a;S-02;1480
260219;130717;HD-;113;009;04a;S-01;0099
260219;130758;K-;049;016;04a;S-01;6179
260219;130823;BM-;040;007;04a;S-02;1277
260219;130848;D-;066;013;04a;S-02;0600
260219;130853;K-;060;007;04a;S-01;0025
260219;130927;SU-;125;021;04a;S-01;0099
260219;130939;K-;043;010;04a;S-02;0134
260219;130953;K-;045;012;04a;S-01;6179
260219;131010;K-;061;008;04a;K-04;7019
260219;131012;K-;039;006;04a;S-02;1277
260219;131019;K-;044;011;04a;S-01;6179
260219;131028;LEV-;053;020;04a;S-01;0041
260219;131107;DN-;042;009;04a;S-02;1480
260219;131204;BKS-;040;007;04a;S-02;1277
260219;131222;PF-;114;010;04a;S-01;0099
260219;131236;BM-;059;006;04a;S-01;0010
260219;131258;BM-;043;010;04a;S-02;1480
260219;131303;K-;060;007;04a;K-04;7019
260219;131401;K-;049;016;04a;S-01;6179
260219;131411;K-;040;007;04a;S-01;0062
260219;131419;K-;060;007;04a;K-04;7019
260219;131440;BM-;041;008;04a;S-02;1480
260219;131453;BM-;044;011;04a;S-02;1480
260219;131458;K-;041;008;04a;S-02;1480
260219;131458;EU-;069;006;04a;S-01;0982
260219;131500;OS-;040;007;04a;S-02;1480
260219;131525;K-;040;007;04a;S-02;1480
260219;131540;K-;044;011;04a;S-01;0039
260219;131541;ES-;039;006;04a;S-02;1277
260219;131545;NR-;051;018;04a;S-02;1480
260219;131606;CE-;041;008;04a;S-02;1480
260219;131633;AC-;059;006;04a;S-01;0017
260219;131704;K-;039;006;04a;S-02;1480
260219;131719;K-;040;007;04a;S-02;1480
260219;131827;K-;041;008;04a;S-02;1480
260219;131842;K-;040;007;04a;S-02;0134
260219;131901;K-;042;009;04a;S-02;1480
260219;131903;BM-;040;007;04a;S-02;1480
260219;131922;FB-;039;006;04a;S-02;1277
260219;131931;GL-;064;031;04a;S-01;6179
260219;132013;K-;043;010;04a;S-02;1480
260219;132017;01-;039;006;04a;S-01;0040
260219;132040;BM-;043;010;04a;S-02;1480
260219;132202;SU-;040;007;04a;S-02;1277
260219;132231;K-;041;008;04a;S-02;1480
260219;132245;BM-;052;019;04a;S-02;1480
260219;132300;SU-;041;008;04a;S-01;0040
260219;132309;K-;039;006;04a;S-02;1480
260219;132344;SU-;042;009;04a;S-01;0041
260219;132423;K-;041;008;04a;S-02;1277
260219;132449;K-;041;008;04a;S-01;6179
260219;132458;1-;043;010;04a;S-02;1480
260219;132534;DN-;039;006;04a;S-02;1480
260219;132606;BM-;040;007;04a;S-02;1480
260219;132619;F-;060;007;04a;S-02;0600
260219;132620;K-;052;019;04a;S-02;1480
260219;132620;K-;044;011;04a;S-01;0060
260219;132625;K-;041;008;04a;S-02;1480
260219;132628;K-;041;008;04a;S-02;1480
260219;132628;WI-;119;015;04a;S-01;0099
260219;132629;BM-;039;006;04a;S-02;1480
260219;132653;K-;053;020;04a;S-01;6179
260219;132712;PAF-;122;018;04a;S-01;0099
260219;132717;K-;039;006;04a;S-02;1480
260219;132719;W-;114;010;04a;S-01;0099
260219;132733;K-;048;015;04a;S-02;1480
260219;132736;BM-;043;010;04a;S-02;1480
260219;132740;K-;067;014;04a;S-02;0600
260219;132749;NE-;041;008;04a;S-02;1480
260219;132751;BM-;039;006;04a;S-02;1480
260219;132754;K-;042;009;04a;S-01;6179
260219;132804;K-;059;006;04a;K-04;7019
260219;132810;RP-;113;009;04a;S-01;0099
260219;132812;K-;043;010;04a;S-02;1277
260219;132842;K-;042;009;04a;S-01;0037
260219;132901;K-;040;007;04a;S-01;0060
260219;132915;K-;046;013;04a;S-02;1480
260219;132917;K-;040;007;04a;S-02;1480
260219;132926;;044;011;04a;S-01;0041
260219;132927;WES-;044;011;04a;S-02;0298
260219;132939;SU-;119;015;04a;S-01;0099
260219;133010;AW-;040;007;04a;S-02;1480
260219;133014;K-;040;007;04a;S-02;1277
260219;133056;ROW-;118;014;04a;S-01;0099
260219;133126;ME-;117;013;04a;S-01;0099
260219;133143;K-;042;009;04a;S-02;1480
260219;133151;BM-;044;011;04a;S-02;1480
260219;133204;K-;049;016;04a;S-02;1480
260219;133218;K-;043;010;04a;S-02;1277
260219;133255;K-;042;009;04a;S-01;0039
260219;133333;K-;043;010;04a;S-02;1480
260219;133334;GL-;040;007;04a;S-02;1277
260219;133354;F-;039;006;04a;S-02;0134
260219;133412;K-;059;006;04a;K-04;7019
260219;133439;K-;055;022;04a;S-01;6179
260219;133457;FO-;124;020;04a;S-01;0099
260219;133517;K-;043;010;04a;S-02;1277
260219;133533;K-;042;009;04a;S-02;1277
260219;133702;K-;039;006;04a;S-02;0134
260219;133724;K-;040;007;04a;S-02;0134
260219;133758;K-;040;007;04a;S-02;1277
260219;133800;GRZ-;115;011;04a;S-01;0099
260219;133814;K-;039;006;04a;S-02;1277
260219;133816;K-;039;006;04a;S-02;1277
260219;133922;NR-;041;008;04a;S-01;0041
260219;134022;NR-;042;009;04a;S-01;0024
260219;134027;K-;042;009;04a;S-01;0040
260219;134059;UN-;057;024;04a;S-01;0060
260219;134212;K-;044;011;04a;S-02;1277
260219;134306;K-;060;007;04a;K-04;7018
260219;134311;K-;043;010;04a;S-02;1277
260219;134429;SU-;041;008;04a;S-02;1277
260219;134444;LJ-;140;035;04a;S-01;0099
260219;134504;K-;040;007;04a;S-02;1277
260219;134516;BO-;059;006;04a;S-01;0010
260219;134604;K-;039;006;04a;S-02;1277
260219;134616;K-;060;007;04a;S-01;0017
260219;134638;K-;040;007;04a;S-01;0062
260219;134651;K-;039;006;04a;S-02;1277
260219;134658;JD-;041;008;04a;S-02;1277
260219;134722;K-;040;007;04a;S-01;0060
260219;134724;K-;039;006;04a;S-01;0060
260219;134725;K-;039;006;04a;S-02;1277
260219;134727;BM-;046;013;04a;S-01;6179
260219;134744;K-;040;007;04a;S-02;1277
260219;134829;K-;040;007;04a;S-02;1277
260219;134840;NE-;040;007;04a;S-01;0062
260219;134912;K-;039;006;04a;S-01;0060
260219;134915;D-;041;008;04a;S-01;0060
260219;134915;K-;061;008;04a;S-01;0017
260219;134954;CA-;042;009;04a;S-01;6179
260219;135043;COE-;050;017;04a;S-01;0062
260219;135124;ES-;064;011;04a;S-01;0010
260219;135350;AK-;056;023;04a;S-01;0064
260219;135353;K-;054;021;04a;S-01;6179
260219;135400;B-;060;027;04a;S-02;1277
260219;135405;K-;047;014;04a;S-01;6179
260219;135539;GL-;076;023;04a;S-01;0010
260219;135634;NOH-;040;007;04a;S-01;0039
260219;135740;DN-;138;033;04a;S-01;0099
260219;135750;BIT-;047;014;04a;S-02;1277
260219;135806;BM-;067;014;04a;S-01;0030
260219;135846;K-;040;007;04a;S-01;0041
260219;135854;BB-;126;022;04a;S-01;0099
260219;135905;E-;043;010;04a;S-01;0039
260219;135911;K-;046;013;04a;S-01;6179
260219;140031;DN-;060;007;04a;S-01;0017
260219;140034;K-;040;007;04a;S-01;0061
260219;140132;BN-;042;009;04a;S-02;1277
260219;140134;K-;045;012;04a;S-01;0040
260219;140135;K-;043;010;04a;S-01;0040
260219;140556;LA-;063;010;04a;S-01;0017
260219;140743;OE-;046;013;04a;S-01;6179
260219;140831;KI-;046;013;04a;S-01;0060
260219;141034;GL-;039;006;04a;S-02;1277
260219;141038;K-;047;014;04a;S-01;6179
260219;141046;AC-;043;010;04a;S-02;1277
260219;141118;D-;044;011;04a;S-01;0036
260219;141234;K-;039;006;04a;S-02;1277
260219;141511;K-;042;009;04a;S-02;1277
260219;141749;EY-;060;007;04a;S-01;0017
260219;141856;GL-;045;012;04a;S-01;0041
260219;141935;K-;040;007;04a;S-01;0037
260219;142000;K-;048;015;04a;S-01;6180
260219;142018;K-;044;011;04a;S-01;0036
260219;142155;DO-;047;014;04a;S-01;6179
260219;142320;K-;045;012;04a;S-01;6179
260219;142354;GL-;114;010;04a;S-01;0099
260219;142409;BM-;039;006;04a;S-01;0060
260219;142443;K-;040;007;04a;S-01;6179
260219;142603;K-;070;017;04a;S-01;0017
260219;142637;ME-;132;028;04a;S-01;0099
260219;142644;K-;042;009;04a;S-01;0060
260219;142749;K-;039;006;04a;S-01;0060
260219;142825;F-;120;016;04a;S-01;0099
260219;142900;K-;043;010;04a;S-02;1277
260219;143052;OB-;120;016;04a;S-01;0099
260219;143104;K-;040;007;04a;S-01;6179
260219;143247;GL-;042;009;04a;S-01;6179
260219;143345;10-;123;019;04a;S-01;0099
260219;143418;SI-;041;008;04a;S-01;0062
260219;143420;BM-;048;015;04a;S-01;0062
260219;143443;BM-;039;006;04a;S-01;0040
260219;143521;K-;043;010;04a;S-01;0039
260219;143645;M-;052;019;04a;S-01;0063
260219;143819;AH-;152;047;04a;S-01;0099
260219;143912;EU-;041;008;04a;S-01;0060
260219;143947;EU-;059;006;04a;S-01;0026
260219;144000;V-;042;009;04a;S-01;0063
260219;144030;ME-;047;014;04a;S-01;0060
260219;144107;HF-;052;019;04a;S-01;6179
260219;144141;K-;046;013;04a;S-01;0062
260219;144205;ME-;060;007;04a;S-01;0017
260219;144334;SU-;113;009;04a;S-01;0099
260219;144345;GL-;042;009;04a;S-01;0041
260219;144412;HH-;040;007;04a;S-01;0060
260219;144629;GM-;060;007;04a;S-01;0017
260219;144752;K-;059;006;04a;S-01;0029
260219;144847;D-;065;012;04a;K-04;7018
260219;144853;DN-;040;007;04a;S-01;0063
260219;144927;K-;040;007;04a;S-01;0062
260219;145154;K-;040;007;04a;S-02;1277
260219;145209;M-;048;015;04a;S-01;0063
260219;145226;BM-;045;012;04a;S-01;6179
260219;145244;K-;044;011;04a;S-02;1277
260219;145246;K-;042;009;04a;S-02;1277
260219;145301;DN-;111;007;04a;S-01;0099
260219;145303;SU-;117;013;04a;S-01;0099
260219;145420;BM-;038;000;04a;K-04;7018
260219;145428;NE-;042;009;04a;S-01;0062
260219;145442;SU-;039;006;04a;S-02;1277
260219;145450;K-;045;012;04a;S-02;1277
260219;145509;SU-;041;008;04a;S-01;0063
260219;145514;SU-;040;007;04a;S-02;1277
260219;145619;HH-;048;015;04a;S-01;0062
