vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
250819;004808;K-;043;010;04a;S-02;0231
250819;004826;K-;051;018;04a;S-01;0063
250819;004835;K-;069;016;04a;S-02;1648
250819;004849;BM-;068;035;04a;S-02;0231
250819;004940;K-;066;013;04a;S-02;1648
250819;004944;K-;043;010;04a;S-02;0230
250819;005135;GEL-;040;007;04a;S-01;0062
250819;005157;MO-;075;012;04a;S-01;0972
250819;005204;K-;043;010;04a;S-01;0024
250819;005211;MO-;069;006;04a;S-01;0982
250819;005222;EU-;061;008;04a;S-01;0016
250819;005236;K-;039;006;04a;S-01;0024
250819;005352;K-;049;016;04a;S-02;0230
250819;005443;K-;046;013;04a;S-02;0230
250819;005536;DU-;070;007;04a;S-01;0972
250819;005559;SU-;052;019;04a;S-02;0231
250819;005652;GL-;054;021;04a;S-01;0041
250819;005657;NE-;054;021;04a;S-01;0039
250819;005820;EU-;044;011;04a;S-01;0039
250819;005913;HH-;050;017;04a;S-02;0230
250819;005921;K-;042;009;04a;S-01;0039
250819;005923;BM-;051;018;04a;S-02;0231
250819;010150;SG-;049;016;04a;S-01;0060
250819;010537;GM-;039;006;04a;S-01;0039
250819;010730;K-;059;006;04a;S-01;0026
250819;010807;Z-;040;007;04a;S-01;0062
250819;011150;LEV-;045;012;04a;S-01;0062
250819;011329;OH-;059;006;04a;S-01;0008
250819;011351;BI-;044;011;04a;S-02;0230
250819;011628;K-;039;006;04a;S-02;0230
250819;011742;K-;039;006;04a;S-02;0230
250819;011742;K-;042;009;04a;S-01;0060
250819;011750;BM-;046;013;04a;S-02;0231
250819;011800;K-;052;019;04a;S-02;0230
250819;012050;K-;059;026;04a;S-02;0231
250819;012243;K-;042;009;04a;S-01;0036
250819;012245;DU-;041;008;04a;S-01;0062
250819;012312;HH-;060;007;04a;S-01;0025
250819;012326;AC-;068;035;04a;S-02;0231
250819;012424;K-;044;011;04a;S-02;0230
250819;012434;BM-;041;008;04a;S-01;0027
250819;012620;K-;043;010;04a;S-02;0230
250819;012651;LEV-;071;008;04a;S-01;0972
250819;012707;BM-;040;007;04a;S-02;0230
250819;012827;BO-;050;017;04a;S-01;0063
250819;012955;SO-;041;008;04a;S-01;0027
250819;013431;K-;050;017;04a;S-02;0230
250819;013433;K-;050;017;04a;S-02;0230
250819;013441;SU-;047;014;04a;S-02;1646
250819;013504;K-;050;017;04a;S-02;0231
250819;013515;BM-;098;015;04a;S-01;0002
250819;013616;K-;059;006;04a;S-02;1648
250819;013701;K-;051;018;04a;S-02;0230
250819;013721;BM-;058;025;04a;S-02;0230
250819;013728;RE-;074;011;04a;S-01;0972
250819;013933;18-;073;020;04a;S-01;0008
250819;013942;K-;060;007;04a;S-01;0025
250819;013958;K-;049;016;04a;S-02;0231
250819;014248;AW-;064;011;04a;S-01;0026
250819;014335;K-;040;007;04a;S-02;0230
250819;014455;K-;049;016;04a;S-02;0231
250819;014456;K-;045;012;04a;S-02;0231
250819;014600;K-;067;014;04a;S-02;1648
250819;014737;BM-;039;006;04a;S-02;0230
250819;014753;K-;040;007;04a;S-02;0230
250819;014757;BM-;041;008;04a;S-02;0231
250819;014926;BM-;052;019;04a;S-02;0231
250819;015035;LEV-;045;012;04a;S-02;0230
250819;015231;K-;062;009;04a;S-01;0016
250819;015308;HD-;069;006;04a;S-01;0983
250819;015334;MY-;080;017;04a;S-01;0972
250819;015348;MY-;069;006;04a;S-01;0982
250819;015449;BN-;040;007;04a;S-02;0230
250819;015503;K-;043;010;04a;S-01;0060
250819;015545;K-;040;007;04a;S-01;0062
250819;015747;GM-;041;008;04a;S-01;0062
250819;015756;BM-;067;014;04a;S-02;1648
250819;015837;ME-;044;011;04a;S-01;0027
250819;015921;BM-;046;013;04a;S-02;0231
250819;020357;K-;041;008;04a;S-02;0231
250819;020417;BN-;040;007;04a;S-02;0230
250819;020457;MKK-;043;010;04a;S-01;0062
250819;020532;K-;060;007;04a;S-02;1648
250819;020647;SI-;039;006;04a;S-01;0062
250819;020647;SO-;041;008;04a;S-01;0063
250819;020709;HER-;074;011;04a;S-01;0982
250819;020752;K-;056;023;04a;S-02;0231
250819;020817;K-;062;009;04a;S-01;0017
250819;020822;GL-;040;007;04a;S-01;0061
250819;021113;K-;044;011;04a;S-02;0230
250819;021115;K-;044;011;04a;S-02;0230
250819;021212;K-;049;016;04a;S-02;0231
250819;021223;BM-;045;012;04a;S-01;0062
250819;021242;DN-;051;018;04a;S-02;0230
250819;021323;K-;041;008;04a;S-02;1646
250819;021452;WIL-;043;010;04a;S-01;0063
250819;021702;K-;045;000;04a;K-04;7018
250819;021934;K-;052;019;04a;S-02;0230
250819;022036;K-;125;071;04a;S-02;1648
250819;022604;BM-;040;007;04a;S-02;0231
250819;022655;K-;044;011;04a;S-01;0062
250819;022754;SU-;044;011;04a;S-01;0060
250819;023015;K-;039;006;04a;S-01;0037
250819;023105;HA-;042;009;04a;S-01;0063
250819;023152;NR-;066;033;04a;S-02;1646
250819;023219;K-;062;029;04a;S-02;0231
250819;023409;BM-;040;007;04a;S-02;0231
250819;023506;BM-;046;013;04a;S-01;0042
250819;024040;W-;070;007;04a;S-01;0972
250819;024049;K-;058;025;04a;S-02;0231
250819;024117;GL-;051;018;04a;S-01;0063
250819;024121;K-;059;006;04a;S-02;1648
250819;024552;M-;052;019;04a;S-02;1646
250819;024727;BM-;039;006;04a;S-02;1647
250819;024848;K-;070;017;04a;S-02;1648
250819;024848;K-;064;011;04a;S-01;0026
250819;025410;GL-;040;007;04a;S-01;0039
250819;025449;EU-;045;012;04a;S-02;0231
250819;025559;K-;050;017;04a;S-02;0231
250819;025808;BI-;043;010;04a;S-01;0062
250819;025834;K-;065;012;04a;S-02;1648
250819;025926;K-;041;008;04a;S-01;0063
250819;030423;BN-;061;008;04a;S-01;0010
250819;030437;SU-;051;018;04a;S-02;0230
250819;030439;BM-;045;012;04a;S-01;0060
250819;030621;K-;039;006;04a;S-02;1647
250819;030740;K-;042;009;04a;S-02;0230
250819;031127;MZ-;063;010;04a;S-01;0016
250819;031225;K-;047;014;04a;S-02;0231
250819;031235;BM-;046;013;04a;S-02;0230
250819;031237;GL-;041;008;04a;S-01;0042
250819;031316;K-;043;010;04a;S-01;0040
250819;031323;K-;048;015;04a;S-02;0230
250819;031657;ME-;042;009;04a;S-01;0036
250819;031725;BM-;048;015;04a;S-02;0231
250819;031756;K-;059;026;04a;S-02;0231
250819;032210;BM-;069;036;04a;S-02;0231
250819;032540;SU-;041;008;04a;S-01;0061
250819;032610;K-;063;010;04a;K-04;7018
250819;032649;K-;042;009;04a;S-02;0231
250819;032714;BM-;062;029;04a;S-02;0230
250819;032900;AH-;054;021;04a;S-01;0041
250819;033104;SU-;048;015;04a;S-01;0062
250819;033112;EU-;047;014;04a;S-01;0063
250819;033525;K-;056;023;04a;S-02;1646
250819;033555;PB-;070;007;04a;S-01;0982
250819;033829;EU-;042;009;04a;S-01;0063
250819;033832;K-;046;013;04a;S-01;0062
250819;034100;FK-;063;010;04a;S-01;0008
250819;034206;SU-;041;008;04a;S-01;0062
250819;034710;K-;063;010;04a;S-01;0016
250819;035005;K-;045;012;04a;S-02;1646
250819;035114;BM-;045;012;04a;S-02;0231
250819;035708;SU-;063;010;04a;S-01;0010
250819;035736;K-;048;015;04a;S-02;0230
250819;035808;K-;064;011;04a;S-02;1648
250819;035823;LDK-;040;007;04a;S-01;0061
250819;040117;RE-;060;007;04a;S-01;0008
250819;040155;K-;050;017;04a;S-02;1647
250819;040220;;044;011;04a;S-01;0040
250819;040302;GL-;060;027;04a;S-02;0230
250819;040613;K-;048;015;04a;S-01;0062
250819;040801;RS-;042;009;04a;S-01;0062
250819;040922;K-;041;008;04a;S-02;1649
250819;041100;K-;064;031;04a;S-02;0231
250819;041128;KÜN-;044;011;04a;S-01;0062
250819;041316;K-;052;019;04a;S-02;0231
250819;041603;K-;043;010;04a;S-02;0230
250819;041633;K-;063;010;04a;S-02;1648
250819;041710;SU-;040;007;04a;S-02;1647
250819;041728;LEV-;039;006;04a;S-01;0024
250819;042233;W-;042;009;04a;S-01;0062
250819;042423;BM-;040;007;04a;S-01;0060
250819;043257;MK-;080;017;04a;S-01;0982
250819;043427;BM-;043;010;04a;S-02;0231
250819;043438;K-;065;012;04a;S-01;0029
250819;043957;K-;043;010;04a;S-02;0230
250819;044056;DO-;039;006;04a;S-01;0062
250819;044242;DN-;041;008;04a;S-01;0060
250819;045024;1-;043;010;04a;S-01;0062
250819;045142;OF-;044;011;04a;S-01;0062
250819;045827;K-;052;019;04a;S-02;0231
250819;050140;K-;048;015;04a;S-01;0024
250819;050249;BN-;040;007;04a;S-01;0062
250819;050434;NE-;039;006;04a;S-01;0062
250819;051136;K-;050;017;04a;S-01;0063
250819;051459;1-;086;023;04a;S-01;0972
250819;051511;1-;082;019;04a;S-01;0982
250819;051706;SU-;055;022;04a;S-02;0230
250819;051737;GM-;039;006;04a;S-01;0062
250819;052127;K-;042;009;04a;S-02;1647
250819;052352;DJ-;061;008;04a;S-01;0008
250819;052537;BM-;047;014;04a;S-02;0231
250819;052652;GM-;042;009;04a;S-01;0062
250819;052854;K-;049;016;04a;S-02;1649
250819;053119;K-;047;014;04a;S-02;0230
250819;053753;SU-;067;014;04a;S-02;1648
250819;054057;HH-;070;007;04a;S-01;0982
250819;054335;K-;090;007;04a;S-01;0002
250819;055026;K-;040;007;04a;S-01;0062
250819;055026;AC-;070;017;04a;S-01;0016
250819;055154;BM-;043;010;04a;S-02;0230
250819;055216;K-;039;006;04a;S-01;0062
250819;055307;DO-;075;012;04a;S-01;0982
250819;055319;DO-;075;012;04a;S-01;0983
250819;055403;K-;060;007;04a;S-01;0008
250819;055416;EU-;070;007;04a;S-01;0972
250819;055427;K-;050;017;04a;S-02;0231
250819;055431;GL-;039;006;04a;S-01;0062
250819;055636;41-;070;007;05a;S-01;0972
250819;055840;BM-;045;012;04a;S-02;0231
250819;060008;SU-;055;022;04a;S-02;1646
250819;060208;KO-;059;006;04a;S-01;0010
250819;060252;GL-;039;006;04a;S-01;0041
250819;060701;EU-;050;017;04a;S-01;0060
250819;060945;K-;058;025;04a;S-02;0230
250819;061026;HER-;041;008;04a;S-02;0231
250819;061121;EN-;040;007;04a;S-01;0040
250819;061125;SU-;062;009;04a;S-02;1648
250819;061232;K-;043;010;04a;S-02;1649
250819;061515;K-;071;018;04a;S-01;0025
250819;061721;BM-;047;014;04a;S-02;0231
250819;062018;DO-;081;018;04a;S-01;0972
250819;062022;MY-;051;018;04a;S-01;0060
250819;062154;DO-;082;019;04a;S-01;0973
250819;062325;K-;059;006;04a;S-01;0016
250819;062718;K-;072;019;04a;K-04;7018
250819;062846;K-;061;008;04a;S-02;1648
250819;063253;GL-;042;009;04a;S-01;0041
250819;063652;K-;055;022;04a;S-02;0231
250819;063944;K-;042;009;04a;S-01;0040
250819;063950;K-;061;008;04a;S-01;0010
250819;064035;K-;067;014;04a;S-01;0016
250819;064143;AC-;049;016;04a;S-01;0027
250819;064210;ME-;067;014;04a;S-01;0016
250819;064520;K-;046;013;08a;S-02;1647
250819;064801;K-;057;024;04a;S-02;0231
250819;064817;LEV-;067;014;04a;S-01;0025
250819;064944;K-;046;013;04a;S-01;0040
250819;065234;;062;009;04a;S-01;0010
250819;065454;GL-;047;014;04a;S-01;0062
250819;065611;SF-;077;014;04a;S-01;0972
250819;065644;K-;043;010;04a;S-02;0230
250819;065658;K-;041;008;04a;S-02;0231
250819;070142;SI-;041;008;04a;S-01;0061
250819;070315;K-;063;010;04a;S-01;0014
250819;070350;ME-;047;014;04a;S-01;0062
250819;070535;GL-;042;009;04a;S-01;0041
250819;070616;K-;048;015;04a;S-02;0231
250819;070621;K-;041;008;04a;S-02;0230
250819;071119;;077;014;04a;S-01;0972
250819;071124;SU-;039;006;04a;S-02;0231
250819;071133;;069;006;04a;S-01;0982
250819;071612;BM-;045;012;04a;S-02;0231
250819;071639;K-;043;010;04a;S-01;0062
250819;071940;K-;069;016;04a;S-02;1648
250819;072448;K-;041;008;04a;S-02;0231
250819;072547;AC-;072;009;04a;S-01;0972
250819;072601;AC-;080;017;04a;S-01;0982
250819;072657;K-;058;025;04a;S-02;0231
250819;072922;ME-;068;015;04a;S-01;0026
250819;073009;K-;040;007;04a;S-01;0024
250819;073332;K-;066;013;04a;S-01;0016
250819;073346;M-;096;033;04a;S-01;0972
250819;073357;M-;100;037;04a;S-01;0982
250819;073605;K-;045;012;04a;S-02;0231
250819;073740;;070;007;04a;S-01;0972
250819;073831;BM-;054;021;04a;S-02;0230
250819;074056;MI-;073;010;04a;S-01;0972
250819;074059;HH-;061;008;04a;S-01;0029
250819;074153;BM-;046;013;04a;S-02;0230
250819;074216;HH-;042;009;04a;S-01;0062
250819;074243;GL-;052;019;04a;S-02;0230
250819;074436;BM-;080;017;04a;S-01;0972
250819;074438;EU-;071;008;04a;S-01;0972
250819;074552;K-;041;008;04a;S-01;0062
250819;074614;EU-;071;008;04a;S-01;0973
250819;074623;K-;039;006;04a;S-02;0230
250819;075022;BM-;049;016;04a;S-02;0230
250819;075316;K-;055;022;04a;S-02;0231
250819;075319;K-;051;018;04a;S-02;0231
250819;075455;SLE-;071;008;04a;S-01;0982
250819;075550;K-;062;009;04a;S-01;0025
250819;075603;K-;076;023;04a;S-01;0026
250819;075651;K-;043;010;04a;S-01;0062
250819;075859;M-;045;012;04a;S-02;0230
250819;075911;K-;067;014;04a;K-04;7018
250819;075954;K-;048;015;04a;S-02;0231
250819;080009;GL-;092;009;04a;S-01;0002
250819;080058;K-;046;013;04a;S-02;0230
250819;080744;LEV-;059;006;04a;S-01;0026
250819;080843;K-;097;014;04a;S-01;0002
250819;081000;MO-;043;010;04a;S-01;0060
250819;081036;K-;060;007;04a;S-02;1648
250819;081325;EU-;044;011;04a;S-02;0231
250819;081401;K-;043;010;04a;S-02;0230
250819;081454;K-;069;016;04a;S-02;1648
250819;081513;WI-;040;007;04a;S-01;0062
250819;081603;BM-;049;016;04a;S-02;0230
250819;081607;BM-;040;007;04a;S-02;0230
250819;082036;DN-;042;009;04a;S-01;0061
250819;082220;NE-;046;013;04a;S-02;0230
250819;082222;BM-;039;006;04a;S-02;0230
250819;082234;AW-;069;006;04a;S-01;0981
250819;082243;K-;039;006;04a;S-01;0062
250819;082543;K-;042;009;04a;S-02;0231
250819;082734;K-;040;000;04a;K-04;7018
250819;082747;COC-;055;022;04a;S-02;0231
250819;082929;BZ-;043;010;04a;S-02;0230
250819;083002;LL-;046;013;04a;S-01;0062
250819;083059;BM-;044;011;04a;S-02;0230
250819;083111;EU-;063;010;04a;S-02;1648
250819;083235;NIV-;049;016;04a;S-02;0230
250819;083357;BN-;060;007;04a;K-04;7018
250819;083359;HEI-;073;010;04a;S-01;0972
250819;083426;HEI-;073;010;04a;S-01;0983
250819;083614;BM-;047;014;04a;S-02;0230
250819;083703;DU-;072;019;04a;S-01;0008
250819;083752;KK-;068;015;04a;S-01;0025
250819;083809;K-;039;006;04a;S-02;0231
250819;083853;K-;041;008;04a;S-02;0230
250819;083933;BM-;047;014;04a;S-02;0231
250819;084041;ME-;062;009;04a;S-01;0026
250819;084048;K-;045;012;04a;S-01;0037
250819;084101;K-;042;009;04a;S-01;0060
250819;084104;BM-;045;012;04a;S-02;0230
250819;084158;K-;039;006;04a;S-02;0230
250819;084249;K-;050;017;04a;S-02;0230
250819;084439;K-;046;013;04a;S-01;0062
250819;084516;K-;060;007;04a;S-02;1648
250819;084521;K-;043;010;04a;S-02;0231
250819;084526;CE-;063;010;04a;S-01;0035
250819;084600;LEV-;042;009;04a;S-01;0041
250819;084740;BN-;049;016;04a;S-01;0063
250819;084941;BM-;043;010;04a;S-02;0230
250819;085056;K-;041;008;04a;S-02;0231
250819;085249;SU-;063;010;04a;S-02;1648
250819;085347;K-;045;012;04a;S-02;0231
250819;085501;K-;041;008;04a;S-02;0231
250819;085655;BM-;040;007;04a;S-02;0230
250819;085656;BM-;039;006;04a;S-02;0230
250819;085730;BM-;052;019;04a;S-02;0230
250819;085800;BM-;047;014;04a;S-02;0230
250819;085831;BM-;059;006;04a;S-01;0026
250819;085918;BM-;040;007;04a;S-02;0230
250819;085934;K-;040;007;04a;S-02;1647
250819;085943;K-;059;006;04a;S-01;0008
250819;085947;BM-;039;006;04a;S-02;1646
250819;090025;BM-;051;018;04a;S-02;0230
250819;090112;K-;044;011;04a;S-02;0231
250819;090113;M-;040;007;04a;S-01;0060
250819;090127;K-;061;008;04a;S-01;0010
250819;090141;K-;039;006;04a;S-02;0231
250819;090154;K-;050;017;04a;S-02;0231
250819;090258;BM-;055;022;04a;S-02;0230
250819;090335;K-;098;015;04a;S-01;0002
250819;090424;K-;039;006;04a;S-02;0230
250819;090445;BM-;040;007;04a;S-02;0230
250819;090509;K-;039;006;04a;S-02;0230
250819;090532;BM-;042;009;04a;S-02;0230
250819;090557;RH-;039;006;04a;S-02;0230
250819;090624;BM-;040;007;04a;S-02;0230
250819;090749;NR-;051;018;04a;S-02;0231
250819;090824;K-;045;012;04a;S-01;0062
250819;090935;K-;043;010;04a;S-02;0231
250819;090956;BM-;069;006;04a;S-01;0972
250819;091015;K-;040;007;04a;S-02;0231
250819;091352;K-;046;013;04a;S-02;0231
250819;091441;K-;060;027;04a;S-02;0231
250819;091445;HH-;062;009;04a;S-02;1648
250819;091547;K-;047;014;04a;S-02;0231
250819;091557;K-;040;007;04a;S-02;1647
250819;091613;K-;059;006;04a;S-01;0014
250819;091645;WT-;060;007;04a;S-01;0010
250819;091706;K-;053;020;04a;S-02;0231
250819;091749;SU-;044;011;04a;S-02;0230
250819;091805;K-;049;016;04a;S-02;0230
250819;091826;K-;040;007;04a;S-02;0231
250819;091834;K-;048;015;04a;S-02;0230
250819;091920;K-;061;008;04a;S-01;0017
250819;091956;K-;042;009;04a;S-02;0231
250819;092013;K-;050;017;04a;S-02;0230
250819;092014;NE-;050;017;04a;S-02;0230
250819;092152;K-;042;009;04a;S-02;0230
250819;092254;VIE-;057;024;04a;S-02;0230
250819;092356;MON-;042;009;04a;S-01;0042
250819;092439;KR-;016;000;04a;K-04;7019
250819;092502;K-;039;006;04a;S-01;0060
250819;092524;K-;062;009;04a;S-02;1648
250819;092614;BM-;043;010;04a;S-02;0230
250819;092628;K-;040;007;04a;S-02;1647
250819;092639;K-;048;015;04a;S-02;0231
250819;092759;BM-;043;010;04a;S-02;0231
250819;092833;K-;040;007;04a;S-01;0062
250819;092918;BM-;043;010;04a;S-02;0230
250819;093031;;075;012;04a;S-01;0982
250819;093043;WI-;075;012;04a;S-01;0983
250819;093135;K-;050;017;04a;S-02;0230
250819;093200;K-;039;006;04a;S-02;1647
250819;093200;K-;040;007;04a;S-01;0039
250819;093207;K-;041;008;04a;S-02;1647
250819;093224;K-;055;022;04a;S-02;0230
250819;093247;1-;040;007;04a;S-01;0042
250819;093255;K-;062;029;04a;S-02;0231
250819;093433;K-;059;026;04a;S-02;0231
250819;093555;M-;060;007;04a;S-02;1648
250819;093622;K-;046;013;04a;S-02;0230
250819;093649;K-;039;006;04a;S-01;0039
250819;093732;SU-;059;006;04a;S-01;0026
250819;093826;K-;059;006;04a;K-04;7019
250819;093835;BN-;051;018;04a;S-02;0230
250819;093847;K-;060;007;04a;S-02;1648
250819;093855;HG-;043;010;04a;S-01;0042
250819;093856;K-;040;007;04a;S-02;0231
250819;093935;COE-;043;010;04a;S-01;0062
250819;094104;K-;047;014;04a;S-02;0230
250819;094112;BM-;043;010;04a;S-01;0061
250819;094134;K-;048;015;04a;S-02;0231
250819;094141;BM-;052;019;04a;S-02;0230
250819;094213;K-;040;007;04a;S-02;1649
250819;094321;K-;046;013;04a;S-02;1647
250819;094452;K-;047;014;04a;S-02;0231
250819;094616;K-;052;019;04a;S-02;1647
250819;094709;BM-;050;017;04a;S-02;0230
250819;094738;K-;046;013;04a;S-02;0231
250819;094748;K-;060;007;04a;S-02;1648
250819;094759;BM-;042;009;04a;S-02;0230
250819;094832;K-;042;009;04a;S-01;0061
250819;094835;BM-;047;014;04a;S-02;0230
250819;095018;K-;041;008;04a;S-02;0231
250819;095059;SU-;067;014;04a;S-01;0016
250819;095106;BM-;045;012;04a;S-02;0230
250819;095201;RS-;039;006;04a;S-02;0230
250819;095348;AK-;039;006;04a;S-01;0041
250819;095502;SIM-;059;006;04a;S-01;0017
250819;095503;BM-;047;014;04a;S-02;0230
250819;095607;BM-;043;010;04a;S-02;0230
250819;095609;WL-;044;011;04a;S-01;0062
250819;095619;K-;040;007;04a;S-01;0024
250819;095635;K-;045;012;04a;S-02;1649
250819;095728;K-;044;011;04a;S-02;0231
250819;095749;K-;050;017;04a;S-02;1647
250819;095756;MH-;040;007;04a;S-02;0231
250819;095803;HA-;041;008;04a;S-01;0060
250819;095854;K-;042;009;04a;S-02;0231
250819;095908;RH-;044;011;04a;S-02;0230
250819;100026;K-;039;006;04a;S-02;0231
250819;100059;HH-;059;006;04a;K-04;7019
250819;100115;BM-;049;016;04a;S-02;0230
250819;100121;K-;046;013;04a;S-01;0061
250819;100155;K-;041;008;04a;S-02;0231
250819;100158;K-;046;013;04a;S-02;0231
250819;100216;AC-;045;012;04a;S-02;0230
250819;100328;K-;052;019;04a;S-02;0230
250819;100501;VEC-;042;009;04a;S-01;0061
250819;100514;K-;051;018;04a;S-01;0062
250819;100636;K-;042;009;04a;S-02;0231
250819;100716;K-;042;009;04a;S-02;0231
250819;100813;SWA-;045;012;04a;S-02;0231
250819;100844;K-;039;006;04a;S-02;1647
250819;100853;GM-;063;010;04a;S-01;0026
250819;100918;WI-;045;012;04a;S-01;0041
250819;101019;K-;044;011;04a;S-02;0231
250819;101034;HH-;040;007;04a;S-01;0061
250819;101044;K-;041;008;04a;S-01;0062
250819;101052;HM-;044;011;04a;S-01;0060
250819;101100;GL-;040;007;04a;S-01;0041
250819;101150;K-;045;012;04a;S-02;0230
250819;101223;K-;041;008;04a;S-02;0230
250819;101234;K-;040;007;04a;S-02;0231
250819;101255;K-;040;007;04a;S-01;0038
250819;101527;K-;045;012;04a;S-02;1649
250819;101608;K-;040;007;04a;S-02;1647
250819;101828;DN-;041;008;04a;S-01;0060
250819;101859;M-;039;006;04a;S-01;0042
250819;102021;K-;049;016;04a;S-02;0231
250819;102051;GL-;041;008;04a;S-01;0041
250819;102203;BM-;070;007;04a;S-01;0972
250819;102204;NOH-;069;006;04a;S-01;0972
250819;102213;HH-;039;006;04a;S-02;0230
250819;102319;K-;042;009;04a;S-02;0230
250819;102340;K-;071;018;04a;S-02;1648
250819;102402;BM-;050;017;04a;S-02;0230
250819;102411;K-;046;013;04a;S-01;0027
250819;102421;K-;040;007;04a;S-02;1647
250819;102451;LIP-;048;015;04a;S-02;0231
250819;102516;HH-;042;009;06c;S-01;0061
250819;102524;WAF-;047;014;04a;S-01;0062
250819;102651;K-;046;013;04a;S-02;0231
250819;102658;K-;040;007;04a;S-01;0042
250819;102706;K-;042;009;04a;S-02;0230
250819;102727;BM-;042;009;04a;S-02;0230
250819;102729;BM-;043;010;04a;S-02;0230
250819;102801;BN-;049;016;04a;S-02;0230
250819;102816;K-;044;011;04a;S-02;0231
250819;102858;HSK-;043;010;04a;S-01;0039
250819;102929;M-;045;012;04a;S-01;0063
250819;102948;GL-;043;010;04a;S-01;0060
250819;102950;K-;061;008;04a;S-02;1648
250819;102952;SU-;055;022;04a;S-02;0231
250819;103037;K-;046;013;04a;S-02;0231
250819;103102;BM-;043;010;04a;S-02;0231
250819;103105;K-;042;009;04a;S-01;0062
250819;103114;GL-;063;010;04a;S-02;1648
250819;103154;K-;044;011;04a;S-02;1647
250819;103208;M-;040;007;04a;S-02;0230
250819;103231;BM-;049;016;04a;S-02;0231
250819;103304;K-;041;008;04a;S-02;0230
250819;103331;GL-;041;008;04a;S-01;0039
250819;103336;K-;069;006;04a;S-01;0982
250819;103338;K-;056;023;04a;S-02;0230
250819;103427;GL-;059;006;04a;S-01;0026
250819;103432;K-;043;010;04a;S-01;0042
250819;103438;BM-;043;010;04a;S-02;0231
250819;103506;BM-;040;007;04a;S-02;0231
250819;103604;K-;044;011;04a;S-02;0230
250819;103605;BN-;089;006;04a;S-01;0002
250819;103606;BN-;044;011;04a;S-02;0230
250819;103704;GL-;040;007;04a;S-01;0039
250819;103711;K-;064;011;04a;S-02;1648
250819;103725;K-;043;010;04a;S-01;0060
250819;103742;OE-;045;012;04a;S-01;0042
250819;103822;K-;041;008;04a;S-01;0060
250819;103831;K-;044;011;04a;S-02;0230
250819;104038;BM-;050;017;04a;S-02;0230
250819;104101;SU-;044;011;04a;S-02;1647
250819;104213;K-;039;006;04a;S-01;0062
250819;104346;K-;042;009;04a;S-02;1647
250819;104418;BM-;062;009;04a;S-02;1648
250819;104450;BM-;047;014;04a;S-02;0230
250819;104540;K-;050;017;04a;S-01;0027
250819;104610;K-;044;011;04a;S-02;1649
250819;104617;RA-;040;007;04a;S-02;0230
250819;104619;K-;039;006;04a;S-02;0230
250819;104801;K-;047;014;04a;S-01;0062
250819;104818;K-;039;006;04a;S-02;0231
250819;104846;FD-;039;006;04a;S-01;0039
250819;104848;K-;042;009;04a;S-02;0230
250819;104910;K-;040;007;04a;S-02;0231
250819;104932;K-;046;013;04a;S-02;0230
250819;105121;BO-;048;015;04a;S-01;0042
250819;105123;K-;067;034;04a;S-02;0231
250819;105143;K-;041;008;04a;S-02;1647
250819;105205;K-;065;012;04a;S-01;0026
250819;105240;B-;042;009;04a;S-01;0039
250819;105504;K-;062;009;04a;S-01;0016
250819;105619;K-;041;008;04a;S-02;0231
250819;105624;K-;039;006;04a;S-02;0231
250819;105637;K-;048;015;04a;S-02;0230
250819;105638;K-;044;011;04a;S-02;1647
250819;105644;K-;043;010;04a;S-02;0230
250819;105837;K-;040;007;04a;S-02;0231
250819;105910;BN-;045;012;04a;S-01;0039
250819;105913;GL-;043;010;04a;S-01;0039
250819;110010;K-;049;016;04a;S-02;0231
250819;110013;K-;047;014;04a;S-02;0230
250819;110056;K-;042;009;04a;S-02;0230
250819;110156;K-;054;021;04a;S-02;0231
250819;110209;BM-;041;008;04a;S-02;0230
250819;110222;DN-;043;010;04a;S-02;0230
250819;110346;K-;043;010;04a;S-02;1647
250819;110348;K-;041;008;04a;S-02;1646
250819;110407;K-;046;013;04a;S-01;0040
250819;110420;K-;065;012;04a;S-02;1648
250819;110429;AC-;064;011;04a;S-01;0016
250819;110544;K-;048;015;04a;S-01;0062
250819;110544;BM-;044;011;04a;S-02;0230
250819;110552;IN-;039;006;04a;S-02;0230
250819;110607;K-;042;009;04a;S-02;0231
250819;110613;AC-;044;011;04a;S-01;0042
250819;110700;BM-;042;009;04a;S-02;0231
250819;110732;STD-;044;011;04a;S-01;0062
250819;110749;BM-;051;018;04a;S-02;0230
250819;110824;BM-;042;009;04a;S-02;0230
250819;110838;BN-;040;007;04a;S-02;0230
250819;110850;K-;067;014;04a;S-02;1648
250819;110910;K-;044;011;04a;S-01;0036
250819;110929;BM-;045;012;04a;S-02;0230
250819;111103;GM-;040;007;04a;S-01;0061
250819;111125;K-;044;011;04a;S-01;0062
250819;111147;BO-;052;019;04a;S-01;0060
250819;111156;K-;043;010;04a;S-02;0231
250819;111200;K-;043;010;04a;S-02;0230
250819;111221;W-;061;008;04a;S-01;0025
250819;111246;BM-;039;006;04a;S-02;0231
250819;111322;K-;055;022;04a;S-02;0231
250819;111416;SU-;060;007;04a;S-01;0010
250819;111609;M-;073;010;04a;S-01;0982
250819;111721;K-;042;009;04a;S-02;0231
250819;111725;K-;042;009;04a;S-02;1647
250819;111744;K-;056;003;04a;K-04;7018
250819;111748;UE-;061;008;04a;S-01;0026
