"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"60576","2016-07-19 20:55:00.000","K","PKW","VW-VOLKSWAGEN","MATERNUSSTR. RO","4","141312","",""
"60577","2016-07-19 17:26:00.000","K","PKW","TOYOTA","IM SIONSTAL","","113140","",""
"60578","2016-07-19 18:08:00.000","EU","PKW","MAZDA","CLAUDIUSSTR.","1","141312","",""
"60579","2016-07-20 18:31:00.000","K","PKW","FIAT","HOHENZOLLERNRING","57","910321","",""
"60580","2016-07-20 18:30:00.000","BM","PKW","FORD","HOHENZOLLERNRING","47","113140","",""
"60581","2016-07-15 10:25:00.000","K","PKW","PEUGEOT","HÖNINGER WEG","293","142273","141313",""
"60582","2016-07-15 11:56:00.000","K","PKW","FIAT","AN DER FUHR","5","141312","",""
"60583","2016-07-15 11:56:00.000","K","PKW","MERCEDES","AN DER FUHR","","112042.A","112262.B",""
"60584","2016-07-18 13:40:00.000","AC","PKW","HONDA","SCHÖNHAUSER STR.","3","112402","937221",""
"60585","2016-07-19 12:15:00.000","BN","PKW","VW-VOLKSWAGEN","SCHÖNHAUSER STR.","10-16","937221","",""
"60586","2016-07-19 11:50:00.000","K","PKW","PEUGEOT","AM RONDORFER PFAD","30","141312","112042.A",""
"60587","2016-07-19 07:41:00.000","HA","PKW","VW-VOLKSWAGEN","WEZELOSTR.","30","142103","",""
"60588","2016-07-19 07:55:00.000","K","PKW","FIAT","GRASNELKENWEG","26","142103","",""
"60589","2016-07-19 07:53:00.000","K","PKW","AUDI","SANDGLÖCKCHENWEG","30","935921","",""
"60590","2016-07-19 08:20:00.000","K","PKW","FIAT","SAALESTR.","","112216","",""
"60591","2016-07-19 10:28:00.000","K","PKW","FORD","LANGENBERGSTR.","83-85","112402","",""
"60592","2016-07-19 13:29:00.000","K","PKW","VW-VOLKSWAGEN","AUWEILERSTR.","6","112403","",""
"60593","2016-07-19 14:12:00.000","WES","PKW","RENAULT","AUWEILERWEG AU","","937221","",""
"60594","2016-07-19 14:28:00.000","BM","PKW","BMW","PESCHER STR.","","937221","",""
"60595","2016-07-20 10:57:00.000","K","PKW","MERCEDES","AUWEILERWEG AU","","937221","",""
"60596","2016-07-20 12:40:00.000","BM","PKW","MINI","AUWEILERWEG AU","","141062.E","",""
"60597","2016-07-20 13:35:00.000","GL","PKW","FORD","STALLAGSBERGWEG","","141313","937321",""
"60598","2016-07-20 13:45:00.000","K","PKW","FORD","STALLAGSBERGWEG","","141312","",""
"60599","2016-07-20 14:55:00.000","NE","PKW","BMW","ASTERNWEG","11","112102.B","",""
"60600","2016-07-20 15:40:00.000","K","PKW","BMW","DONATUSSTR.","99","112403","112042.A",""
"60601","2016-07-20 15:40:00.000","K","PKW","BMW","DONATUSSTR.","99","112403","",""
"60602","2016-07-20 15:55:00.000","BIT","PKW","PEUGEOT","IM GEWERBEGEBIET PESCH","","112273.B","",""
"60603","2016-07-19 16:52:00.000","K","PKW","MERCEDES","LENTSTR.","","141312","",""
"60604","2016-07-19 16:52:00.000","F","PKW","JEEP","LENTSTR.","","141314","",""
"60605","2016-07-19 17:04:00.000","BI","PKW","AUDI","AM SALZMAGAZIN","","141314","",""
"60606","2016-07-19 07:25:00.000","K","PKW","VW-VOLKSWAGEN","FLEHBACHSTR.","64","329113","",""
"60607","2016-07-19 10:02:00.000","K","PKW","MERCEDES","OLPENER STR.","","113140","",""
"60608","2016-07-19 11:34:00.000","K","PKW","MERCEDES","OLPENER STR.","803","141312","",""
"60609","2016-07-19 11:38:00.000","K","PKW","OPEL","OLPENER STR.","870","113140","",""
"60610","2016-07-19 11:38:00.000","K","PKW","TOYOTA","OLPENER STR.","866","113140","",""
"60611","2016-07-19 13:10:00.000","SE","PKW","VW-VOLKSWAGEN","MÜNCHENER STR.","30","141621","",""
"60612","2016-07-20 08:02:00.000","K","PKW","MERCEDES","HOMARSTR.","10","141312","",""
"60613","2016-07-20 10:43:00.000","K","PKW","VW-VOLKSWAGEN","BURGSTR.","2","141322","",""
"60614","2016-07-20 11:29:00.000","BN","PKW","OPEL","ROTHENBURGER STR.","3","329113","",""
"60615","2016-07-20 11:45:00.000","K","PKW","FORD","ROMAN-KÜHNEL-WEG","","937221","",""
"60616","2016-07-20 12:20:00.000","BM","PKW","FORD","WERTHMANNSTR.","","113141","",""
"60617","2016-07-20 12:20:00.000","K","PKW","BMW","WERTHMANNSTR.","22","113141","",""
"60618","2016-07-18 08:04:00.000","K","PKW","FIAT","SERVATIUSSTR.","50","329113","",""
"60619","2016-07-18 10:24:00.000","HVL","PKW","KIA","MANNHEIMER STR.","23","141413.A","",""
"60620","2016-07-18 15:08:00.000","K","PKW","RENAULT","TRIMBORNSTR.","","112402","",""
"60621","2016-07-19 07:10:00.000","K","LKW","FIAT","ROLSHOVER STR.","7-9","937221","",""
"60622","2016-07-19 10:48:00.000","K","PKW","FIAT","REMSCHEIDER STR.","22","112402","141312",""
"60623","2016-07-19 14:15:00.000","GL","PKW","SEAT","RATHER KIRCHWEG","","937221","",""
"60624","2016-07-19 11:35:00.000","K","PKW","HYUNDAI","VINGSTER RING","","937221","",""
"60625","2016-07-20 07:00:00.000","BN","PKW","FIAT","KOBURGER PLATZ","","141621","",""
"60626","2016-07-20 07:17:00.000","K","PKW","FORD","BRÜCKENAUER STR.","","112272.B","",""
"60627","2016-07-08 10:55:00.000","K","PKW","VW-VOLKSWAGEN","SIGRID-UNDSET-STR.","14","112216","",""
"60628","2016-07-08 11:15:00.000","K","PKW","MERCEDES","HOMARSTR.","18","112042.A","",""
"60629","2016-07-08 11:37:00.000","PRÜ","PKW","BMW","POLL-VINGSTER STR.","197","112442","",""
"60630","2016-07-07 11:58:00.000","AC","PKW","MERCEDES","VON-SANDT-PLATZ","","113140","",""
"60631","2016-07-07 14:26:00.000","MH","PKW","ALFA-ROMEO","DEUTZER FREIHEIT","85-87","113140","",""
"60632","2016-07-28 13:42:00.000","K","PKW","MERCEDES","BRABANTER STR.","3","141312","",""
"60633","2016-07-28 14:56:00.000","K","PKW","AUDI","AACHENER STR.","52","113140","",""
"60634","2016-07-05 12:38:00.000","K","PKW","MERCEDES","EUMENIUSSTR.","1","141382","",""
"60635","2016-07-29 12:55:00.000","K","PKW","MERCEDES","JAN-WELLEM-STR.","","141312","937221",""
"60636","2016-07-29 13:00:00.000","K","PKW","RENAULT","FRANKFURTER STR.","19","141322","",""
"60637","2016-07-27 11:10:00.000","K","PKW","RENAULT","KUNIBERTSKLOSTER","","142278.A","",""
"60638","2016-07-27 12:05:00.000","K","PKW","CITROEN","DAGOBERTSTR.","30","113140","",""
"60639","2016-07-27 12:20:00.000","BM","PKW","FORD","DAGOBERTSTR.","","113140","",""
"60640","2016-07-01 07:42:00.000","BN","PKW","SEAT","VOLKSGARTENSTR.","28","141312","",""
"60641","2016-07-14 12:03:00.000","K","PKW","FORD","AACHENER STR.","402","924921","",""
"60642","2016-07-15 09:39:00.000","BM","PKW","AUDI","MAX-REGER-STR.","","112402","",""
"60643","2016-07-27 15:00:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","80","113140","",""
"60644","2016-07-28 11:30:00.000","6","PKW","LAND-ROVER","EINTRACHTSTR.","2","141312","",""
"60645","2016-07-28 15:05:00.000","K","PKW","KIA","KUNIBERTSKLOSTER","11-13","112402","",""
"60646","2016-07-29 15:06:00.000","K","PKW","MERCEDES","DOMSTR.","91","113140","",""
"60647","2016-07-15 14:13:00.000","SU","PKW","O","AACHENER STR.","519-517","141342","",""
"60648","2016-07-14 10:21:00.000","K","PKW","FIAT","NEUSSER STR.","275-277","910321","",""
"60649","2016-07-14 10:30:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","303-305","113140","",""
"60650","2016-07-14 11:36:00.000","H","PKW","RENAULT","NEUSSER STR.","226","113140","",""
"60651","2016-07-14 12:30:00.000","K","PKW","BMW","NEUSSER STR.","206-210","142273","141313",""
"60652","2016-07-14 12:37:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","255-257","113140","",""
"60653","2016-07-14 14:13:00.000","K","PKW","TOYOTA","NEUSSER STR.","285","141322","",""
"60654","2016-07-14 14:19:00.000","K","PKW","FORD","NEUSSER STR.","289","113140","",""
"60655","2016-07-14 11:30:00.000","MKK","PKW","VW-VOLKSWAGEN","EULERSTR.","6","937221","",""
"60656","2016-07-14 11:30:00.000","K","PKW","OPEL","EULERSTR.","6","937221","",""
"60657","2016-07-14 09:00:00.000","WI","PKW","KIA","RICARDA-HUCH-STR.","37-39","112216","",""
"60658","2016-07-14 09:00:00.000","K","PKW","FORD","RICARDA-HUCH-STR.","37-39","112216","",""
"60659","2016-07-15 06:19:00.000","KB","PKW","OPEL","JULIUSSTR.","","112263.B","",""
"60660","2016-07-15 06:30:00.000","MA","PKW","FIAT","JULIUSSTR.","3","112403","",""
"60661","2016-07-15 06:50:00.000","K","PKW","CITROEN","GAUSSSTR.","38","141245","",""
"60662","2016-07-15 06:50:00.000","BN","PKW","OPEL","GAUSSSTR.","28","112403","",""
"60663","2016-07-15 09:30:00.000","BM","PKW","VW-VOLKSWAGEN","WUPPERTALER STR.","19","141312","",""
"60664","2016-07-15 07:30:00.000","SU","PKW","SMART","WINTERBERGER STR.","26","329113","",""
"60665","2016-07-15 08:00:00.000","K","PKW","AUDI","RÜDIGERSTR.","45","141312","",""
"60666","2016-07-15 08:15:00.000","K","PKW","PEUGEOT","KRATZWEG","114","329119","",""
"60667","2016-07-14 11:58:00.000","K","PKW","AUDI","NEUSSER STR.","","141621","",""
"60668","2016-07-14 12:30:00.000","HE","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","171","141621","",""
"60669","2016-07-14 12:40:00.000","K","PKW","BMW","MAYBACHSTR.","161-163","113140","",""
"60670","2016-07-14 12:40:00.000","SU","PKW","FORD","MAYBACHSTR.","155-157","113140","",""
"60671","2016-07-14 14:55:00.000","K","PKW","SKODA","KREFELDER WALL","22","113140","",""
"60672","2016-07-15 09:20:00.000","K","PKW","FORD","NEUSSER STR.","83","113140","",""
"60673","2016-07-15 09:20:00.000","K","PKW","FORD","NEUSSER STR.","83","329113","",""
"60674","2016-07-15 09:50:00.000","K","PKW","SAAB","NEUSSER STR.","31","113140","",""
"60675","2016-07-15 10:10:00.000","K","PKW","FORD","NEUSSER STR.","11","113140","",""
"60676","2016-07-15 14:32:00.000","K","PKW","VW-VOLKSWAGEN","KREFELDER STR.","43","113140","",""
"60677","2016-07-15 10:44:00.000","K","PKW","OPEL","ALTE NEUSSER LANDSTR.","","112403","141302",""
"60678","2016-07-14 17:52:00.000","K","PKW","FORD","GIESDORFER ALLEE","","141412.A","",""
"60679","2016-07-15 09:21:00.000","MZ","PKW","SKODA","MOHRENSTR.","","113140","",""
"60680","2016-07-15 12:37:00.000","DEL","PKW","NISSAN","KENNEDY-UFER","","113140","",""
"60681","2016-07-15 12:41:00.000","H","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"60682","2016-07-15 12:46:00.000","K","PKW","BMW","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"60683","2016-07-15 13:52:00.000","NR","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"60684","2016-07-15 12:50:00.000","BN","PKW","FIAT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"60685","2016-07-20 10:24:00.000","K","PKW","PEUGEOT","LUSTHEIDER STR.","20","141245","",""
"60686","2016-07-20 10:34:00.000","LIP","PKW","BMW","LUSTHEIDER STR.","87A","937221","",""
"60687","2016-07-20 10:53:00.000","K","PKW","FORD","OSTHEIMER STR.","30","113140","",""
"60688","2016-07-20 10:53:00.000","K","LKW","MERCEDES","OSTHEIMER STR.","20","141322","",""
"60689","2016-07-20 11:18:00.000","07","PKW","VW-VOLKSWAGEN","ANSBACHER STR.","","141621","",""
"60690","2016-07-20 14:25:00.000","K","PKW","FORD","KULMBACHER STR.","","112272.B","",""
"60691","2016-07-20 14:31:00.000","K","PKW","OPEL","SCHULSTR.","","112402","",""
"60692","2016-07-20 14:56:00.000","K","PKW","MERCEDES","MÜNCHENER STR.","12","142103","",""
"60693","2016-07-19 21:16:00.000","D","PKW","BMW","EIFELPLATZ","","937221","",""
"60694","2016-07-19 21:14:00.000","SU","PKW","SMART","PFÄLZER STR.","1H","141312","",""
"60695","2016-07-19 21:05:00.000","GL","PKW","VW-VOLKSWAGEN","SALIERRING","","112402","",""
"60696","2016-07-18 15:32:00.000","LDK","PKW","VW-VOLKSWAGEN","DILLENBURGER STR.","","112402","",""
"60697","2016-07-19 07:02:00.000","K","PKW","AUDI","GIESSENER STR.","48","141245","",""
"60698","2016-07-19 07:37:00.000","TX 6","PKW","PEUGEOT","WESTERWALDSTR.","","142103","",""
"60699","2016-07-19 08:13:00.000","NE","PKW","OPEL","ROLSHOVER STR.","226","112372","112272.B",""
"60700","2016-07-19 08:53:00.000","OHV","PKW","OPEL","AN DER LENZWIESE","4","141621","",""
"60701","2016-07-17 11:55:00.000","EU","PKW","FORD","NEUSSER WALL","48","113140","",""
"60702","2016-07-17 12:15:00.000","B","PKW","AUDI","NEUSSER WALL","36-38","113140","",""
"60703","2016-07-17 12:30:00.000","K","PKW","TOYOTA","LENTSTR.","","141312","",""
"60704","2016-07-17 13:03:00.000","LEV","PKW","BMW","KASPARSTR.","47","142103","",""
"60705","2016-07-17 13:35:00.000","BM","PKW","HYUNDAI","SUDERMANPLATZ","","935921","",""
"60706","2016-07-17 13:35:00.000","GM","PKW","OPEL","SUDERMANPLATZ","4","935921","",""
"60707","2016-07-17 13:35:00.000","K","PKW","HYUNDAI","SUDERMANPLATZ","6","935921","",""
"60708","2016-07-17 15:06:00.000","B","PKW","SMART","MAYBACHSTR.","114-112","112402","112292",""
"60709","2016-07-17 16:03:00.000","OF","PKW","FIAT","HILDEBOLDPLATZ","1","141313","",""
"60710","2016-07-17 16:46:00.000","K","PKW","BMW","LÜTTICHER STR.","","141312","",""
"60711","2016-07-17 16:58:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","25","141312","",""
"60712","2016-07-18 09:10:00.000","K","PKW","VW-VOLKSWAGEN","WERDERSTR.","37","112403","",""
"60713","2016-07-18 09:40:00.000","RE","PKW","SUZUKI","BISMARCKSTR.","47","141312","",""
"60714","2016-07-18 09:40:00.000","BM","PKW","TOYOTA","BISMARCKSTR.","53","141322","",""
"60715","2016-07-18 09:40:00.000","K","PKW","PORSCHE","NEUE MAASTRICHTER STR.","21","142103","",""
"60716","2016-07-18 10:26:00.000","NE","LKW","UNBEKANNT","AACHENER STR.","70-72","141313","",""
"60717","2016-07-18 10:22:00.000","BM","PKW","VW-VOLKSWAGEN","AACHENER STR.","66","141323","",""
"60718","2016-07-18 11:45:00.000","M","PKW","BMW","BRABANTER STR.","6","113140","",""
"60719","2016-07-18 12:10:00.000","K","PKW","RENAULT","BRABANTER STR.","51","113140","",""
"60720","2016-07-19 07:00:00.000","K","PKW","VW-VOLKSWAGEN","KAMEKESTR.","12","141245","",""
"60721","2016-07-19 07:25:00.000","K","PKW","VW-VOLKSWAGEN","NEUE MAASTRICHTER STR.","5-7","142103","",""
"60722","2016-07-19 07:25:00.000","K","PKW","VW-VOLKSWAGEN","NEUE MAASTRICHTER STR.","3","142103","",""
"60723","2016-07-19 09:36:00.000","BN","PKW","BMW","BISMARCKSTR.","1-3","113140","",""
"60724","2016-07-19 10:05:00.000","BO","PKW","VW-VOLKSWAGEN","BISMARCKSTR.","10","113140","",""
"60725","2016-07-14 13:50:00.000","NE","PKW","KIA","GOEBENSTR.","1","113140","",""
"60726","2016-07-29 15:05:00.000","K","PKW","FORD","BONNER STR.","17","141313","116136",""
"60727","2016-07-14 12:24:00.000","SU","PKW","AUDI","HITTORFSTR.","25","112402","141312",""
"60728","2016-07-14 13:50:00.000","RA","PKW","FORD","GOEBENSTR.","1","113140","",""
"60729","2016-07-15 08:27:00.000","K","PKW","HYUNDAI","ROTTERDAMER STR.","","112403","141312",""
"60730","2016-07-14 14:00:00.000","HH","PKW","RENAULT","GOEBENSTR.","1","113140","",""
"60731","2016-07-14 13:50:00.000","K","PKW","MERCEDES","GOEBENSTR.","","113140","",""
"60732","2016-07-14 14:15:00.000","E","PKW","SEAT","KAISER-WILHELM-RING","25","113140","",""
"60733","2016-07-14 14:30:00.000","K","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","23-25","113140","",""
"60734","2016-07-14 14:20:00.000","BOR","Sonstiges Fahrzeug","","KAISER-WILHELM-RING","31","113140","",""
"60735","2016-07-14 14:55:00.000","K","PKW","MERCEDES","GLADBACHER STR.","37","113180.C","",""
"60736","2016-07-14 15:20:00.000","SU","PKW","BMW","GLADBACHER STR.","13","113180.C","",""
"60737","2016-07-14 15:20:00.000","E","PKW","TOYOTA","GLADBACHER STR.","22","113140","",""
"60738","2016-07-14 16:00:00.000","GL","PKW","VW-VOLKSWAGEN","ERFTSTR.","19A","113140","",""
"60739","2016-07-14 16:00:00.000","NE","PKW","VW-VOLKSWAGEN","ERFTSTR.","19A","113140","",""
"60740","2016-07-14 16:15:00.000","HS","PKW","SEAT","SPICHERNSTR.","75","113140","",""
"60741","2016-07-14 16:15:00.000","SU","Sonstiges Fahrzeug","","SPICHERNSTR.","75","112402","",""
"60742","2016-07-15 08:01:00.000","TR","PKW","VOLVO","AN DER EICHE","","141106.B","",""
"60743","2016-07-15 11:18:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113140","",""
"60744","2016-07-14 14:30:00.000","K","PKW","BMW","NEUSSER STR.","331","329119","",""
"60745","2016-07-29 10:50:00.000","K","PKW","SMART","JAN-WELLEM-STR.","","113140","",""
"60746","2016-07-29 08:20:00.000","K","PKW","MERCEDES","ELISABETH-BREUER-STR.","53-55","141323","",""
"60747","2016-07-15 11:18:00.000","K","PKW","CITROEN","VOLKSGARTENSTR.","","113143","",""
"60748","2016-07-15 15:08:00.000","GL","PKW","VW-VOLKSWAGEN","EIFELPLATZ","","937221","",""
"60749","2016-07-15 11:00:00.000","K","PKW","MERCEDES","EIFELPLATZ","","937421","",""
"60750","2016-07-15 17:10:00.000","K","PKW","HYUNDAI","HÖNINGER WEG","355","142278.A","",""
"60751","2016-07-15 18:13:00.000","K","PKW","VW-VOLKSWAGEN","RADERBERGGÜRTEL","","141342","",""
"60752","2016-07-14 17:38:00.000","RS","PKW","MERCEDES","QUATERMARKT","","113140","",""
"60753","2016-07-14 18:19:00.000","GL","PKW","VW-VOLKSWAGEN","AN DER RECHTSCHULE","","113140","",""
"60754","2016-07-14 18:39:00.000","K","PKW","FORD","NEVEN-DU MONT-STR.","","113180.C","",""
"60755","2016-07-14 20:42:00.000","BM","PKW","FORD","AN DER RECHTSCHULE","","113140","",""
"60756","2016-07-14 21:11:00.000","W","PKW","FIAT","KOMÖDIENSTR.","19","113140","",""
"60757","2016-07-15 16:50:00.000","K","PKW","JEEP","AN DEN DOMINIKANERN","11-27","141382","",""
"60758","2016-07-15 19:26:00.000","DO","PKW","VOLVO","PETERSTR.","9","113140","",""
"60759","2016-07-15 22:15:00.000","K","PKW","AUDI","KASPARSTR.","7","142103","",""
"60760","2016-07-15 23:10:00.000","EU","PKW","HYUNDAI","CHRISTOPHSTR.","24","141245","",""
"60761","2016-07-15 17:07:00.000","SU","PKW","AUDI","TERMINAL 1 ABFLUG","","113140","",""
"60762","2016-07-15 18:11:00.000","EU","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"60763","2016-07-15 18:05:00.000","SU","PKW","SKODA","TERMINAL 2 ABFLUG","","113140","",""
"60764","2016-07-15 18:39:00.000","SU","PKW","FORD","TERMINAL 1 ABFLUG","","113140","",""
"60765","2016-07-15 17:50:00.000","MO","PKW","HYUNDAI","TERMINAL 1 ABFLUG","","113141","",""
"60766","2016-07-15 18:12:00.000","SU","PKW","OPEL","TERMINAL 1 ABFLUG","","113141","",""
"60767","2016-07-11 21:36:00.000","K","PKW","VW-VOLKSWAGEN","LOKOMOTIVSTR.","122/124","142103","",""
"60768","2016-07-11 22:03:00.000","K","PKW","FORD","SIEGMUNDSTR.","","112403","",""
"60769","2016-07-13 19:16:00.000","MTK","PKW","VW-VOLKSWAGEN","TERMINAL 1 ABFLUG","","113140","",""
"60770","2016-07-13 20:59:00.000","K","PKW","VW-VOLKSWAGEN","TERMINAL 1 ANKUNFT","","141322","",""
"60771","2016-07-14 12:30:00.000","E","PKW","MERCEDES","UNTER SACHSENHAUSEN","1-3","113140","",""
"60772","2016-07-14 19:19:00.000","SU","PKW","MERCEDES","STERNWEG","29","141312","",""
"60773","2016-07-15 16:55:00.000","EU","PKW","SKODA","ALFRED-SCHÜTTE-ALLEE","2-4","141314","",""
"60774","2016-07-14 12:20:00.000","K","PKW","FIAT","KALKER HAUPTSTR.","219","113140","",""
"60775","2016-07-14 12:22:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","178","113140","",""
"60776","2016-07-15 08:05:00.000","07","PKW","VW-VOLKSWAGEN","ANSBACHER STR.","","141621","",""
"60777","2016-07-15 08:15:00.000","BM","PKW","KIA","ROTHENBURGER STR.","1","112402","",""
"60778","2016-07-15 10:50:00.000","K","PKW","FORD","BURGSTR.","2","141322","",""
"60779","2016-07-15 18:18:00.000","K","PKW","BMW","APPELLHOFPLATZ","2","113140","",""
"60780","2016-07-15 18:27:00.000","GM","PKW","VW-VOLKSWAGEN","RÖHRERGASSE","","113180.C","",""
"60781","2016-07-15 19:57:00.000","K","PKW","MERCEDES","DRUSUSGASSE","1-5","113140","",""
"60782","2016-07-15 20:41:00.000","DA","PKW","FORD","QUATERMARKT","","113180.C","",""
"60783","2016-07-15 21:04:00.000","BM","PKW","SEAT","MARSPFORTENGASSE","","113140","",""
"60784","2016-07-15 21:04:00.000","K","PKW","FORD","MARSPFORTENGASSE","","113140","",""
"60785","2016-07-15 21:40:00.000","B","PKW","SMART","KLEINE BUDENGASSE","","141312","",""
"60786","2016-07-15 18:10:00.000","SU","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"60787","2016-07-15 21:20:00.000","UN","PKW","SKODA","TERMINAL 2 ABFLUG","","113140","",""
"60788","2016-07-15 21:33:00.000","K","PKW","BMW","TERMINAL 2 ABFLUG","","113140","",""
"60789","2016-07-11 10:31:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"60790","2016-07-11 10:31:00.000","K","PKW","MERCEDES","JAN-WELLEM-STR.","","113140","",""
"60791","2016-07-11 10:31:00.000","K","PKW","BMW","JAN-WELLEM-STR.","","113140","",""
"60792","2016-07-11 12:07:00.000","K","PKW","BMW","LASSALLESTR.","61","113140","",""
"60793","2016-07-11 14:35:00.000","K","PKW","RENAULT","FRANKFURTER STR.","26","113140","",""
"60794","2016-07-12 08:12:00.000","K","PKW","OPEL","LASSALLESTR.","60","112403","",""
"60795","2016-07-11 08:40:00.000","HSK","PKW","FORD","HOLSTEINSTR.","","112405","",""
"60796","2016-07-12 11:23:00.000","K","PKW","LAND-ROVER","FRANKFURTER STR.","63","141322","",""
"60797","2016-07-12 12:35:00.000","K","PKW","HONDA","RHODIUSSTR.","1","141312","",""
"60798","2016-07-12 15:04:00.000","K","PKW","TOYOTA","EULENBERGSTR.","25","113140","",""
"60799","2016-07-13 14:29:00.000","K","PKW","FORD","AUF DER JÜCHEN","1","329113","",""
"60800","2016-07-14 07:55:00.000","F","PKW","FORD","FRANKFURTER STR.","25","141322","",""
"60801","2016-07-14 10:08:00.000","K","PKW","VOLVO","JAN-WELLEM-STR.","","113140","",""
"60802","2016-07-14 10:50:00.000","K","PKW","MINI","FRANKFURTER STR.","63","113141","",""
"60803","2016-07-14 11:43:00.000","K","PKW","FORD","STEINKOPFSTR.","3","113140","",""
"60804","2016-07-14 11:49:00.000","K","PKW","SKODA","ELISABETH-BREUER-STR.","2","141312","",""
"60805","2016-07-14 12:27:00.000","K","PKW","VW-VOLKSWAGEN","FRANKFURTER STR.","12","141323","",""
"60806","2016-07-15 11:04:00.000","GL","PKW","SKODA","REGENTENSTR.","","142103","",""
"60807","2016-07-15 12:05:00.000","K","PKW","VW-VOLKSWAGEN","BUCHHEIMER STR.","","113140","",""
"60808","2016-07-15 15:04:00.000","COE","PKW","FORD","LASSALLESTR.","65","113140","",""
"60809","2016-07-16 16:05:00.000","WIT","PKW","MINI","GROSSE BUDENGASSE","","141322","",""
"60810","2016-07-16 17:15:00.000","SU","PKW","RENAULT","HOHENZOLLERNRING","14","141313","",""
"60811","2016-07-19 07:10:00.000","K","PKW","BMW","RADERBERGER STR.","","141312","",""
"60812","2016-07-19 08:16:00.000","K","PKW","AUDI","MERGENTHEIMER STR.","","112262.B","",""
"60813","2016-07-19 09:05:00.000","K","PKW","OPEL","RHEINSTEINSTR.","","112042.A","112272.B",""
"60814","2016-07-19 11:48:00.000","K","PKW","FIAT","AN DER FUHR","","112402","141312",""
"60815","2016-07-19 14:28:00.000","K","PKW","MERCEDES","WILHELMSTR. RO","","141313","112273.A",""
"60816","2016-07-19 07:20:00.000","M","PKW","BMW","RADERBERGER STR.","183","141312","",""
"60817","2016-07-19 07:20:00.000","K","PKW","OPEL","RADERBERGER STR.","183","141312","",""
"60818","2016-07-19 10:40:00.000","D","PKW","FORD","BERLINER STR.","923","141323","",""
"60819","2016-07-18 09:29:00.000","K","PKW","TOYOTA","PICCOLOMINISTR.","264","329119","",""
"60820","2016-07-18 08:35:00.000","K","PKW","FORD","FRIEDLANDSTR.","8","141314","",""
"60821","2016-07-18 10:13:00.000","K","PKW","FORD","SENISTR.","","329113","",""
"60822","2016-07-18 11:32:00.000","K","LKW","VW-VOLKSWAGEN","DABRINGHAUSER STR.","63","329610","",""
"60823","2016-07-18 12:29:00.000","DIN","PKW","MERCEDES","BERGISCH GLADBACHER STR.","493","329119","",""
"60824","2016-07-18 12:33:00.000","K","LKW","FORD","BERGISCH GLADBACHER STR.","437","141313","112402","112042.A"
"60825","2016-07-19 10:17:00.000","ME","LKW","DAF","BERGISCH GLADBACHER STR.","669A","112403","",""
"60826","2016-07-19 12:27:00.000","K","PKW","KIA","BERGISCH GLADBACHER STR.","577","113140","",""
"60827","2016-07-19 12:50:00.000","D","PKW","FORD","BERGISCH GLADBACHER STR.","576","113140","",""
"60828","2016-07-19 12:50:00.000","K","PKW","MERCEDES","BERGISCH GLADBACHER STR.","576","113140","",""
"60829","2016-07-19 14:12:00.000","K","PKW","BMW","FRANKFURTER STR.","90","112402","141322",""
"60830","2016-07-15 10:31:00.000","K","PKW","SMART","LIMBURGER STR.","19","113140","",""
"60831","2016-07-15 10:44:00.000","K","PKW","FIAT","HOHENZOLLERNRING","55","113144","",""
"60832","2016-07-18 11:43:00.000","K","PKW","SMART","STOLKGASSE","2","900321","",""
"60833","2016-07-18 15:01:00.000","HH","LKW","MAN","STOLKGASSE","25-45","113140","",""
"60834","2016-07-18 15:01:00.000","SU","LKW","OPEL","AN DEN DOMINIKANERN","6-8","112402","",""
"60835","2016-07-19 07:59:00.000","BM","PKW","MERCEDES","AN DEN DOMINIKANERN","6-8","112402","",""
"60836","2016-07-19 07:59:00.000","K","PKW","AUDI","AN DEN DOMINIKANERN","6-8","112404","",""
"60837","2016-07-14 13:01:00.000","WES","PKW","BMW","BRABANTER STR.","9","141322","",""
"60838","2016-07-14 13:04:00.000","K","PKW","BMW","BRABANTER STR.","9","141322","",""
"60839","2016-07-15 09:06:00.000","BM","PKW","FIAT","BRABANTER STR.","9","141322","",""
"60840","2016-07-15 09:10:00.000","ME","PKW","SKODA","MAASTRICHTER STR.","18","113140","",""
