Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
skoeln-dkan:8888/sites/default/files/psa_2016_1_0_0.csv,1,1,0,1,http://skoeln-dkan:8888/sites/default/files/psa_2016_1_0_0.csv,downloadUrl==http%3A%2F%2Fskoeln-dkan%3A8888%2Fsites%2Fdefault%2Ffiles%2Fpsa_2016_1_0_0.csv,
wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl32.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl32.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbt_2013%2F05111000%2Fhtml5%2FBundestagswahl32.csv,
wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl36.csv,1,2,0,1,http://wep.itk-rheinland.de/prod/bt_2013/05111000/html5/Bundestagswahl36.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbt_2013%2F05111000%2Fhtml5%2FBundestagswahl36.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Bezirksvertretungswahl_NRW306.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Bezirksvertretungswahl_NRW306.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FBezirksvertretungswahl_NRW306.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Buergermeisterstichwahl_NRW295.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Buergermeisterstichwahl_NRW295.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FBuergermeisterstichwahl_NRW295.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Buergermeisterstichwahl_NRW296.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Buergermeisterstichwahl_NRW296.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FBuergermeisterstichwahl_NRW296.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl243.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl243.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FEuropawahl243.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl248.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Europawahl248.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FEuropawahl248.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Ratswahl_NRW265.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Ratswahl_NRW265.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FRatswahl_NRW265.csv,
wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Ratswahl_NRW266.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/eukw_2014/05111000/html5/Ratswahl_NRW266.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Feukw_2014%2F05111000%2Fhtml5%2FRatswahl_NRW266.csv,
wep.itk-rheinland.de/prod/ir_2014/05111000/html5/Integrationsratswahl_NRW316.csv,1,1,0,1,http://wep.itk-rheinland.de/prod/ir_2014/05111000/html5/Integrationsratswahl_NRW316.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fir_2014%2F05111000%2Fhtml5%2FIntegrationsratswahl_NRW316.csv,
www.bielefeld01.de/md/WFS/hoehenfestpunkte/01?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&TYPENAME=hoehenfestpunkte_p&SRSNAME=EPSG:25832&OUTPUTFORMAT=text/csv&ERFUNDENER_PARAMETER=/ich_bin_erfunden.csv,1,1,0,1,http://www.bielefeld01.de/md/WFS/hoehenfestpunkte/01?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&TYPENAME=hoehenfestpunkte_p&SRSNAME=EPSG:25832&OUTPUTFORMAT=text/csv&ERFUNDENER_PARAMETER=/ich_bin_erfunden.csv,downloadUrl==http%3A%2F%2Fwww.bielefeld01.de%2Fmd%2FWFS%2Fhoehenfestpunkte%2F01%3FSERVICE%3DWFS%26amp%3BVERSION%3D1.1.0%26amp%3BREQUEST%3DGetFeature%26amp%3BTYPENAME%3Dhoehenfestpunkte_p%26amp%3BSRSNAME%3DEPSG%3A25832%26amp%3BOUTPUTFORMAT%3Dtext%2Fcsv%26amp%3BERFUNDENER_PARAMETER%3D%2Fich_bin_erfunden.csv,
www.opendata.duesseldorf.de/sites/default/files/Beziehende von Leistungen nach dem Asylbewerberleistungsgesetz 1994 bis 2016 Personen.csv,1,1,0,1,https://www.opendata.duesseldorf.de/sites/default/files/Beziehende von Leistungen nach dem Asylbewerberleistungsgesetz 1994 bis 2016 Personen.csv,downloadUrl==https%3A%2F%2Fwww.opendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FBeziehende+von+Leistungen+nach+dem+Asylbewerberleistungsgesetz+1994+bis+2016+Personen.csv,
www.opendata.duesseldorf.de/sites/default/files/Bundestagswahl 2017 Düsseldorf Wahlbezirk_2.csv,1,1,0,1,https://www.opendata.duesseldorf.de/sites/default/files/Bundestagswahl 2017 Düsseldorf Wahlbezirk_2.csv,downloadUrl==https%3A%2F%2Fwww.opendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FBundestagswahl+2017+D%C3%BCsseldorf+Wahlbezirk_2.csv,
www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl11.csv,1,2,0,1,http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl11.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fob-wahl%2F2015%2FOberbuergermeisterwahl11.csv,
www.stadt-koeln.de/wahlen/verbundwahl_2014/Bezirksvertretungswahl3.csv,1,1,0,1,http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Bezirksvertretungswahl3.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fverbundwahl_2014%2FBezirksvertretungswahl3.csv,
www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl3.csv,1,1,0,1,http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl3.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fverbundwahl_2014%2FEuropawahl3.csv,
www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl11.csv,1,1,0,1,http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl11.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fverbundwahl_2014%2FRatswahl11.csv,
