﻿jahr;monat;datum_von;kennzeichen;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2015;8;2015-08-27 09:15:00.000;K;PKW;VW-VOLKSWAGEN;CARL-SCHURZ-STR.;16;113144;;
2015;8;2015-08-27 13:19:00.000;K;PKW;FORD;WERTHMANNSTR.;20;113140;;
2015;8;2015-08-27 13:19:00.000;K;PKW;MITSUBISHI;WERTHMANNSTR.;22;113140;;
2015;8;2015-08-27 12:24:00.000;BM;PKW;FORD;WERTHMANNSTR.;32;113142;;
2015;8;2015-08-27 14:02:00.000;SLS;PKW;TOYOTA;BACHEMER STR.;;141621;;
2015;8;2015-08-27 10:16:00.000;K;PKW;FORD;CHRISTINASTR.;66;113140;;
2015;8;2015-08-27 10:22:00.000;K;PKW;PEUGEOT;WILHELMSTR.;49;113140;;
2015;8;2015-08-27 11:20:00.000;K;PKW;MERCEDES;KEMPENER STR.;44;113140;;
2015;8;2015-08-27 11:25:00.000;K;PKW;BMW;THÜRINGER STR.;3;113140;;
2015;8;2015-08-26 12:35:00.000;K;PKW;OPEL;PETERSTR.;27;113140;;
2015;8;2015-08-29 08:52:00.000;SU;PKW;VW-VOLKSWAGEN;BARTHELSTR.;;112263.B;112042.A;
2015;8;2015-08-26 10:10:00.000;SU;PKW;MERCEDES;PETERSTR.;13;113143;;
2015;8;2015-08-26 10:10:00.000;AC;PKW;MINI;PETERSTR.;3;113143;;
2015;8;2015-08-26 12:44:00.000;NE;PKW;MERCEDES;PETERSTR.;11;113140;;
2015;8;2015-08-26 09:43:00.000;SU;PKW;BMW;FLEISCHMENGERGASSE;57;113144;;
2015;8;2015-08-26 11:50:00.000;BM;PKW;PEUGEOT;CÄCILIENKLOSTER;;141314;;
2015;8;2015-08-26 13:12:00.000;SU;PKW;RENAULT;CÄCILIENKLOSTER;;113180.C;;
2015;8;2015-08-26 15:28:00.000;ESW;PKW;LAND-ROVER;PETERSTR.;21;113140;;
2015;8;2015-08-27 12:20:00.000;LEV;PKW;OPEL;CÄCILIENKLOSTER;8;113140;;
2015;8;2015-08-27 12:29:00.000;K;PKW;SMART;NEUKÖLLNER STR.;1;113140;;
2015;8;2015-08-27 12:39:00.000;NE;PKW;TOYOTA;LEONHARD-TIETZ-STR.;3;113140;;
2015;8;2015-08-27 12:43:00.000;K;PKW;BMW;PETERSTR.;9;113140;;
2015;8;2015-08-27 12:43:00.000;K;PKW;JEEP;PETERSTR.;3;113140;;
2015;8;2015-08-27 12:52:00.000;BM;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;;113140;;
2015;8;2015-08-27 13:24:00.000;NR;PKW;SKODA;FLEISCHMENGERGASSE;;113140;;
2015;8;2015-08-27 13:31:00.000;K;PKW;CITROEN;FLEISCHMENGERGASSE;;141322;;
2015;8;2015-08-27 15:19:00.000;GL;PKW;RENAULT;LEONHARD-TIETZ-STR.;6;113140;;
2015;8;2015-08-27 15:25:00.000;D;PKW;SKODA;PETERSTR.;29;113140;;
2015;8;2015-08-28 10:05:00.000;K;PKW;LAND-ROVER;FLEISCHMENGERGASSE;;113140;;
2015;8;2015-08-28 10:05:00.000;SU;PKW;MERCEDES;FLEISCHMENGERGASSE;57;113140;;
2015;8;2015-08-28 10:24:00.000;BS;PKW;VW-VOLKSWAGEN;PETERSTR.;11;113140;;
2015;8;2015-08-28 10:31:00.000;D;PKW;CITROEN;LEONHARD-TIETZ-STR.;1;113140;;
2015;8;2015-08-28 12:12:00.000;K;PKW;AUDI;ANTONITERSTR.;12;141322;;
2015;8;2015-08-28 12:55:00.000;K;PKW;FORD;LEONHARD-TIETZ-STR.;6;113140;;
2015;8;2015-08-29 09:15:00.000;BB;PKW;SMART;HOHENSTAUFENRING;45081;113140;;
2015;8;2015-08-29 09:22:00.000;GL;PKW;FORD;HOHENSTAUFENRING;14;113140;;
2015;8;2015-08-29 10:05:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;62;113140;;
2015;8;2015-08-29 10:16:00.000;K;PKW;FORD;HOHENSTAUFENRING;72;113140;;
2015;8;2015-08-29 12:50:00.000;K;PKW;VOLVO;IM LAACH;5;113140;;
2015;8;2015-08-29 12:54:00.000;BM;PKW;FORD;MAURITIUSSTEINWEG;79;113140;;
2015;8;2015-08-29 19:25:00.000;GL;PKW;VW-VOLKSWAGEN;HANS-SACHS-STR.;36;141312;;
2015;8;2015-08-29 19:25:00.000;DA;PKW;VW-VOLKSWAGEN;HANS-SACHS-STR.;36;141312;;
2015;8;2015-08-29 19:25:00.000;K;PKW;PORSCHE;HANS-SACHS-STR.;38;141312;;
2015;8;2015-08-26 14:28:00.000;K;PKW;FORD;MAARWEG;141;937221;;
2015;8;2015-08-26 14:08:00.000;E;PKW;SKODA;OSKAR-JÄGER-STR.;;141324;;
2015;8;2015-08-27 11:37:00.000;MH;PKW;VW-VOLKSWAGEN;PHILIPPSTR.;45018;141322;;
2015;8;2015-08-28 07:32:00.000;K;LKW;MERCEDES;ÄUSSERE KANALSTR.;;112262.B;;
2015;8;2015-08-28 08:58:00.000;BM;PKW;MERCEDES;TEICHSTR.;1;141312;;
2015;8;2015-08-28 07:47:00.000;K;PKW;FORD;MERKERHOFSTR.;45243;141312;;
2015;8;2015-08-24 09:54:00.000;BN;PKW;PEUGEOT;SIEGBURGER STR.;153;113140;;
2015;8;2015-08-24 10:11:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113140;;
2015;8;2015-08-24 12:03:00.000;EU;PKW;OPEL;DEUTZ-KALKER STR.;142;113142;;
2015;8;2015-08-25 10:47:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;45018;113140;;
2015;8;2015-08-25 12:29:00.000;SU;PKW;KIA;ALTER MÜHLENWEG;;937221;;
2015;8;2015-08-26 10:11:00.000;K;PKW;NISSAN;HELENENWALLSTR.;;113140;;
2015;8;2015-08-26 11:28:00.000;K;PKW;FORD;EITORFER STR.;11;112293;112372;
2015;8;2015-08-26 12:55:00.000;K;PKW;BMW;REITWEG;;113140;;
2015;8;2015-08-27 09:56:00.000;D;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;113142;;
2015;8;2015-08-25 12:25:00.000;K;PKW;AUDI;LUXEMBURGER STR.;22-24;113140;;
2015;8;2015-08-25 12:10:00.000;K;PKW;FIAT;LUXEMBURGER STR.;41579;113141;;
2015;8;2015-08-25 12:57:00.000;K;PKW;FORD;KYFFHÄUSERSTR.;1;113140;;
2015;8;2015-08-25 13:00:00.000;K;PKW;MINI;KYFFHÄUSERSTR.;4;113140;;
2015;8;2015-08-25 13:28:00.000;K;PKW;FORD;ZÜLPICHER STR.;5;141323;;
2015;8;2015-08-25 13:35:00.000;HB;PKW;BMW;ZÜLPICHER STR.;17;141322;;
2015;8;2015-08-25 14:00:00.000;N;PKW;MERCEDES;RATHENAUPLATZ;23;141322;;
2015;8;2015-08-26 09:42:00.000;K;PKW;MERCEDES;KYFFHÄUSERSTR.;28A;113140;;
2015;8;2015-08-18 11:28:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;394;141325;;
2015;8;2015-08-29 22:34:00.000;K;PKW;RENAULT;HILDEBOLDPLATZ;21;141313;;
2015;8;2015-08-29 22:34:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;13/15;141313;;
2015;8;2015-08-29 22:59:00.000;GL;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;11;141313;;
2015;8;2015-08-18 14:24:00.000;DN;PKW;PEUGEOT;MAARWEG;80;112412;;
2015;8;2015-08-18 14:24:00.000;SU;PKW;FORD;MAARWEG;80;112412;;
2015;8;2015-08-29 15:26:00.000;LDK;PKW;AUDI;MILITÄRRINGSTR.;;900321;141312;
2015;8;2015-08-29 16:33:00.000;K;PKW;PORSCHE;HOLWEIDER STR.;45081;141312;;
2015;8;2015-08-29 16:45:00.000;M;PKW;AUDI;KIRCHSTR.;;935921;;
2015;8;2015-08-29 10:51:00.000;K;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;;113140;;
2015;8;2015-08-29 11:16:00.000;PS;PKW;PEUGEOT;AN DEN GELENKBOGENHALLEN;;113140;;
2015;8;2015-08-29 11:52:00.000;PI;PKW;AUDI;LENNEPER STR.;;141621;;
2015;8;2015-08-29 14:38:00.000;K;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2015;8;2015-08-29 14:41:00.000;K;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;113140;;
2015;8;2015-08-29 15:25:00.000;K;PKW;SMART;URBANSTR.;;141312;;
2015;8;2015-08-29 15:56:00.000;LU;PKW;SEAT;RHEINPARKWEG;;113140;;
2015;8;2015-08-18 14:40:00.000;K;PKW;MITSUBISHI;AACHENER STR.;561;141322;;
2015;8;2015-08-18 15:17:00.000;K;PKW;MERCEDES;AACHENER STR.;527A;924921;;
2015;8;2015-08-01 13:54:00.000;OB;PKW;BMW;HÖHENBERGER RING;;900321;;
2015;8;2015-08-29 15:00:00.000;PRÜ;PKW;SKODA;JUNKERSDORFER STR.;;900321;;
2015;8;2015-08-29 16:20:00.000;RS;PKW;BMW;JUNKERSDORFER STR.;;900321;;
2015;8;2015-08-29 14:52:00.000;AW;PKW;BMW;AM RÖMERHOF;6;141312;141402;
2015;8;2015-08-29 15:38:00.000;BM;PKW;SMART;ROMAN-KÜHNEL-WEG;;937221;;
2015;8;2015-08-01 13:54:00.000;K;PKW;MAZDA;HÖHENBERGER RING;;900321;;
2015;8;2015-08-30 11:29:00.000;K;PKW;JEEP;TERMINAL 2 ABFLUG;;113140;;
2015;8;2015-08-30 12:15:00.000;K;PKW;VOLVO;TERMINAL 1 ANKUNFT;;113140;;
2015;8;2015-08-30 15:28:00.000;SU;PKW;BMW;TERMINAL 1 ABFLUG;;113140;;
2015;8;2015-08-29 19:39:00.000;K;PKW;BMW;REMSCHEIDER STR.;103;142103;;
2015;8;2015-08-01 13:54:00.000;EMS;PKW;MERCEDES;HÖHENBERGER RING;;900321;;
2015;8;2015-08-01 11:55:00.000;K;PKW;AUDI;ACKERSTR.;24;141312;;
2015;8;2015-08-01 16:54:00.000;SU;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
2015;8;2015-08-30 12:25:00.000;NR;PKW;MAZDA;BACHEMER STR.;119;141314;;
2015;8;2015-08-30 13:54:00.000;K;PKW;BMW;LINDENBURGER ALLEE;;112405;;
2015;8;2015-08-01 16:54:00.000;RS;PKW;OPEL;HAHNENSTR.;6;141322;;
2015;8;2015-08-29 22:59:00.000;K;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;11;141313;;
2015;8;2015-08-29 22:59:00.000;OS;PKW;MITSUBISHI;AM SALZMAGAZIN;11;329119;;
2015;8;2015-08-29 22:59:00.000;COE;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;60/62;141312;;
2015;8;2015-08-29 23:11:00.000;BM;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;63;112402;141312;
2015;8;2015-08-30 12:07:00.000;NE;PKW;OPEL;BACHEMER STR.;123;141314;;
2015;8;2015-08-30 17:27:00.000;BM;PKW;MERCEDES;FLOTOWSTR.;;112403;;
2015;8;2015-08-01 17:10:00.000;BM;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113140;;
2015;8;2015-08-30 15:52:00.000;K;PKW;MERCEDES;BACHEMER STR.;27;141312;;
2015;8;2015-08-28 09:22:00.000;SU;PKW;MERCEDES;DEUTZER FREIHEIT;72-76;113140;;
2015;8;2015-08-28 09:37:00.000;GM;PKW;RENAULT;DEUTZER FREIHEIT;92-96;113140;;
2015;8;2015-08-28 10:00:00.000;HG;PKW;OPEL;DEUTZER FREIHEIT;77-79;113140;;
2015;8;2015-08-28 12:05:00.000;K;PKW;MERCEDES;GOTENRING;8;113140;;
2015;8;2015-08-28 12:28:00.000;K;PKW;FORD;VON-SANDT-PLATZ;45144;113140;;
2015;8;2015-08-01 17:10:00.000;ME;PKW;VW-VOLKSWAGEN;HAHNENSTR.;18;113140;;
2015;8;2015-08-01 15:13:00.000;BM;PKW;VW-VOLKSWAGEN;MITTELSTR.;31/33;113143;;
2015;8;2015-08-01 18:09:00.000;NE;PKW;MINI;MITTELSTR.;25;113140;;
2015;8;2015-08-01 19:38:00.000;GL;PKW;SMART;NEVEN-DU MONT-STR.;1A-3E;141312;;
2015;8;2015-08-01 20:06:00.000;SU;PKW;VW-VOLKSWAGEN;MÖRSERGASSE;;142278.A;;
2015;8;2015-08-27 11:35:00.000;GL;PKW;OPEL;RHEINPARKWEG;;113140;;
2015;8;2015-08-27 11:52:00.000;BI;PKW;HYUNDAI;RHEINPARKWEG;;141621;;
2015;8;2015-08-27 11:52:00.000;M;PKW;BMW;RHEINPARKWEG;;113140;;
2015;8;2015-08-01 21:34:00.000;K;PKW;SMART;FRIESENWALL;69;141322;;
2015;8;2015-08-01 21:42:00.000;BM;PKW;MERCEDES;PALMSTR.;31;141312;;
2015;8;2015-08-01 21:42:00.000;K;PKW;BMW;FRIESENWALL;49;112292;;
2015;8;2015-08-01 21:55:00.000;K;PKW;SMART;HOHENZOLLERNRING;22/24;113140;;
2015;8;2015-08-25 11:20:00.000;K;PKW;TOYOTA;LEICHTENSTERNSTR.;14;113140;;
2015;8;2015-08-25 11:35:00.000;BM;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;232;113140;;
2015;8;2015-08-01 20:59:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;29;113142;;
2015;8;2015-08-04 09:34:00.000;GL;PKW;FORD;MAYBACHSTR.;50;113140;;
2015;8;2015-08-03 10:23:00.000;LEV;PKW;PEUGEOT;GEREONSTR.;38;113140;;
2015;8;2015-08-03 11:38:00.000;K;PKW;FORD;EUMENIUSSTR.;19;113140;;
2015;8;2015-08-03 08:25:00.000;M;PKW;AUDI;GRONAUER STR.;29;112263.B;;
2015;8;2015-08-03 09:45:00.000;K;PKW;CHRYSLER;BERGISCH GLADBACHER STR.;263 D-G;329119;;
2015;8;2015-08-03 09:38:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;263 D-G;112402;;
2015;8;2015-08-03 11:11:00.000;K;PKW;SKODA;PYRMONTER STR.;9;112402;141312;
2015;8;2015-08-04 07:36:00.000;L;PKW;VW-VOLKSWAGEN;MATHILDENSTR.;45112;141322;;
2015;8;2015-08-04 06:04:00.000;M;PKW;MERCEDES;GAUSSSTR.;2;112403;141312;
2015;8;2015-08-04 06:45:00.000;K;PKW;HYUNDAI;EDITH-STEIN-STR.;;112262.B;112372;
2015;8;2015-08-05 06:55:00.000;K;PKW;MERCEDES;WINDMÜHLENSTR.;111A;112042.A;112262.B;112372
2015;8;2015-08-05 07:00:00.000;K;PKW;BMW;KASSELER STR.;28;141312;;
2015;8;2015-08-03 10:32:00.000;BI;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;11;142278.A;;
2015;8;2015-08-03 09:02:00.000;GM;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;108;329113;;
2015;8;2015-08-03 10:40:00.000;SO;PKW;BMW;OPPENHEIMSTR.;18;113140;;
2015;8;2015-08-03 10:50:00.000;K;PKW;FORD;WORRINGER STR.;45172;113140;;
2015;8;2015-08-03 12:30:00.000;K;PKW;AUDI;INNERE KANALSTR.;230;329113;;
2015;8;2015-08-03 13:15:00.000;K;PKW;CITROEN;KREFELDER WALL;29-31;113140;;
2015;8;2015-08-03 13:15:00.000;K;PKW;TOYOTA;KREFELDER WALL;33;113140;;
2015;8;2015-08-03 14:25:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;59;113180.C;;
2015;8;2015-08-04 08:55:00.000;K;PKW;SUZUKI;KASPARSTR.;2;329113;;
2015;8;2015-08-04 14:30:00.000;GL;PKW;OPEL;THEODOR-HEUSS-RING;7;113140;;
2015;8;2015-08-04 14:35:00.000;K;PKW;PEUGEOT;THEODOR-HEUSS-RING;9;113140;;
2015;8;2015-08-04 14:30:00.000;GL;PKW;OPEL;THEODOR-HEUSS-RING;11;113140;;
2015;8;2015-08-04 14:50:00.000;GL;PKW;MITSUBISHI;THEODOR-HEUSS-RING;11;113140;;
2015;8;2015-08-04 15:00:00.000;BM;PKW;MAZDA;THEODOR-HEUSS-RING;45112;113140;;
2015;8;2015-08-10 09:23:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;303;113140;;
2015;8;2015-08-28 09:26:00.000;NDH;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;9;113140;;
2015;8;2015-08-28 10:10:00.000;K;PKW;HONDA;WOLFSSTR.;;141313;;
2015;8;2015-08-31 15:00:00.000;BN;PKW;BMW;ALBERTUSSTR.;18;141322;;
2015;8;2015-08-31 15:17:00.000;K;PKW;FIAT;HOHENZOLLERNRING;52;113141;;
2015;8;2015-08-31 15:24:00.000;SB;PKW;FORD;HOHENZOLLERNRING;48;113141;;
2015;8;2015-08-31 16:02:00.000;K;PKW;MERCEDES;PALMSTR.;10;141312;;
2015;8;2015-08-30 09:30:00.000;WI;PKW;LAND-ROVER;AUERBACHPLATZ;;935921;;
2015;8;2015-08-30 09:30:00.000;M;PKW;FORD;AUERBACHPLATZ;;935921;;
2015;8;2015-08-31 07:03:00.000;EBE;PKW;AUDI;SIEGSTR. LÖ;21-23;141312;;
2015;8;2015-08-31 07:18:00.000;K;PKW;OPEL;UNTER LINDEN;246;141322;;
2015;8;2015-08-31 07:56:00.000;WI;PKW;CITROEN;MAARWEG;145 A;141312;;
2015;8;2015-08-31 08:38:00.000;LEV;PKW;OPEL;MAARWEG;137;141312;;
2015;8;2015-08-01 10:55:00.000;DN;PKW;MERCEDES;KOMÖDIENSTR.;13;113140;;
2015;8;2015-08-01 10:55:00.000;SU;PKW;NISSAN;TERMINAL 1 ABFLUG;;113140;;
2015;8;2015-08-01 11:20:00.000;BN;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
2015;8;2015-08-01 09:36:00.000;K;PKW;OPEL;LUDWIGSBURGER STR.;;112273.A;;
2015;8;2015-08-01 11:36:00.000;K;PKW;FORD;NELKENSTR.;;113140;;
2015;8;2015-08-01 11:43:00.000;K;PKW;MERCEDES;NEUSSER STR.;269;910321;;
2015;8;2015-08-01 13:43:00.000;K;PKW;UNBEKANNT;CRANACHSTR.;2;141312;;
2015;8;2015-08-01 13:50:00.000;K;LKW;FORD;NEUSSER STR.;251;113140;;
2015;8;2015-08-01 14:45:00.000;K;PKW;MERCEDES;AN DER SCHANZ;1;141322;;
2015;8;2015-08-01 14:52:00.000;EU;PKW;CITROEN;AN DER SCHANZ;;141312;;
2015;8;2015-08-01 15:01:00.000;LU;PKW;CITROEN;AN DER SCHANZ;;329113;;
2015;8;2015-08-18 14:01:00.000;K;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;309;113140;;
2015;8;2015-08-18 14:51:00.000;BM;PKW;BMW;AACHENER STR.;557A/B;937221;;
2015;8;2015-08-01 13:54:00.000;D;PKW;VW-VOLKSWAGEN;HÖHENBERGER RING;;900321;;
2015;8;2015-08-04 10:20:00.000;BM;PKW;PUCH;THEODOR-HEUSS-RING;7;113140;;
2015;8;2015-08-01 16:54:00.000;BM;PKW;SKODA;HAHNENSTR.;6;141322;;
2015;8;2015-08-01 17:10:00.000;BM;PKW;FORD;HAHNENSTR.;18;113140;;
2015;8;2015-08-01 20:50:00.000;K;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;;141312;;
2015;8;2015-08-01 22:41:00.000;MG;PKW;VOLVO;LOKOMOTIVSTR.;120;142103;;
2015;8;2015-08-01 22:55:00.000;K;PKW;SMART;KEMPENER STR.;101;141412.A;;
2015;8;2015-08-02 14:32:00.000;BM;PKW;SKODA;WERTHMANNSTR.;30;113140;;
2015;8;2015-08-02 14:55:00.000;BM;PKW;FIAT;WERTHMANNSTR.;;113140;;
2015;8;2015-08-02 11:37:00.000;BM;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;;141062.E;;
2015;8;2015-08-02 13:16:00.000;SI;PKW;AUDI;GROSSE BUDENGASSE;;141245;;
2015;8;2015-08-02 15:58:00.000;K;PKW;FORD;STEINWEG;;141312;;
2015;8;2015-08-02 15:58:00.000;K;PKW;MERCEDES;SEIDMACHERINNENGÄSSCHEN;1;141312;;
2015;8;2015-08-02 16:26:00.000;GM;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;;141322;;
2015;8;2015-08-02 17:08:00.000;K;PKW;FORD;SERVASGASSE;7;112402;;
2015;8;2015-08-01 18:27:00.000;K;PKW;AUDI;FRANKSTR. RO;4;141312;;
2015;8;2015-08-01 21:10:00.000;BM;PKW;VW-VOLKSWAGEN;HOMBERGSTR.;1;141312;;
2015;8;2015-08-01 18:00:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;271;112403;;
2015;8;2015-08-02 11:35:00.000;NR;PKW;HYUNDAI;TERMINAL 2 ABFLUG;;113140;;
2015;8;2015-08-02 12:02:00.000;NOR;PKW;VW-VOLKSWAGEN;PARKHAUS 2;;142278.A;;
2015;8;2015-08-02 12:55:00.000;K;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
2015;8;2015-08-01 21:41:00.000;BM;PKW;FORD;HILDEBOLDPLATZ;19;141313;;
2015;8;2015-08-01 21:41:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;15/17;141313;;
2015;8;2015-08-02 11:25:00.000;K;PKW;KIA;RÖSRATHER STR.;;937221;;
2015;8;2015-08-02 12:53:00.000;K;PKW;FORD;OHMSTR. PO;20;112293;;
2015;8;2015-08-02 14:47:00.000;SU;PKW;SKODA;CORKSTR.;45237;112402;;
2015;8;2015-08-02 14:47:00.000;K;PKW;VW-VOLKSWAGEN;CORKSTR.;13-15;112402;;
2015;8;2015-08-02 14:40:00.000;HS;PKW;MERCEDES;CORKSTR.;;142103;;
2015;8;2015-08-02 14:40:00.000;BN;PKW;HYUNDAI;CORKSTR.;23;142103;;
2015;8;2015-08-02 15:05:00.000;SU;PKW;VW-VOLKSWAGEN;VINGSTER RING;;937221;;
2015;8;2015-08-02 15:05:00.000;K;PKW;VW-VOLKSWAGEN;VINGSTER RING;;937221;;
2015;8;2015-08-02 15:05:00.000;K;PKW;NISSAN;VINGSTER RING;;937221;;
2015;8;2015-08-02 15:05:00.000;K;PKW;VW-VOLKSWAGEN;VINGSTER RING;;112216;;
2015;8;2015-08-01 10:49:00.000;WAF;PKW;AUDI;KOMÖDIENSTR.;37;113140;;
2015;8;2015-08-01 13:15:00.000;K;PKW;FORD;AN DEN DOMINIKANERN;45144;113140;;
2015;8;2015-08-01 13:15:00.000;SU;PKW;FORD;AN DEN DOMINIKANERN;45144;113140;;
2015;8;2015-08-01 13:37:00.000;K;PKW;HYUNDAI;STOLKGASSE;25-45;113180.C;;
2015;8;2015-08-01 14:22:00.000;K;PKW;FORD;MARZELLENSTR.;50-56;113140;;
2015;8;2015-08-01 14:35:00.000;K;PKW;SMART;MARZELLENSTR.;21;113140;;
2015;8;2015-08-19 14:30:00.000;K;PKW;SKODA;AACHENER STR.;519-517;141342;;
2015;8;2015-08-20 10:12:00.000;K;PKW;OPEL;KITSCHBURGER STR.;242;113140;;
2015;8;2015-08-02 14:50:00.000;K;PKW;AUDI;WERTHMANNSTR.;;113140;;
2015;8;2015-08-02 14:40:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;3;113140;;
2015;8;2015-08-01 19:00:00.000;DU;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;40/42;141312;112042.A;
2015;8;2015-08-01 21:41:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;15-17;141313;;
2015;8;2015-08-01 21:41:00.000;K;PKW;FIAT;HILDEBOLDPLATZ;19;141313;;
2015;8;2015-08-01 21:40:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;21;141313;;
2015;8;2015-08-01 21:24:00.000;K;PKW;SMART;MITTELSTR.;29;113142;;
2015;8;2015-08-01 21:34:00.000;TR;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141312;;
2015;8;2015-08-01 18:09:00.000;BM;PKW;PORSCHE;MITTELSTR.;32;329113;;
2015;8;2015-08-01 20:08:00.000;KR;PKW;MERCEDES;MITTELSTR.;9;113142;;
2015;8;2015-08-18 13:15:00.000;K;PKW;BMW;AACHENER STR.;402;924921;;
2015;8;2015-08-18 11:41:00.000;BM;PKW;FORD;AACHENER STR.;561;141322;;
2015;8;2015-08-31 15:20:00.000;M;PKW;AUDI;HOHENZOLLERNRING;56;113141;;
2015;8;2015-08-31 15:04:00.000;K;PKW;BMW;MAGNUSSTR.;11;113180.C;;
2015;8;2015-08-02 16:05:00.000;BM;PKW;NISSAN;ORANJEHOFSTR.;;141313;;
2015;8;2015-08-20 10:12:00.000;K;PKW;MINI;KITSCHBURGER STR.;238;113140;;
2015;8;2015-08-20 10:40:00.000;K;PKW;BMW;AACHENER STR.;445;141322;;
2015;8;2015-08-23 12:40:00.000;GL;PKW;MERCEDES;KOLUMBASTR.;8;141312;;
2015;8;2015-08-23 13:39:00.000;WTM;PKW;VW-VOLKSWAGEN;MARKMANNSGASSE;;142278.A;;
2015;8;2015-08-01 09:00:00.000;STD;PKW;AUDI;HÄNDELSTR.;55;141322;;
2015;8;2015-08-01 10:10:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;8;113140;;
2015;8;2015-08-01 11:19:00.000;BN;PKW;MINI;RICHARD-WAGNER-STR.;45-47;113140;;
2015;8;2015-08-01 11:21:00.000;K;PKW;BMW;RICHARD-WAGNER-STR.;45-47;113140;;
2015;8;2015-08-26 13:41:00.000;K;PKW;MERCEDES;RATHENAUPLATZ;44958;113140;;
2015;8;2015-08-26 14:00:00.000;GL;PKW;BMW;RATHENAUPLATZ;;113140;;
2015;8;2015-08-26 14:22:00.000;MYK;PKW;FORD;RATHENAUPLATZ;13;113141;;
2015;8;2015-08-27 09:05:00.000;K;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;1;113141;;
2015;8;2015-08-27 09:05:00.000;M;PKW;FIAT;KYFFHÄUSERSTR.;18;113141;;
2015;8;2015-08-27 13:10:00.000;K;PKW;NISSAN;KYFFHÄUSERSTR.;45144;113140;;
2015;8;2015-08-28 09:25:00.000;HER;PKW;FORD;RATHENAUPLATZ;34;141312;;
2015;8;2015-08-28 09:25:00.000;MKK;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;35;141312;;
2015;8;2015-08-28 09:25:00.000;K;PKW;NISSAN;RATHENAUPLATZ;35;141314;;
2015;8;2015-08-28 11:45:00.000;K;PKW;SKODA;PANTALEONSWALL;28;141322;;
2015;8;2015-08-28 08:25:00.000;K;PKW;RENAULT;YITZHAK-RABIN-PLATZ;;141312;;
2015;8;2015-08-28 11:45:00.000;K;PKW;DACIA;PANTALEONSWALL;31;141312;;
2015;8;2015-08-27 14:40:00.000;K;PKW;MERCEDES;AN DER PULVERMÜHLE;3;141312;;
2015;8;2015-08-29 22:59:00.000;TS;PKW;AUDI;AM SALZMAGAZIN;11;141313;;
2015;8;2015-08-29 15:04:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;;113140;;
2015;8;2015-08-29 15:04:00.000;K;PKW;FORD;WERTHMANNSTR.;;113140;;
2015;8;2015-08-29 15:26:00.000;MR;PKW;OPEL;MILITÄRRINGSTR.;;900321;141312;
2015;8;2015-08-29 15:26:00.000;AW;PKW;KIA;MILITÄRRINGSTR.;;900321;141312;
2015;8;2015-08-29 16:22:00.000;NE;PKW;PORSCHE;WENDELINSTR.;41974;141312;;
