﻿Straße Kita;Name Kita;Stadtteil Kita;Träger;Straße Träger;Ort Träger;Dachverband;Betreuungsplätze gesamt;Anzahl Gruppen
Langenbergstr. 18;Städtische Kindertageseinrichtung ;610 / Blumenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Schneebergstr. 65a;Schneebergstraße;610 / Blumenberg;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;57;3
Further Str. 14;Städtische Kindertageseinrichtung ;611 / Roggendorf/Thenhoven;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;53;3
Gutnickstr. 35;Städtische Kindertageseinrichtung ;611 / Roggendorf/Thenhoven;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;64;3
Elvira-Tuszik-Str. 1;KITA Matschpiraten;611 / Roggendorf/Thenhoven;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;111;7
Bitterstr. 20;Ev. Kindertagesstätte Villa Maus;612 / Worringen;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;40;3
Evinghover Weg 4;Kath. Kindertagesstätte St. Pankratius;612 / Worringen;Kath. Kirchengemeinde St. Pankratius Am Worringer Bruch;St. Tönnis Str. 33;50679 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;58;4
St.-Tönnis-Str. 28;Städtische Kindertageseinrichtung ;612 / Worringen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;62;3
Josef-Gödecke-Str. 10A;Kiku Kinderland;612 / Worringen;Kinderzentren Kunterbunt gGmbH;Carl-Schwemmer-Str. 9;90427 Nürnberg;Kein;105;6
Alte Neusser Landstr. 192;Städtische Kindertageseinrichtung ;612 / Worringen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;81;4
Üdesheimer Weg 21;KiKu Rheinpiraten;612 / Worringen;Kinderzentren Kunterbunt gGmbH;Carl-Schwemmer-Str. 9;90427 Nürnberg;Kein;70;4
Rolshover Kirchweg 121;Kath. Kindertagesstätte Alexianer Pänz;701 / Poll;Alexianer GmbH;Kölner Str. 64;51149 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;51;3
Am Rolshover Hof 12;SKM Familienzentrum Poll;701 / Poll;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;75;5
Poller Hauptstr. 26 b;Kath. Kindertagesstätte St. Joseph;701 / Poll;Kath. Kirchengemeindeverband Deutz/Poll;Tempelstr. 2;50679 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;82;4
Auf dem Sandberg 5;Städtische Kindertageseinrichtung ;701 / Poll;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Käulchensweg 39a;Städtische Kindertageseinrichtung ;701 / Poll;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;55;3
Müllergasse 21;Kinderparadies Köln-Poll;701 / Poll;Elterninitiative Kinderparadies e.V.;Müllergasse 21;51105 Köln;Der Paritätische;32;2
Poller Kirchweg 103;Eichhörnchen;701 / Poll;LOGOS Verein für russische Kultur und Bildung e.V.;Homarstr. 64;51107 Köln;Kein;32;2
Siegburger Str. 252;Städtische Kindertageseinrichtung ;701 / Poll;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Konstantin-Wille-Str. 6;AWO Kindertagesstätte TÜVtel Kids;701 / Poll;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;46;3
André-Citroen-Straße;Kita Kleine Entchen;702 / Westhoven;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;70;4
Viktoriastr. 15-17;Fröbel Kindergarten und Familienzentrum Regenbogen Pänz;702 / Westhoven;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Oberstr. 119;Städtische Kindertageseinrichtung ;702 / Westhoven;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Auf dem Wasserfeld 15;Kindertagesstätte Schmuddelkinder e.V.;702 / Westhoven;Die Schmuddelkinder e. V. Verein zur Förderung der kindlichen Entwicklung;Auf dem Wasserfeld 15;51149 Köln;Der Paritätische;30;2
Kölner Str. 115;Kita St. Laurentius;703 / Ensen;Kath. Kirchengemeindeverband Porzer Rheinkirchen;Hauptstr. 143;51143 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Kölner Str. 148-152;Kölner Straße;703 / Ensen;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;80;5
Leonorenweg 50;Städtische Kindertageseinrichtung ;703 / Ensen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;96;5
Frankenplatz 26;Städtische Kindertageseinrichtung ;704 / Gremberghoven;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;41;2
Heilig-Geist-Str. 1a;Städtische Kindertageseinrichtung ;704 / Gremberghoven;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;64;3
Lina-Bommer-Weg 6;Kleine Piraten;704 / Gremberghoven;Kita/Concept Trägerschaften gGmbH;Hofaue 37;42103 Wuppertal;kein;15;1
Auf dem Streitacker 32;Little Giants Köln-Gremberghoven-Porz;704 / Gremberghoven;Kleine Riesen Nord gGmbH;Esslinger Str. 69;73732 Esslingen;Kein;90;6
Bahnhofplatz 7;Little Giants Köln-Gremberghoven-Porz II;704 / Gremberghoven;Kleine Riesen Nord gGmbH;Esslinger Str. 70;73732 Esslingen;Kein;49;3
Cheruskerstr. 3;Heidewitzka;704 / Gremberghoven;MAHALE Familien- und Servicemanagement gGmbH;Liebermannstr. 20-22;13088 Berlin;Kein;99;6
St.-Rochus-Str. 2;St.-Rochus-Straße;705 / Eil;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;60;3
Theodor-Heuss-Str. 59;AWO Kindertagesstätte Rewelinos 2;705 / Eil;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;35;3
Richard-Wagner-Str. 52;Städtische Kindertageseinrichtung ;705 / Eil;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;75;4
Solinger Str. 1;Städtische Kindertageseinrichtung ;705 / Eil;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Martin-Luther-Str. 34;Kita Domwichtel;705 / Eil;Domwichtel I gGmbH;Spiegelstr. 13;65187 Wiesbaden;kein;100;6
Mühlenstr. 2 a;Ev. Kita Lukaskirche;706 / Porz;Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Str. 2;50999 Köln;Diakonisches Werk Köln und Region;35;2
Josefstr. 38;Kindertagesstätte St. Josef;706 / Porz;Kath. Kirchengemeindeverband Porzer Rheinkirchen;Hauptstr. 143;51143 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Glashüttenstr. 30;Glashüttenstraße;706 / Porz;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;101;6
Bonner Str. 4;Kath. Einrichtung für Kinder St. Fronleichnam;706 / Porz;Kath. Kirchengemeinde St. Maximilian Kolbe;Lütticher Str. 34;51149 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Josefstr. 83;Städtische Kindertageseinrichtung ;706 / Porz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;100;5
Dülkenstr. 5 - 7;Städtische Kindertageseinrichtung ;706 / Porz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;57;3
Poststr. 40;Städtische Kindertageseinrichtung ;706 / Porz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;63;3
Helmholtzstr. 11;Ev. Kita Himmelsstürmer;706 / Porz;Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Str. 2;50999 Köln;Diakonisches Werk Köln und Region;85;5
Urbacher Weg 33;Städtische Kindertageseinrichtung ;706 / Porz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;72;4
Mühlenweg 54;Kita St. Bartholomäus;707 / Urbach;Kath.Kirchengemeinde Christus König;Frankfurter Str. 522a;51145 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;4
Dorotheenstr. 61;Städtische Kindertageseinrichtung ;707 / Urbach;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Zündorfer Str. ;Zündorfer Straße;707 / Urbach;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;79;5
Elsdorfer Str. 11;Städtische Kindertageseinrichtung ;707 / Urbach;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Kastanienweg 30;Städtische Kindertageseinrichtung ;707 / Urbach;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;120;6
Hermann-Löns-Str. 24;Herrmann-Löns-Straße;708 / Elsdorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;40;2
Gilsonstr. 45;ZwergenReich Elsdorf;708 / Elsdorf;ZwergenReich Betriebsgesellschaft mbH;Renteilichtung 11;45134 Essen;kein;70;4
Friedensstr. 37;St. Maria Himmelfahrt;709 / Grengel;Kath.Kirchengemeinde Christus König;Frankfurter Str. 522a;51145 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;41;2
Wiesenweg 29;Städtische Kindertageseinrichtung ;709 / Grengel;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;95;5
Hermann-Löns-Str. 183;Kindergarten Huckepack e.V.;709 / Grengel;Kindergarten Huckepack e.V.;Hermann-Löns-Str. 183;51147 Köln;Der Paritätische;22;1
Planitzweg 1a;Kita Hüppekästchen e. V.;709 / Grengel;Kindertagesstätte Hüppekästchen e. V.;Planitzweg 1a;51147 Köln;Der Paritätische;42;2
Elisabethstr. 17;Inklusive Carotas Kita Porz;710 / Wahnheide;CariKids gGmbH;Bartholomäus-Schink-Str. 6;50825 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;63;4
Sportplatzstr. 7;Kath. Kita Christus König;710 / Wahnheide;Kath.Kirchengemeinde Christus König;Frankfurter Str. 522a;51145 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;62;3
Bieselweg 22;Städtische Kindertageseinrichtung ;710 / Wahnheide;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;83;4
Hunoldstr. 7;Städtische Kindertageseinrichtung ;710 / Wahnheide;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;81;4
Fliegerhorst, Block 223;Familienzentrum Fliegerhorst;710 / Wahnheide;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;63;4
Wilhelm-Ruppert-Str. 30;Fröbel-Kindergarten und Familienzentrum Spurensucher;711 / Wahn;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Feldstr. 13;Städtische Kindertageseinrichtung ;711 / Wahn;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;103;5
St.-Sebastianus-Str. 12;St.-Sebastianus-Straße;711 / Wahn;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;51;3
Zum alten Paulshof 2;Zum alten Paulshof;711 / Wahn;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;66;4
Frankfurter Str. 77;Kleine Riesen Porz-Wahn;711 / Wahn;Kleine Riesen Nord gGmbH;Fabrikstr. 1/1;73728 Esslingen a. N.;Kein;70;4
Viehtrift 5;Städtische Kindertageseinrichtung ;712 / Lind;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Freiheit 1;Kath. Montessori-Kinderhaus St. Margaretha;713 / Libur;Kath.Kirchengemeinde Christus König;Frankfurter Str. 522a;51145 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;20;1
Westfeldgasse 28;Kath. Kita St. Martin;714 / Zündorf;Kath. Kirchengemeindeverband Porzer Rheinkirchen;Hauptstr. 143;51143 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;68;3
Rosenhügel 25;Goldfisch;714 / Zündorf;Mitra bilinguale Kindergärten gGmbH;Friedrichstr. 176-179;10117 Berlin;Der Paritätische;35;2
Alte Apotheke 0;Städtische Kindertageseinrichtung ;714 / Zündorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Unterm Berg 3;KiKu Bärenbande;714 / Zündorf;Kinderzentren Kunterbunt gGmbH;Carl-Schwemmer-Str. 9;90427 Nürnberg;Kein;71;5
Wahner Str. 8;Wichtelhaus;714 / Zündorf;Eltern-Selbsthilfe Wichtelhaus e. V.;Wahner Str. 8;51143 Köln;Der Paritätische;17;1
Christrosenweg 44;Christrosenweg;714 / Zündorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;59;4
Hauptstr. 136;ZwergenReich Zündorf;714 / Zündorf;ZwergenReich Betriebsgesellschaft mbH;Renteilichtung 11;45134 Essen;Kein;50;3
Houdainer Str. 30;Städtische Kindertageseinrichtung ;714 / Zündorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;96;5
Hinter der Kirche 3;Fröbel-Kindergarten Clemenskids;715 / Langel;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;44;2
In der Bohnenbitze 76;Städtische Kindertageseinrichtung ;715 / Langel;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;94;5
Theodor-Heuss-Str. 3-5;Kita St. Maximilian-Kolbe;716 / Finkenberg;Kath. Kirchengemeinde St. Maximilian Kolbe;Lütticher Str. 34;51149 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;64;3
Stresemannstr. 42;Städtische Kindertageseinrichtung ;716 / Finkenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;3
Konrad-Adenauer-Str. 16;Städtische Kindertageseinrichtung ;716 / Finkenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;111;5
Theodor-Heuss-Str. 9b;Fröbel-Kindergarten und Familienzenrum Finkenberg;716 / Finkenberg;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;110;7
Burgenlandstr. 9;Tageseinrichtung Burgenlandstraße;801 / Humboldt/Gremberg;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;85;6
Taunusplatz 11;Fröbel Kindergarten und Familienzentrum Taunuspänz;801 / Humboldt/Gremberg;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;68;5
Volpertusstr. 9;Kindertagesstätte St. Engelbert;801 / Humboldt/Gremberg;Kath. Kirchengemeindeverband Köln-Kalk/Humboldt/Gremberg;Kalker Hauptstr. 244;51103 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;78;4
Odenwaldstr. 66;Städtische Kindertageseinrichtung ;801 / Humboldt/Gremberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;4
Lohmarer Str. 13;Lohmarer Straße;801 / Humboldt/Gremberg;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;59;3
Westerwaldstr. 3;Städtische Kindertageseinrichtung ;801 / Humboldt/Gremberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;43;2
Rolshover Str. 216;Städtische Kindertageseinrichtung ;801 / Humboldt/Gremberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;102;5
Eythstr. 5;Ev. Kindertagesstätte Eythstraße;802 / Kalk;Ev. Kindertagesstättenverband Köln-Rechtsrheinisch;Wuppertaler Str. 21a;51067 Köln;Diakonisches Werk Köln und Region;50;3
Thumbstr. 26;Kath. Kindertagesstätte St. Marien und St. Joseph;802 / Kalk;Kath. Kirchengemeindeverband Köln-Kalk/Humboldt/Gremberg;Kalker Hauptstr. 244;51103 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;78;4
Bertramstr. 12-22;Inklusive Kita Maria Hilf;802 / Kalk;CariKids gGmbH;Bartholomäus-Schink-Str. 6;50825 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;98;5
Kalk-Mülheimer Str. 216;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Corkstr. 25;"Weltkinder Kita ""Corkstraße""";802 / Kalk;ISS Mehrsprachige Kita  gGmbH;Genovevastr. 94;51063 köln;Der Paritätische;85;5
Kapellenstr. 65;Fröbel-Kindergarten Kalk;802 / Kalk;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;102;7
Eythstr. 86;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;4
Zechenstr. 10;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;49;3
Vietorstr. 16;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Steprathstr. 21;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Kalk-Mülheimer Str. 162-164;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Sieversstr. 37-41;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;51;2
Sieversstr. 19;Sieversstraße;802 / Kalk;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;99;6
Martha-Mense-Str. 18;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;89;5
Kurze Str. 6;Städtische Kindertageseinrichtung ;802 / Kalk;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;57;3
Homarstr. 86;Kindertageseinrichtung Homarstraße;803 / Vingst;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;35;3
Burgstr. 75;Evangelische Kindertagesstätte Burgstraße;803 / Vingst;Ev. Kindertagesstättenverband Köln-Rechtsrheinisch;Wuppertaler Str. 21a;51067 Köln;Diakonisches Werk Köln und Region;44;2
Lustheider Str. 25;Kindertagesstätte St. Theodor;803 / Vingst;Kath.Kirchengemeinde St. Theodor und St. Elisabeth;Höhenberger Str. 15;51103 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;63;3
Josef-Boschbach-Weg;Städtische Kindertageseinrichtung ;803 / Vingst;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;110;5
Waldstr. 28;Städtische Kindertageseinrichtung ;803 / Vingst;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;85;5
Lustheider Str. 39;Städtische Kindertageseinrichtung ;803 / Vingst;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;100;5
Lustheider Str. 35;Fröbel-Kindergarten und Famileinzentrum Vingst;803 / Vingst;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;112;7
Würzburger Str. 7 a;SKM Familienzentrum Vingst;803 / Vingst;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;47;3
Burgstr. 20;KiTa Kunterbunt e.V.;803 / Vingst;Kunterbunt e. V.;Burgstr. 20;51103 Köln;Der Paritätische;17;1
Homarstr. 43;Homarstraße;803 / Vingst;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;34;2
Waldstr. 69;AWO Kindertagesstätte Wirbelwind;803 / Vingst;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;60;4
Gothaer Platz 2;Städtische Kindertageseinrichtung ;804 / Höhenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;75;4
An St. Elisabeth 11;Kath. Kita St. Elisabeth;804 / Höhenberg;Kath.Kirchengemeinde St. Theodor und St. Elisabeth;Höhenberger Str. 15;51103 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Augsburger Str. 3;Städtische Kindertageseinrichtung ;804 / Höhenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;100;5
Höhenberger Str. 16;Städtische Kindertageseinrichtung ;804 / Höhenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;58;3
Geraer Str. 4;Städtische Kindertageseinrichtung ;804 / Höhenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Rothenburger Str. 2;Städtische Kindertageseinrichtung ;804 / Höhenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;62;4
Oranienstr. 129a;Oranienstraße;804 / Höhenberg;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;59;3
Hedwig-Wachenheim-Karree 2;Hedwig-Wachenheim-Karree;805 / Ostheim;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;71;4
Edisonstr. 2;Emilis Welt e.V.;805 / Ostheim;Emilis Welt e.V.;Am Steinbergs Weiher 51;51067 Köln;Der Paritätische;80;5
Buchheimer Weg 30;Fröbel-Kindergarten und Familienzentrum Wibbelstätz;805 / Ostheim;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;78;5
Alter Deutzer Postweg 39;SKM Familienzentrum Ostheim;805 / Ostheim;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;31;2
Gernsheimer Str. 20;Städtische Kindertageseinrichtung ;805 / Ostheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Grevenstr. 28;Fröbel-Kindergarten und Familienzentrum Abenteuerland;805 / Ostheim;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Uckermarkstr. 25;Uckermarkstraße;805 / Ostheim;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;44;3
Ludwig-Ronig-Str. 12;Städtische Kindertageseinrichtung ;805 / Ostheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Rösrather Str. 129;Fröbel-Kindergarten und Familienzentrum Ostheim;805 / Ostheim;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;78;5
Wilhelm-Griesinger-Str. 6;KiTa Löwenherz;805 / Ostheim;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;101;6
Frankfurter Str. 589;Kleiner Bär;805 / Ostheim;LOGOS Verein für russische Kultur und Bildung e.V.;Homarstr. 64;51107 Köln;Kein;32;2
Steinrutschweg 4;Little Giants Köln-Ostheim;805 / Ostheim;Kleine Riesen Nord gGmbH;Esslinger Str. 69;73732 Esslingen;Kein;78;5
Gütersloher Str. 18;Kath. Kita St. Gereon;806 / Merheim;Kath. Kirchengemeindeverband Brück/Merheim;Von-Eltz-Platz 6;51109 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Änne-Schulte-Str. 12;Städtische Kindertageseinrichtung ;806 / Merheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;3
Kieskaulerweg 55;Städtische Kindertageseinrichtung ;806 / Merheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;4
Winterberger Str. 37;Städtische Kindertageseinrichtung ;806 / Merheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;75;4
Anisweg 93;Städtische Kindertageseinrichtung ;806 / Merheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Ostmerheimer Str. 555;AWO Kindertagesstätte STEB Zwergenhütte;806 / Merheim;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;10;1
Wilhelm-Griesinger-Str. 23;Städtische Kindertageseinrichtung ;806 / Merheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Kieskauler Weg 142;Fröbel Kindergarten und Familienzentrum Zwergenhütte;806 / Merheim;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Walnussweg 1;Kita Walnussweg;806 / Merheim;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;127;8
