﻿jahr;monat;tatzeit;kennzeichen1;fahrzeugart;fabrikat;tatort;tatbestand1;tatbestand2;tatbestand3
2022;11;03.11.2022 11:43;K;PKW;SMART;APOSTELNKLOSTER 17-19;141324;;
2022;11;03.11.2022 11:44;BM;PKW;CITROEN;WEINSBERGSTR. ;141322;;
2022;11;03.11.2022 11:44;K;PKW;PORSCHE;APOSTELNKLOSTER ;141184;;
2022;11;03.11.2022 11:45;K;PKW;BMW;CHRISTIAN-GAU-STR. 26;141312;;
2022;11;03.11.2022 11:45;OP;PKW;MINI;VOLKHOVENER WEG 169;142278;;
2022;11;03.11.2022 11:45;K;LKW;MERCEDES;BURGMAUER 20;113144;;
2022;11;03.11.2022 11:45;K;PKW;FORD;ROLSHOVER STR. 515;112051;;
2022;11;03.11.2022 11:45;GM;LKW;MERCEDES;APOSTELNKLOSTER ;141184;;
2022;11;03.11.2022 11:45;K;PKW;MERCEDES;RAUTENSTRAUCHSTR. 78B-C;113140;;
2022;11;03.11.2022 11:46;K;PKW;CITROEN;WEINSBERGSTR. 144;113140;;
2022;11;03.11.2022 11:46;NR;PKW;TOYOTA;WEINSBERGSTR. 140;113140;;
2022;11;03.11.2022 11:46;K;PKW;AUDI;WEINSBERGSTR. 138;113140;;
2022;11;03.11.2022 11:46;BM;PKW;VW-VOLKSWAGEN;WEINSBERGSTR. 138;113140;;
2022;11;03.11.2022 11:46;NR;PKW;BMW;WEINSBERGSTR. 136;113140;;
2022;11;03.11.2022 11:46;BM;PKW;VW-VOLKSWAGEN;SIEBACHSTR. 104;141342;;
2022;11;03.11.2022 11:46;K;PKW;TOYOTA;SIEBACHSTR. 119;141342;;
2022;11;03.11.2022 11:48;K;PKW;SMART;BURGGRABEN ;112076;141026;112262
2022;11;03.11.2022 11:48;FG37;PKW;BMW;GRAEFFSTR. 39;113140;;
2022;11;03.11.2022 11:48;K;PKW;SEAT;APOSTELNKLOSTER 13-15;113140;;
2022;11;03.11.2022 11:49;K;PKW;VOLVO;VENLOER STR. 507;113140;;
2022;11;03.11.2022 11:49;K;LKW;MERCEDES;SCHEIBENSTR. ;142262;;
2022;11;03.11.2022 11:49;K;ANHÄNGER OHNE ZUGFAHRZEUG;UNBEKANNT;SCHEIBENSTR. ;142262;;
2022;11;03.11.2022 11:50;BM;PKW;MINI;GLOCKENGASSE ;112454;;
2022;11;03.11.2022 11:50;K;PKW;SUBARU;VENLOER STR. 511-513;113140;;
2022;11;03.11.2022 11:50;K;PKW;AUDI;VENLOER STR. 525;113140;;
2022;11;03.11.2022 11:50;DN;PKW;VW-VOLKSWAGEN;VENLOER STR. 517;113143;;
2022;11;03.11.2022 11:50;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR. 37;113140;;
2022;11;03.11.2022 11:50;SU;PKW;AUDI;HAHNENSTR. ;141322;;
2022;11;03.11.2022 11:51;K;PKW;VW-VOLKSWAGEN;IM LAACH 18-20;113140;;
2022;11;03.11.2022 11:51;K;PKW;FORD;ALEMANNENSTR. 26;113140;;
2022;11;03.11.2022 11:51;VIE;PKW;CITROEN;ALEMANNENSTR. 24;113140;;
2022;11;03.11.2022 11:51;LEV;PKW;SMART;ALEMANNENSTR. 18;113140;;
2022;11;03.11.2022 11:51;K;PKW;FORD;IM LAACH 18-20;113140;;
2022;11;03.11.2022 11:51;AC;PKW;AUDI;VENLOER STR. 511-513;113140;;
2022;11;03.11.2022 11:51;K;PKW;VW-VOLKSWAGEN;VENLOER STR. 523;113140;;
2022;11;03.11.2022 11:51;K;PKW;OPEL;IM LAACH ;113140;;
2022;11;03.11.2022 11:51;K;PKW;SKODA;IM LAACH 18-20;113140;;
2022;11;03.11.2022 11:51;SU;PKW;SEAT;DEUTZER FREIHEIT 77-79;141184;;
2022;11;03.11.2022 11:52;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR. ;113140;;
2022;11;03.11.2022 11:52;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR. ;113140;;
2022;11;03.11.2022 11:53;K;PKW;AUDI;ROLSHOVER KIRCHWEG 46;112655;;
2022;11;03.11.2022 11:53;SU;PKW;VW-VOLKSWAGEN;GRAEFFSTR. 5;113140;;
2022;11;03.11.2022 11:53;CAS;PKW;KIA;GRAEFFSTR. 5;113140;;
2022;11;03.11.2022 11:54;HA;PKW;AUDI;FUCHSSTR. ;113154;;
2022;11;03.11.2022 11:54;FH19;PKW;FIAT;FUCHSSTR. ;141621;113150;
2022;11;03.11.2022 11:54;K;PKW;RENAULT;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:54;K;PKW;RENAULT;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:54;BM;PKW;NISSAN;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;K;PKW;OPEL;SINGHOFENER STR. ;112454;;
2022;11;03.11.2022 11:55;BM;PKW;RENAULT;SINGHOFENER STR. ;112454;;
2022;11;03.11.2022 11:55;HH;PKW;TOYOTA;WEINSBERGSTR. 114;113140;;
2022;11;03.11.2022 11:55;GM;PKW;OPEL;WEINSBERGSTR. 114;113140;;
2022;11;03.11.2022 11:55;K;PKW;RENAULT;WEINSBERGSTR. 114;113140;;
2022;11;03.11.2022 11:55;KLE;PKW;BMW;IM LAACH ;113140;;
2022;11;03.11.2022 11:55;HF;PKW;MERCEDES;IM LAACH ;113140;;
2022;11;03.11.2022 11:55;SU;PKW;BMW;WEINSBERGSTR. 112;113140;;
2022;11;03.11.2022 11:55;K;PKW;OPEL;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;K;PKW;SKODA;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;K;PKW;KIA;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;DO;LKW;MERCEDES;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;K;PKW;SKODA;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;NE;PKW;AUDI;FUCHSSTR. ;113140;;
2022;11;03.11.2022 11:55;SG;PKW;AUDI;SINGHOFENER STR. 11;112292;;
2022;11;03.11.2022 11:56;K;PKW;FORD;HEINRICH-BILLSTEIN-STR. 1;141312;;
2022;11;03.11.2022 11:56;GT;PKW;VW-VOLKSWAGEN;HEINRICH-BILLSTEIN-STR. 11;141312;;
2022;11;03.11.2022 11:56;K;PKW;FORD;VENLOER STR. 551-555;113140;;
2022;11;03.11.2022 11:56;K;PKW;PEUGEOT;VENLOER STR. 544;113140;;
2022;11;03.11.2022 11:57;K;PKW;VW-VOLKSWAGEN;VENLOER STR. 551-555;113140;;
2022;11;03.11.2022 11:57;GL;PKW;CUPRA;HAHNENSTR. 8;113140;;
2022;11;03.11.2022 11:57;K;PKW;CUPRA;HAHNENSTR. 16;113140;;
2022;11;03.11.2022 11:58;K;PKW;KIA;IM LAACH 5;113140;;
2022;11;03.11.2022 11:58;K;PKW;CITROEN;HELIOSSTR. 2;141323;;
2022;11;03.11.2022 11:59;K;PKW;FIAT;ELSTERGASSE ;113140;;
2022;11;03.11.2022 11:59;K;PKW;VW-VOLKSWAGEN;ELSTERGASSE 3;141322;;
2022;11;03.11.2022 11:59;GL;PKW;SEAT;DEUTZER FREIHEIT 85/87;141184;;
2022;11;03.11.2022 12:00;K;PKW;SMART;VENLOER STR. 528;113143;;
2022;11;03.11.2022 12:00;K;PKW;MINI;VENLOER STR. 532;113140;;
2022;11;03.11.2022 12:00;K;PKW;VW-VOLKSWAGEN;BENESISSTR. 3;113140;;
2022;11;03.11.2022 12:01;BM;PKW;AUDI;HELIOSSTR. ;112454;141312;329119
2022;11;03.11.2022 12:02;SU;PKW;BMW;WEINSBERGSTR. 110;113140;;
2022;11;03.11.2022 12:02;K;PKW;SEAT;WEINSBERGSTR. 110;113140;;
2022;11;03.11.2022 12:02;K;PKW;RENAULT;WEINSBERGSTR. 86;113140;;
2022;11;03.11.2022 12:02;K;PKW;HONDA;WEINSBERGSTR. 86;113140;;
2022;11;03.11.2022 12:02;K;PKW;PEUGEOT;WEINSBERGSTR. 86;113140;;
2022;11;03.11.2022 12:02;GL;PKW;TOYOTA;WEINSBERGSTR. 84;113140;;
2022;11;03.11.2022 12:02;K;PKW;FIAT;WEINSBERGSTR. 80;113140;;
2022;11;03.11.2022 12:02;OF;PKW;NISSAN;WEINSBERGSTR. 78;113140;;
2022;11;03.11.2022 12:02;K;PKW;BMW;WEINSBERGSTR. 76;329119;113140;
2022;11;03.11.2022 12:02;BM;LKW;FIAT;HELIOSSTR. ;141312;;
2022;11;03.11.2022 12:02;GL;PKW;FORD;HAHNENSTR. 16;113140;;
2022;11;03.11.2022 12:03;DO;PKW;BMW;MERHEIMER STR. 273;113140;;
2022;11;03.11.2022 12:03;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR. 281-283;113140;;
2022;11;03.11.2022 12:03;K;PKW;OPEL;SCHILLERSTR. ;112293;;
2022;11;03.11.2022 12:04;BM;PKW;MERCEDES;ADALBERTSTR. 186;141312;;
2022;11;03.11.2022 12:04;K;PKW;BMW;LUDWIG-GIES-STR. 1;141312;112042;
2022;11;03.11.2022 12:04;K;PKW;CITROEN;VENLOER STR. 512;113140;;
2022;11;03.11.2022 12:04;K;PKW;CHRYSLER;MERHEIMER STR. 298;329119;;
2022;11;03.11.2022 12:04;K;PKW;PEUGEOT;ÄUSSERE KANALSTR. 81;329119;;
2022;11;03.11.2022 12:04;K;PKW;HYUNDAI;LUDWIG-GIES-STR. 1;141314;112044;
2022;11;03.11.2022 12:05;AUR;PKW;MERCEDES;HERMANN-PÜNDER-STR. ;141312;;
2022;11;03.11.2022 12:05;K;PKW;VW-VOLKSWAGEN;ALARICHSTR. 48;113140;;
2022;11;03.11.2022 12:05;K;PKW;BMW;HAHNENSTR. 29-31;113140;;
2022;11;03.11.2022 12:05;K;PKW;PEUGEOT;HAHNENSTR. 29-31;113200;;
2022;11;03.11.2022 12:05;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR. 304;329113;;
2022;11;03.11.2022 12:05;K;PKW;FORD;HAVELSTR. ;112063;;
2022;11;03.11.2022 12:05;K;PKW;RENAULT;ALEMANNENSTR. 1-3;113143;;
2022;11;03.11.2022 12:05;K;PKW;CHEVROLET;BUCHFORSTSTR. 117;141342;;
2022;11;03.11.2022 12:07;K;PKW;RENAULT;ALARICHSTR. 48;113140;;
2022;11;03.11.2022 12:07;K;PKW;VW-VOLKSWAGEN;VENLOER STR. 504;113140;;
2022;11;03.11.2022 12:07;GL;PKW;MERCEDES;EICHENDORFFSTR. 43;112655;;
2022;11;03.11.2022 12:09;WW;PKW;KIA;ALARICHSTR. 81;113143;;
2022;11;03.11.2022 12:09;K;PKW;PORSCHE;ALARICHSTR. 75;113140;112042;
2022;11;03.11.2022 12:09;K;PKW;MERCEDES;ALARICHSTR. 71;113140;;
2022;11;03.11.2022 12:09;AK;PKW;SEAT;ALARICHSTR. 65;113140;;
2022;11;03.11.2022 12:09;BM;PKW;SEAT;ALARICHSTR. 47;113140;;
2022;11;03.11.2022 12:09;K;PKW;RENAULT;ALARICHSTR. 43;113140;;
2022;11;03.11.2022 12:10;BM;PKW;FORD;URBANSTR. ;142278;;
2022;11;03.11.2022 12:10;SU;PKW;RENAULT;FUCHSSTR. ;329113;;
2022;11;03.11.2022 12:10;BM;PKW;FORD;MÖRSERGASSE 6;329119;;
2022;11;03.11.2022 12:10;WI;PKW;FORD;MÖRSERGASSE 6/10;113140;;
2022;11;03.11.2022 12:11;K;PKW;FORD;BURGENLANDSTR. ;141312;;
2022;11;03.11.2022 12:11;K;PKW;OPEL;HAHNENSTR. 37;113140;;
2022;11;03.11.2022 12:11;BM;PKW;HYUNDAI;MYLIUSSTR. 15-17;113140;;
2022;11;03.11.2022 12:11;GM;PKW;FORD;MYLIUSSTR. 19;113140;;
2022;11;03.11.2022 12:11;BM;PKW;FORD;PFEILSTR. 42;113140;;
2022;11;03.11.2022 12:11;EN;PKW;HONDA;BURGENLANDSTR. ;112062;;
2022;11;03.11.2022 12:11;K;PKW;NISSAN;BURGENLANDSTR. ;112064;;
2022;11;03.11.2022 12:12;OS;PKW;VOLVO;ALARICHSTR. 40-42;113140;;
2022;11;03.11.2022 12:12;AC;PKW;BMW;ALARICHSTR. 40-42;113140;;
2022;11;03.11.2022 12:12;WI;PKW;MERCEDES;MÖRSERGASSE ;113150;329113;
2022;11;03.11.2022 12:12;BN;LKW;IVECO;VENLOER STR. ;141303;;
2022;11;03.11.2022 12:13;NE;PKW;VW-VOLKSWAGEN;TIBERSTR. ;142103;;
2022;11;03.11.2022 12:13;K;PKW;MERCEDES;FUCHSSTR. ;112454;;
2022;11;03.11.2022 12:14;BM;PKW;FORD;MAURITIUSSTEINWEG 35-37;113140;;
2022;11;03.11.2022 12:14;K;PKW;CITROEN;MAURITIUSSTEINWEG 31;113140;;
2022;11;03.11.2022 12:14;K;PKW;MERCEDES;MAURITIUSSTEINWEG 35-37;113140;;
2022;11;03.11.2022 12:15;K;PKW;BMW;MARTINSTR. ;142278;;
2022;11;03.11.2022 12:15;BM;PKW;OPEL;APOSTELNSTR. 9-11;113141;;
2022;11;03.11.2022 12:15;DN;PKW;SMART;THEODOR-BABILON-STR. 1-3;141322;;
2022;11;03.11.2022 12:17;K;PKW;VW-VOLKSWAGEN;ALARICHSTR. 34-38;113140;;
2022;11;03.11.2022 12:17;GL;PKW;JEEP;ALARICHSTR. 32;113140;;
2022;11;03.11.2022 12:17;K;PKW;AUDI;ALARICHSTR. 28;113140;;
2022;11;03.11.2022 12:17;EU;PKW;VW-VOLKSWAGEN;ALARICHSTR. 26;113140;;
2022;11;03.11.2022 12:17;K;PKW;MERCEDES;PFEILSTR. 46;141382;;
2022;11;03.11.2022 12:18;K;PKW;TESLA;AM RINKENPFUHL 57;113140;;
2022;11;03.11.2022 12:18;K;LKW;FORD;PFEILSTR. 46;141382;;
2022;11;03.11.2022 12:19;K;PKW;RENAULT;MYLIUSSTR. 24;113140;;
2022;11;03.11.2022 12:19;K;PKW;FORD;MYLIUSSTR. 24;113140;;
2022;11;03.11.2022 12:20;K;PKW;VW-VOLKSWAGEN;REGENSBURGER STR. ;141312;;
2022;11;03.11.2022 12:20;KU15;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;141621;112454;
2022;11;03.11.2022 12:20;GM;PKW;MITSUBISHI;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:20;K;LKW;PEUGEOT;EHRENSTR. 43;141184;;
2022;11;03.11.2022 12:20;DN;PKW;OPEL;KALSCHEURER WEG ;141312;;
2022;11;03.11.2022 12:20;K;PKW;BMW;SCHMALBEINSTR. 5-7;113140;;
2022;11;03.11.2022 12:20;BN;PKW;MERCEDES;SCHMALBEINSTR. 5-7;113140;;
2022;11;03.11.2022 12:20;BM;PKW;MINI;SCHMALBEINSTR. ;112272;;
2022;11;03.11.2022 12:20;K;PKW;PEUGEOT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:20;K;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:20;BM;PKW;FORD;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:20;NE;PKW;FORD;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:20;EU;PKW;MERCEDES;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:21;K;PKW;MERCEDES;PIUSSTR. 88;329113;;
2022;11;03.11.2022 12:22;SAD;PKW;AUDI;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;GM;PKW;SUZUKI;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;GL;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;ME;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;K;PKW;SMART;DR.-SIMONS-STR. 5-7;112216;;
2022;11;03.11.2022 12:22;K;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;GL;PKW;FORD;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;SU;PKW;TOYOTA;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:22;MZ;PKW;FORD;GOLTSTEINSTR. 20;141312;;
2022;11;03.11.2022 12:23;K;PKW;NISSAN;SIEGBURGER STR. 304/306;113140;;
2022;11;03.11.2022 12:23;K;PKW;FORD;HAHNENSTR. 47-49;113140;;
2022;11;03.11.2022 12:23;K;PKW;RENAULT;HAHNENSTR. 55;113140;;
2022;11;03.11.2022 12:23;K;PKW;CITROEN;HAHNENSTR. 51-53;113140;;
2022;11;03.11.2022 12:23;RJA2;PKW;VW-VOLKSWAGEN;VENLOER STR. 213-215;141322;;
2022;11;03.11.2022 12:25;HD;PKW;SEAT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;MY;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;K;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;K;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;K;PKW;SKODA;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:25;D;PKW;VW-VOLKSWAGEN;SCHÖNHAUSER STR. 8;112062;;
2022;11;03.11.2022 12:25;K;PKW;MERCEDES;KLEINER GRIECHENMARKT 22;113140;;
2022;11;03.11.2022 12:25;K;PKW;SUZUKI;KLEINER GRIECHENMARKT 69;113140;;
2022;11;03.11.2022 12:26;K;PKW;MERCEDES;OLPENER STR. 53-55;113140;;
2022;11;03.11.2022 12:26;LEV;PKW;MERCEDES;VEREINSSTR. 2;141312;;
2022;11;03.11.2022 12:27;K;PKW;RENAULT;SIEGBURGER STR. 355;113140;;
2022;11;03.11.2022 12:27;K;PKW;SMART;SIEGBURGER STR. 357;113140;;
2022;11;03.11.2022 12:27;K;PKW;OPEL;OLPENER STR. ;113140;;
2022;11;03.11.2022 12:27;K;PKW;FORD;OLPENER STR. ;113140;;
2022;11;03.11.2022 12:28;BM;PKW;BMW;HAHNENSTR. ;113140;;
2022;11;03.11.2022 12:28;K;PKW;SMART;HAHNENSTR. ;113140;;
2022;11;03.11.2022 12:28;K;PKW;FORD;REMIGIUSSTR. 32;113140;;
2022;11;03.11.2022 12:28;K;PKW;RENAULT;REMIGIUSSTR. 34;113140;;
2022;11;03.11.2022 12:28;KK;PKW;VW-VOLKSWAGEN;REMIGIUSSTR. 34;113140;;
2022;11;03.11.2022 12:28;K;PKW;VW-VOLKSWAGEN;BOCHUMER STR. ;141412;;
2022;11;03.11.2022 12:28;D;PKW;SKODA;GOLTSTEINSTR. 10-16;112062;;
2022;11;03.11.2022 12:28;D;LKW;MERCEDES;EHRENSTR. 33;141184;;
2022;11;03.11.2022 12:29;MYK;PKW;OPEL;SCHMALBEINSTR. ;112454;141312;
2022;11;03.11.2022 12:29;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;112454;141312;
2022;11;03.11.2022 12:29;K;PKW;BMW;OLPENER STR. ;113140;;
2022;11;03.11.2022 12:29;GM;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:29;KB;PKW;RENAULT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:30;SU;PKW;OPEL;SIEGBURGER STR. 363;113140;;
2022;11;03.11.2022 12:30;GL;PKW;VW-VOLKSWAGEN;LESSINGSTR. WE 2;329113;;
2022;11;03.11.2022 12:30;K;PKW;SUZUKI;HAHNENSTR. ;113140;;
2022;11;03.11.2022 12:30;K;PKW;KIA;STUPPSTR. 1;141312;112062;
2022;11;03.11.2022 12:30;BN;PKW;KIA;REMIGIUSSTR. 36;113140;;
2022;11;03.11.2022 12:31;BN;PKW;MERCEDES;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:31;K;PKW;FIAT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:31;K;PKW;FORD;SCHMALBEINSTR. ;141313;;
2022;11;03.11.2022 12:31;EU;PKW;MAZDA;SCHMALBEINSTR. ;141313;;
2022;11;03.11.2022 12:31;AC;PKW;KIA;SCHMALBEINSTR. ;112454;141312;
2022;11;03.11.2022 12:31;K;PKW;BMW;SCHMALBEINSTR. ;113140;112042;
2022;11;03.11.2022 12:31;HH;PKW;VW-VOLKSWAGEN;ALBERTUSSTR. 6;113141;;
2022;11;03.11.2022 12:31;LEV;LKW;OPEL;EHRENSTR. 25-27;141184;;
2022;11;03.11.2022 12:32;K;PKW;VW-VOLKSWAGEN;LEOSTR. 73;141322;;
2022;11;03.11.2022 12:34;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR. 6;113140;;
2022;11;03.11.2022 12:35;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:35;SU;PKW;RENAULT;CUSTODISSTR. 18;113140;;
2022;11;03.11.2022 12:36;PRÜ;PKW;DACIA;HOLSTEINSTR. 4;112655;;
2022;11;03.11.2022 12:36;NE;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:36;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:36;NE;PKW;AUDI;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:36;BM;PKW;PORSCHE;APOSTELNSTR. 50;113140;;
2022;11;03.11.2022 12:37;HH;PKW;PEUGEOT;HOHENSTAUFENRING 72;141322;;
2022;11;03.11.2022 12:37;K;PKW;FIAT;HOHENSTAUFENRING 72;141322;;
2022;11;03.11.2022 12:37;GL;PKW;OPEL;NIBELUNGENPLATZ 1;142103;;
2022;11;03.11.2022 12:37;K;PKW;TOYOTA;NIBELUNGENPLATZ 1;142103;;
2022;11;03.11.2022 12:38;K;PKW;FORD;REMIGIUSSTR. ;113140;;
2022;11;03.11.2022 12:38;BOH;PKW;AUDI;REMIGIUSSTR. 40;113140;;
2022;11;03.11.2022 12:38;K;PKW;SMART;REMIGIUSSTR. 40;113140;;
2022;11;03.11.2022 12:38;K;PKW;LANCIA;FLORENZER STR. 32;113140;;
2022;11;03.11.2022 12:39;K;PKW;FORD;ZUM ALTEN PAULSHOF ;142103;;
2022;11;03.11.2022 12:39;L040;PKW;FORD;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:39;K;PKW;FIAT;APOSTELNSTR. 9-11;113140;;
2022;11;03.11.2022 12:39;K;PKW;FORD;ZÜLPICHER STR. 249;113140;;
2022;11;03.11.2022 12:39;K;PKW;SKODA;ZÜLPICHER STR. 251;113140;;
2022;11;03.11.2022 12:39;K;PKW;VOLVO;ZÜLPICHER STR. 255;113140;;
2022;11;03.11.2022 12:39;K;PKW;DACIA;ZÜLPICHER STR. 257;113140;;
2022;11;03.11.2022 12:39;BM;PKW;OPEL;ZÜLPICHER STR. 257;113140;;
2022;11;03.11.2022 12:40;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;BN;PKW;FORD;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;K;PKW;SEAT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;K;LKW;CITROEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;GK;PKW;BMW;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;D;PKW;MINI;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;OB;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;BIT;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;MO;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;K;LKW;FIAT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;LEV;PKW;MERCEDES;REMIGIUSSTR. 55;113140;;
2022;11;03.11.2022 12:40;K;PKW;OPEL;REMIGIUSSTR. 53;113140;;
2022;11;03.11.2022 12:40;MYK;PKW;RENAULT;REMIGIUSSTR. 51;113140;;
2022;11;03.11.2022 12:40;K;PKW;VW-VOLKSWAGEN;CUSTODISSTR. ;113140;;
2022;11;03.11.2022 12:40;GM;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:40;K;PKW;MERCEDES;HERMANN-KOLB-STR. 10;141312;;
2022;11;03.11.2022 12:40;K;PKW;SMART;FLORENZER STR. 32;113140;;
2022;11;03.11.2022 12:41;K;PKW;PEUGEOT;SCHMALBEINSTR. ;141312;;
2022;11;03.11.2022 12:41;K;PKW;TOYOTA;SCHMALBEINSTR. ;141312;;
2022;11;03.11.2022 12:41;SU;PKW;FORD;SCHMALBEINSTR. ;112062;;
2022;11;03.11.2022 12:41;K;PKW;OPEL;FLORENZER STR. 20;141322;;
2022;11;03.11.2022 12:42;K;PKW;OPEL;ATHENER RING 12-14;112216;112454;
2022;11;03.11.2022 12:42;SU;PKW;BMW;APOSTELNSTR. 23;141621;;
2022;11;03.11.2022 12:42;K;PKW;MITSUBISHI;JÜSSENSTR. ;141322;112062;
2022;11;03.11.2022 12:42;K;PKW;MERCEDES;JÜSSENSTR. ;141322;112062;
2022;11;03.11.2022 12:42;K;PKW;AUDI;JÜSSENSTR. ;141322;112062;
2022;11;03.11.2022 12:43;K;PKW;AUDI;ALBERTUSSTR. 3;113140;;
2022;11;03.11.2022 12:43;BM;PKW;PORSCHE;APOSTELNSTR. 22/24;141322;;
2022;11;03.11.2022 12:43;K;PKW;VW-VOLKSWAGEN;VENLOER STR. 218-220;910421;;
2022;11;03.11.2022 12:44;K;PKW;JAGUAR;APOSTELNSTR. 10;113140;;
2022;11;03.11.2022 12:45;BM;PKW;HONDA;REMIGIUSSTR. 47;113140;;
2022;11;03.11.2022 12:45;GM;PKW;OPEL;REMIGIUSSTR. 47;113140;;
2022;11;03.11.2022 12:45;K;PKW;FORD;REMIGIUSSTR. 38;113140;;
2022;11;03.11.2022 12:45;BM;LKW;MERCEDES;BREITE STR. ;141184;;
2022;11;03.11.2022 12:45;SU;PKW;TOYOTA;BREITE STR. ;141184;;
2022;11;03.11.2022 12:45;BM;LKW;FORD;BREITE STR. ;141184;;
2022;11;03.11.2022 12:45;HH;PKW;HONDA;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:45;EU;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:45;SU;PKW;RENAULT;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:45;SU;LKW;MERCEDES;BREITE STR. ;141184;;
2022;11;03.11.2022 12:45;K;PKW;SKODA;FLORENZER STR. 14-18;113140;;
2022;11;03.11.2022 12:45;SU;PKW;SMART;FLORENZER STR. 8-12;113140;;
2022;11;03.11.2022 12:46;K;PKW;BMW;SCHAEVENSTR. 1A;141322;;
2022;11;03.11.2022 12:46;K;PKW;OPEL;HERMANN-KOLB-STR. 3;113140;;
2022;11;03.11.2022 12:47;ERK;PKW;HYUNDAI;SCHMALBEINSTR. ;141312;;
2022;11;03.11.2022 12:47;K;PKW;NISSAN;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:47;K;PKW;OPEL;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:47;NEA;PKW;BMW;SCHMALBEINSTR. ;113140;;
2022;11;03.11.2022 12:47;KLE;LKW;MERCEDES;SCHMALBEINSTR. ;113140;;
