﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
52990;2015-12-10 11:25:00.000;K;PKW;FORD;SIEGBURGER STR.;368;113140;;
52991;2015-12-10 12:52:00.000;K;PKW;AUDI;SIEGBURGER STR.;380/382;113141;;
52992;2015-12-10 12:11:00.000;K;LKW;FIAT;SIEGBURGER STR.;359;142272;141312;
52993;2015-12-11 09:24:00.000;SU;PKW;OPEL;SIEGBURGER STR.;274;329113;;
52994;2015-12-14 20:15:00.000;K;PKW;FORD;NIKOLAUSSTR.;57;141245;;
52995;2015-12-14 21:24:00.000;SLF;PKW;VW-VOLKSWAGEN;KÖLNER WEG;15;141112.B;;
52996;2015-12-14 20:44:00.000;AC;PKW;FORD;URBACHER WEG PO;;141313;;
52997;2015-12-14 22:00:00.000;K;PKW;FORD;VORSTERSTR.;65A;141312;;
52998;2015-12-14 22:10:00.000;K;PKW;VW-VOLKSWAGEN;VIETORSTR.;;141312;;
52999;2015-12-12 20:14:00.000;K;PKW;BMW;KIRCHSTR. RO;1-3;141312;;
53000;2015-12-14 21:10:00.000;ST;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
53001;2015-12-14 21:23:00.000;K;PKW;VW-VOLKSWAGEN;WALTHARISTR.;;112272.B;;
53002;2015-12-14 19:51:00.000;K;PKW;SMART;APPELLHOFPLATZ;;113140;;
53003;2015-12-14 19:57:00.000;K;PKW;BMW;APPELLHOFPLATZ;2;112432;113140;
53004;2015-12-14 21:32:00.000;K;PKW;AUDI;MITTELSTR.;20-24;113141;;
53005;2015-12-14 21:32:00.000;K;PKW;PORSCHE;MITTELSTR.;12-14;113141;;
53006;2015-12-14 21:05:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
53007;2015-12-14 16:46:00.000;K;PKW;FORD;MITTELSTR.;11;113140;;
53008;2015-12-14 16:46:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;32;141322;;
53009;2015-12-14 17:04:00.000;K;PKW;OPEL;HOHENZOLLERNRING;16/18;141313;;
53010;2015-12-28 11:17:00.000;K;PKW;MERCEDES;KEUPSTR.;65;113140;;
53011;2015-12-28 08:15:00.000;K;PKW;RENAULT;EULENBERGSTR.;8;142278.A;112044.B;
53012;2015-12-28 11:17:00.000;K;PKW;ASTON-MARTIN;KEUPSTR.;67;113140;;
53013;2015-12-29 10:30:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
53014;2015-12-29 10:52:00.000;BM;LKW;MAN;KEUPSTR.;36;141323;;
53015;2015-12-29 11:00:00.000;K;PKW;RENAULT;KEUPSTR.;48;113140;;
53016;2015-12-29 11:00:00.000;HA;PKW;MERCEDES;KEUPSTR.;62;141322;;
53017;2015-12-29 11:00:00.000;K;PKW;TOYOTA;KEUPSTR.;66;113140;;
53018;2015-12-29 11:00:00.000;K;PKW;MERCEDES;KEUPSTR.;84;113140;;
53019;2015-12-29 11:19:00.000;K;PKW;SEAT;HOLWEIDER STR.;95;141322;;
53020;2015-12-29 12:37:00.000;BM;PKW;FORD;GENOVEVASTR.;7;141322;;
53021;2015-12-29 10:44:00.000;K;PKW;FIAT;MATHILDENSTR.;81;329113;;
53022;2015-12-29 11:01:00.000;K;PKW;NISSAN;ADOLPHSTR.;35;113140;;
53023;2015-12-29 13:25:00.000;HH;PKW;MERCEDES;DEUTZER FREIHEIT;72-76;113140;;
53024;2015-12-07 11:25:00.000;K;PKW;FORD;ALTEBURGER STR.;11/13;113140;;
53025;2015-12-07 11:25:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;;113140;;
53026;2015-12-03 13:20:00.000;HD;PKW;MERCEDES;AACHENER STR.;67-69;141322;;
53027;2015-12-03 13:50:00.000;K;PKW;SMART;BRÜSSELER STR.;19;113140;;
53028;2015-12-03 14:18:00.000;K;PKW;MERCEDES;JÜLICHER STR.;6;141322;;
53029;2015-12-03 16:18:00.000;LEV;PKW;BMW;BRÜSSELER STR.;3;113140;;
53030;2015-12-17 10:20:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
53031;2015-12-17 10:51:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;32;142273;;
53032;2015-12-17 11:21:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;39;141323;;
53033;2015-12-17 12:25:00.000;GL;PKW;PEUGEOT;EULENBERGSTR.;2;141312;;
53034;2015-12-17 15:15:00.000;K;PKW;MERCEDES;WIESBADENER STR.;8;112042.B;113140;
53035;2015-12-18 10:28:00.000;LEV;PKW;FORD;JAN-WELLEM-STR.;;113140;;
53036;2015-12-18 14:48:00.000;K;PKW;AUDI;LASSALLESTR.;65;113140;;
53037;2015-12-28 08:40:00.000;M;PKW;SKODA;RHODIUSSTR.;3;141322;;
53038;2015-12-28 10:40:00.000;K;PKW;BMW;JAN-WELLEM-STR.;;113140;;
53039;2015-12-12 13:13:00.000;ME;PKW;FORD;KAISER-WILHELM-RING;13;113142;;
53040;2015-12-12 13:13:00.000;K;PKW;RENAULT;KAISER-WILHELM-RING;17-21;113142;;
53041;2015-12-12 13:44:00.000;GG;PKW;OPEL;HANSARING;19;113142;;
53042;2015-12-12 13:44:00.000;HS;PKW;FIAT;HANSARING;15;113142;;
53043;2015-12-10 07:10:00.000;K;PKW;CITROEN;IRMGARDSTR.;;141312;112042.A;
53044;2015-12-10 07:10:00.000;K;PKW;OPEL;BRUNNENSTR.;2;141322;;
53045;2015-12-10 07:10:00.000;M;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;185;141322;;
53046;2015-12-10 08:18:00.000;K;PKW;FIAT;HÖNINGER WEG;183;329113;;
53047;2015-12-28 12:50:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;141621;;
53048;2015-12-28 14:38:00.000;K;PKW;MERCEDES;STEINKOPFSTR.;2;113140;;
53049;2015-12-28 15:14:00.000;K;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;75;113140;;
53050;2015-12-28 14:32:00.000;K;PKW;FORD;WIESBADENER STR.;5-7;113142;;
53051;2015-12-29 08:30:00.000;K;LKW;MERCEDES;HACKETÄUERSTR.;31-33;112403;;
53052;2015-12-16 15:09:00.000;K;PKW;SMART;SCHILLERSTR. WE;17;142252.B;;
53053;2015-12-29 10:45:00.000;ME;PKW;FIAT;GENOVEVASTR.;76;113140;;
53054;2015-12-29 11:05:00.000;K;PKW;FORD;KEUPSTR.;63;113140;;
53055;2015-12-29 11:20:00.000;K;PKW;TOYOTA;HOLWEIDER STR.;80;142252.A;;
53056;2015-12-29 15:25:00.000;K;PKW;MINI;JAN-WELLEM-STR.;;142278.A;;
53057;2015-12-29 16:05:00.000;K;PKW;CITROEN;STEINKOPFSTR.;9;113140;;
53058;2015-12-28 07:53:00.000;DN;PKW;BMW;NEUSSER STR.;420;112402;;
53059;2015-12-28 07:59:00.000;K;PKW;FORD;NEUSSER STR.;401;142278.A;;
53060;2015-12-10 09:50:00.000;K;PKW;SMART;HEINRICH-BRÜNING-STR.;10;141322;;
53061;2015-12-10 14:47:00.000;AW;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;1;141322;;
53062;2015-12-10 09:55:00.000;GM;PKW;OPEL;BERNHARD-FEILCHENFELD-STR;1;141324;;
53063;2015-12-10 12:27:00.000;RE;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113141;;
53064;2015-12-28 08:32:00.000;BM;PKW;TOYOTA;NEUSSER STR.;236;142278.A;;
53065;2015-12-28 09:20:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
53066;2015-12-05 11:35:00.000;LEV;PKW;RENAULT;AUERBACHPLATZ;3-5;112402;;
53067;2015-12-05 11:48:00.000;K;PKW;OPEL;AUERBACHPLATZ;;935921;;
53068;2015-12-05 11:58:00.000;K;PKW;CITROEN;AUERBACHPLATZ;;935921;;
53069;2015-12-05 11:58:00.000;WIL;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
53070;2015-12-05 12:08:00.000;BM;PKW;FORD;EUSKIRCHENER STR.;24;112402;;
53071;2015-12-14 07:35:00.000;AK;PKW;AUDI;ANTON-ANTWEILER-STR.;;142103;;
53072;2015-12-14 08:27:00.000;BN;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;41;141245;;
53073;2015-12-14 10:51:00.000;DN;PKW;VW-VOLKSWAGEN;DECKSTEINER STR.;20;113140;;
53074;2015-12-14 11:14:00.000;K;PKW;FORD;KITSCHBURGER STR.;11;113140;;
53075;2015-12-14 11:18:00.000;K;PKW;AUDI;MARCEL-PROUST-PROMENADE;;113140;;
53076;2015-12-14 11:18:00.000;K;PKW;MERCEDES;MARCEL-PROUST-PROMENADE;;113140;;
53077;2015-12-14 11:37:00.000;K;PKW;MERCEDES;MAX-BRUCH-STR.;;113140;;
53078;2015-12-14 11:37:00.000;K;PKW;PEUGEOT;MAX-BRUCH-STR.;;113140;;
53079;2015-12-14 11:50:00.000;K;PKW;RENAULT;HAYDNSTR.;19;113140;;
53080;2015-12-14 11:50:00.000;K;PKW;FORD;BRAHMSSTR.;15;113140;;
53081;2015-12-14 12:01:00.000;K;PKW;AUDI;BRAHMSSTR.;2A;113140;;
53082;2015-12-14 12:14:00.000;BM;LKW;VW-VOLKSWAGEN;DÜRENER STR.;346;112403;;
53083;2015-12-14 13:25:00.000;K;PKW;FORD;WERTHMANNSTR.;6;113140;;
53084;2015-12-14 13:25:00.000;BM;PKW;MERCEDES;WERTHMANNSTR.;4-6;113140;;
53085;2015-12-14 13:25:00.000;GT;PKW;AUDI;WERTHMANNSTR.;2C;113140;;
53086;2015-12-14 13:25:00.000;BM;PKW;PORSCHE;WERTHMANNSTR.;4;141312;;
53087;2015-12-14 13:38:00.000;BM;PKW;PORSCHE;WERTHMANNSTR.;4;329119;;
53088;2015-12-14 13:39:00.000;NOM;PKW;SKODA;WERTHMANNSTR.;2C;113140;;
53089;2015-12-14 13:41:00.000;DN;PKW;SEAT;WERTHMANNSTR.;2;113140;;
53090;2015-12-14 09:40:00.000;K;PKW;SEAT;MOZARTSTR.;66;113140;;
53091;2015-12-14 10:42:00.000;BM;PKW;DACIA;DEUTZER FREIHEIT;77-79;113140;;
53092;2015-12-14 10:45:00.000;M;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;85-87;113140;;
53093;2015-12-14 10:52:00.000;BM;PKW;FORD;DEUTZER FREIHEIT;;113140;;
53094;2015-12-14 10:53:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;113;141322;;
53095;2015-12-14 11:25:00.000;K;PKW;FORD;KASEMATTENSTR.;1;113140;;
53096;2015-12-14 11:31:00.000;K;PKW;PEUGEOT;VON-SANDT-PLATZ;;113140;;
53097;2015-12-14 11:59:00.000;K;PKW;PEUGEOT;DÜPPELSTR.;22A;141312;;
53098;2015-12-14 07:03:00.000;K;PKW;OPEL;ENGELBERTSTR.;;141245;;
53099;2015-12-14 10:00:00.000;W;PKW;FORD;BEETHOVENSTR.;15;113140;;
53100;2015-12-14 10:00:00.000;BM;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;15;113140;;
53101;2015-12-14 10:20:00.000;K;PKW;FIAT;ENGELBERTSTR.;1;141322;;
53102;2015-12-14 10:40:00.000;K;PKW;BMW;HOHENSTAUFENRING;53;113140;;
53103;2015-12-10 10:25:00.000;HH;PKW;BMW;LAUDAHNSTR.;8;113141;;
53104;2015-12-10 11:20:00.000;K;PKW;VW-VOLKSWAGEN;UNIVERSITÄTSSTR.;49;113141;;
53105;2015-12-10 12:00:00.000;K;PKW;CITROEN;RÜCKERTSTR.;;112402;;
53106;2015-12-10 12:08:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;69;141312;;
53107;2015-12-10 12:40:00.000;K;PKW;CITROEN;GLEUELER STR.;;329113;;
53108;2015-12-10 06:20:00.000;M;PKW;OPEL;EISENMARKT;5;141106.B;;
53109;2015-12-10 06:20:00.000;NE;PKW;VW-VOLKSWAGEN;EISENMARKT;;141106.B;;
53110;2015-12-13 11:50:00.000;K;PKW;RENAULT;KARTÄUSERGASSE;;141312;;
53111;2015-12-13 11:50:00.000;K;PKW;MERCEDES;KARTÄUSERGASSE;;141312;116136;
53112;2015-12-13 12:10:00.000;K;PKW;VW-VOLKSWAGEN;BRUNOSTR.;;142103;;
53113;2015-12-07 07:18:00.000;GL;PKW;FORD;DÜSTEMICHSTR.;;141312;;
53114;2015-12-07 07:45:00.000;K;PKW;OPEL;PETERSBERGSTR.;5;141312;924921;112042.A
53115;2015-12-07 07:55:00.000;K;LKW;MERCEDES;HEISTERBACHSTR.;;112403;;
53116;2015-12-07 08:31:00.000;PB;PKW;AUDI;LOHRBERGSTR.;44;141312;;
53117;2015-12-07 08:59:00.000;K;PKW;FORD;LUXEMBURGER STR.;265;141322;;
53118;2015-12-07 09:15:00.000;K;PKW;MERCEDES;ARNULFSTR.;;112402;;
53119;2015-12-07 10:15:00.000;K;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
53120;2015-12-07 10:20:00.000;D;PKW;MERCEDES;HANS-CARL-NIPPERDEY-STR.;;113140;;
53121;2015-12-07 10:32:00.000;K;PKW;CITROEN;LUXEMBURGER STR.;116;113140;;
53122;2015-12-07 10:42:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;116;329113;;
53123;2015-12-07 10:42:00.000;BM;PKW;RENAULT;LUXEMBURGER STR.;;113140;;
53124;2015-12-13 11:25:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;141312;;
53125;2015-12-14 14:05:00.000;GL;PKW;VW-VOLKSWAGEN;BARMER STR.;;113140;;
53126;2015-12-14 14:05:00.000;K;PKW;AUDI;BARMER STR.;;113140;;
53127;2015-12-14 14:21:00.000;FL;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;141621;;
53128;2015-12-14 14:37:00.000;K;PKW;ALFA-ROMEO;VON-GABLENZ-STR.;;113140;;
53129;2015-12-28 21:38:00.000;SU;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
53130;2015-12-31 09:35:00.000;SU;PKW;VW-VOLKSWAGEN;GROSSE SANDKAUL;;112292;141422;
53131;2015-12-31 08:38:00.000;K;PKW;VW-VOLKSWAGEN;SPORERGASSE;5;910521;;
53132;2015-12-31 09:15:00.000;K;PKW;MERCEDES;AM HOF;;113143;;
53133;2015-12-31 11:22:00.000;BM;PKW;FORD;GROSSE BUDENGASSE;;112402;141312;
53134;2015-12-31 11:21:00.000;SU;PKW;FORD;BISCHOFSGARTENSTR.;;141322;;
53135;2015-12-31 11:21:00.000;BM;PKW;SEAT;BISCHOFSGARTENSTR.;;141322;;
53136;2015-12-31 10:38:00.000;D;PKW;BMW;GROSSE BUDENGASSE;10;141324;;
53137;2015-12-31 12:33:00.000;K;PKW;HYUNDAI;AN DER RECHTSCHULE;;141322;;
53138;2015-12-31 10:22:00.000;M;PKW;FORD;BOLZENGASSE;;141324;;
53139;2015-12-28 19:25:00.000;K;PKW;MERCEDES;KYLLSTR.;;141312;;
53140;2015-12-28 19:20:00.000;WI;PKW;LAND-ROVER;ALTEBURGER STR.;;937221;;
53141;2015-12-30 11:51:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
53142;2015-12-30 11:57:00.000;K;PKW;SKODA;LIVERPOOLER PLATZ;;113140;;
53143;2015-12-30 12:00:00.000;K;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113140;;
53144;2015-12-30 10:24:00.000;K;PKW;TOYOTA;VIETORSTR.;;112402;;
53145;2015-12-30 12:00:00.000;ME;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
53146;2015-12-30 12:05:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
53147;2015-12-30 14:15:00.000;K;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
53148;2015-12-23 11:32:00.000;K;PKW;MAZDA;PIUSSTR.;4;329119;;
53149;2015-12-23 11:32:00.000;K;PKW;OPEL;PIUSSTR.;11;141312;;
53150;2015-12-23 10:32:00.000;K;PKW;BMW;APPELLHOFPLATZ;;112372;;
53151;2015-12-23 12:21:00.000;K;PKW;RENAULT;APPELLHOFPLATZ;;112372;;
53152;2015-12-23 12:25:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
53153;2015-12-30 14:15:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
53154;2015-12-30 15:03:00.000;BM;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
53155;2015-12-30 15:03:00.000;LEV;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
53156;2015-12-29 10:48:00.000;K;PKW;MERCEDES;AACHENER STR.;394;141322;;
53157;2015-12-29 11:20:00.000;K;PKW;SKODA;AACHENER STR.;451;113140;;
53158;2015-12-29 11:20:00.000;K;PKW;MINI;AACHENER STR.;443;113140;;
53159;2015-12-23 13:51:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
53160;2015-12-29 11:20:00.000;K;PKW;SKODA;AACHENER STR.;431;113140;;
53161;2015-12-29 11:07:00.000;K;PKW;CITROEN;AACHENER STR.;483;113141;;
53162;2015-12-29 10:48:00.000;HH;PKW;VW-VOLKSWAGEN;AACHENER STR.;394;141324;;
53163;2015-12-23 15:38:00.000;K;PKW;VOLVO;APPELLHOFPLATZ;;113140;;
53164;2015-12-30 11:58:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;563-565;141311;;
53165;2015-12-31 10:02:00.000;BN;PKW;FORD;RÖHRERGASSE;;113140;;
53166;2015-12-31 10:13:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
53167;2015-12-31 10:16:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;14;113140;;
53168;2015-12-30 11:41:00.000;AW;PKW;VW-VOLKSWAGEN;AACHENER STR.;398;141322;;
53169;2015-12-31 11:31:00.000;K;PKW;FORD;BRÜDERSTR.;1;112402;;
53170;2015-12-30 09:21:00.000;DN;PKW;BMW;MAYBACHSTR.;106;113140;;
53171;2015-12-30 10:02:00.000;K;PKW;NISSAN;BREMER STR.;5;113140;;
53172;2015-12-30 10:22:00.000;BM;PKW;RENAULT;HANSARING;;113140;;
53173;2015-12-30 15:38:00.000;K;PKW;PORSCHE;DAGOBERTSTR.;3;112402;;
53174;2015-12-15 10:51:00.000;K;PKW;FORD;CARL-SCHURZ-STR.;4;113140;;
53175;2015-12-15 11:31:00.000;K;PKW;CHRYSLER;WERTHMANNSTR.;4-6;113140;;
53176;2015-12-15 11:01:00.000;GL;PKW;FIAT;DECKSTEINER STR.;20;113141;;
53177;2015-12-15 11:01:00.000;DAU;Anhänger ohne Zugfahrzeug;UNBEKANNT;DECKSTEINER STR.;2;113141;;
53178;2015-12-15 12:55:00.000;K;PKW;JAGUAR;MOMMSENSTR.;;112263.A;;
53179;2015-12-30 12:17:00.000;K;PKW;PEUGEOT;AACHENER STR.;493;113140;;
53180;2015-12-30 15:38:00.000;K;PKW;MERCEDES;AACHENER STR.;394;329610;;
53181;2015-12-15 13:33:00.000;BM;PKW;RENAULT;WERTHMANNSTR.;22;141621;;
53182;2015-12-15 13:38:00.000;SG;PKW;FORD;WERTHMANNSTR.;17;113140;;
53183;2015-12-15 13:38:00.000;BO;PKW;MERCEDES;WERTHMANNSTR.;40;113140;;
53184;2015-12-15 13:44:00.000;K;PKW;JEEP;WERTHMANNSTR.;26;113140;;
53185;2015-12-15 14:10:00.000;BN;PKW;CHEVROLET;WERTHMANNSTR.;6;113140;;
53186;2015-12-15 14:18:00.000;K;PKW;HYUNDAI;WERTHMANNSTR.;2;113140;;
53187;2015-12-15 14:18:00.000;K;PKW;FORD;WERTHMANNSTR.;2;113140;;
53188;2015-12-01 15:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;218;910321;;
53189;2015-12-02 12:25:00.000;K;PKW;CITROEN;NEUSSER STR.;334;113140;;
53190;2015-12-03 16:00:00.000;BM;LKW;NISSAN;NEUSSER STR.;293;112402;;
53191;2015-12-16 07:37:00.000;AK;PKW;AUDI;ANTON-ANTWEILER-STR.;;142103;;
53192;2015-12-03 16:24:00.000;K;PKW;FORD;NEUSSER STR.;273;910321;;
53193;2015-12-22 13:05:00.000;K;LKW;FORD;GLADBACHER STR.;26-28;141322;;
53194;2015-12-22 13:13:00.000;GM;PKW;BMW;GLADBACHER STR.;32;113140;;
53195;2015-12-22 14:21:00.000;SU;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
53196;2015-12-22 14:27:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
53197;2015-12-22 14:31:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
53198;2015-12-22 14:59:00.000;K;PKW;MITSUBISHI;VENLOER STR.;;113140;;
53199;2015-12-22 15:06:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;113140;;
53200;2015-12-22 15:15:00.000;SU;PKW;SEAT;PETER-DEDENBACH-STR.;2;113140;;
53201;2015-12-22 15:19:00.000;GL;PKW;CITROEN;PETER-DEDENBACH-STR.;;113140;;
53202;2015-12-23 09:55:00.000;K;PKW;MINI;BISMARCKSTR.;19-21;112402;;
53203;2015-12-23 12:09:00.000;K;PKW;MERCEDES;KAISER-WILHELM-RING;17-21;113140;;
53204;2015-12-23 12:09:00.000;K;PKW;MERCEDES;KAISER-WILHELM-RING;17-21;113140;;
53205;2015-12-23 12:14:00.000;K;PKW;BMW;KAISER-WILHELM-RING;23-25;113140;;
53206;2015-12-23 12:27:00.000;K;PKW;NISSAN;KAISER-WILHELM-RING;31;113140;;
53207;2015-12-23 12:31:00.000;GM;PKW;KIA;GLADBACHER STR.;1;113140;;
53208;2015-12-23 14:03:00.000;K;PKW;VW-VOLKSWAGEN;GOEBENSTR.;5;141322;;
53209;2015-12-23 14:08:00.000;PB;PKW;MAZDA;GILBACHSTR.;18;141312;;
53210;2015-12-23 14:08:00.000;K;PKW;BMW;GILBACHSTR.;18;141312;;
53211;2015-12-23 14:08:00.000;K;PKW;SKODA;GILBACHSTR.;20;141312;;
53212;2015-12-23 17:21:00.000;K;PKW;NISSAN;WISSMANNSTR.;;142103;;
53213;2015-12-23 21:52:00.000;K;PKW;VW-VOLKSWAGEN;SIMROCKSTR.;;141312;;
53214;2015-12-23 08:44:00.000;MR;PKW;RENAULT;PAUL-SCHALLÜCK-STR.;8;141312;;
53215;2015-12-23 11:20:00.000;LEV;PKW;FORD;WEISSHAUSSTR.;24;141322;;
53216;2015-12-23 13:06:00.000;K;PKW;FORD;SÜLZGÜRTEL;6;141322;;
53217;2015-12-23 13:20:00.000;K;PKW;MERCEDES;WICHTERICHSTR.;26;329113;;
53218;2015-12-22 17:40:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
53219;2015-12-22 17:46:00.000;SU;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
53220;2015-12-18 11:15:00.000;K;PKW;BMW;KEUPSTR.;64;141322;;
53221;2015-12-18 11:30:00.000;ME;PKW;CITROEN;KEUPSTR.;62;141322;;
53222;2015-12-21 11:15:00.000;K;PKW;SEAT;KEUPSTR.;91;112043.A;;
53223;2015-12-21 12:50:00.000;K;PKW;BMW;KEUPSTR.;99;112043.A;;
53224;2015-12-22 15:29:00.000;K;PKW;OPEL;PANTALEONSWALL;65-75;141322;;
53225;2015-12-22 11:40:00.000;HN;PKW;MINI;PANTALEONSWALL;48;113144;;
53226;2015-12-23 12:16:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;3;113140;;
53227;2015-12-05 11:10:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;;141322;;
53228;2015-12-05 11:30:00.000;K;PKW;AUDI;KAROLINGERRING;4-8;141322;;
53229;2015-12-05 12:38:00.000;K;PKW;FIAT;JAKOBSTR.;;141322;;
53230;2015-12-05 11:18:00.000;K;PKW;MINI;KARTÄUSERWALL;3-5;112404;;
53231;2015-12-05 15:10:00.000;K;PKW;MERCEDES;SEVERINSTR.;175-177;113140;;
53232;2015-12-05 15:13:00.000;K;PKW;RENAULT;SEVERINSTR.;149;113140;;
53233;2015-12-23 13:16:00.000;SU;PKW;SKODA;TRIERER STR.;30;113140;;
53234;2015-12-23 13:26:00.000;BN;PKW;BMW;PANTALEONSWALL;36;113140;;
53235;2015-12-23 18:06:00.000;N;PKW;BMW;MANDERSCHEIDER STR.;12;112216;;
53236;2015-12-23 17:42:00.000;K;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;;141245;;
53237;2015-12-22 14:30:00.000;AN;PKW;VW-VOLKSWAGEN;KURFÜRSTENSTR.;16;112402;;
53238;2015-12-23 08:50:00.000;NE;PKW;RENAULT;KURFÜRSTENSTR.;16;112402;;
53239;2015-12-23 12:20:00.000;K;PKW;AUDI;DARMSTÄDTER STR.;2A;141322;;
53240;2015-12-23 17:48:00.000;K;PKW;OPEL;CRANACHSTR.;2;141312;;
53241;2015-12-23 18:06:00.000;LEV;PKW;FORD;GUSTAV-CORDS-STR.;;141312;;
53242;2015-12-23 13:02:00.000;K;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. PO;102;141312;;
53243;2015-12-23 15:20:00.000;HH;PKW;SKODA;JOSEFSTR.;20;112402;;
53244;2015-12-23 15:10:00.000;GL;PKW;MERCEDES;JOSEFSTR.;20;113140;;
53245;2015-12-23 18:30:00.000;K;PKW;NISSAN;BURGMAUER;39;112293;;
53246;2015-12-24 10:09:00.000;K;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
53247;2015-12-23 18:14:00.000;K;PKW;SEAT;PETERSTR.;11;113140;;
53248;2015-12-24 13:14:00.000;GE;PKW;CITROEN;VIETORSTR.;14;112402;;
53249;2015-12-24 13:14:00.000;M;PKW;MINI;VIETORSTR.;10;112402;;
53250;2015-12-23 10:17:00.000;K;PKW;AUDI;MAURITIUSSTEINWEG;;141322;;
53251;2015-12-23 13:02:00.000;SU;PKW;MERCEDES;MAURITIUSWALL;;141322;;
53252;2015-12-23 14:53:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;62;113140;;
53253;2015-12-03 17:03:00.000;K;PKW;BMW;NEUSSER STR.;285;141322;;
53254;2015-12-16 11:36:00.000;K;PKW;SKODA;CARL-SCHURZ-STR.;9;113140;;
53255;2015-12-04 12:13:00.000;BM;PKW;NISSAN;NEUSSER STR.;360;113140;;
53256;2015-12-16 14:03:00.000;BN;PKW;HYUNDAI;WERTHMANNSTR.;20-22;113140;;
53257;2015-12-16 14:22:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;21;113140;;
53258;2015-12-16 14:32:00.000;K;PKW;JEEP;WERTHMANNSTR.;32;113140;;
53259;2015-12-04 17:15:00.000;K;PKW;MERCEDES;NEUSSER STR.;252;141322;;
53260;2015-12-04 17:20:00.000;AC;PKW;FORD;NEUSSER STR.;269;910321;;
53261;2015-12-17 10:24:00.000;K;PKW;HYUNDAI;SCHLEGELSTR.;;142103;;
53262;2015-12-17 13:01:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;14;141322;;
53263;2015-12-17 13:10:00.000;K;PKW;SKODA;WERTHMANNSTR.;4;113140;;
53264;2015-12-04 17:20:00.000;K;PKW;CITROEN;NEUSSER STR.;273;910321;;
53265;2015-12-17 13:55:00.000;K;PKW;MINI;WERTHMANNSTR.;23;113141;;
