﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-02-14 10:57:00.000;K;PKW;PEUGEOT;NEUSSER STR.;191;113140;;
2020-02-13 15:14:00.000;K;PKW;HYUNDAI;NEUSSER STR.;356A;113141;;
2020-02-14 09:50:00.000;BN;PKW;AUDI;ST.-APERN-STR.;32;113144;;
2020-02-14 10:10:00.000;K;PKW;FIAT;ST.-APERN-STR.;;113144;;
2020-02-14 10:11:00.000;K;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;44-46;113144;;
2020-02-14 10:18:00.000;D;PKW;FORD;ST.-APERN-STR.;48-50;113144;;
2020-02-14 10:18:00.000;AN;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;52/54;113144;;
2020-02-14 09:50:00.000;ME;PKW;VW-VOLKSWAGEN;HELENENSTR.;13;113144;;
2020-02-14 10:26:00.000;AW;PKW;VW-VOLKSWAGEN;AM RÖMERTURM;7;113144;;
2020-02-13 07:42:00.000;BO;PKW;OPEL;NEUE HEIDE;1-11;141312;;
2020-02-13 08:33:00.000;K;PKW;SKODA;HUNOLDSTR.;1;927421;;
2020-02-13 08:33:00.000;K;PKW;VOLVO;HUNOLDSTR.;1;927421;;
2020-02-13 08:40:00.000;SU;PKW;FORD;HUNOLDSTR.;;141310;;
2020-02-13 08:40:00.000;K;PKW;HYUNDAI;HUNOLDSTR.;;141310;;
2020-02-14 06:44:00.000;K;PKW;VW-VOLKSWAGEN;FALCKENSTEINSTR.;;141312;;
2020-02-14 06:50:00.000;K;PKW;VW-VOLKSWAGEN;FALCKENSTEINSTR.;4;112402;142272;
2020-02-14 06:40:00.000;K;PKW;BMW;WIPPERFÜRTHER STR.;40;112403;;
2020-02-14 06:40:00.000;SG;PKW;ALFA-ROMEO;WIPPERFÜRTHER STR.;;112403;;
2020-02-14 09:40:00.000;K;PKW;OPEL;DIESELSTR.;12;329610;;
2020-02-14 10:10:00.000;K;PKW;FORD;BUCHFORSTSTR.;;141323;;
2020-02-14 07:47:00.000;LEV;PKW;MERCEDES;BUCHFORSTSTR.;;141314;;
2020-02-14 07:25:00.000;EU;PKW;VW-VOLKSWAGEN;BUCHFORSTSTR.;31;141314;;
2020-02-14 10:23:00.000;K;PKW;FORD;JOHANN-CLASSEN-STR.;;141245;;
2020-02-14 10:23:00.000;K;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;2;112402;;
2020-02-14 07:42:00.000;RE;PKW;VW-VOLKSWAGEN;HERTHASTR.;38;141312;;
2020-02-14 07:42:00.000;K;PKW;MERCEDES;HERTHASTR.;55/57;141312;;
2020-02-14 07:54:00.000;K;PKW;FORD;BERNHARD-FEILCHENFELD-STR;11;142278;;
2020-02-14 07:57:00.000;MG;PKW;RENAULT;BERNHARD-FEILCHENFELD-STR;1;141322;;
2020-02-14 08:06:00.000;K;PKW;OPEL;VORGEBIRGSTR.;121;141313;;
2020-02-14 08:06:00.000;K;PKW;AUDI;VORGEBIRGSTR.;105;141313;;
2020-02-14 08:40:00.000;K;PKW;PEUGEOT;BAYENTHALGÜRTEL;19;141313;;
2020-02-05 11:18:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;88-90;141322;;
2020-02-05 11:18:00.000;K;PKW;PORSCHE;GOLTSTEINSTR.;88;141322;;
2020-02-05 11:18:00.000;BM;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;86;141322;;
2020-02-05 11:18:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;86;141322;;
2020-02-05 11:25:00.000;K;PKW;AUDI;GOLTSTEINSTR.;72;141312;141352;
2020-02-05 11:30:00.000;MI;PKW;AUDI;TACITUSSTR.;12;141322;;
2020-02-05 11:30:00.000;BN;PKW;VW-VOLKSWAGEN;TACITUSSTR.;12-14;141322;;
2020-02-05 11:30:00.000;HH;PKW;MERCEDES;TACITUSSTR.;16-18;141322;112042;
2020-02-05 11:02:00.000;EU;PKW;CITROEN;HEBBELSTR.;6-8;141322;;
2020-02-05 10:43:00.000;KO;PKW;CITROEN;KLINGELPÜTZ;2;112402;141312;
2020-02-06 15:58:00.000;BM;PKW;OPEL;KARDINAL-FRINGS-STR.;5;113140;;
2020-02-06 15:58:00.000;BN;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;5;113140;;
2020-02-06 16:00:00.000;K;PKW;BMW;KARDINAL-FRINGS-STR.;5;113140;;
2020-02-06 16:00:00.000;K;PKW;FORD;KARDINAL-FRINGS-STR.;7;113140;;
2020-02-06 16:00:00.000;GL;PKW;MERCEDES;KARDINAL-FRINGS-STR.;7;113140;;
2020-02-06 16:00:00.000;K;PKW;OPEL;KARDINAL-FRINGS-STR.;8;113140;;
2020-02-06 16:03:00.000;SU;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;7;113140;;
2020-02-06 15:31:00.000;BM;PKW;SUZUKI;CORDULASTR.;3;113140;;
2020-02-05 09:35:00.000;K;PKW;FORD;STALLAGSWEG;125;141312;112042;
2020-02-05 09:35:00.000;BM;PKW;CHEVROLET;VOLKHOVENER WEG;161-161A;142278;;
2020-02-05 11:45:00.000;K;PKW;FORD;OSLOER STR.;2;900321;;
2020-02-05 11:29:00.000;K;PKW;NISSAN;VOLKHOVENER WEG;;142278;;
2020-02-05 11:49:00.000;K;PKW;NISSAN;FLORENZER STR.;62;112402;116136;141312
2020-02-05 11:50:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;113140;;
2020-02-05 11:51:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2020-02-05 11:52:00.000;K;PKW;AUDI;FLORENZER STR.;62;141312;116136;
2020-02-05 12:45:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141062;112402;
2020-02-05 13:33:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;7-9;329610;;
2020-02-05 12:58:00.000;K;PKW;BMW;LYONER PASSAGE;;141106;;
2020-02-05 12:48:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141062;141312;
2020-02-05 12:45:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;141062;141312;
2020-02-05 12:45:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;7-9;141062;112402;
2020-02-05 12:45:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;141062;112402;
2020-02-05 12:38:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2020-02-05 12:38:00.000;GV;PKW;RENAULT;TURKUPLATZ;;113140;;
2020-02-05 12:38:00.000;K;PKW;AUDI;TURKUPLATZ;;113140;;
2020-02-05 12:37:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
2020-02-05 12:10:00.000;W;LKW;RENAULT;ATHENER RING;4;141312;;
2020-02-05 12:02:00.000;K;PKW;FORD;FLORENZER STR.;84;113140;;
2020-02-05 12:02:00.000;BM;PKW;SEAT;ATHENER RING;10-12;937221;;
2020-02-05 12:01:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;2-6;141312;;
2020-02-05 12:01:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;2-6;141312;;
2020-02-06 14:01:00.000;K;PKW;FORD;FLORENZER STR.;;141310;;
2020-02-06 13:59:00.000;K;PKW;FORD;FLORENZER STR.;;141312;;
2020-02-06 14:50:00.000;K;PKW;SMART;OSLOER STR.;3;141312;;
2020-02-06 14:50:00.000;K;PKW;FORD;OSLOER STR.;3;141312;;
2020-02-06 14:49:00.000;K;PKW;OPEL;OSLOER STR.;3;141312;;
2020-02-06 14:49:00.000;K;PKW;OPEL;OSLOER STR.;3;141312;;
2020-02-06 08:40:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;329113;;
2020-02-05 11:55:00.000;K;PKW;BMW;FLORENZER STR.;20;141323;;
2020-02-05 11:55:00.000;K;PKW;OPEL;FLORENZER STR.;20;141323;;
2020-02-05 11:55:00.000;K;PKW;MERCEDES;FLORENZER STR.;32;113140;;
2020-02-05 11:51:00.000;K;PKW;MERCEDES;FLORENZER STR.;32;113140;;
2020-02-05 11:51:00.000;K;PKW;SKODA;FLORENZER STR.;32;112403;;
2020-02-06 15:35:00.000;K;PKW;TOYOTA;EINTRACHTSTR.;122;113140;;
2020-02-06 15:31:00.000;K;PKW;HYUNDAI;CORDULASTR.;1;113140;;
2020-02-06 14:40:00.000;SU;PKW;FORD;KLINGELPÜTZ;25;113140;;
2020-02-18 10:23:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;216;142262;;
2020-02-18 10:42:00.000;K;LKW;RENAULT;NEUSSER STR.;18;113140;;
2020-02-18 10:42:00.000;K;PKW;BMW;NEUSSER STR.;187-189;113140;;
2020-02-18 10:42:00.000;K;LKW;MERCEDES;NEUSSER STR.;189;113140;;
2020-02-18 10:51:00.000;K;PKW;LAND-ROVER;NEUSSER STR.;195;113140;;
2020-02-18 10:34:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;196-198;141322;;
2020-02-18 10:34:00.000;K;PKW;MINI;NEUSSER STR.;198;141322;;
2020-02-18 11:01:00.000;K;PKW;BMW;NEUSSER STR.;220;910321;;
2020-02-18 11:01:00.000;K;PKW;MERCEDES;NEUSSER STR.;221-223;113140;;
2020-02-18 11:28:00.000;SU;PKW;OPEL;NEUSSER STR.;239;910321;;
2020-02-18 11:24:00.000;K;PKW;FORD;NEUSSER STR.;237;910321;;
2020-02-18 11:06:00.000;K;PKW;FORD;NEUSSER STR.;230;142262;;
2020-02-18 11:46:00.000;K;PKW;MERCEDES;NEUSSER STR.;273;910321;;
2020-02-18 11:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;258;113140;;
2020-02-18 11:47:00.000;K;PKW;AUDI;NEUSSER STR.;260-262;113140;;
2020-02-18 11:47:00.000;NI;PKW;AUDI;NEUSSER STR.;266-276;113140;;
2020-02-18 11:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113140;;
2020-02-18 11:47:00.000;K;PKW;SMART;NEUSSER STR.;278;113140;;
2020-02-18 11:47:00.000;K;PKW;SEAT;NEUSSER STR.;284-286;113140;;
2020-02-18 12:01:00.000;K;PKW;SMART;NEUSSER STR.;312;113140;;
2020-02-18 13:49:00.000;BM;PKW;FORD;NEUSSER STR.;468;113140;;
2020-02-18 13:59:00.000;K;PKW;TOYOTA;NEUSSER STR.;453;112216;141352;
2020-02-18 13:49:00.000;AÖ;PKW;SKODA;NEUSSER STR.;468;113140;;
2020-02-18 13:59:00.000;K;PKW;FORD;NEUSSER STR.;453;113140;;
2020-02-18 14:07:00.000;W;PKW;HYUNDAI;NEUSSER STR.;426;141062;;
2020-02-18 14:09:00.000;EU;PKW;RENAULT;NEUSSER STR.;407;113140;;
2020-02-18 14:09:00.000;K;PKW;AUDI;NEUSSER STR.;397-399;113140;;
2020-02-18 14:09:00.000;K;PKW;AUDI;NEUSSER STR.;391-393;113140;;
2020-02-18 14:18:00.000;K;PKW;AUDI;NEUSSER STR.;379;113140;;
2020-02-18 14:27:00.000;BM;LKW;CITROEN;NEUSSER STR.;356A-358;142273;141313;116136
2020-02-18 12:11:00.000;K;PKW;MINI;NEUSSER STR.;366;141324;;
2020-02-18 14:30:00.000;K;PKW;RENAULT;NEUSSER STR.;333;113140;;
2020-02-18 14:30:00.000;EN;PKW;OPEL;NEUSSER STR.;329;113140;;
2020-02-18 14:39:00.000;K;PKW;PEUGEOT;NEUSSER STR.;317;113140;;
2020-02-18 14:39:00.000;K;PKW;BMW;NEUSSER STR.;315;113140;;
2020-02-18 14:39:00.000;LEV;PKW;NISSAN;NEUSSER STR.;305;113140;;
2020-02-18 14:45:00.000;D;PKW;VW-VOLKSWAGEN;NEUSSER STR.;279;113140;;
2020-02-18 14:49:00.000;D;PKW;PEUGEOT;NEUSSER STR.;255;113140;;
2020-02-18 14:49:00.000;K;PKW;MERCEDES;NEUSSER STR.;255;113140;;
2020-02-18 14:56:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;237;910321;;
2020-02-18 15:05:00.000;K;PKW;MERCEDES;NEUSSER STR.;212;142278;;
2020-02-18 15:05:00.000;K;PKW;MERCEDES;NEUSSER STR.;212;141621;;
2020-02-18 15:05:00.000;EU;PKW;MERCEDES;NEUSSER STR.;218;910321;;
2020-02-18 15:05:00.000;M;PKW;MINI;NEUSSER STR.;220;910321;;
2020-02-18 15:16:00.000;K;PKW;FORD;NEUSSER STR.;237-239;910321;;
2020-02-18 15:16:00.000;K;PKW;FORD;NEUSSER STR.;237-239;141621;;
2020-02-18 15:36:00.000;K;PKW;NISSAN;NEUSSER STR.;269;910321;;
2020-02-18 15:36:00.000;K;PKW;FIAT;NEUSSER STR.;269-271;910321;;
2020-02-18 15:36:00.000;K;PKW;MERCEDES;NEUSSER STR.;271;910321;;
2020-02-18 15:40:00.000;K;PKW;TOYOTA;NEUSSER STR.;285;141322;;
2020-02-18 15:40:00.000;K;PKW;MERCEDES;NEUSSER STR.;285;141322;;
2020-02-19 07:00:00.000;K;PKW;BMW;NIEHLER STR.;7-9;141112;;
2020-02-14 08:40:00.000;K;PKW;FORD;BAYENTHALGÜRTEL;21;141313;;
2020-02-14 11:46:00.000;AK;LKW;FIAT;GROSSE WITSCHGASSE;52/54;141312;;
2020-02-12 10:47:00.000;RS;LKW;CITROEN;AACHENER STR.;;142278;;
2020-02-12 09:47:00.000;K;PKW;AUDI;OSKAR-JÄGER-STR.;27;937421;;
2020-02-12 09:47:00.000;NE;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;27;937421;;
2020-02-12 09:47:00.000;BM;PKW;HYUNDAI;OSKAR-JÄGER-STR.;27;937421;;
2020-02-12 09:37:00.000;K;PKW;FORD;OSKAR-JÄGER-STR.;;113140;;
2020-02-12 12:10:00.000;K;LKW;RENAULT;OSKAR-JÄGER-STR.;19;937221;;
2020-02-14 07:25:00.000;K;PKW;AUDI;THEOPHANOSTR.;19;141322;;
2020-02-14 07:21:00.000;K;PKW;SEAT;HÖNINGER WEG;170;141322;;
2020-02-14 07:21:00.000;DAU;PKW;SKODA;HÖNINGER WEG;176;141322;;
2020-02-14 07:21:00.000;K;PKW;FIAT;HÖNINGER WEG;179;141322;;
2020-02-14 07:21:00.000;KO;PKW;SKODA;HÖNINGER WEG;185;141322;;
2020-02-14 07:21:00.000;K;PKW;TOYOTA;HÖNINGER WEG;194;141322;;
2020-02-14 07:25:00.000;K;PKW;KIA;KRÖVER STR.;16;141312;;
2020-02-14 07:25:00.000;ES;PKW;VW-VOLKSWAGEN;KRÖVER STR.;18;141312;;
2020-02-14 07:15:00.000;K;PKW;BMW;BORNHEIMER STR.;2;141312;;
2020-02-14 07:07:00.000;K;PKW;FORD;KIERBERGER STR.;;141015;;
2020-02-14 07:01:00.000;K;PKW;FORD;SCHWALBACHER STR.;;112373;;
2020-02-14 07:01:00.000;SU;PKW;FORD;KIERBERGER STR.;;141312;;
2020-02-14 07:01:00.000;GM;PKW;LAND-ROVER;KIERBERGER STR.;;141312;;
2020-02-13 14:12:00.000;K;PKW;MINI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2020-02-13 14:12:00.000;K;PKW;AUDI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2020-02-13 10:13:00.000;AW;PKW;FORD;KIERBERGER STR.;;141015;;
2020-02-13 10:49:00.000;K;PKW;OPEL;AN DER FUHR;;141312;;
2020-02-13 10:49:00.000;K;PKW;VW-VOLKSWAGEN;AN DER FUHR;;141312;;
2020-02-13 10:49:00.000;K;PKW;OPEL;AN DER FUHR;;141312;;
2020-02-13 10:49:00.000;K;PKW;RENAULT;AN DER FUHR;;141312;;
2020-02-13 10:46:00.000;K;PKW;IVECO;AN DER FUHR;;112263;;
2020-02-13 10:44:00.000;GM;PKW;HYUNDAI;ALTE FISCHENICHER STR.;;141245;;
2020-02-13 10:13:00.000;K;PKW;AUDI;KIERBERGER STR.;;141015;;
2020-02-11 18:15:00.000;K;PKW;FIAT;GROSSE TELEGRAPHENSTR.;27;142278;;
2020-02-11 18:15:00.000;GL;PKW;BMW;GROSSE TELEGRAPHENSTR.;27;142278;;
2020-02-12 17:34:00.000;SU;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;28;329113;;
2020-02-12 17:34:00.000;SU;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;28;112293;;
2020-02-13 09:49:00.000;SLS;PKW;VW-VOLKSWAGEN;AM VORGEBIRGSTOR;17;113140;;
2020-02-13 09:49:00.000;K;PKW;DACIA;AM VORGEBIRGSTOR;17;113140;;
2020-02-13 09:51:00.000;K;PKW;TOYOTA;AM VORGEBIRGSTOR;15;113140;;
2020-02-13 09:51:00.000;K;PKW;NISSAN;AM VORGEBIRGSTOR;13;113140;;
2020-02-13 09:51:00.000;K;PKW;SMART;AM VORGEBIRGSTOR;11;113140;;
2020-02-13 09:51:00.000;K;PKW;AUDI;AM VORGEBIRGSTOR;11;113140;;
2020-02-13 09:49:00.000;D;PKW;OPEL;AM VORGEBIRGSTOR;17;113140;;
2020-02-13 19:30:00.000;HD;PKW;VW-VOLKSWAGEN;DÜRENER STR.;87;112293;;
2020-02-13 20:20:00.000;SU;PKW;AUDI;MAINZER STR.;;112403;;
2020-02-13 20:50:00.000;BM;PKW;MERCEDES;MAINZER STR.;36;141312;;
2020-02-13 21:20:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;;112273;;
2020-02-13 20:25:00.000;K;PKW;BMW;VOGELSANGER STR.;256;112402;142272;
2020-02-13 18:35:00.000;MO;PKW;BMW;FRIDOLINSTR.;;112272;;
2020-02-13 20:25:00.000;K;PKW;PEUGEOT;VOGELSANGER STR.;256;112402;142272;
2020-02-13 20:25:00.000;DN;PKW;PEUGEOT;VOGELSANGER STR.;278;142273;112402;
2020-02-13 20:25:00.000;K;PKW;MAZDA;VOGELSANGER STR.;278;112403;142272;
2020-02-14 08:24:00.000;K;PKW;AUDI;STAHLECKSTR.;9;112403;;
2020-02-14 11:26:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;HEIDELWEG;47;329119;;
2020-02-14 11:30:00.000;K;PKW;FORD;KÖLNSTR.;;141312;;
2020-02-14 07:31:00.000;K;PKW;AUDI;BAYREUTHER STR.;;141312;;
2020-02-14 07:31:00.000;K;PKW;MERCEDES;BAYREUTHER STR.;;141312;;
2020-02-14 07:38:00.000;D;PKW;BMW;WALDSTR.;17;142104;;
2020-02-14 10:01:00.000;HH;PKW;MERCEDES;KASERNENSTR.;5;141312;;
2020-02-14 10:10:00.000;K;PKW;SKODA;BUCHFORSTSTR.;;141323;;
2020-02-14 10:26:00.000;K;PKW;OPEL;MANTEUFFELSTR.;2;141312;112042;
2020-02-14 07:29:00.000;BM;PKW;MITSUBISHI;MILTENBERGER STR.;;112402;;
2020-02-06 14:38:00.000;LEV;PKW;VW-VOLKSWAGEN;KLINGELPÜTZ;25;113140;;
2020-02-06 10:50:00.000;K;PKW;NISSAN;JAN-WELLEM-STR.;;113140;;
2020-02-06 11:06:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2020-02-06 11:11:00.000;K;PKW;FORD;MERKERHOFSTR.;4;141322;;
2020-02-06 11:11:00.000;K;PKW;OPEL;MERKERHOFSTR.;8/10;141322;;
2020-02-05 12:09:00.000;K;PKW;AUDI;MARTHASTR.;;141245;;
2020-02-05 12:52:00.000;K;PKW;VW-VOLKSWAGEN;KEMPERBACHSTR.;;112272;;
2020-02-05 13:12:00.000;K;PKW;FORD;ROMMERSCHEIDER STR.;19;141322;;
2020-02-06 14:38:00.000;K;PKW;OPEL;KLINGELPÜTZ;18;113140;;
2020-02-06 14:35:00.000;SU;PKW;FORD;KLINGELPÜTZ;10;113140;;
2020-02-06 14:35:00.000;K;PKW;TOYOTA;KLINGELPÜTZ;6-8;113140;;
2020-02-06 12:21:00.000;D;PKW;FIAT;VICTORIASTR.;17;113140;;
2020-02-06 11:20:00.000;K;PKW;PONTIAC;GEREONSWALL;68-70;113140;;
2020-02-06 11:20:00.000;BN;PKW;AUDI;ADOLF-FISCHER-STR.;2-4;113140;;
2020-02-06 11:01:00.000;GL;PKW;OPEL;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 11:18:00.000;MH;PKW;MINI;ADOLF-FISCHER-STR.;10;113140;;
2020-02-06 11:14:00.000;BM;PKW;VW-VOLKSWAGEN;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 11:01:00.000;K;PKW;TOYOTA;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 11:03:00.000;K;PKW;VW-VOLKSWAGEN;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 11:03:00.000;K;PKW;KIA;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 11:01:00.000;K;PKW;OPEL;ADOLF-FISCHER-STR.;;113140;;
2020-02-06 10:58:00.000;GL;PKW;KIA;HANSARING;63-67;141322;;
2020-02-06 10:23:00.000;K;PKW;VW-VOLKSWAGEN;BREMER STR.;5;113140;;
2020-02-06 10:23:00.000;K;PKW;SMART;BREMER STR.;4;113140;;
2020-02-06 10:23:00.000;K;PKW;SEAT;BREMER STR.;4;113140;;
2020-02-06 10:23:00.000;SU;PKW;MAZDA;BREMER STR.;2;113140;;
2020-02-06 10:20:00.000;K;PKW;FIAT;HANSARING;;113140;;
2020-02-06 10:15:00.000;GL;PKW;MERCEDES;HANSARING;;113140;;
2020-02-06 10:15:00.000;K;PKW;LAND-ROVER;HANSARING;;113140;;
2020-02-06 10:15:00.000;K;PKW;HYUNDAI;HANSARING;;113140;;
2020-02-06 10:12:00.000;K;PKW;SKODA;HANSARING;;113140;;
2020-02-06 10:12:00.000;BM;LKW;RENAULT;HANSARING;;113140;;
2020-02-06 10:11:00.000;BM;PKW;MERCEDES;HANSARING;;113140;;
2020-02-06 10:08:00.000;K;PKW;FIAT;HANSARING;;113140;;
2020-02-06 10:08:00.000;K;PKW;MERCEDES;HANSARING;;113140;;
2020-02-06 10:08:00.000;BM;PKW;HYUNDAI;HANSARING;;113140;;
2020-02-06 10:08:00.000;GV;PKW;SKODA;HANSARING;;113140;;
2020-02-06 10:06:00.000;K;PKW;SKODA;HANSARING;;113140;;
2020-02-06 10:06:00.000;K;PKW;HYUNDAI;HANSARING;;113140;;
2020-02-06 10:04:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2020-02-06 10:01:00.000;ME;PKW;INFINITI;GEREONSMÜHLENGASSE;26;113140;;
2020-02-06 10:01:00.000;K;PKW;MERCEDES;GEREONSMÜHLENGASSE;26;113140;;
2020-02-06 10:01:00.000;K;PKW;MERCEDES;GEREONSMÜHLENGASSE;26;113140;;
2020-02-06 10:00:00.000;GL;PKW;FIAT;GEREONSMÜHLENGASSE;26;113140;;
2020-02-06 09:43:00.000;K;PKW;SMART;KLINGELPÜTZ;;113140;;
2020-02-06 09:41:00.000;K;PKW;PEUGEOT;KLINGELPÜTZ;;113140;;
2020-02-05 11:08:00.000;RS;PKW;AUDI;VICTORIASTR.;26;113140;;
2020-02-06 09:40:00.000;RS;PKW;AUDI;VICTORIASTR.;30;113140;;
2020-02-06 09:35:00.000;ME;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;122;141312;;
2020-02-06 09:35:00.000;K;PKW;PEUGEOT;EINTRACHTSTR.;120;113140;;
2020-02-05 11:54:00.000;K;PKW;PEUGEOT;EINTRACHTSTR.;112;113140;;
2020-02-06 09:40:00.000;K;PKW;OPEL;EINTRACHTSTR.;112;113140;;
2020-02-06 09:31:00.000;BN;PKW;FORD;EINTRACHTSTR.;110;113140;;
2020-02-06 09:31:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;83;113140;;
2020-02-06 09:25:00.000;K;PKW;SKODA;RITTERSTR.;8;113140;;
2020-02-06 09:25:00.000;K;PKW;OPEL;RITTERSTR.;8;113140;;
2020-02-06 09:25:00.000;K;PKW;SMART;PLANKGASSE;5;113140;;
2020-02-06 09:25:00.000;BM;PKW;OPEL;PLANKGASSE;6-8;113140;;
2020-02-06 09:20:00.000;K;PKW;VOLVO;KLINGELPÜTZ;60;113140;;
2020-02-06 09:05:00.000;K;PKW;PEUGEOT;HAMBURGER STR.;2A;141312;;
2020-02-06 08:55:00.000;K;PKW;HONDA;MAYBACHSTR.;;112402;;
2020-02-06 08:55:00.000;GL;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;112402;;
2020-02-06 08:55:00.000;K;PKW;MERCEDES;MAYBACHSTR.;;112402;;
2020-02-05 15:24:00.000;NR;PKW;TOYOTA;KARDINAL-FRINGS-STR.;7;113140;;
2020-02-05 15:22:00.000;K;PKW;SEAT;KARDINAL-FRINGS-STR.;7;113140;;
2020-02-14 07:31:00.000;K;PKW;BMW;BAYREUTHER STR.;;141312;;
2020-02-14 09:05:00.000;K;PKW;DACIA;SERVATIUSSTR.;;141312;;
2020-02-14 09:05:00.000;K;PKW;MAZDA;SERVATIUSSTR.;;141312;;
2020-02-14 10:40:00.000;K;PKW;MERCEDES;LÜDERICHSTR.;8;112216;141352;
2020-02-13 21:59:00.000;GL;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;187;142272;;
2020-02-14 07:58:00.000;K;PKW;BMW;DÜPPELSTR.;22A;141312;;
2020-02-14 08:38:00.000;GL;PKW;FORD;CONSTANTINSTR.;95;141322;;
2020-02-14 08:38:00.000;M;LKW;MERCEDES;CONSTANTINSTR.;94;141322;;
2020-02-13 09:44:00.000;GM;PKW;SEAT;BREMSSTR.;13;141621;;
2020-02-13 09:18:00.000;GL;PKW;MINI;VORGEBIRGSTR.;136;141313;;
2020-02-13 07:01:00.000;K;PKW;MINI;HERTHASTR.;55/57;141314;;
2020-02-13 07:11:00.000;K;PKW;FORD;HÖNINGER WEG;183;141322;;
2020-02-13 07:11:00.000;K;PKW;FORD;HÖNINGER WEG;177;141322;;
2020-02-13 07:10:00.000;HH;PKW;SMART;HÖNINGER WEG;182;141322;;
2020-02-13 07:10:00.000;M;PKW;MINI;HÖNINGER WEG;176;141322;;
2020-02-13 07:10:00.000;M;PKW;BMW;HÖNINGER WEG;176;141322;;
2020-02-13 07:09:00.000;BN;PKW;MERCEDES;HÖNINGER WEG;170;141322;;
2020-02-13 07:09:00.000;DO;PKW;RENAULT;THEOPHANOSTR.;19;141322;;
2020-02-13 07:09:00.000;F;PKW;FORD;THEOPHANOSTR.;19;141322;;
2020-02-13 07:01:00.000;LEV;PKW;VW-VOLKSWAGEN;HERTHASTR.;50;141312;;
2020-02-13 06:59:00.000;HR;PKW;VW-VOLKSWAGEN;BREMSSTR.;;141312;;
2020-02-12 14:41:00.000;K;PKW;RENAULT;AM VORGEBIRGSTOR;17;113140;;
2020-02-12 14:41:00.000;BM;PKW;TOYOTA;AM VORGEBIRGSTOR;11;113140;;
2020-02-12 10:47:00.000;WW;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;1;141324;;
2020-02-12 10:47:00.000;LH;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;1;141324;;
2020-02-12 10:44:00.000;K;PKW;AUDI;AM VORGEBIRGSTOR;11;113144;;
2020-02-12 14:31:00.000;K;PKW;MERCEDES;VORGEBIRGSTR.;185;329119;;
2020-02-12 14:23:00.000;K;PKW;AUDI;VORGEBIRGSTR.;223;329113;;
2020-02-12 13:55:00.000;K;PKW;VW-VOLKSWAGEN;ELISABETH-SELBERT-STR.;4;142103;;
2020-02-12 12:00:00.000;K;PKW;PEUGEOT;VORGEBIRGSTR.;241;329119;;
