﻿AufbauJahr;Standort_ID;StandortBezeichnung;Haltestellenbezeichnung;Typ;Variante;Typ Langversion
2016;98958;Herler Straße Nähe 94 180 m vor Dombacher Straße;Buchheim Herler Straße;WH;JCD;FGU Stat. Nr. 100
2015;99088;Aachener Straße 746 nach Wendelinstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;99095;Neuköllner Straße ggü. 6 vor Leonard-Tietz-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2018;99126;Aachener Straße 503 vor Maarweg;Maarweg;AWT;JCD;AWT (Stat. Nr. 030)
2017;99128;Salierring 1 hinter Am Duffesbach;Eifelstraße;AWT;JCD;AWT (Stat. Nr. 029)
2017;99134;Emdener Straße tbd hinter ggü. Taunusplatz;Fordwerke Mitte;AWT;JCD;AWT (Stat. Nr. 029)
2017;99136;Emdener Straße tbd vor Am Ölhafen;Fordwerke Nord;AWT;JCD;AWT (Stat. Nr. 029)
2017;99137;Bremerhavener Straße tbd hinter Emdener Straße;Niehl;AWT;JCD;AWT (Stat. Nr. 029)
2017;99146;Frankfurter Straße Nähe 716 vor Rösrather Straße;Ostheim;AWT;JCD;AWT (Stat. Nr. 029)
2017;99158;Siegburger Straße ggü. 382 5 m nach Salmstraße;Poll Salmstraße;AWT;JCD;AWT (Stat. Nr. 029)
2015;99192;Maybachstraße  ggü. 22 nach im Mediapark;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99195;Cäcilienstraße ggü. 29 vor Hohe Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2016;99210;Neusser Straße 155 nach Lohsestraße;Lohsestraße;SIA;JCD;SIA (Stat. Nr. 029)
2016;99211;Neusser Straße 256 nach Nelkenstraße;Florastr.;SIA;JCD;SIA (Stat. Nr. 029)
2015;99214;Innere Kanalstraße 95 vor Venloer Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99261;Gertrudenstraße 2 1 m nach Apostelnstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;99263;Konrad-Adenauer-Ufer hinter Machabäerstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;99276;Turiner Straße Nähe 2 ggü. HNr. 5 m vor Thürmchenswall;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99301;Bahnstraße 8 15 m vor Mühlenweg;Rodenkirchen Bf;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;99314;Innere Kanalstraße ggü. 100 nach Subbelrather Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;99328;Severinsbrücke 193 30 m vor Tel-Aviv-Str.;Severinstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99329;Sülzgürtel ggü. 9 40 m vor Luxemburger Straße;Sülzgürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;99330;Kerpener Straße ggü. 4 50 m vor Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;99331;Aachener Straße ggü. 1253 175 m nach An der alten Post;Weiden Zentrum;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99360;"Melatengürtel 30 ; 30m vor Oskar-Jäger-Straße";Melatengürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99365;"Melatengürtel 26 - 28 ; 50m vor Oskar-Jäger-Straße";Melatengürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99521;Zülpicher Platz 17 nach Zülpicher Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99597;Roonstraße 71 nach Lützowstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;99598;Mittelstraße 14 vor Apostelnkloster;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99610;Melatengürtel vor 80 35 m vor Weinsbergstraße;Weinsbergstraße/Gürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99611;Stadtwaldgürtel 30 25 m vor Wüllnerstraße;Wüllnerstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99710;Victoriastraße 2 nach Ursulakloster;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99711;An den Dominikanern 1 vor Marzellenstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99719;Konrad-Adenauer-Ufer  73 nach Theodor-Heuss-Ring;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99754;Bayenstraße 4 vor Anna-Schneider-Stieg;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99756;Hansaring nähe 1 vor Hermann-Becker-Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99759;Ehrenfeldgürtel 125 nach Bartholomäus-Schink-Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99760;Innere Kanalstraße 228 nach Niehler Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99762;Neusser Straße 18 nach Schillingstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99763;Konrad-Adenauer-Ufer (Mittelinsel) . vor Elsa-Brändström-Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99764;Holzmarkt ggü. 77 hinter Große Witschgasse;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99765;Holzmarkt (Mittelinsel) . unter Severinsbrücke;;SIA;JCD;SIA (Stat. Nr. 030)
2015;99836;Deutz-Kalker-Straße 1 vor Justinianstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;99868;Aachener Straße ggü. 287-289 15 m vor Brucknerstraße;Melaten;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99869;Aachener Straße ggü. 287-289 50 m nach Brucknerstraße;Melaten;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;99879;Aachener Straße ggü. 458 5 m vor Voigtelstraße;Clarenbachstift;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;99880;Aachener Straße ggü. 567 5 m nach Voigtelstraße;Clarenbachstift;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;99881;Brüderstraße 1 nach Tunisstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;101064;Venloer Straße Nähe 1150 240 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;101065;Venloer Straße Nähe 1150 240 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;101066;Venloer Straße Nähe 1150 205 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;101067;Venloer Straße Nähe 1150 205 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;101068;Venloer Straße Nähe 1150 250 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;101069;Venloer Straße Nähe 1150 250 m nach Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2016;101070;Venloer Straße 1152 200 m vor Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;101071;Venloer Straße 1152 200 m vor Militärringstraße;Bocklemünd;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;101201;Hahnenstr. 22 75 m vor Habsburgerring;Rudolfplatz;WH;JCD;FGU Stat. Nr. 133
2019;101474;Ranzeler Straße Nähe 12 nach Loorweg;Oberzündorf;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;101782;Marienberger Weg ggü. 19;Lindweilerfeld;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;101972;Hahnenstraße 22 40 m vor Habsburgerring;Rudolfplatz;WH;JCD;FGU Stat. Nr. 133
2016;102129;Ulrichgasse 3 nach Vor den Siebenburgen;;SIA;JCD;SIA (Stat. Nr. 029)
2016;102239;Frankfurter Straße 1 vor Eulenbergstraße, Halle B;Mülheim Wiener Platz;WH;JCD;FGU Stat. Nr. 133
2016;102240;Frankfurter Straße 745 vor Offenburger Straße;Ostheim;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2016;102242;Am Bahnhof vor Frankfurter Straße;Nachtigallenstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;102243;Am Bahnhof vor Poststraße;Nachtigallenstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102245;Waldstraße 2 nach Frankfurter Straße;Urbach Waldstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102246;Deutz-Kalker-Straße ggü. 66 nach Reitweg;Deutz Technische Hochschule;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;102247;Elisabeth-Schäfer-Weg Ecke Herler Straße;Buchheim Herler Straße;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2016;102248;Berliner Straße ggü. 141 vor Steinkaulerstraße;Mülheim Berliner Straße;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2016;102249;Heumarkt 27-29 vor Pipinstraße;Heumarkt (Schleife);WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;102251;Bachemer Straße 16 nach Weyertal;Hildegardis-Krankenhaus;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102252;Dürener Straße 146 vor Geibelstraße;Karl-Schwering-Platz;WH;JCD;FGU Stat. Nr. 133
2016;102253;Dürener Straße 202 vor Theresienstraße;Theresienstraße;WH;JCD;FGU Stat. Nr. 133
2016;102254;Dürener Straße 242 vor Landgrafenstraße;Dürener Straße / Gürtel;WH;JCD;FGU Stat. Nr. 133
2016;102255;Bonner Wall ggü. 19 vor Zugweg;Zugweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2020;102256;Aachener Straße ggü. 682 vor Goethestraße;Weiden Zentrum;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;102257;Pipinstraße 16 vor Heumarkt;;SIA;JCD;SIA (Stat. Nr. 029)
2016;102258;Frankfurter Straße 1 vor Eulenbergstraße, Halle A;Mülheim Wiener Platz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102259;Frankfurter Straße 745 vor Offenburger Straße;Ostheim;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102260;Frankfurter Straße 745 vor Offenburger Straße;Ostheim;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;102262;Mauenheimer Gürtel tbd 5m hinter Geldernstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;102271;Pilgrimstraße 53 80 m nach Habsburgerring;Rudolfplatz;WH;JCD;FGU Stat. Nr. 133
2015;102272;Pilgrimstraße 57 55 m nach Habsburgerring;Rudolfplatz;WH;JCD;FGU Stat. Nr. 133
2017;102340;Berliner Straße ggü. 68 vor Von-Sparr-Straße;Von-Sparr-Straße;AWT;JCD;AWT (Stat. Nr. 026)
2017;102864;Hugo-Eckner-Straße nach Köhlstraße;Alter Flughafen Butzweilerhof;AWT;JCD;AWT (Stat. Nr. 029)
2017;102870;Sülzgürtel ggü. 56 10 m vor Münstereifeler Platz;Euskirchener Straße;AWT;JCD;AWT (Stat. Nr. 029)
2015;103037;Melatengürtel 6 30 m vor Aachener Straße;Aachener Str./Gürtel;WH;JCD;FGU Stat. Nr. 133
2015;103038;Barbarossaplatz 2 55 m vor Neue Weyerstraße;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;103053;Barbarossaplatz 2 30 m vor Neue Weyerstraße;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;103060;Dürenerstraße ggü. 332 20 m vor Brahmsstraße;Brahmsstr.;WH;JCD;FGU Stat. Nr. 133
2015;103078;Mauritiussteinweg Nähe 67-69 3 m vor Bobstraße;Mauritiuskirche;WH;JCD;FGU Stat. Nr. 133
2015;103087;Mauritiussteinweg vor 67-69 25 m vor Bobstraße;Mauritiuskirche;WH;JCD;FGU Stat. Nr. 133
2015;103114;Aachener Straße ggü. 1044 150 m vor Vogelsanger Weg;Mohnweg;WH;JCD;FGU Stat. Nr. 100
2015;103115;Aachener Straße ggü. 1053 100 m nach Vogelsanger Weg;Mohnweg;WH;JCD;FGU Stat. Nr. 100
2015;103116;Amsterdamer Straße Nähe 220 70 m nach Nesselrodestr.;Nesselrodestr.;WH;JCD;FGU Stat. Nr. 133
2015;103117;Luxemburger Straße 132 60 m vor Universitätsstraße;Weißhausstraße;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2015;103118;Amsterdamer Straße Nähe 220 80 m nach Nesselrodestraße;Nesselrodestr.;WH;JCD;FGU Stat. Nr. 133
2015;103119;Siegburger Straße 275 45 m nach Raiffeisenstraße;Raiffeisenstr.;WH;JCD;FGU Stat. Nr. 133
2015;103120;Siegburger Straße 248 65 m vor Raiffeisenstraße;Raiffeisenstr.;WH;JCD;FGU Stat. Nr. 133
2015;103121;Ehrenfeldgürtel 20 50 m vor Venloer Straße;Venloer Str. /Gürtel;WH;JCD;FGU Stat. Nr. 133
2015;103122;Ehrenfeldgürtel 20 35 m vor Venloer Straße;Venloer Str./Gürtel;WH;JCD;FGU Stat. Nr. 133
2015;103123;Hohenstaufenring 29-37 40 m vor Zülpicher Platz,;Zülpicher Platz;WH;JCD;FGU Stat. Nr. 133
2015;103124;Hohenstaufenring 38 40 m nach Jahnstraße, Halle B;Zülpicher Platz;WH;JCD;FGU Stat. Nr. 133
2015;103125;Hohenstaufenring 29-37 70 m vor Zülpicher Straße;Zülpicher Platz;WH;JCD;FGU Stat. Nr. 133
2015;103126;Hohenstaufenring 38 30 m nach Jahnstraße, Halle A;Zülpicher Platz;WH;JCD;FGU Stat. Nr. 133
2018;103184;Severinsbrücke tbd nach Auffahrt;Severinstraße;SIA;JCD;SIA (Stat. Nr. 029)
2018;103636;Dürener Straße 207 vor Theresienstraße;Theresienstraße;AWT;JCD;AWT (Stat. Nr. 030)
2017;103652;Vitalisstraße ggü. 293 hinter Widdersdorfer Straße;Müngersdorf S-Bahn TechnologiePark;AWT;JCD;AWT (Stat. Nr. 029)
2017;103656;Eulenbergstraße vor Frankfurter Straße;Mülheim Wiener Platz;SIA;JCD;SIA (Stat. Nr. 029)
2015;103663;Lindenthalgürtel ggü. 37 20 m vor Gleueler Straße;Gleueler Str./Gürtel;WH;JCD;FGU Stat. Nr. 100
2015;103664;Barbarossaplatz ggü. 6 50 m nach Neue Weyerstraße;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;103698;Pfälzischer Ring Nähe 100-102 100 m nach Karlsruher Straße;Stegerwaldsiedlung;WH;JCD;FGU Stat. Nr. 100
2015;103704;Gotenring ggü. 46 40 m nach Schaurtestraße;Suevenstraße;WH;JCD;FGU Stat. Nr. 100
2015;103833;Brücker Mauspfad 643 20 m vor Petersenstraße;Brück-Mauspfad;WH;JCD;FGU Stat. Nr. 100
2016;103864;Margaretenstraße ggü. 2 hinter Pastor-Huthmacher-Straße;Libur Kirche;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103867;Linder Mauspfad hinter Nibelungenstraße;Nibelungenstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103869;Nachtigallenstr. hinter Albin-Köbis-Str.;Albin-Köbis-Str.;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103870;Nachtigallenstr. hinter Albin-Köbis-Str.;Albin-Köbis-Str.;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2017;103873;Rolandstraße 28 ggü. Rolandstraße;Lucasstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103874;Nachtigallenstraße hinter Bieselweg;Bieselweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103875;Nachtigallenstraße vor Bieselweg;Bieselweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103880;Sandbergstraße 13 hinter Zur Eiche;Porz-Langel Zur Eiche;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103882;Am Vorgebirgstor ggü. 3 D hinter Vorgebirgsstraße;Am Vorgebirgstor;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;103885;Kalker Hauptstraße Nähe 244 hinter Kapellenstraße;Kalk Kapelle;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103891;Lilienthalstraße ggü. 12 vor Losestraße;Steinmetzstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103892;Buchforststraße 92 hinter Albermannstraße;Remscheider Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103900;Rolshover Straße 166 A vor Gremberger Straße;Rolshover Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103904;Rolshover Straße 99 hinter Gottfried-Hagen-Straße;Wattstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103905;Rolshover Straße 108 vor Wattstraße;Wattstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2018;103906;Frankfurter Straße hinter S-Bahnhof Frankfurter Straße;Frankfurter Straße S-Bahn;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2016;103908;Kieskaulerweg Nähe 151 hinter Warendorfer Straße;Merheim;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2018;103909;Kieskaulerweg Nähe 151 hinter Kratzweg;Merheim;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2017;103910;Ostmerheimer Straße 610 hinter Eggerbachstraße;Eggerbachstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103911;Ostmerheimer Straße 469 hinter Broichstraße;Broichstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103912;Ostmerheimer Straße 198 hinter Arnikaweg;Ostmerheimer Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;103913;Ostmerheimer Straße 214 vor Arnikaweg;Ostmerheimer Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103917;Auf dem Eichenbrett 73 hinter Fenchelweg;Hopfenstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103922;Bonner Straße 211 hinter Schönhauser Straße;Marktstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103925;Waldecker Straße 49 vor Heidelberger Straße;Buchforst Waldecker Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103936;Bergisch Gladbacher Straße 263 F vor Gronauer Straße;Gronauer Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103937;Herler Ring hinter Gauweg;Gauweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;103938;Bergisch Gladbacher Straße 178 vor Wichheimer Straße;Mülheimer Ring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103940;Piccoloministraße 462 vor Gerhart-Hauptmann-Straße;Gerhart-Hauptmann-Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103941;Schlagbaumsweg 185 vor Lacher Broch;Lacher Broch;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103942;Strundener Straße ggü. 168 vor Brambachstraße;Strundener Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2017;103943;Heinz-Kühn-Straße 27 hinter Heinz-Kühn-Straße;Heinz-Kühn-Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103944;Bensberger Marktweg Nähe 4 hinter Hauswiesenweg;Roteichenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103950;Birkenweg hinter Im Weidenbruch;Birkenweg (Schleife);WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103951;Honschaftsstraße 311 ggü. Eddaweg;Am Springborn;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103953;Birkenweg 11 vor Im Weidenbruch;Birkenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2016;103954;Leimbachweg ggü. 9 vor Leimbachweg;Leimbachweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103958;Markusstraße 53 vor Liblarer Straße;Liblarer Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;103959;Leuchterstraße hinter Von-Diergardt-Straße;An der Walkmühle;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103962;Clevischer Ring vor Keupstraße;Keupstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103963;Clevischer Ring hinter Keupstraße;Keupstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103964;Berliner Straße ggü. 62 vor Von-Sparr-Straße;Von-Sparr-Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103965;Berliner Straße ggü. 139 vor Steinkaulerstraße;Mülheim Berliner Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103967;Clevischer Ring 104 vor Langemaß;Dünnwalder Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103969;Dünnwalder Kommunalweg vor Düsseldorfer Straße;Stammheim S-Bahn;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103970;Dünnwalder Kommunalweg hinter Düsseldorfer Straße;Stammheim S-Bahn;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103972;Stammheimer Ring 29 vor An der Joch;Stammheimer Ring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103982;Goldgasse 2 vor Johannisstraße;Breslauer Platz/Hbf - Goldgasse;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;103986;Kapellenstraße 27 hinter Bödlingerstraße;Bödinger Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;103989;Reiherstraße ggü. 17 vor Bussardstraße;Reiherstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2018;103991;Rodenkirchener Straße 139 vor Rodenkirchener Straße;Habichtstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2017;103992;Weißdornweg 12 vor Lindenweg;Lindenweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2019;103993;Ringstraße 2 B hinter Maternusstraße;Rodenkirchen Bf;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2016;103995;Maternusstraße ggü. 14 B nach Wilhelmstraße;Maternusplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2019;103997;Hauptstr. 128 vor Walther-Rathenau-Straße;Rodenkirchen Rathaus;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2018;104003;Heidelweg Nähe 36 vor Hammerschmidtstraße;Hammerschmidtstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;104007;Godorfer Straße 15 hinter Stormstraße;Immendorf;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;104015;Dürener Straße 151 vor Geibelstraße;Karl-Schwering-Platz;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;104016;Dürener Straße 207 vor Theresienstraße;Theresienstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;104018;Luxemburger Straße ggü. 171 vor Universitätsstraße;Weißhausstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;104019;Universitätsstraße 22 vor Meister-Ekkehart-Straße;Universität;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;104021;Berrenrather Straße 178 hinter Ägidiusstraße;Konradstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;104022;Berrenrather Straße 294 hinter Sülzburgstraße;Gerolsteiner Str.;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;104025;Dürener Straße 251 hinter Landgrafenstraße;Dürener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;104027;Prälat-van-Acken-Straße ggü. 12 vor Joseph-Teusch-Straße;Hohenlind;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2018;104031;Stolberger Straße 112 vor Geilenkircher Straße;Geilenkircher Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2016;104033;Vitalisstraße ggü. 293 hinter Widdersdorfer Straße;Müngersdorf S-Bahn TechnologiePark;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
