﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
56880;2015-01-17 10:42:00.000;MO;PKW;MINI;SÜLZBURGSTR.;120;141322;;
56881;2015-01-17 13:14:00.000;K;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
56882;2015-01-17 13:42:00.000;K;PKW;FORD;GREINSTR.;2;112402;141312;
56883;2015-01-17 13:46:00.000;K;PKW;SMART;LUXEMBURGER STR.;116;113140;;
56884;2015-01-17 13:46:00.000;MH;PKW;AUDI;LUXEMBURGER STR.;116;113140;;
56885;2015-01-23 10:25:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;191;113140;;
56886;2015-01-23 10:38:00.000;LEV;PKW;VW-VOLKSWAGEN;DÜRENER STR.;169;113140;;
56887;2015-01-26 11:46:00.000;BM;PKW;FORD;GRONEWALDSTR.;1;141312;;
56888;2015-01-27 11:17:00.000;K;PKW;MITSUBISHI;GEIBELSTR.;3;141312;;
56889;2015-01-17 13:58:00.000;K;PKW;KIA;LUXEMBURGER STR.;;113140;;
56890;2015-01-17 14:19:00.000;K;PKW;NISSAN;WEISSHAUSSTR.;30;141312;;
56891;2015-01-17 14:22:00.000;K;PKW;MERCEDES;WEISSHAUSSTR.;22;141322;;
56892;2015-01-17 15:05:00.000;ZH 7;PKW;SEAT;RENNEBERGSTR.;8;141621;;
56893;2015-01-17 15:24:00.000;AW;PKW;MERCEDES;LUXEMBURGER STR.;249;141322;;
56894;2015-01-17 15:24:00.000;K;PKW;FORD;LUXEMBURGER STR.;251;141322;;
56895;2015-01-17 15:24:00.000;RT;PKW;FORD;LUXEMBURGER STR.;251;141322;;
56896;2015-01-17 15:24:00.000;BN;PKW;SMART;LUXEMBURGER STR.;253;113140;;
56897;2015-01-17 15:59:00.000;EL;PKW;MERCEDES;LUXEMBURGER STR.;280;113140;;
56898;2015-01-28 11:44:00.000;BN;PKW;BMW;NEUSSER STR.;44;113140;;
56899;2015-01-28 11:44:00.000;NE;PKW;AUDI;NEUSSER STR.;42;113140;;
56900;2015-01-28 11:50:00.000;K;PKW;FIAT;NEUSSER STR.;22;113140;;
56901;2015-01-28 11:50:00.000;BM;PKW;MERCEDES;NEUSSER STR.;20;113140;;
56902;2015-01-28 11:50:00.000;ZW;PKW;MERCEDES;NEUSSER STR.;14;113140;;
56903;2015-01-28 11:50:00.000;K;PKW;MERCEDES;NEUSSER STR.;12;113140;;
56904;2015-01-28 13:00:00.000;K;PKW;PORSCHE;RIEHLER STR;1;112402;;
56905;2015-01-29 07:45:00.000;K;PKW;MERCEDES;LUPUSSTR.;;141312;;
56906;2015-01-18 17:15:00.000;BM;PKW;BMW;EHRENSTR.;69;141312;;
56907;2015-01-17 15:59:00.000;EU;PKW;AUDI;LUXEMBURGER STR.;284;141322;;
56908;2015-01-13 11:44:00.000;K;PKW;AUDI;LIEBIGSTR.;173;141621;;
56909;2015-01-13 11:37:00.000;K;PKW;CITROEN;LIEBIGSTR.;169;113140;;
56910;2015-01-13 15:03:00.000;K;PKW;FORD;VENLOER STR.;318-320;113140;;
56911;2015-01-14 08:10:00.000;BM;PKW;FORD;JESSESTR.;;141245;;
56912;2015-01-14 08:20:00.000;K;PKW;BMW;PARKGÜRTEL;6;112402;;
56913;2015-01-30 11:15:00.000;AH;PKW;RENAULT;NEUSSER STR.;29;113140;;
56914;2015-01-15 15:25:00.000;K;PKW;RENAULT;STETTINER WEG;4;142252.A;;
56915;2015-01-15 15:30:00.000;K;PKW;VW-VOLKSWAGEN;TILSITER WEG;9;142252.A;;
56916;2015-01-17 09:00:00.000;K;PKW;MERCEDES;GÖTTINGER STR. WE;;142252.A;;
56917;2015-01-17 10:45:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;141245;116136;
56918;2015-01-05 18:00:00.000;BM;PKW;BMW;HERBRANDSTR.;3;141312;;
56919;2015-01-05 22:05:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;12;141312;;
56920;2015-01-05 22:05:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;;141312;;
56921;2015-01-02 10:28:00.000;D;PKW;MERCEDES;VENLOER STR.;335;113140;;
56922;2015-01-19 12:06:00.000;BM;PKW;FORD;BUNZLAUER STR. WE;5;141245;;
56923;2015-01-19 10:21:00.000;KLE;PKW;CITROEN;HANSARING;100;141322;;
56924;2015-01-19 10:25:00.000;K;PKW;FORD;HANSARING;84-86;113140;;
56925;2015-01-19 10:28:00.000;K;PKW;CITROEN;HANSARING;78;113140;;
56926;2015-01-19 11:13:00.000;OF;PKW;SEAT;EIGELSTEIN;75;113140;;
56927;2015-01-19 11:31:00.000;K;PKW;FORD;AM SALZMAGAZIN;;112403;;
56928;2015-01-19 11:20:00.000;K;PKW;CITROEN;EIGELSTEIN;95-99;113142;;
56929;2015-01-02 13:15:00.000;K;PKW;MITSUBISHI;VENLOER STR.;227-231;141322;;
56930;2015-01-02 13:20:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;241;113140;;
56931;2015-01-02 13:33:00.000;K;PKW;TOYOTA;VENLOER STR.;323;113140;;
56932;2015-01-02 15:36:00.000;MZG;PKW;MITSUBISHI;HELIOSSTR.;6;141621;;
56933;2015-01-03 09:10:00.000;SU;PKW;BMW;LENAUPLATZ;;112402;;
56934;2015-01-03 09:33:00.000;K;PKW;PEUGEOT;EISHEILIGENSTR.;;112262.B;;
56935;2015-01-03 09:04:00.000;FB;PKW;VW-VOLKSWAGEN;CHAMISSOSTR.;;141245;;
56936;2015-01-05 08:08:00.000;K;PKW;CITROEN;AHORNWEG;17;112403;;
56937;2015-01-28 14:12:00.000;B;PKW;MINI;DOMSTR.;55-73;141322;;
56938;2015-01-28 14:28:00.000;K;PKW;FORD;DAGOBERTSTR.;55;113140;;
56939;2015-01-30 10:05:00.000;BN;PKW;BMW;THEODOR-HEUSS-RING;58;113140;;
56940;2015-01-30 10:20:00.000;SO;PKW;AUDI;KONRAD-ADENAUER-UFER;41-45;113140;;
56941;2015-01-30 10:25:00.000;EU;PKW;PEUGEOT;KONRAD-ADENAUER-UFER;49;113140;;
56942;2015-01-30 10:38:00.000;M;PKW;BMW;KUNIBERTSKLOSTER;20;112402;;
56943;2015-01-30 10:58:00.000;NE;PKW;FIAT;DAGOBERTSTR.;36;113140;;
56944;2015-01-30 11:10:00.000;NE;PKW;CITROEN;IM KRAHNENHOF;;113140;;
56945;2015-01-30 11:10:00.000;K;PKW;FIAT;IM KRAHNENHOF;1;113140;;
56946;2015-01-30 11:10:00.000;BM;PKW;FORD;IM KRAHNENHOF;9;113140;;
56947;2015-01-05 10:37:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;463;113140;;
56948;2015-01-05 10:47:00.000;FR;PKW;OPEL;VENLOER STR.;549;113140;;
56949;2015-01-05 08:20:00.000;SU;PKW;FORD;BURGUNDERSTR.;;112272.A;;
56950;2015-01-05 09:32:00.000;AB;PKW;MERCEDES;DEUTZER FREIHEIT;70;113140;;
56951;2015-01-16 07:57:00.000;K;PKW;BMW;FALDERSTR.;;937321;112042.A;
56952;2015-01-16 08:06:00.000;K;PKW;RENAULT;FALDERSTR.;40A-42;141313;;
56953;2015-01-19 08:05:00.000;K;PKW;SKODA;KRÖVER STR.;20;141313;;
56954;2015-01-19 08:22:00.000;K;PKW;FIAT;BAUERBANKSTR.;;112262.A;;
56955;2015-01-13 15:33:00.000;K;PKW;BMW;DANZIGER STR. WE;27;113140;;
56956;2015-01-13 15:03:00.000;K;PKW;DACIA;BUNZLAUER STR. WE;;141106.B;;
56957;2015-01-02 12:38:00.000;BM;PKW;VW-VOLKSWAGEN;TRAJANSTR.;14;113140;;
56958;2015-01-20 14:38:00.000;MK;PKW;MERCEDES;MATERNUSSTR. RO;3;141313;112402;
56959;2015-01-19 14:29:00.000;BM;PKW;DACIA;BUNZLAUER STR. WE;3;142278.A;;
56960;2015-01-05 11:34:00.000;K;PKW;BMW;MEROWINGERSTR.;2;113142;;
56961;2015-01-15 14:00:00.000;BM;PKW;BMW;BRESLAUER STR. WE;;141322;;
56962;2015-01-15 11:45:00.000;K;PKW;NISSAN;DANZIGER STR. WE;;141312;112042.A;
56963;2015-01-19 10:38:00.000;K;PKW;VW-VOLKSWAGEN;ZELTINGER STR.;;112402;;
56964;2015-01-19 10:55:00.000;K;PKW;MERCEDES;BORNHEIMER STR.;2;141312;;
56965;2015-01-19 11:24:00.000;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;118;141322;;
56966;2015-01-20 10:20:00.000;W;PKW;RENAULT;RICHARD-WAGNER-STR.;42;141314;;
56967;2015-01-30 11:31:00.000;BM;PKW;BMW;UNTER KRAHNENBÄUMEN;;113140;;
56968;2015-01-30 11:19:00.000;K;PKW;MERCEDES;DOMSTR.;55-73;141322;;
56969;2015-01-31 12:55:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;10;113140;;
56970;2015-01-31 14:10:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSWALL;68-70;113140;;
56971;2015-01-20 10:03:00.000;BM;PKW;SEAT;NEUSSER STR.;260;113140;;
56972;2015-01-20 10:08:00.000;K;PKW;MERCEDES;NEUSSER STR.;271;910321;;
56973;2015-01-20 13:46:00.000;K;PKW;DACIA;NEUSSER STR.;309;113140;;
56974;2015-01-21 07:31:00.000;ME;PKW;BMW;VIERSENER STR.;12;141312;;
56975;2015-01-09 12:57:00.000;BN;PKW;MERCEDES;BURGMAUER;;113140;;
56976;2015-01-09 12:58:00.000;K;PKW;FIAT;BURGMAUER;68;113140;;
56977;2015-01-12 10:27:00.000;BM;PKW;BMW;BURGMAUER;;113180.C;;
56978;2015-01-12 11:53:00.000;K;PKW;FORD;UNTER SACHSENHAUSEN;37;113140;;
56979;2015-01-12 11:53:00.000;K;PKW;TOYOTA;UNTER SACHSENHAUSEN;35-37;113140;;
56980;2015-01-13 10:49:00.000;GE;PKW;MAZDA;GEREONSTR.;43-65;113140;;
56981;2015-01-13 10:55:00.000;N;PKW;BMW;GEREONSTR.;05. Nov;113140;;
56982;2015-01-13 11:05:00.000;GL;PKW;SEAT;GEREONSTR.;05. Nov;113140;;
56983;2015-01-13 11:09:00.000;BM;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
56984;2015-01-13 11:14:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
56985;2015-01-13 11:19:00.000;SU;PKW;LEXUS;GEREONSTR.;16;113140;;
56986;2015-01-13 11:26:00.000;GM;PKW;FORD;KLINGELPÜTZ;;113140;;
56987;2015-01-13 11:31:00.000;SU;PKW;KIA;KLINGELPÜTZ;16;113140;;
56988;2015-01-21 10:10:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113140;;
56989;2015-01-21 11:04:00.000;MZ;PKW;VW-VOLKSWAGEN;NEUSSER STR.;255;113140;;
56990;2015-01-21 14:16:00.000;K;PKW;HONDA;NEUSSER STR.;;113140;;
56991;2015-01-21 14:33:00.000;K;PKW;FORD;NEUSSER STR.;231;113140;;
56992;2015-01-16 08:56:00.000;K;PKW;OPEL;HANS-SCHULTEN-STR.;6A;112402;141310;
56993;2015-01-16 10:17:00.000;BM;PKW;SMART;OLPENER STR.;;113140;;
56994;2015-01-16 10:40:00.000;K;PKW;MERCEDES;BRÜCKER MAUSPFAD;621;113140;;
56995;2015-01-16 11:43:00.000;MEF;PKW;MERCEDES;OBERER BRUCHWEG;;141112.A;;
56996;2015-01-19 09:00:00.000;K;PKW;SMART;HANS-SCHULTEN-STR.;;141312;112042.A;
56997;2015-01-19 10:21:00.000;WI;PKW;VOLVO;RÖSRATHER STR.;;142278.A;;
56998;2015-01-16 09:05:00.000;M;PKW;BMW;ROBERT-SCHUMAN-STR.;02. Apr;141322;;
56999;2015-01-21 11:17:00.000;GM;PKW;MITSUBISHI;FORSTSTR. HE;17;112404;141314;
57000;2015-01-21 12:25:00.000;K;PKW;FORD;EILER STR.;;112402;;
57001;2015-01-09 09:38:00.000;BM;PKW;FORD;HELENENSTR.;13;113180.C;;
57002;2015-01-09 09:38:00.000;D;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;40;113140;;
57003;2015-01-09 09:38:00.000;M;PKW;BMW;ST.-APERN-STR.;42;113140;;
57004;2015-01-09 09:57:00.000;F;PKW;SEAT;ZEUGHAUSSTR.;9;141322;;
57005;2015-01-12 11:13:00.000;WI;PKW;SEAT;HANSARING;149-151;113140;;
57006;2015-01-13 09:10:00.000;K;PKW;SEAT;SUDERMANSTR.;4;113140;;
57007;2015-01-13 09:46:00.000;BM;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;167-169;113180.C;;
57008;2015-01-13 10:14:00.000;K;PKW;MERCEDES;AQUINOSTR.;6;142103;;
57009;2015-01-12 10:09:00.000;K;PKW;CITROEN;KASPARSTR.;03. Mai;142106;;
57010;2015-01-18 12:59:00.000;K;PKW;NISSAN;KASPARSTR.;45;142103;;
57011;2015-01-18 13:19:00.000;D;PKW;TOYOTA;KASPARSTR.;2;142103;;
57012;2015-01-20 22:01:00.000;K;PKW;FORD;HILDEBOLDPLATZ;11;141313;;
57013;2015-01-22 12:06:00.000;K;PKW;BMW;SIEVERSSTR.;35A;141312;;
57014;2015-01-22 12:34:00.000;M;PKW;CITROEN;KALKER HAUPTSTR.;217;141314;;
57015;2015-01-22 15:00:00.000;GE;PKW;FORD;KALKER HAUPTSTR.;152;113140;;
57016;2015-01-22 20:54:00.000;BM;PKW;OPEL;HILDEBOLDPLATZ;21;141313;;
57017;2015-01-22 16:57:00.000;K;PKW;BMW;VENLOER STR.;224;113140;;
57018;2015-01-22 17:07:00.000;AW;PKW;VW-VOLKSWAGEN;VENLOER STR.;246-248;910321;;
57019;2015-01-22 17:10:00.000;K;PKW;MERCEDES;VENLOER STR.;266-268;112402;;
57020;2015-01-22 17:25:00.000;K;PKW;MERCEDES;VENLOER STR.;322;141322;;
57021;2015-01-22 20:17:00.000;K;PKW;MINI;HELIOSSTR.;;927521;;
57022;2015-01-22 20:35:00.000;K;PKW;FORD;HERBRANDSTR.;1;141312;;
57023;2015-01-22 18:02:00.000;K;LKW;RENAULT;HOHLGASSE;8;112403;141312;
57024;2015-01-22 18:25:00.000;K;PKW;FORD;STALLAGSWEG;125;141313;112042.A;
57025;2015-01-22 19:24:00.000;K;PKW;RENAULT;AM BRAUNSACKER;;141312;;
57026;2015-01-22 22:00:00.000;K;PKW;JEEP;ELKEMANNSTR.;;142104;;
57027;2015-01-22 22:00:00.000;K;PKW;OPEL;ELKEMANNSTR.;23;141312;;
57028;2015-01-13 09:45:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
57029;2015-01-29 09:48:00.000;BM;PKW;OPEL;DEUTZER FREIHEIT;60;113140;;
57030;2015-01-29 10:47:00.000;K;PKW;SEAT;DEUTZER FREIHEIT;;113140;;
57031;2015-01-29 10:47:00.000;BM;PKW;AUDI;DEUTZER FREIHEIT;64;113140;;
57032;2015-01-29 10:52:00.000;TÖL;PKW;HYUNDAI;DEUTZER FREIHEIT;;113140;;
57033;2015-01-29 10:58:00.000;AH;PKW;MERCEDES;TEMPELSTR.;;142278.A;;
57034;2015-01-29 11:31:00.000;HX;PKW;FORD;REISCHPLATZ;7;113140;;
57035;2015-01-09 11:27:00.000;NE;PKW;FORD;KENNEDY-UFER;11;113140;;
57036;2015-01-09 11:43:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
57037;2015-01-09 10:53:00.000;K;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113142;;
57038;2015-01-09 12:40:00.000;BM;PKW;MERCEDES;OPLADENER STR.;;113140;;
57039;2015-01-09 14:03:00.000;K;PKW;MAZDA;WOLFGANG-ANHEISSER-STRASS;;113140;;
57040;2015-01-09 15:05:00.000;K;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;113140;;
57041;2015-01-09 11:51:00.000;GL;PKW;MINI;CHARLES-DE-GAULLE-PLATZ;;113144;;
57042;2015-01-09 15:10:00.000;SU;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
57043;2015-01-09 15:32:00.000;GL;PKW;BMW;OPLADENER STR.;;113140;;
57044;2015-01-10 17:29:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;54;141312;;
57045;2015-01-10 19:03:00.000;SU;PKW;VW-VOLKSWAGEN;GUTENBERGSTR.;59;141621;;
57046;2015-01-10 19:28:00.000;RÜD;PKW;VW-VOLKSWAGEN;VENLOER STR.;230;141311;;
57047;2015-01-29 12:45:00.000;K;PKW;FORD;GOTENRING;2;113140;;
57048;2015-01-29 14:18:00.000;K;PKW;FORD;ADOLPHSTR.;46;113140;;
57049;2015-01-29 11:17:00.000;BM;PKW;MERCEDES;SECHTEMER STR.;1;141312;;
57050;2015-01-29 10:38:00.000;DN;PKW;PEUGEOT;RADERTHALER STR.;;141312;;
57051;2015-01-29 15:08:00.000;SU;PKW;HYUNDAI;MARKUSSTR.;102;141312;;
57052;2015-01-28 09:30:00.000;FR;PKW;TOYOTA;ROTTERDAMER STR.;;112403;;
57053;2015-01-29 18:22:00.000;AW;PKW;VW-VOLKSWAGEN;PETER-MICHELS-STR.;53;112412;;
57054;2015-01-29 18:38:00.000;K;PKW;VW-VOLKSWAGEN;LENAUPLATZ;12;141382;;
57055;2015-01-29 19:08:00.000;D;PKW;SMART;LUKASSTR.;20;900321;;
57056;2015-01-29 19:08:00.000;K;PKW;VW-VOLKSWAGEN;LUKASSTR.;;112403;;
57057;2015-01-29 21:38:00.000;K;PKW;OPEL;HENRIETTE-ACKERMANN-STR.;1;141312;;
57058;2015-01-10 22:20:00.000;K;PKW;VW-VOLKSWAGEN;FRANZ-RAVEAUX-STR.;35;141312;;
57059;2015-01-10 22:52:00.000;BM;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;133;141312;;
57060;2015-01-10 23:05:00.000;K;PKW;MAZDA;FRIDOLINSTR.;40;141312;;
57061;2015-01-10 23:05:00.000;D;PKW;SKODA;FRIDOLINSTR.;;141312;;
57062;2015-01-10 18:32:00.000;K;PKW;MERCEDES;RITTERSTR.;;112402;;
57063;2015-01-10 18:32:00.000;4;PKW;AUDI;EINTRACHTSTR.;61;112402;112042.A;141312
57064;2015-01-10 17:35:00.000;K;PKW;HYUNDAI;MAYBACHSTR.;48B;141312;;
57065;2015-01-10 21:01:00.000;K;PKW;AUDI;TURINER STR.;;112402;937221;
57066;2015-01-10 21:22:00.000;GL;PKW;AUDI;AM SALZMAGAZIN;;141312;;
57067;2015-01-10 06:00:00.000;HF;PKW;MERCEDES;SEIDMACHERINNENGÄSSCHEN;1;141312;;
57068;2015-01-10 09:08:00.000;K;PKW;AUDI;AUERBACHPLATZ;;935921;;
57069;2015-01-10 09:08:00.000;K;PKW;TOYOTA;AUERBACHPLATZ;;935921;;
57070;2015-01-10 09:08:00.000;K;PKW;OPEL;AUERBACHPLATZ;;935921;;
57071;2015-01-10 09:08:00.000;OE;PKW;TOYOTA;AUERBACHPLATZ;;112263.A;;
57072;2015-01-10 09:35:00.000;K;PKW;FORD;BLANKENHEIMER STR.;42;329113;;
57073;2015-01-08 11:22:00.000;K;PKW;SMART;VIETORSTR.;12;112402;;
57074;2015-01-08 11:55:00.000;K;PKW;MERCEDES;KALK-MÜLHEIMER STR.;04. Jun;112413;116136;
57075;2015-01-09 07:45:00.000;K;PKW;HYUNDAI;BERTRAMSTR.;;141312;;
57076;2015-01-09 07:49:00.000;K;PKW;FORD;BERTRAMSTR.;99;112403;141312;
57077;2015-01-09 12:35:00.000;K;PKW;RENAULT;VORSTERSTR.;;141322;;
57078;2015-01-09 13:13:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
57079;2015-01-09 15:28:00.000;K;PKW;MERCEDES;VIETORSTR.;;112402;;
57080;2015-01-09 15:28:00.000;K;PKW;AUDI;VIETORSTR.;;112402;;
57081;2015-01-10 09:09:00.000;S;PKW;VW-VOLKSWAGEN;HANSARING;19;113140;;
57082;2015-01-10 09:20:00.000;K;PKW;CITROEN;KAISER-WILHELM-RING;31;113140;;
57083;2015-01-10 12:30:00.000;DAU;PKW;OPEL;KAISER-WILHELM-RING;17-21;113141;;
57084;2015-01-10 09:41:00.000;GL;PKW;TOYOTA;KAISER-WILHELM-RING;15;113144;;
57085;2015-01-10 09:30:00.000;ES;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING;27-29;113144;;
57086;2015-01-10 13:31:00.000;K;PKW;SEAT;HANSARING;17;113140;;
57087;2015-01-10 13:51:00.000;K;PKW;OPEL;ERFTSTR.;41;141322;;
57088;2015-01-10 13:51:00.000;D;PKW;VW-VOLKSWAGEN;ERFTSTR.;29;113141;;
57089;2015-01-10 09:20:00.000;K;PKW;OPEL;ABSHOFSTR.;43;112402;141312;
57090;2015-01-10 09:40:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;261;112402;;
57091;2015-01-10 11:25:00.000;BN;PKW;MERCEDES;ROTHENBURGER STR.;1;112402;;
57092;2015-01-31 14:17:00.000;GÖ;PKW;BMW;GEREONSWALL;;113140;;
57093;2015-01-31 14:42:00.000;5;PKW;RENAULT;GEREONSWALL;68-70;113140;;
57094;2015-01-31 14:46:00.000;K;PKW;HYUNDAI;VOGTEISTR.;31;113140;;
57095;2015-01-15 10:40:00.000;KL;PKW;BMW;DELLBRÜCKER HAUPTSTR.;82;141311;;
57096;2015-01-16 10:50:00.000;GL;PKW;AUDI;VON-DER-LEYEN-STR.;48;141312;;
57097;2015-01-16 12:10:00.000;GL;PKW;TOYOTA;DELLBRÜCKER HAUPTSTR.;129;141322;;
57098;2015-01-19 08:04:00.000;K;PKW;MERCEDES;BACHSTR.;25;142103;;
57099;2015-01-19 10:40:00.000;K;PKW;OPEL;ADAMSSTR.;47-51;141322;;
57100;2015-01-20 11:14:00.000;GOM-;PKW;OPEL;BUCHHEIMER STR.;;113140;;
57101;2015-01-20 11:17:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;103;113140;;
57102;2015-01-20 12:11:00.000;GL;PKW;MINI;SIEGESSTR.;38;113140;;
57103;2015-01-05 10:30:00.000;K;PKW;FORD;HERBERT-LEWIN-STR.;;112272.A;112372;
57104;2015-01-05 10:52:00.000;K;PKW;PEUGEOT;GRONEWALDSTR.;;112262.B;;
57105;2015-01-05 14:45:00.000;NOH;PKW;SMART;UNIVERSITÄTSSTR.;;113140;;
57106;2015-01-05 14:47:00.000;BM;PKW;BMW;UNIVERSITÄTSSTR.;;113140;;
57107;2015-01-05 07:58:00.000;RA;PKW;FORD;AACHENER STR.;362-364;141621;;
57108;2015-01-05 08:13:00.000;K;PKW;OPEL;AACHENER STR.;;141621;;
57109;2015-01-29 11:00:00.000;K;PKW;OPEL;OSKAR-JÄGER-STR.;23;329113;;
57110;2015-01-29 11:30:00.000;ES;PKW;MERCEDES;SIELSDORFER STR.;;112263.B;;
57111;2015-01-20 15:06:00.000;K;PKW;BMW;GRAF-GESSLER-STR.;10;113140;;
57112;2015-01-19 10:10:00.000;BM;PKW;DACIA;DOMSTR.;AOK;113140;;
57113;2015-01-19 10:36:00.000;K;PKW;OPEL;DOMSTR.;90;113140;;
57114;2015-01-19 12:39:00.000;K;PKW;BMW;THÜRMCHENSWALL;77-79;113140;;
57115;2015-01-20 11:11:00.000;GM;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;35;113140;;
57116;2015-01-20 11:11:00.000;N;PKW;MINI;DAGOBERTSTR.;32;141322;;
57117;2015-01-20 12:19:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;20;141322;;
57118;2015-01-20 12:19:00.000;BM;PKW;MERCEDES;KUNIBERTSKLOSTER;20;141322;;
57119;2015-01-05 11:37:00.000;K;PKW;FORD;STOLBERGER STR.;309;113140;;
57120;2015-01-05 13:48:00.000;HSK;PKW;OPEL;HÜLTZSTR.;29;113140;;
57121;2015-01-05 13:34:00.000;K;PKW;VW-VOLKSWAGEN;HÜLTZSTR.;28-30;113142;;
57122;2015-01-05 15:04:00.000;K;PKW;FIAT;FÜRST-PÜCKLER-STR.;65;113140;;
57123;2015-01-05 14:47:00.000;AW;PKW;BMW;FÜRST-PÜCKLER-STR.;61;141621;;
57124;2015-01-05 15:16:00.000;K;PKW;MERCEDES;HÜLTZSTR.;37;113140;;
57125;2015-01-05 08:30:00.000;K;PKW;MINI;RICHARD-WAGNER-STR.;25-27;141322;;
57126;2015-01-05 14:05:00.000;BM;PKW;CITROEN;ZÜLPICHER PLATZ;08. Okt;113140;;
57127;2015-01-05 15:30:00.000;LEV;PKW;FIAT;HABSBURGERRING;3;113140;;
57128;2015-01-05 07:52:00.000;RT;PKW;AUDI;TENKTERERSTR.;3;112402;;
57129;2015-01-05 07:53:00.000;BN;PKW;OPEL;TENKTERERSTR.;6;141324;;
57130;2015-01-29 12:05:00.000;K;PKW;TOYOTA;HÜLTZSTR.;;141312;;
57131;2015-01-29 12:20:00.000;BM;PKW;FORD;HERDERSTR.;;112403;112272.B;
57132;2015-01-29 13:15:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
57133;2015-01-29 13:40:00.000;K;PKW;FORD;LUXEMBURGER STR.;93;112402;;
57134;2015-01-05 09:49:00.000;K;PKW;FORD;JUSTINIANSTR.;4;141312;116136;
57135;2015-01-05 11:29:00.000;HSK;PKW;RENAULT;KENNEDY-UFER;;113140;;
57136;2015-01-05 11:42:00.000;MG;PKW;MAZDA;KENNEDY-UFER;;113140;;
57137;2015-01-05 12:02:00.000;BM;PKW;AUDI;RHEINPARKWEG;;141621;;
57138;2015-01-05 12:32:00.000;GL;PKW;HYUNDAI;CHARLES-DE-GAULLE-PLATZ;;113140;;
57139;2015-01-05 11:50:00.000;K;PKW;MERCEDES;KENNEDY-UFER;11;113141;;
57140;2015-01-05 09:52:00.000;K;PKW;FORD;KARTÄUSERWALL;14;113140;;
57141;2015-01-05 10:04:00.000;K;PKW;RENAULT;KARTÄUSERWALL;22;113140;;
57142;2015-01-05 10:12:00.000;K;PKW;KIA;KARTÄUSERWALL;65;113140;;
57143;2015-01-05 08:14:00.000;K;PKW;VW-VOLKSWAGEN;ZUGASSE;35;112403;;
57144;2015-01-05 14:32:00.000;K;PKW;ROVER;ACHTERSTR.;;113140;;
57145;2015-01-05 14:49:00.000;BM;PKW;NISSAN;SEYENGASSE;16;113140;;
57146;2015-01-05 14:54:00.000;HAM;PKW;AUDI;IM SIONSTAL;11;113140;;
57147;2015-01-05 12:10:00.000;BM;PKW;AUDI;SEVERINSTR.;149;113144;;
57148;2015-01-05 15:13:00.000;K;PKW;FIAT;IM DAU;;113140;;
57149;2015-01-02 10:17:00.000;HD;PKW;SKODA;VENLOER STR.;330;113140;;
57150;2015-01-02 10:37:00.000;K;PKW;FORD;VENLOER STR.;321;113140;;
57151;2015-01-02 10:48:00.000;K;PKW;PEUGEOT;VENLOER STR.;276;141322;;
57152;2015-01-16 14:42:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;28/30;141312;;
57153;2015-01-05 18:30:00.000;K;PKW;PORSCHE;MAGNUSSTR.;;142278.A;;
57154;2015-01-05 18:15:00.000;K;PKW;KIA;FRIESENPLATZ;13;141382;;
57155;2015-01-05 18:15:00.000;K;PKW;TOYOTA;FRIESENPLATZ;13;141384;;
57156;2015-01-17 09:16:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141324;;
57157;2015-01-17 12:24:00.000;K;PKW;NISSAN;OSTSTR.;;113140;;
