Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilpanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
13,Natur- und Landschaftspflege,1303,Friedhöfe,06 - Summe investive Einzahlungen,10556,5000,5000,5000,5000,5000
13,Natur- und Landschaftspflege,1303,Friedhöfe,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,08 - Auszahlungen für Baumaßnahmen,185615,310000,425000,660000,560000,160000
13,Natur- und Landschaftspflege,1303,Friedhöfe,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,997363,1093000,1453000,1764000,1135000,1130000
13,Natur- und Landschaftspflege,1303,Friedhöfe,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,13 - Summe investive Auszahlungen,1182979,1403000,1878000,2424000,1695000,1290000
13,Natur- und Landschaftspflege,1303,Friedhöfe,14 -  Saldo Investitionstätigkeit,-1172423,-1398000,-1873000,-2419000,-1690000,-1285000
13,Natur- und Landschaftspflege,1303,Friedhöfe,15 - Aufnahme von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,18 - Tilgung von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,1303,Friedhöfe,19 - Gewährung von Darlehen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",06 - Summe investive Einzahlungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",08 - Auszahlungen für Baumaßnahmen,0,3896500,6553200,6544200,98000,98000
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,67228,161800,563850,377520,75120,42100
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",13 - Summe investive Auszahlungen,67228,4058300,7117050,6921720,173120,140100
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",14 -  Saldo Investitionstätigkeit,-67228,-4058300,-7117050,-6921720,-173120,-140100
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",15 - Aufnahme von Darlehen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",18 - Tilgung von Darlehen,0,0,0,0,0,0
14,Umweltschutz,1401,"Umweltordnung, -vorsorge",19 - Gewährung von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,3887,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,06 - Summe investive Einzahlungen,3887,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,08 - Auszahlungen für Baumaßnahmen,216708,1426300,976600,1980000,970000,570000
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,12684,146900,146900,146900,146900,146900
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,10 - Auszahlung für den Erwerb von Finanzanlagen,4324175,4441000,4811000,4811000,4841000,4856000
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,160000,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,13 - Summe investive Auszahlungen,4553567,6014200,6094500,6937900,5957900,5572900
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,14 -  Saldo Investitionstätigkeit,-4549680,-6014200,-6094500,-6937900,-5957900,-5572900
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,15 - Aufnahme von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,18 - Tilgung von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,1501,Wirtschaft und Tourismus,19 - Gewährung von Darlehen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,21736872,20000000,28000000,25000000,25000000,25000000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,03 - Einzahlung aus Veräußerung Finanzanlagen,25000,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,05 - Einzahlung sonstige Investitionseinzahlung,81723526,24147680,22136000,10423000,10486000,10513000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,06 - Summe investive Einzahlungen,103485398,44147680,50136000,35423000,35486000,35513000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,10 - Auszahlung für den Erwerb von Finanzanlagen,3600000,8104000,7717000,7160000,6609000,6609000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,12 - Auszahlung für sonst. Investitionsauszahlungen,0,33052000,33052000,33102000,77000,77000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,13 - Summe investive Auszahlungen,3600000,41156000,40769000,40262000,6686000,6686000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,14 -  Saldo Investitionstätigkeit,99885398,2991680,9367000,-4839000,28800000,28827000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,15 - Aufnahme von Darlehen,205247372,528419564,637918042,627002940,582535198,545419555
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,16 - Rückflüsse von Darlehen,717487,1000000,1000000,1000000,1000000,1000000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,18 - Tilgung von Darlehen,308948169,469896000,490970000,484371000,490233000,498611000
16,Allgemeine Finanzwirtschaft,1601,Allgemeine Finanzwirtschaft,19 - Gewährung von Darlehen,555445,1000000,1000000,1000000,1000000,1000000
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,61800,0,67100,100000
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,06 - Summe investive Einzahlungen,0,0,61800,0,67100,100000
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,10 - Auszahlung für den Erwerb von Finanzanlagen,0,5500,61800,3700,67100,100000
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,13 - Summe investive Auszahlungen,0,5500,61800,3700,67100,100000
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,14 -  Saldo Investitionstätigkeit,0,-5500,0,-3700,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1701,Stiftungen zur Förderung des Musikstudiums,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,352900,0,292400,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,06 - Summe investive Einzahlungen,0,0,352900,0,292400,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,10 - Auszahlung für den Erwerb von Finanzanlagen,0,13800,352900,9400,292400,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,13 - Summe investive Auszahlungen,0,13800,352900,9400,292400,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,14 -  Saldo Investitionstätigkeit,0,-13800,0,-9400,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1702,Stiftung zur Förderung des Schul- und Ausbildungswesens,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,838250,0,2280000,500000
17,Stiftungen,1703,Waisenhausstiftung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,06 - Summe investive Einzahlungen,0,0,838250,0,2280000,500000
17,Stiftungen,1703,Waisenhausstiftung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,2543500,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,241000,0,165700,0,0
17,Stiftungen,1703,Waisenhausstiftung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,13 - Summe investive Auszahlungen,0,241000,2543500,165700,0,0
17,Stiftungen,1703,Waisenhausstiftung,14 -  Saldo Investitionstätigkeit,0,-241000,-1705250,-165700,2280000,500000
17,Stiftungen,1703,Waisenhausstiftung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1703,Waisenhausstiftung,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,709400,0,240400,500000
17,Stiftungen,1704,Altersstiftung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,06 - Summe investive Einzahlungen,0,0,709400,0,240400,500000
17,Stiftungen,1704,Altersstiftung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,106400,709400,73400,240400,500000
17,Stiftungen,1704,Altersstiftung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,13 - Summe investive Auszahlungen,0,106400,709400,73400,240400,500000
17,Stiftungen,1704,Altersstiftung,14 -  Saldo Investitionstätigkeit,0,-106400,0,-73400,0,0
17,Stiftungen,1704,Altersstiftung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1704,Altersstiftung,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,1000000
17,Stiftungen,1705,Wohnungsstiftungen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,06 - Summe investive Einzahlungen,0,0,0,0,0,1000000
17,Stiftungen,1705,Wohnungsstiftungen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,73800,0,48300,0,1000000
17,Stiftungen,1705,Wohnungsstiftungen,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,13 - Summe investive Auszahlungen,0,73800,0,48300,0,1000000
17,Stiftungen,1705,Wohnungsstiftungen,14 -  Saldo Investitionstätigkeit,0,-73800,0,-48300,0,0
17,Stiftungen,1705,Wohnungsstiftungen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1705,Wohnungsstiftungen,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,1806000,0,0,4500000
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,06 - Summe investive Einzahlungen,0,0,1806000,0,0,4500000
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,10 - Auszahlung für den Erwerb von Finanzanlagen,0,146300,1806100,0,0,4500000
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,13 - Summe investive Auszahlungen,0,146300,1806100,0,0,4500000
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,14 -  Saldo Investitionstätigkeit,0,-146300,-100,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1706,Stiftung Dr. Dormagen-Guffanti,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,2072500,0,0,297000
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,06 - Summe investive Einzahlungen,0,0,2072500,0,0,297000
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,10 - Auszahlung für den Erwerb von Finanzanlagen,0,78100,2072500,62100,0,297000
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,13 - Summe investive Auszahlungen,0,78100,2072500,62100,0,297000
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,14 -  Saldo Investitionstätigkeit,0,-78100,0,-62100,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1707,Gemeinsamer Hospitalstiftungsfonds,19 - Gewährung von Darlehen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,12500,0,47400,0
17,Stiftungen,1708,Büchereistiftung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,06 - Summe investive Einzahlungen,0,0,12500,0,47400,0
17,Stiftungen,1708,Büchereistiftung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,2400,12500,1600,47400,0
17,Stiftungen,1708,Büchereistiftung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,1708,Büchereistiftung,13 - Summe investive Auszahlungen,0,2400,12500,1600,47400,0
17,Stiftungen,1708,Büchereistiftung,14 -  Saldo Investitionstätigkeit,0,-2400,0,-1600,0,0
17,Stiftungen,1708,Büchereistiftung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
