﻿Jahr ;Monat ;datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019;8;2019-08-09 16:56:00.000;K;PKW;MERCEDES;SÜLZGÜRTEL;28;141312;;
2019;8;2019-08-09 18:02:00.000;K;PKW;MERCEDES;AACHENER STR.;578;924921;;
2019;8;2019-08-09 18:20:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1044;141245;;
2019;8;2019-08-12 08:30:00.000;K;PKW;OPEL;KERPENER STR.;21;142222;;
2019;8;2019-08-12 08:30:00.000;K;PKW;MERCEDES;KERPENER STR.;21;142222;;
2019;8;2019-08-07 12:51:00.000;K;PKW;FIAT;NEVEN-DU MONT-STR.;;113141;;
2019;8;2019-08-07 10:01:00.000;D;LKW;FIAT;ST.-APERN-STR.;42;113144;;
2019;8;2019-08-07 07:20:00.000;WAK;PKW;VW-VOLKSWAGEN;ZECHENSTR.;1;142103;;
2019;8;2019-08-07 07:20:00.000;GM;PKW;OPEL;ZECHENSTR.;1;142103;;
2019;8;2019-08-07 08:58:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;18;141324;;
2019;8;2019-08-07 12:24:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;198;113140;;
2019;8;2019-08-07 12:27:00.000;K;PKW;BMW;KALKER HAUPTSTR.;176;113140;;
2019;8;2019-08-07 12:34:00.000;K;PKW;PEUGEOT;KALKER HAUPTSTR.;154-156;113140;;
2019;8;2019-08-07 12:38:00.000;K;PKW;BMW;KALKER HAUPTSTR.;148;113140;;
2019;8;2019-08-24 15:52:00.000;K;PKW;FORD;ALEXANDER-VON-WACKER-PLAT;02. Jun;112403;;
2019;8;2019-08-25 11:00:00.000;GL;PKW;SMART;ACKERSTR.;24;141312;;
2019;8;2019-08-25 12:05:00.000;K;PKW;SEAT;GERMANIASTR.;;937221;;
2019;8;2019-08-25 12:05:00.000;EU;LKW;FORD;GERMANIASTR.;178;142262;;
2019;8;2019-08-07 11:37:00.000;GL;PKW;TOYOTA;KALKER HAUPTSTR.;124;141324;;
2019;8;2019-08-07 12:48:00.000;BM;PKW;MERCEDES;KALKER HAUPTSTR.;;113140;;
2019;8;2019-08-12 08:30:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;21;142222;;
2019;8;2019-08-12 10:40:00.000;MK;PKW;RENAULT;CARL-SCHURZ-STR.;4;113140;;
2019;8;2019-08-12 10:50:00.000;K;PKW;MERCEDES;CARL-SCHURZ-STR.;1;937221;;
2019;8;2019-08-12 12:40:00.000;BM;PKW;FORD;HÜLTZSTR.;16;113140;;
2019;8;2019-08-08 07:02:00.000;K;PKW;MINI;MARIA-HILF-STR.;5;142103;;
2019;8;2019-08-06 11:57:00.000;K;PKW;FORD;MARTINSTR.;;141324;;
2019;8;2019-08-01 09:32:00.000;K;PKW;RENAULT;AM ALTENBERGER KREUZ;1:00 AM;141310;;
2019;8;2019-08-07 14:05:00.000;K;PKW;VOLVO;BONNER WALL;;113140;;
2019;8;2019-08-07 20:15:00.000;K;PKW;AUDI;HELIOSSTR.;;112402;141312;
2019;8;2019-08-01 12:22:00.000;H;PKW;FORD;GINSTERPFAD;;112265;;
2019;8;2019-08-03 16:49:00.000;KR;PKW;NISSAN;HOHENZOLLERNRING;02. Okt;141313;;
2019;8;2019-08-05 10:51:00.000;SU;PKW;SKODA;MAURITIUSSTEINWEG;81-83;113143;;
2019;8;2019-08-23 10:00:00.000;OG;PKW;FIAT;BERGISCHER RING;;113140;;
2019;8;2019-08-07 10:20:00.000;KR;PKW;SKODA;HOHENSTAUFENRING;66-70;141325;;
2019;8;2019-08-05 11:50:00.000;K;PKW;CITROEN;NEUSSER STR.;187;113140;;
2019;8;2019-08-06 13:26:00.000;HH;PKW;RENAULT;OBENMARSPFORTEN;13-15;141312;;
2019;8;2019-08-01 12:51:00.000;SU;PKW;TOYOTA;SCHLESISCHER PLATZ;;112263;;
2019;8;2019-08-05 09:09:00.000;K;PKW;TOYOTA;NEUSSER STR.;187-189;113143;;
2019;8;2019-08-06 08:44:00.000;K;LKW;MERCEDES;PALMSTR.;;112263;;
2019;8;2019-08-01 12:17:00.000;K;PKW;OPEL;NEUSSER STR.;609;112403;;
2019;8;2019-08-06 13:35:00.000;K;PKW;PEUGEOT;AM RINKENPFUHL;57;329113;;
2019;8;2019-08-05 09:10:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;193;113143;;
2019;8;2019-08-07 13:06:00.000;K;PKW;SKODA;HOHENSTAUFENRING;62;141322;;
2019;8;2019-08-05 12:02:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
2019;8;2019-08-07 10:28:00.000;BM;PKW;MERCEDES;NEUSSER STR.;222;910321;;
2019;8;2019-08-08 09:18:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;102;113142;;
2019;8;2019-08-01 10:00:00.000;K;PKW;FORD;SIEGBURGER STR.;363;141322;;
2019;8;2019-08-05 11:03:00.000;EU;PKW;RENAULT;RUDOLFPLATZ;52-54;141106;;
2019;8;2019-08-05 11:16:00.000;BM;LKW;FORD;NEUMARKT;;141313;116136;
2019;8;2019-08-08 22:00:00.000;K;PKW;MAZDA;FRIESENWALL;16-18;141312;;
2019;8;2019-08-08 14:31:00.000;K;PKW;AUDI;NEUHÖFFERSTR.;30;113140;;
2019;8;2019-08-22 11:33:00.000;HER;PKW;VW-VOLKSWAGEN;ULITZKASTR.;24;112402;;
2019;8;2019-08-08 11:22:00.000;K;PKW;FORD;GOTENRING;24;113140;;
2019;8;2019-08-08 17:44:00.000;K;PKW;MERCEDES;ERNST-WILHELM-NAY-STR.;;142103;;
2019;8;2019-08-08 17:38:00.000;KYF;PKW;OPEL;KLOSTERSTR.;68;924921;;
2019;8;2019-08-08 20:48:00.000;K;PKW;MERCEDES;AUF DEM BRAND;4;141382;;
2019;8;2019-08-08 21:13:00.000;K;Kraftrad;KAWASAKI;BENESISSTR.;08. Dez;329113;;
2019;8;2019-08-08 21:23:00.000;K;PKW;FIAT;HOHENZOLLERNRING;;141312;;
2019;8;2019-08-02 13:47:00.000;K;PKW;TOYOTA;FUCHSSTR.;;113140;;
2019;8;2019-08-02 13:47:00.000;LEV;PKW;VW-VOLKSWAGEN;FUCHSSTR.;;113140;;
2019;8;2019-08-05 16:51:00.000;EMS;PKW;FORD;FUCHSSTR.;;113140;;
2019;8;2019-08-01 08:07:00.000;K;PKW;BMW;EVERHARDSTR.;67;141312;937221;
2019;8;2019-08-06 20:15:00.000;K;LKW;IVECO;ALTE BLOCKSTELLE;;141118;;
2019;8;2019-08-06 20:15:00.000;L-BE;LKW;SCANIA;ALTE BLOCKSTELLE;;141118;;
2019;8;2019-08-02 11:15:00.000;K;PKW;PEUGEOT;SIEGBURGER STR.;371;113140;;
2019;8;2019-08-07 21:53:00.000;K;PKW;FIAT;SAALFELDER STR.;8;141312;;
2019;8;2019-08-02 11:10:00.000;K;PKW;BMW;SIEGBURGER STR.;363;141322;;
2019;8;2019-08-08 20:28:00.000;LEV;PKW;AUDI;BECHERGASSE;02. Aug;141382;;
2019;8;2019-08-08 20:44:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;4;141382;;
2019;8;2019-08-01 12:08:00.000;NE;PKW;AUDI;SIEGBURGER STR.;371;113140;;
2019;8;2019-08-01 08:14:00.000;K;PKW;BMW;SIEGBURGER STR.;363;141324;;
2019;8;2019-08-01 12:22:00.000;UN;PKW;BMW;SIEGBURGER STR.;357;113140;;
2019;8;2019-08-01 12:32:00.000;K;PKW;BMW;SIEGBURGER STR.;304/306;113140;;
2019;8;2019-08-01 12:43:00.000;K;PKW;NISSAN;SIEGBURGER STR.;304/306;113140;;
2019;8;2019-08-01 12:58:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;363;141322;;
2019;8;2019-08-01 13:13:00.000;GL;PKW;MAZDA;SIEGBURGER STR.;395;937221;;
2019;8;2019-08-02 08:17:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;371;141310;;
2019;8;2019-08-01 10:22:00.000;K;PKW;FORD;SIEGBURGER STR.;304/306;113140;;
2019;8;2019-08-04 21:19:00.000;K;PKW;SMART;SCHILLINGSTR.;37-39;112402;;
2019;8;2019-08-08 10:42:00.000;K;PKW;BMW;ERNA-SCHEFFLER-STR.;3;141322;;
2019;8;2019-08-08 12:17:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;172-174;113140;;
2019;8;2019-08-08 12:24:00.000;K;PKW;SEAT;KALKER HAUPTSTR.;198;113140;;
2019;8;2019-08-12 09:42:00.000;K;LKW;RENAULT;DEUTZER FREIHEIT;91;142278;116136;
2019;8;2019-08-08 18:26:00.000;K;PKW;TOYOTA;BRÜDERSTR.;7;141322;;
2019;8;2019-08-02 13:47:00.000;MTK;PKW;RENAULT;FUCHSSTR.;;113140;;
2019;8;2019-08-02 13:47:00.000;KLE;PKW;ALFA-ROMEO;FUCHSSTR.;;113140;;
2019;8;2019-08-05 19:35:00.000;K;PKW;MERCEDES;SILCHERSTR.;;937221;;
2019;8;2019-08-07 19:31:00.000;K;PKW;SUZUKI;VIETORSTR.;10;112402;;
2019;8;2019-08-07 20:15:00.000;K;PKW;AUDI;ALFRED-SCHÜTTE-ALLEE;140;141312;;
2019;8;2019-08-02 13:47:00.000;K;PKW;BMW;FUCHSSTR.;;113140;;
2019;8;2019-08-02 13:47:00.000;K;PKW;NISSAN;FUCHSSTR.;;113140;;
2019;8;2019-08-02 11:22:00.000;K;PKW;SKODA;SIEGBURGER STR.;380/382;113140;;
2019;8;2019-08-01 13:02:00.000;K;PKW;OPEL;SIEGBURGER STR.;380/382;113140;;
2019;8;2019-08-01 10:37:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;364;113140;;
2019;8;2019-08-21 11:07:00.000;KH;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;113140;;
2019;8;2019-08-06 18:09:00.000;K;PKW;AUDI;HUNOLDSTR.;;141312;;
2019;8;2019-08-08 11:58:00.000;K;PKW;BMW;SIEVERSSTR.;23;141312;112042;
2019;8;2019-08-08 13:48:00.000;K;PKW;FORD;HOLLWEGHSTR.;1;141312;;
2019;8;2019-08-08 12:31:00.000;DO;PKW;OPEL;KALKER HAUPTSTR.;;112404;;
2019;8;2019-08-08 14:05:00.000;K;PKW;FORD;ZECHENSTR.;7;142103;;
2019;8;2019-08-06 12:25:00.000;K;PKW;FORD;NEUSSER STR.;258;113140;;
2019;8;2019-08-06 12:34:00.000;HH;PKW;BMW;NEUSSER STR.;260;113140;;
2019;8;2019-08-07 12:30:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
2019;8;2019-08-05 14:50:00.000;K;PKW;FORD;KEMPENER STR.;;141245;;
2019;8;2019-08-07 14:58:00.000;ME;PKW;FORD;AM RINKENPFUHL;57;113140;;
2019;8;2019-08-07 13:24:00.000;SU;PKW;MERCEDES;HAHNENSTR.;51-53;113142;;
2019;8;2019-08-07 15:12:00.000;K;PKW;SKODA;SCHAAFENSTR.;45;113140;;
2019;8;2019-08-21 11:15:00.000;BM;PKW;AUDI;CLAUDIUSSTR.;;113140;;
2019;8;2019-08-21 11:40:00.000;K;PKW;FORD;TRAJANSTR.;5;113140;;
2019;8;2019-08-21 11:40:00.000;BO;PKW;SEAT;TRAJANSTR.;3;113140;;
2019;8;2019-08-21 11:51:00.000;BM;PKW;SMART;TITUSSTR.;10;113140;;
2019;8;2019-08-07 13:23:00.000;K;PKW;FORD;SCHAAFENSTR.;67;141312;;
2019;8;2019-08-07 10:20:00.000;K;PKW;KIA;HOHENSTAUFENRING;66-70;141323;;
2019;8;2019-08-21 11:45:00.000;BN;PKW;SEAT;TITUSSTR.;4;113140;;
2019;8;2019-08-07 12:18:00.000;K;PKW;TOYOTA;FRIEDRICHSTR.;;113140;;
2019;8;2019-08-07 12:18:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;113140;;
2019;8;2019-08-07 12:20:00.000;K;PKW;FORD;FRIEDRICHSTR.;;113140;;
2019;8;2019-08-07 13:29:00.000;K;PKW;BMW;HAHNENSTR.;29-31;113142;;
2019;8;2019-08-06 13:44:00.000;K;PKW;BMW;GROSSE BUDENGASSE;;141322;;
2019;8;2019-08-06 12:02:00.000;K;PKW;SMART;CLEMENSSTR.;33-29;113140;;
2019;8;2019-08-06 12:02:00.000;K;PKW;SMART;CLEMENSSTR.;33-29;329113;;
2019;8;2019-08-03 18:04:00.000;BL 2;PKW;ALFA-ROMEO;GUTS-MUTHS-WEG;;141312;;
2019;8;2019-08-07 06:55:00.000;K;PKW;FIAT;HOHENSTAUFENRING;62;142252;;
2019;8;2019-08-05 14:51:00.000;K;PKW;FORD;HAHNENSTR.;33;113140;;
2019;8;2019-08-06 07:00:00.000;K;PKW;SEAT;HOHENSTAUFENRING;72;142252;;
2019;8;2019-08-06 10:05:00.000;AC;PKW;BMW;FRIEDRICHSTR.;;113140;;
2019;8;2019-08-06 10:10:00.000;K;PKW;MERCEDES;FRIEDRICHSTR.;;113140;;
2019;8;2019-08-06 07:00:00.000;AZ;PKW;BMW;HOHENSTAUFENRING;62;142252;;
2019;8;2019-08-06 10:20:00.000;K;PKW;FORD;HOHENSTAUFENRING;10;113140;;
2019;8;2019-08-06 10:43:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;48-54;141322;;
2019;8;2019-08-06 10:43:00.000;GL;PKW;PEUGEOT;HOHENSTAUFENRING;38-40;141322;;
2019;8;2019-08-06 11:02:00.000;HD;PKW;MERCEDES;SCHAAFENSTR.;67;329113;;
2019;8;2019-08-06 12:00:00.000;K;PKW;AUDI;CLEMENSSTR.;3;113140;;
2019;8;2019-08-03 18:04:00.000;K;PKW;VW-VOLKSWAGEN;GUTS-MUTHS-WEG;;141312;;
2019;8;2019-08-19 07:48:00.000;K;PKW;TOYOTA;JOHANNESSTR. PE;;937221;;
2019;8;2019-08-05 07:10:00.000;WI;PKW;FORD;HUMBOLDTSTR.;46;112402;141312;
2019;8;2019-08-05 09:22:00.000;D;PKW;MINI;HOHENSTAUFENRING;72;141322;;
2019;8;2019-08-05 09:30:00.000;XZ;PKW;HYUNDAI;MAURITIUSWALL;;112272;;
2019;8;2019-08-05 09:36:00.000;K;PKW;AUDI;HOHENSTAUFENRING;42;141323;;
2019;8;2019-08-05 09:45:00.000;K;PKW;SMART;SCHAEVENSTR.;7;113140;;
2019;8;2019-08-02 09:15:00.000;K;PKW;FORD;MERHEIMER STR.;;112404;112263;
2019;8;2019-08-01 11:07:00.000;K;PKW;MAZDA;BERGSTR.;66;112403;;
2019;8;2019-08-01 12:05:00.000;K;PKW;KIA;NEUE KEMPENER STR.;;112405;;
2019;8;2019-08-01 10:53:00.000;K;PKW;VW-VOLKSWAGEN;GUNTHERSTR.;217;142103;;
2019;8;2019-08-20 11:00:00.000;K;PKW;BMW;ALTEBURGER STR.;16;141322;;
2019;8;2019-08-20 11:40:00.000;GL;PKW;TOYOTA;MAINZER STR.;;113140;;
2019;8;2019-08-20 12:25:00.000;MZ;PKW;BMW;MAINZER STR.;80;113140;;
2019;8;2019-08-20 12:30:00.000;EL;PKW;VW-VOLKSWAGEN;MAINZER STR.;70;113140;;
2019;8;2019-08-20 12:35:00.000;K;PKW;RENAULT;MAINZER STR.;52;113140;;
2019;8;2019-08-20 12:35:00.000;K;PKW;BMW;TEUTOBURGER STR.;33;141322;;
2019;8;2019-08-05 07:03:00.000;K;PKW;OPEL;WICHHEIMER STR.;;112403;;
2019;8;2019-08-05 07:15:00.000;K;PKW;MERCEDES;OLPENER STR.;886;937421;;
2019;8;2019-08-05 09:29:00.000;K;PKW;FIAT;KARL-ARNOLD-STR.;23;141312;;
2019;8;2019-08-21 17:58:00.000;K;PKW;AUDI;MARSILIUSSTR.;19A;112402;;
2019;8;2019-08-22 19:48:00.000;K;PKW;TOYOTA;BRABANTER STR.;;141312;;
2019;8;2019-08-12 12:45:00.000;K;PKW;FORD;HÜLTZSTR.;19;113140;;
2019;8;2019-08-12 13:13:00.000;K;PKW;MINI;HERDERSTR.;02. Apr;329113;;
2019;8;2019-08-10 16:59:00.000;SU;PKW;FORD;NEUERBURGSTR.;25;141312;;
2019;8;2019-08-10 17:05:00.000;BM;PKW;SAAB;SIEVERSSTR.;9;112216;112403;
2019;8;2019-08-10 19:15:00.000;NR;PKW;OPEL;BERGISCH GLADBACHER STR.;800;112403;;
2019;8;2019-08-10 20:45:00.000;K;PKW;FORD;RÖSRATHER STR.;544;112402;;
2019;8;2019-08-10 22:28:00.000;K;LKW;RENAULT;MILTENBERGER STR.;;112402;;
2019;8;2019-08-10 22:30:00.000;K;PKW;OPEL;NÖRDLINGER STR.;17;141312;;
2019;8;2019-08-05 10:07:00.000;K;PKW;VW-VOLKSWAGEN;ROBERT-SCHUMAN-STR.;12A;141312;;
2019;8;2019-08-05 10:53:00.000;K;PKW;HYUNDAI;BRÜCKER MAUSPFAD;621;113140;;
2019;8;2019-08-05 11:03:00.000;K;PKW;RENAULT;HOFFNUNGSTHALER STR.;;112402;112262;
2019;8;2019-08-06 07:25:00.000;W;PKW;OPEL;ROBERT-SCHUMAN-STR.;12A;937221;;
2019;8;2019-08-07 07:32:00.000;SG;PKW;OPEL;ROBERT-SCHUMAN-STR.;12A;937221;;
2019;8;2019-08-12 14:30:00.000;K;PKW;SKODA;VEREINSSTR.;13;141312;;
2019;8;2019-08-12 14:55:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;6;141322;;
2019;8;2019-08-12 14:55:00.000;K;PKW;SMART;KALK-MÜLHEIMER STR.;6;141322;;
2019;8;2019-08-03 18:15:00.000;SU;PKW;BMW;HOHENZOLLERNRING;02. Okt;141313;;
2019;8;2019-08-03 18:15:00.000;ME;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;14;141313;;
2019;8;2019-08-03 18:15:00.000;AC;PKW;LADA;HOHENZOLLERNRING;16-18;141313;;
2019;8;2019-08-03 18:15:00.000;MKK;PKW;AUDI;HOHENZOLLERNRING;30;142278;;
2019;8;2019-08-03 19:10:00.000;BM;PKW;BMW;MITTELSTR.;52-54;329119;;
2019;8;2019-08-03 19:20:00.000;K;PKW;TOYOTA;APOSTELNSTR.;26;329113;;
2019;8;2019-08-03 19:08:00.000;BM;PKW;OPEL;MITTELSTR.;32;141322;;
2019;8;2019-08-03 20:35:00.000;TR;PKW;SKODA;PALMSTR.;;141312;;
2019;8;2019-08-03 20:35:00.000;TR;PKW;SKODA;PALMSTR.;;141621;;
2019;8;2019-08-03 20:40:00.000;BM;PKW;FORD;FRIESENWALL;54;141312;;
2019;8;2019-08-03 20:40:00.000;LEV;PKW;VW-VOLKSWAGEN;EHRENSTR.;69;141312;;
2019;8;2019-08-03 20:40:00.000;OP;PKW;SMART;EHRENSTR.;69;141312;;
2019;8;2019-08-03 20:51:00.000;BM;PKW;FORD;MITTELSTR.;52-54;329113;;
2019;8;2019-08-05 09:36:00.000;LL;PKW;VW-VOLKSWAGEN;HOLZGASSE;1;141313;112402;
2019;8;2019-08-05 10:02:00.000;W;LKW;MERCEDES;WEBERSTR.;;329113;;
2019;8;2019-08-06 11:00:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;17-19;113140;;
2019;8;2019-08-06 11:19:00.000;EN;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;33;113140;;
2019;8;2019-08-06 12:20:00.000;K;PKW;PEUGEOT;YITZHAK-RABIN-PLATZ;;113140;;
2019;8;2019-08-08 07:28:00.000;HSK;PKW;MERCEDES;ZÜLPICHER STR.;46;141312;141342;
2019;8;2019-08-08 07:46:00.000;K;PKW;MERCEDES;JÜLICHER STR.;30;329113;;
2019;8;2019-08-05 13:30:00.000;BRA;PKW;FORD;KOELHOFFSTR.;;113140;;
2019;8;2019-08-05 13:55:00.000;K;PKW;SEAT;FOLLERSTR.;46;113140;;
2019;8;2019-08-05 13:47:00.000;DD;PKW;CITROEN;KOELHOFFSTR.;;113140;;
2019;8;2019-08-05 13:47:00.000;K;PKW;VW-VOLKSWAGEN;KOELHOFFSTR.;;113140;;
2019;8;2019-08-05 13:55:00.000;K;PKW;MERCEDES;IM SIONSTAL;;141312;;
2019;8;2019-08-05 14:09:00.000;K;PKW;KIA;GEORGSPLATZ;;113140;;
2019;8;2019-08-05 14:15:00.000;K;PKW;OPEL;GEORGSTR.;5A;141322;;
2019;8;2019-08-05 10:02:00.000;EIC;LKW;FORD;WEBERSTR.;;141324;;
2019;8;2019-08-05 13:30:00.000;ME;PKW;SUZUKI;KOELHOFFSTR.;;113143;;
2019;8;2019-08-05 14:09:00.000;LEV;PKW;FORD;GEORGSPLATZ;;113142;;
2019;8;2019-08-15 07:34:00.000;BM;PKW;FORD;WINDRÖSCHENWEG;22;142103;;
2019;8;2019-08-15 07:37:00.000;K;PKW;FORD;ENZIANWEG;;142103;;
2019;8;2019-08-06 11:20:00.000;K;PKW;MERCEDES;NEUSSER STR.;197;113140;;
2019;8;2019-08-06 11:20:00.000;K;PKW;MERCEDES;NEUSSER STR.;189;113140;;
2019;8;2019-08-07 13:58:00.000;K;PKW;RENAULT;BONNER WALL;;113140;;
2019;8;2019-08-07 10:06:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;58;141322;;
2019;8;2019-08-07 10:04:00.000;K;PKW;MERCEDES;BONNER STR.;52;141322;;
2019;8;2019-08-07 10:04:00.000;ME;PKW;VW-VOLKSWAGEN;BONNER STR.;54;141322;;
2019;8;2019-08-07 09:53:00.000;SB;PKW;VW-VOLKSWAGEN;BONNER STR.;20;141322;;
2019;8;2019-08-07 07:20:00.000;K;PKW;MINI;MARIA-HILF-STR.;5;142103;;
2019;8;2019-08-06 14:12:00.000;K;PKW;VW-VOLKSWAGEN;BONNER WALL;;113140;;
2019;8;2019-08-06 14:12:00.000;K;PKW;MERCEDES;BONNER WALL;;113140;;
2019;8;2019-08-10 10:47:00.000;NE;PKW;VW-VOLKSWAGEN;TAKUSTR.;;112403;;
2019;8;2019-08-09 23:10:00.000;GL;PKW;AUDI;AUF DEM BRAND;4;141382;;
2019;8;2019-08-01 15:00:00.000;K;PKW;FORD;STREITZEUGGASSE;6;141322;;
2019;8;2019-08-22 09:10:00.000;K;PKW;SKODA;JULIUSSTR.;;112112;;
2019;8;2019-08-22 09:10:00.000;K;PKW;RENAULT;ULITZKASTR.;;141312;;
2019;8;2019-08-21 14:40:00.000;BE;PKW;AUDI;MAINAUSTR.;11;329119;;
2019;8;2019-08-21 11:44:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113141;;
2019;8;2019-08-06 13:58:00.000;HH;PKW;VW-VOLKSWAGEN;WORMSER STR.;1A;113140;;
2019;8;2019-08-06 13:58:00.000;K;PKW;VW-VOLKSWAGEN;WORMSER STR.;07. Sep;113140;;
2019;8;2019-08-06 12:00:00.000;K;PKW;SMART;MEROWINGERSTR.;31;113140;;
2019;8;2019-08-09 09:22:00.000;K;PKW;FORD;BUNZLAUER STR. WE;5;113140;;
2019;8;2019-08-21 11:44:00.000;K;PKW;BMW;BUCHHEIMER STR.;;113140;;
2019;8;2019-08-23 10:38:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNESSTR. PE;;937221;;
2019;8;2019-08-23 07:40:00.000;GOH;PKW;MERCEDES;WINDRÖSCHENWEG;22;142103;;
2019;8;2019-08-08 14:50:00.000;NE;PKW;BMW;BUNZLAUER STR. WE;02. Apr;141322;;
2019;8;2019-08-22 12:35:00.000;BM;PKW;KIA;ALTEBURGER STR.;16;113140;;
2019;8;2019-08-22 12:20:00.000;K;PKW;MINI;ALTEBURGER STR.;28;113140;;
2019;8;2019-08-22 11:41:00.000;WL;PKW;FORD;VELEDASTR.;7;113140;;
2019;8;2019-08-22 11:25:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;82;113140;;
2019;8;2019-08-01 14:48:00.000;K;PKW;OPEL;HERZOGSTR.;42;141322;;
2019;8;2019-08-07 22:01:00.000;GL;PKW;FORD;EINTRACHTSTR.;02. Apr;141312;;
2019;8;2019-08-07 18:18:00.000;K;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;61;141312;937221;
2019;8;2019-08-08 11:08:00.000;ME;PKW;MERCEDES;BUNZLAUER STR. WE;;141106;;
2019;8;2019-08-08 09:56:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;113140;;
2019;8;2019-08-07 09:54:00.000;BM;PKW;FORD;BUNZLAUER STR. WE;3;142278;;
2019;8;2019-08-23 07:24:00.000;K;PKW;SEAT;AM SCHEIDWEG;66;142103;;
2019;8;2019-08-23 07:00:00.000;K;PKW;PEUGEOT;JOHANNES-PRASSEL-STR.;;141312;;
2019;8;2019-08-23 07:00:00.000;K;PKW;FIAT;JOHANNES-PRASSEL-STR.;153;141313;;
2019;8;2019-08-22 15:11:00.000;LEV;PKW;MAZDA;STALLAGSBERGWEG;;937221;;
2019;8;2019-08-07 14:48:00.000;K;PKW;DACIA;BUNZLAUER STR. WE;5;141245;;
2019;8;2019-08-07 14:59:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;02. Apr;141322;;
2019;8;2019-08-07 13:35:00.000;BM;PKW;RENAULT;BUNZLAUER STR. WE;5;113140;;
2019;8;2019-08-22 15:11:00.000;K;PKW;FORD;STALLAGSBERGWEG;;937221;;
2019;8;2019-08-22 15:10:00.000;K;PKW;VW-VOLKSWAGEN;STALLAGSBERGWEG;;112402;;
2019;8;2019-08-22 08:02:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;16;142103;;
2019;8;2019-08-22 08:02:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;16;142103;;
2019;8;2019-08-07 10:40:00.000;AC;PKW;BMW;BUNZLAUER STR. WE;3;113140;;
2019;8;2019-08-07 10:30:00.000;D;PKW;RENAULT;BUNZLAUER STR. WE;2;141312;;
2019;8;2019-08-22 08:13:00.000;GL;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;16;141322;;
2019;8;2019-08-21 12:00:00.000;K;PKW;MAZDA;TITUSSTR.;24;113140;;
2019;8;2019-08-21 12:00:00.000;K;PKW;AUDI;TITUSSTR.;24;113140;;
2019;8;2019-08-22 07:10:00.000;K;PKW;MERCEDES;HEINRICH-ZILLE-STR.;27;142272;;
2019;8;2019-08-12 17:55:00.000;PPX;PKW;SUZUKI;HOLWEIDER STR.;04. Jun;141312;;
2019;8;2019-08-12 17:55:00.000;K;PKW;OPEL;HOLWEIDER STR.;04. Jun;141312;;
2019;8;2019-08-08 07:54:00.000;KR;PKW;AUDI;MOLTKESTR.;44;141312;;
2019;8;2019-08-08 11:10:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER WALL;48;113140;;
2019;8;2019-08-08 11:10:00.000;NES;PKW;BMW;ZÜLPICHER WALL;48;113140;;
2019;8;2019-08-08 11:26:00.000;BM;PKW;FORD;ZÜLPICHER WALL;30;113140;;
2019;8;2019-08-06 14:00:00.000;K;PKW;AUDI;WAIDMARKT;24;113140;;
2019;8;2019-08-06 14:25:00.000;K;PKW;KIA;GEORGSPLATZ;;113141;;
2019;8;2019-08-01 10:50:00.000;K;PKW;AUDI;NEUMARKT;41-43;141322;;
2019;8;2019-08-07 12:50:00.000;F;PKW;BMW;HOHENZOLLERNRING;02. Okt;141322;;
2019;8;2019-08-15 07:42:00.000;NE;PKW;TOYOTA;GRASNELKENWEG;26;142103;;
2019;8;2019-08-15 07:53:00.000;K;PKW;FORD;GRASNELKENWEG;16;142103;;
