﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
60634;2015-06-17 08:18:00.000;K;PKW;VW-VOLKSWAGEN;WESTERWALDSTR.;;142103;;
60635;2015-06-17 08:28:00.000;K;PKW;BMW;GREMBERGER STR.;26;141322;;
60636;2015-06-11 15:02:00.000;K;PKW;FORD;SIEVERSSTR.;23;141312;;
60637;2015-06-11 15:10:00.000;K;PKW;FORD;ROLSHOVER STR.;1;141101;141312;
60638;2015-06-15 07:12:00.000;K;PKW;MERCEDES;LÜDERICHSTR.;29;141322;;
60639;2015-06-15 07:12:00.000;K;PKW;FORD;LÜDERICHSTR.;31;141322;;
60640;2015-06-15 07:25:00.000;AW;PKW;MERCEDES;AN DER LENZWIESE;2;141621;;
60641;2015-06-15 07:35:00.000;OB;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;151;141312;;
60642;2015-06-17 12:29:00.000;K;PKW;VW-VOLKSWAGEN;GELLERTSTR.;34;113142;;
60643;2015-06-11 20:49:00.000;W;PKW;FORD;KENNEDY-UFER;;113140;;
60644;2015-06-11 20:51:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
60645;2015-06-11 21:00:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;113140;;
60646;2015-06-11 21:02:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
60647;2015-06-11 17:40:00.000;K;PKW;FIAT;SAALFELDER STR.;8;141312;;
60648;2015-06-11 18:05:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;1;142278.A;;
60649;2015-06-11 17:20:00.000;GL;PKW;NISSAN;VIETORSTR.;6-8;112402;;
60650;2015-06-11 18:11:00.000;K;PKW;RENAULT;HERMANN-PÜNDER-STR.;1;113140;;
60651;2015-06-11 18:32:00.000;BM;PKW;OPEL;KENNEDY-UFER;;113140;;
60652;2015-06-11 21:28:00.000;HF;PKW;VW-VOLKSWAGEN;DEUTZER WERFT;;141312;;
60653;2015-06-09 11:02:00.000;GL;PKW;VOLVO;ALTEBURGER STR.;2;141322;;
60654;2015-06-09 11:07:00.000;SU;PKW;FIAT;SEVERINSWALL;23;141312;;
60655;2015-06-10 11:40:00.000;NE;PKW;AUDI;ZWIRNERSTR.;21;113140;;
60656;2015-06-10 11:40:00.000;K;PKW;VW-VOLKSWAGEN;ROSENSTR.;47;113140;;
60657;2015-06-10 13:20:00.000;K;PKW;BMW;ROSENSTR.;16;113140;;
60658;2015-06-10 13:20:00.000;K;PKW;FIAT;ROSENSTR.;26;113140;;
60659;2015-06-11 08:10:00.000;NE;PKW;MERCEDES;SEVERINSWALL;;141324;;
60660;2015-06-11 10:42:00.000;K;PKW;MERCEDES;SEVERINSWALL;;113140;;
60661;2015-06-11 18:13:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;15;141382;;
60662;2015-06-11 20:33:00.000;B;PKW;SEAT;VENLOER STR.;425 B;142278.A;;
60663;2015-06-11 20:57:00.000;EU;PKW;SEAT;FRIESENPLATZ;15;141382;;
60664;2015-06-11 20:57:00.000;K;PKW;PORSCHE;FRIESENPLATZ;11;141382;;
60665;2015-06-11 18:36:00.000;GL;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
60666;2015-06-11 20:31:00.000;K;PKW;MERCEDES;TERMINAL 1 ABFLUG;;113140;;
60667;2015-06-11 17:41:00.000;K;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113140;;
60668;2015-06-11 17:44:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
60669;2015-06-11 18:07:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
60670;2015-06-11 17:57:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
60671;2015-06-11 11:00:00.000;PB;PKW;MINI;AN DER BOTTMÜHLE;8;113140;;
60672;2015-06-10 10:50:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;48;113140;;
60673;2015-06-12 08:24:00.000;H;PKW;AUDI;ALTEBURGER STR.;2;141322;;
60674;2015-06-12 11:56:00.000;NE;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;18;113140;;
60675;2015-06-12 12:15:00.000;K;PKW;MERCEDES;AN DER EICHE;;141106.B;;
60676;2015-06-17 17:15:00.000;BN;PKW;MERCEDES;MITTELSTR.;3;142278.A;;
60677;2015-06-17 17:24:00.000;DO;PKW;FORD;HOHENZOLLERNRING;12-14;141312;;
60678;2015-06-17 17:59:00.000;MR;PKW;AUDI;GROSSE BRINKGASSE;30;141312;;
60679;2015-06-17 20:24:00.000;GL;PKW;FORD;PALMSTR.;;112272.A;;
60680;2015-06-17 20:40:00.000;K;PKW;MERCEDES;BENESISSTR.;;141312;;
60681;2015-06-17 21:42:00.000;W;PKW;MERCEDES;MITTELSTR.;12-14;113140;;
60682;2015-06-17 21:42:00.000;K;PKW;MERCEDES;MITTELSTR.;24-26;113140;;
60683;2015-06-16 11:55:00.000;MY;PKW;DACIA;DR.-SIMONS-STR.;;112403;937221;
60684;2015-06-16 12:33:00.000;BM;PKW;VW-VOLKSWAGEN;SACHSENBERGSTR.;;142278.A;;
60685;2015-06-11 09:55:00.000;K;PKW;FORD;MARTIN-KÖLLEN-STR.;;329113;;
60686;2015-06-24 08:02:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;371;141310;;
60687;2015-06-24 11:07:00.000;ME;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;304/306;113140;;
60688;2015-06-24 11:20:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;368;113140;;
60689;2015-06-11 18:13:00.000;K;PKW;MERCEDES;FRIESENPLATZ;13;141384;;
60690;2015-06-11 18:20:00.000;WAF;PKW;PEUGEOT;PETERSTR.;29;113140;;
60691;2015-06-11 16:00:00.000;B;PKW;BMW;PETERSTR.;27;113143;;
60692;2015-06-11 21:37:00.000;NE;PKW;HYUNDAI;MAURITIUSSTEINWEG;62;141322;;
60693;2015-06-11 21:37:00.000;K;PKW;OPEL;MAURITIUSSTEINWEG;64;141322;;
60694;2015-06-11 22:13:00.000;K;PKW;BMW;PIPINSTR.;12;113140;;
60695;2015-06-11 10:25:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;181;141322;;
60696;2015-06-11 10:45:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;2;141322;;
60697;2015-06-11 12:08:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;275-277;329113;;
60698;2015-06-11 14:37:00.000;SU;PKW;FORD;VEREINSSTR.;13;141312;;
60699;2015-06-11 15:18:00.000;44;PKW;FIAT;VORSTERSTR.;;141621;;
60700;2015-06-13 09:10:00.000;K;PKW;FIAT;KASERNENSTR.;7;141312;;
60701;2015-06-13 09:23:00.000;K;PKW;FORD;REMSCHEIDER STR.;108;142103;;
60702;2015-06-13 09:23:00.000;SU;PKW;MERCEDES;EYTHSTR.;1377;142103;;
60703;2015-06-15 15:11:00.000;K;PKW;CITROEN;LIVERPOOLER PLATZ;;113140;;
60704;2015-06-15 15:20:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;113140;;
60705;2015-06-15 15:20:00.000;LEV;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
60706;2015-06-16 08:50:00.000;K;PKW;KIA;LUDWIG-GIES-STR.;10;927521;;
60707;2015-06-16 11:20:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
60708;2015-06-16 11:38:00.000;K;PKW;CITROEN;LIVERPOOLER PLATZ;;329113;;
60709;2015-06-16 11:36:00.000;K;PKW;OPEL;TURKUPLATZ;;113140;;
60710;2015-06-16 11:44:00.000;K;PKW;AUDI;TURKUPLATZ;;113140;;
60711;2015-06-16 14:20:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
60712;2015-06-16 14:30:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
60713;2015-06-16 14:30:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
60714;2015-06-16 15:00:00.000;D;PKW;RENAULT;FLORENZER STR.;;113140;;
60715;2015-06-16 15:00:00.000;K;PKW;AUDI;FLORENZER STR.;;113140;;
60716;2015-06-17 12:04:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
60717;2015-06-17 12:15:00.000;EU;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
60718;2015-06-17 12:04:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
60719;2015-06-17 12:42:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
60720;2015-06-29 12:07:00.000;BM;PKW;SMART;KAROLINGERRING;29;113140;;
60721;2015-06-29 15:02:00.000;BM;PKW;DACIA;METZER STR.;15;113140;;
60722;2015-06-29 12:00:00.000;BM;PKW;VW-VOLKSWAGEN;METZER STR.;;141324;112044.A;
60723;2015-06-29 08:55:00.000;HSK;PKW;OPEL;SCHILLERSTR. WE;3;142252.B;;
60724;2015-06-29 09:03:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;3;113140;;
60725;2015-06-29 09:46:00.000;K;PKW;AUDI;TILSITER WEG;9;142252.A;;
60726;2015-06-29 10:17:00.000;K;PKW;AUDI;OSTLANDSTR.;49-51;113140;;
60727;2015-06-29 11:47:00.000;303;Kleinkraftrad (Mofa; Mokick);UNBEKANNT;DANZIGER STR. WE;;141245;;
60728;2015-06-29 14:01:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;2-4;141322;;
60729;2015-06-29 14:13:00.000;K;PKW;FORD;HANS-WILLY-MERTENS-STR.;7;113140;;
60730;2015-06-29 15:07:00.000;BM;PKW;OPEL;BUNZLAUER STR. WE;5;329113;;
60731;2015-06-29 15:07:00.000;K;PKW;BMW;DANZIGER STR. WE;36;141310;;
60732;2015-06-17 14:00:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
60733;2015-06-17 14:56:00.000;K;PKW;RENAULT;TURKUPLATZ;;113140;;
60734;2015-06-17 14:37:00.000;K;PKW;MINI;LIVERPOOLER PLATZ;;113141;;
60735;2015-06-17 15:17:00.000;K;PKW;CITROEN;LIVERPOOLER PLATZ;;113140;;
60736;2015-06-16 09:59:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;20-18;329113;;
60737;2015-06-16 11:24:00.000;RS;PKW;VW-VOLKSWAGEN;VENLOER STR.;296-298;142273;112402;
60738;2015-06-16 14:42:00.000;K;PKW;AUDI;KEPLERSTR.;5-3;112403;;
60739;2015-06-16 10:50:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;KEPLERSTR.;7;112404;;
60740;2015-06-16 14:45:00.000;BM;PKW;OPEL;KEPLERSTR.;45-43;112402;;
60741;2015-06-16 14:57:00.000;K;PKW;FORD;FRÖBELSTR.;2;141312;;
60742;2015-06-17 08:41:00.000;GM;PKW;BMW;SÖMMERINGSTR.;18;329113;;
60743;2015-06-17 14:25:00.000;K;PKW;MERCEDES;VENLOER STR.;254-260;329113;;
60744;2015-06-17 14:25:00.000;K;PKW;AUDI;VENLOER STR.;254-260;910321;;
60745;2015-06-11 10:45:00.000;K;PKW;BMW;EHRENSTR.;41-43;910421;;
60746;2015-06-11 11:32:00.000;K;PKW;BMW;APOSTELNSTR.;15-17;113140;;
60747;2015-06-11 12:01:00.000;BM;PKW;MERCEDES;PALMSTR.;;112402;141312;
60748;2015-06-29 15:26:00.000;K;PKW;BMW;BUNZLAUER STR. WE;3;113140;;
60749;2015-06-27 17:36:00.000;K;PKW;MERCEDES;PETERSTR.;9;113140;;
60750;2015-06-27 18:15:00.000;GI;PKW;RENAULT;PIPINSTR.;;113140;;
60751;2015-06-27 20:42:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSKIRCHPLATZ;9;141112.A;;
60752;2015-06-27 21:49:00.000;K;PKW;FORD;HOHENZOLLERNRING;22;141313;;
60753;2015-06-27 20:56:00.000;WW;PKW;PEUGEOT;HUMBOLDTSTR.;48;141312;112042.A;
60754;2015-06-27 20:56:00.000;K;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;;141313;937321;
60755;2015-06-27 23:05:00.000;HD;PKW;MERCEDES;HUMBOLDTSTR.;;141312;;
60756;2015-06-11 12:23:00.000;BM;PKW;VW-VOLKSWAGEN;FRIESENWALL;27;113140;;
60757;2015-06-11 15:14:00.000;GL;Kraftrad;YAMAHA;FRIESENWALL;;141312;;
60758;2015-06-11 15:21:00.000;K;PKW;HYUNDAI;FRIESENWALL;55;113140;;
60759;2015-06-12 09:35:00.000;GL;PKW;FORD;FRIESENWALL;84;113141;;
60760;2015-06-12 10:10:00.000;K;PKW;FORD;PALMSTR.;31-33;141312;;
60761;2015-06-12 10:22:00.000;K;PKW;MERCEDES;EHRENSTR.;76-78;113141;;
60762;2015-06-12 11:58:00.000;K;PKW;MINI;APOSTELNSTR.;5;113140;;
60763;2015-06-12 11:58:00.000;K;PKW;CITROEN;APOSTELNSTR.;13;113140;;
60764;2015-06-11 10:24:00.000;K;PKW;VW-VOLKSWAGEN;PALMSTR.;10;112404;141314;112044.A
60765;2015-06-12 12:59:00.000;D;PKW;BMW;HOHENZOLLERNRING;16-18;141322;;
60766;2015-06-15 10:19:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;216;142273;;
60767;2015-06-15 11:18:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;84;142278.A;;
60768;2015-06-16 07:55:00.000;K;PKW;VW-VOLKSWAGEN;KAPELLENSTR.;19;141100;;
60769;2015-06-16 08:33:00.000;K;PKW;FIAT;KAPELLENSTR.;13;141312;;
60770;2015-06-16 10:25:00.000;K;PKW;RENAULT;SIEVERSSTR.;;141312;;
60771;2015-06-16 10:25:00.000;KR;PKW;MERCEDES;SIEVERSSTR.;23;141312;;
60772;2015-06-16 11:30:00.000;K;PKW;RENAULT;ROLSHOVER STR.;10;931221;942621;
60773;2015-06-16 14:15:00.000;GL;PKW;VW-VOLKSWAGEN;GOTTFRIED-HAGEN-STR.;;112403;;
60774;2015-06-16 14:33:00.000;BM;LKW;FORD;GOTTFRIED-HAGEN-STR.;;112273.B;;
60775;2015-06-16 14:33:00.000;K;PKW;MERCEDES;GOTTFRIED-HAGEN-STR.;40;113140;;
60776;2015-06-17 06:58:00.000;MY;PKW;PEUGEOT;POLL-VINGSTER STR.;;141312;;
60777;2015-06-17 06:58:00.000;K;PKW;VW-VOLKSWAGEN;POLL-VINGSTER STR.;;141312;;
60778;2015-06-11 10:54:00.000;K;PKW;BMW;HOHENSTAUFENRING;34-36;113140;;
60779;2015-06-11 12:16:00.000;K;PKW;NISSAN;JAHNSTR.;16;113140;;
60780;2015-06-11 13:02:00.000;SU;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;62;141621;;
60781;2015-06-11 13:11:00.000;HF;PKW;BMW;HOHENSTAUFENRING;34-36;113140;;
60782;2015-06-11 15:12:00.000;SU;PKW;RENAULT;SCHAEVENSTR.;1A-1B;112042.A;113140;
60783;2015-06-12 09:58:00.000;BN;LKW;IVECO;RUBENSSTR.;33-35;112402;141312;
60784;2015-06-12 10:19:00.000;D;PKW;AUDI;HUMBOLDTSTR.;44;113140;;
60785;2015-06-12 09:42:00.000;BN;PKW;BMW;SCHAEVENSTR.;7;113140;;
60786;2015-06-11 12:16:00.000;K;PKW;RENAULT;JAHNSTR.;12;113140;;
60787;2015-06-12 10:22:00.000;SU;PKW;FORD;SCHAEVENSTR.;1B;113143;;
60788;2015-06-12 13:11:00.000;KF;PKW;MERCEDES;HOHENSTAUFENRING;48-54;113140;;
60789;2015-06-12 13:17:00.000;K;PKW;FORD;HOHENSTAUFENRING;62;113140;;
60790;2015-06-29 14:27:00.000;K;PKW;BMW;URBACHER WEG PO;;113140;;
60791;2015-06-29 14:30:00.000;AW;PKW;BMW;URBACHER WEG PO;;113140;;
60792;2015-06-29 14:17:00.000;K;PKW;FIAT;URBACHER WEG PO;15;113141;;
60793;2015-06-29 09:20:00.000;K;PKW;FORD;ÄUSSERE KANALSTR.;144;937221;;
60794;2015-06-29 09:55:00.000;K;PKW;MERCEDES;HADERSLEBER STR.;28;141312;;
60795;2015-06-29 10:05:00.000;K;PKW;RENAULT;ILTISSTR.;143;141312;;
60796;2015-06-29 10:12:00.000;K;PKW;CITROEN;ILTISSTR.;154;141312;;
60797;2015-06-29 10:05:00.000;K;PKW;FIAT;ILTISSTR.;144;141312;;
60798;2015-06-29 11:20:00.000;K;PKW;FORD;LANDMANNSTR.;12;113140;;
60799;2015-06-23 11:08:00.000;K;PKW;MERCEDES;ROSENSTR.;43;113140;;
60800;2015-06-23 11:08:00.000;WI;PKW;SKODA;ROSENSTR.;42-44;113140;;
60801;2015-06-23 11:32:00.000;K;PKW;AUDI;ZWIRNERSTR.;;112402;;
60802;2015-06-23 11:32:00.000;RÜD;PKW;VW-VOLKSWAGEN;ZUGASSE;29;113140;;
60803;2015-06-23 11:47:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;;113140;;
60804;2015-06-23 11:56:00.000;K;PKW;MERCEDES;KARL-KORN-STR.;2;113140;;
60805;2015-06-12 15:09:00.000;K;PKW;RENAULT;AM RINKENPFUHL;57;113140;;
60806;2015-06-12 15:18:00.000;LEV;PKW;NISSAN;SCHAAFENSTR.;;113140;;
60807;2015-06-12 15:32:00.000;SU;PKW;FIAT;HOHENSTAUFENRING;74;113140;;
60808;2015-06-12 15:32:00.000;K;PKW;AUDI;HOHENSTAUFENRING;72;113140;;
60809;2015-06-12 15:38:00.000;GM;PKW;PORSCHE;HOHENSTAUFENRING;66-70;141621;;
60810;2015-06-13 09:21:00.000;K;PKW;SUZUKI;HOHENZOLLERNRING;53;113140;;
60811;2015-06-13 10:27:00.000;K;PKW;MINI;AACHENER STR.;30-32;141323;;
60812;2015-06-13 11:51:00.000;K;PKW;FORD;FLANDRISCHE STR.;4;113140;;
60813;2015-06-13 12:00:00.000;NE;PKW;LAND-ROVER;BRABANTER STR.;;141621;;
60814;2015-06-13 12:21:00.000;HH;PKW;VW-VOLKSWAGEN;BRABANTER STR.;19;113140;;
60815;2015-06-13 12:00:00.000;BM;PKW;FORD;BRABANTER STR.;9;141322;;
60816;2015-06-13 12:00:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;9;141322;;
60817;2015-06-13 12:00:00.000;K;PKW;FORD;BRABANTER STR.;9;141322;;
60818;2015-06-13 15:17:00.000;LEV;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;20;113140;;
60819;2015-06-13 09:35:00.000;GL;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;2A;113144;;
60820;2015-06-13 15:46:00.000;K;PKW;BMW;LIMBURGER STR.;19;113140;;
60821;2015-06-13 15:46:00.000;SU;PKW;BMW;LIMBURGER STR.;15-19;113140;;
60822;2015-06-12 10:22:00.000;K;PKW;MINI;EHRENSTR.;76-78;113144;;
60823;2015-06-12 15:04:00.000;K;PKW;MINI;APOSTELNSTR.;11;113140;;
60824;2015-06-12 15:13:00.000;NR;PKW;BMW;GROSSE BRINKGASSE;2-4;141312;;
60825;2015-06-23 11:55:00.000;DEG;PKW;FORD;WERTHMANNSTR.;22;113140;;
60826;2015-06-23 11:55:00.000;K;PKW;AUDI;WERTHMANNSTR.;22;113140;;
60827;2015-06-23 12:15:00.000;AC;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;24;113140;;
60828;2015-06-23 12:20:00.000;K;PKW;SEAT;WERTHMANNSTR.;3A;113140;;
60829;2015-06-29 09:22:00.000;K;PKW;MERCEDES;GYRHOFSTR.;8C;113140;;
60830;2015-06-16 15:19:00.000;K;PKW;FORD;APPELLHOFPLATZ;;113140;;
60831;2015-06-16 15:26:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;14;113140;;
60832;2015-06-16 15:26:00.000;AC;PKW;MERCEDES;APPELLHOFPLATZ;21;113140;;
60833;2015-06-17 09:25:00.000;D;PKW;AUDI;NEVEN-DU MONT-STR.;;113140;;
60834;2015-06-17 12:10:00.000;K;PKW;SEAT;NEVEN-DU MONT-STR.;;141621;;
60835;2015-06-29 09:15:00.000;BN;PKW;VW-VOLKSWAGEN;AN ST.LAURENTIUS;8;113143;;
60836;2015-06-29 09:22:00.000;F;PKW;OPEL;GYRHOFSTR.;8C;113143;;
60837;2015-06-29 11:47:00.000;GM;PKW;AUDI;UNIVERSITÄTSSTR.;45;113140;;
60838;2015-06-29 11:55:00.000;K;PKW;FORD;BACHEMER STR.;27;113140;;
60839;2015-06-29 11:55:00.000;K;PKW;AUDI;BACHEMER STR.;;113140;;
60840;2015-06-29 11:55:00.000;K;PKW;RENAULT;BACHEMER STR.;;113140;;
60841;2015-06-29 12:05:00.000;BM;PKW;DACIA;BACHEMER STR.;44;113140;;
60842;2015-06-29 12:45:00.000;K;PKW;FIAT;HEINESTR.;14;113140;;
60843;2015-06-29 09:47:00.000;SI;PKW;PEUGEOT;BARDENHEUERSTR.;;113144;;
60844;2015-06-29 14:20:00.000;K;PKW;NISSAN;GYRHOFSTR.;8C;113140;;
60845;2015-06-29 14:20:00.000;K;PKW;OPEL;GYRHOFSTR.;6;113140;;
60846;2015-06-29 11:27:00.000;AC;PKW;RENAULT;GYRHOFSTR.;8;113144;;
60847;2015-06-05 15:15:00.000;K;PKW;PORSCHE;JÜLICHER STR.;6;141323;;
60848;2015-06-04 17:25:00.000;M;PKW;MERCEDES;RÖMERGASSE;3;142103;;
60849;2015-06-04 17:25:00.000;SU;PKW;SUBARU;RÖMERGASSE;5;141621;;
60850;2015-06-04 19:47:00.000;NK;PKW;AUDI;AN DEN DOMINIKANERN;11-27;141383;;
60851;2015-06-04 19:55:00.000;K;PKW;SMART;ANDREASKLOSTER;;141106.B;;
60852;2015-06-04 20:30:00.000;SO;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;16;141621;;
60853;2015-06-03 17:36:00.000;BM;PKW;DACIA;HOHENZOLLERNRING;14;141313;;
60854;2015-06-03 18:06:00.000;K;PKW;BMW;MITTELSTR.;3;142278.A;;
60855;2015-06-03 18:53:00.000;K;PKW;ALFA-ROMEO;APPELLHOFPLATZ;21;113141;;
60856;2015-06-03 18:43:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;3/5;113141;;
60857;2015-06-03 18:07:00.000;K;PKW;HYUNDAI;RÖHRERGASSE;;113142;;
60858;2015-06-03 21:37:00.000;BM;PKW;SMART;HOHENZOLLERNRING;16/18;113140;;
60859;2015-06-03 21:37:00.000;K;PKW;CITROEN;HOHENZOLLERNRING;2-10;113180.C;;
60860;2015-06-17 07:22:00.000;K;PKW;OPEL;BIRRESBORNER STR.;;112273.B;;
60861;2015-06-17 07:22:00.000;K;PKW;VOLVO;ERNST-WILHELM-NAY-STR.;42;142103;;
60862;2015-06-17 07:36:00.000;K;PKW;MERCEDES;MOMMSENSTR.;;141312;;
60863;2015-06-17 07:35:00.000;BN;LKW;MERCEDES;ERNST-WILHELM-NAY-STR.;1;142103;;
60864;2015-06-17 08:09:00.000;K;PKW;BMW;BACHEMER STR.;180;329119;;
60865;2015-06-17 09:53:00.000;BM;PKW;AUDI;GLEUELER STR.;;113140;;
60866;2015-06-17 10:03:00.000;K;PKW;AUDI;JOSEPH-STELZMANN-STR.;68;113140;;
60867;2015-06-17 10:05:00.000;D;PKW;PEUGEOT;JOSEPH-STELZMANN-STR.;62;113140;;
60868;2015-06-17 10:43:00.000;SU;PKW;MERCEDES;KERPENER STR.;99;141621;;
60869;2015-06-17 10:38:00.000;K;PKW;NISSAN;KERPENER STR.;103A;113140;;
60870;2015-06-17 10:55:00.000;K;PKW;MERCEDES;LINDENTHALGÜRTEL;16;113140;;
60871;2015-06-17 11:01:00.000;K;PKW;VW-VOLKSWAGEN;LINDENTHALGÜRTEL;8;113140;;
60872;2015-06-17 11:01:00.000;K;PKW;VW-VOLKSWAGEN;LINDENTHALGÜRTEL;8;113140;;
60873;2015-06-03 21:57:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
60874;2015-06-04 16:30:00.000;K;PKW;RENAULT;GRAEFFSTR.;1-3;142278.A;;
60875;2015-06-04 17:02:00.000;K;PKW;VW-VOLKSWAGEN;STEUBENSTR.;;937221;;
60876;2015-06-04 17:02:00.000;K;PKW;FORD;STEUBENSTR.;;937221;;
60877;2015-06-04 17:15:00.000;MK;PKW;VW-VOLKSWAGEN;ÄUSSERE KANALSTR.;;900321;;
60878;2015-06-04 17:15:00.000;NE;PKW;FORD;ÄUSSERE KANALSTR.;;141112.B;;
60879;2015-06-04 17:15:00.000;K;PKW;AUDI;ÄUSSERE KANALSTR.;;141112.B;;
60880;2015-06-04 17:15:00.000;WI;LKW;MERCEDES;ÄUSSERE KANALSTR.;;141112.B;;
60881;2015-06-13 16:03:00.000;K;PKW;FERRARI;MAASTRICHTER STR.;;112412;;
60882;2015-06-16 09:34:00.000;K;PKW;HONDA;QUATERMARKT;;113140;;
60883;2015-06-16 10:34:00.000;SU;Anhänger ohne Zugfahrzeug;UNBEKANNT;GLOCKENGASSE;;112404;;
60884;2015-06-16 12:18:00.000;K;PKW;MAZDA;HERZOGSTR.;38-42;113140;;
60885;2015-06-16 09:26:00.000;BN;PKW;FIAT;GROSSE SANDKAUL;;910521;;
60886;2015-06-16 12:38:00.000;K;PKW;BMW;GROSSE SANDKAUL;;113140;;
60887;2015-06-16 12:49:00.000;DN;PKW;FORD;QUATERMARKT;;113140;;
60888;2015-06-16 13:02:00.000;HG;PKW;OPEL;MARSPLATZ;;141312;;
60889;2015-06-16 13:11:00.000;HH;LKW;IVECO;UNTER GOLDSCHMIED;;141323;;
60890;2015-06-16 15:39:00.000;GM;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;;113140;;
60891;2015-06-17 07:26:00.000;K;PKW;AUDI;PERLENPFUHL;8;141621;;
60892;2015-06-17 09:32:00.000;K;PKW;PEUGEOT;RICHARTZSTR.;;113140;;
60893;2015-06-17 09:44:00.000;EMS;PKW;MERCEDES;UNTER GOLDSCHMIED;6;141621;;
60894;2015-06-24 10:50:00.000;K;PKW;SMART;ANNOSTR.;10;113140;;
60895;2015-06-24 11:49:00.000;BM;PKW;SKODA;ZWIRNERSTR.;22-24;113140;;
60896;2015-06-24 12:10:00.000;K;PKW;MAZDA;BAYENSTR.;5;113140;;
60897;2015-06-24 13:00:00.000;K;PKW;OPEL;AN DER BOTTMÜHLE;1;113140;;
60898;2015-06-25 11:41:00.000;K;PKW;BMW;ANNOSTR.;49;113140;;
60899;2015-06-25 11:54:00.000;K;PKW;FORD;ANNOSTR.;10;113140;;
60900;2015-06-25 11:54:00.000;ME;PKW;NISSAN;ANNOSTR.;2;113140;;
60901;2015-06-25 12:25:00.000;D;PKW;SKODA;CORNELIUSSTR.;2;113140;;
60902;2015-06-25 13:00:00.000;SU;PKW;FORD;QUENTELSTR.;;113140;;
60903;2015-06-17 09:21:00.000;SU;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113142;;
60904;2015-06-17 12:54:00.000;K;PKW;BMW;GROSSE SANDKAUL;;113140;;
60905;2015-06-17 13:06:00.000;K;PKW;TOYOTA;QUATERMARKT;;113140;;
60906;2015-06-17 15:29:00.000;EI;PKW;PEUGEOT;RICHARTZSTR.;12;113140;;
60907;2015-06-17 15:41:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;12;113140;;
60908;2015-06-11 11:05:00.000;DO;PKW;AUDI;NIEHLER GÜRTEL;;113140;;
