﻿Feiertag;Art;Wochentag;Datum vom;Datum bis;Beschreibung
Gedenktag Genozid an den Roma ;säkular;Dienstag;02.08.2022;;Der 2. 08. wurde im 04. 2015 vom Europäischen Parlament zum Tag des Gedenkens an den Völkermord an den europäischen Sinti und Roma erklärt. Dieser rassistisch motivierte Völkermord erfährt bis heute viel zu wenig Aufmerksamkeit. Hunderttausende Sinti und Roma sind im Deutschen Reich, den deutsch besetzten Ländern oder in mit dem Deutschen Reich kollaborierenden Staaten an ihren Wohnorten oder in Ghettos, Konzentrations- und Vernichtungslagern getötet worden. Dem Völkermord ging eine jahrzehntelange Politik der Stigmatisierung, Diskriminierung und Entrechtung voraus. Der 2. 08. wurde deshalb als Gedenktag gewählt, weil in der Nacht vom 2. auf den 3. 08. 1944 im Konzentrations- und Vernichtungslager Auschwitz-Birkenau die letzten dort noch lebenden Sinti und Roma in den Gaskammern ermordet wurden.
Tischa beAV /  ???? ???;jüdisch;Samstag;06.08.2022;;Der erste Tempel in Jerusalem wurde durch die Babylonier, der zweite durch die Römer zerstört. Das Datum war jeweils der 9. Aw (hebr.: Tischa beAw). Daher ist dies der traurigste Tag im jüdischen Festtagskalender, der mit Fasten und speziellen Klagegesängen begangen wird. Er bildet Höhepunkt und Abschluss der Trauerzeit der drei Wochen.
Aschura / ??????? / A?ure Günü;islamisch;Montag;08.08.2022;;Das Fest erinnert an mehrere große Ereignisse, wie z.B. die Erschaffung der Erde und der Himmel, die Anerkennung der Reue Adams durch Gott, die Errettung Noahs von der Sintflut, die Errettung Abrahams vom Feuer, die Rettung des Propheten Mose in Ägypten. Es findet am zehnten des ersten Monats (Muharram) im islamischen Kalender statt. Der Tradition (Sunna) des Propheten Mohammad (Fsmi) folgend, fasten an diesem Tag viele Muslime. Zudem bereiten sie eine Aschura-Süßspeise zu, die auf Noah zurückgeführt wird. Gleichzeitig erinnert Aschura an die Ermordung Hüseyins, dem Enkel des Propheten, in Kerbala. Somit ist dieser Tag auch ein Tag der Trauer.
Internationaler Tag der indigenen Bevölkerung ;säkular;Dienstag;09.08.2022;;Der Tag der indigen Bevölkerung der Welt findet jedes Jahr am 9. 08. statt. Er wird veranstaltet, um die Rechte der indigenen Bevölkerung zu fördern und zu schützen. Der Aktionstag würdigt auch die Leistungen und Beiträge, die indigene Bevölkerungsgruppen leisten, um internationale Fragen wie den Umweltschutz zu verbessern. Der Tag der indigenen Völker wurde zuerst von der Generalversammlung der Vereinten Nationen im 12. 1994 ausgesprochen. Indigene Völker sind nach einer international gebräuchlichen Definition marginalisierte Bevölkerungsgruppen, die Nachkommen einer Bevölkerung vor Eroberung, Kolonisation oder der Gründung eines Staates oder einer Region sind, die sich selbst als eigenständiges Volk verstehen und ihre eigenen sozialen, wirtschaftlichen und kulturellen Institutionen beibehalten. Die Gesamtzahl der Angehörigen der indigenen Völker der Erde wird auf etwa 350 Millionen Menschen geschätzt. Ein zentrales Element der Unterscheidung indigener Gemeinschaften von der nicht-indigenen Mehrheitsgesellschaft ist oftmals die besonders enge Bindung indigener Kulturen an ihr jeweiliges Territorium sowie die besonders enge Beziehung zu diesem, die zumeist auch spirituelle Dimension besitzt. 
Asure-Feier;alevitisch;Donnerstag;11.08.2022;;Im Anschluss an das zwölftägige Muharrem-Fasten wird dieses Fest gefeiert. Es wird eine süße Suppe (Aschure) gekocht und als Symbol der Dankbarkeit unter Bekannten, Verwandten und Nachbarn verteilt und gemeinsam gegessen. Die Anzahl der Zutaten (zwölf) und die Tage des Fastens sollen an das Leid der heiligen zwölf Imame erinnern. Der Aschure-Kult soll auch an die Arche Noah erinnern. Noah hatte der Überlieferung zufolge mit den Resten seiner Vorräte diese Speise zubereitet.
Raksha Bandan;hinduistisch;Donnerstag;11.08.2022;;Raksha Bandan (schützende Verbindung) ist das Fest der geschwisterlichen Verbindung und Segnung mit Stoffarmbändern. Krishna verletzte sich die Hand, und die Königin Draupadi verband ihn mit dem Stoff ihres Saris. Als ihre Widersacher sie später entblößen wollten, beschützte Krishna sie und verlängerte ihren Sari ins Unendliche.
Internationaler Tag der Jugend ;säkular;Freitag;12.08.2022;;Jährlich findet der Internationale Tag der Jugend am 12. 08. statt. Er soll an die Bedeutung der Jugend als Lebensphase erinnern und wird weltweit begangen. Am Internationalen Tag der Jugend stehen die Jugendlichen im Vordergrund. Laut westeuropäischer Definition werden meist Menschen zwischen 13 und 21 Jahren als Jugendliche bezeichnet. Zur Feier des Tages finden oft Aktionen für Jugendliche statt, die teils auch selbst bei der Organisation helfen oder diese eigenständig umsetzen. 
Tu B'Av / ??? ??? ;jüdisch;Freitag;12.08.2022;;Tu B'Av ist ein kleiner jüdischer Feiertag, der in der Nacht zwischen dem 14. und 15. Tag des Monats Aw beginnt, einer Vollmondnacht. Er gilt Freudentag, da er den Beginn der Weinlese sowie einige historische Ereignisse symbolisiert. Hierzu zählt beispielsweise der Sieg der Pharisäer über die Sadduzäer.
Mariä Himmelfahrt;christ.evan./kath.;Montag;15.08.2022;;Dieses Fest, das von katholischen, orthodoxen und altorientalischen Christen seit dem 7. Jahrhundert gefeiert wird, feiert die Aufnahme Marias in den Himmel, nach katholischem Verständnis mit Leib und Seele. Die Orthodoxe Kirche spricht vom seligen Entschlafen der Gottesmutter.
Haci Bekta? Veli;alevitisch;Dienstag;16.08.2022;18.08.2022;Hadschi Bektasch Wali war ein muslimischer Mystiker, der in der zweiten Hälfte des 13. Jahrhunderts in Anatolien lebte und wirkte. Das Mausoleum von Haci Bektasch Veli befindet sich in der Provinz Nev?ehir in der Türkei und ist ein Wallfahrtsort für Aleviten. Am 16. 08. jedes Jahres pilgern Aleviten in den nach ihm benannten Ort Hac?bekta?.
Krishna Jamashtami;hinduistisch;Donnerstag;18.08.2022;;Geburtstag Krishnas, des meistverehrten Hindu-Gottes.
Internationaler Tag der Erinnerung an Sklavenhandel und dessen Abschaffung ;säkular;Dienstag;23.08.2022;;1998 erklärte die UNESCO den 23. 08. zum Internationalen Tag der Erinnerung an den Sklavenhandel und seine Abschaffung. Wenngleich Sklaverei heute durch die Allgemeine Erklärung der Menschenrechte verboten ist, befinden sich derzeit schätzungsweise 21 Millionen Menschen in Sklaverei ähnlichen Arbeitsverhältnissen. (Weitere Informationen: http://www.bpb.de/politik/hintergrund-aktuell/211147/sklavenhandel)
Mariä Entschlafung;christ.ortho.;Sonntag;28.08.2022;;Das Entschlafen Marias ist eins der Hochfeste der orthodoxen und katholischen Kirchen. Drei Tage vor ihrer Entschlafung erschien ihr der Erzengel Gabriel und kündigte Maria die bevorstehende Aufnahme in den Himmel an. Maria bat noch darum durch ihren Sohn selber geholt zu werden. Am Tag ihrer Entschlafung versammelten sich viele Menschen um sie und auch die Aposteln erschienen, die teilweise auf wundersame Weise von weither durch die Luft gebracht wurden. In der katholischen Kirche wird das Fest Maria Himmelfahrt genannt. 
Tag der Russlanddeutschen ;säkular;Sonntag;28.08.2022;;Der Tag der Russlanddeutschen ist ein deutscher Gedenktag, der am 28. 08. stattfindet. Der Tag wird seit 1982 begangen und erinnert an den 28. 08. 1941. Nach Beginn des Zweiten Weltkrieges wurden die Russlanddeutschen entsprechend dem Erlass des Obersten Sowjets von eben diesem Tag innerhalb weniger Wochen aus den europäischen Teilen der Sowjetunion nach Osten zwangsdeportiert. Ziele waren vor allem Sibirien, Kasachstan und der Ural. Die Umsiedlung sollte eine Kollaboration der Russlanddeutschen mit Nazi-Deutschland verhindern. Der Tag der Russlanddeutschen soll an den mühevollen Weg erinnern, der hierzu begangen werden musste.
Ganeshafest;hinduistisch;Mittwoch;31.08.2022;;Fest zu Ehren des Elefantengottes Ganesha
Antikriegstag ;säkular;Donnerstag;01.09.2022;;"Seit Ende des Zweiten Weltkrieges, der am 1. 09. 1939 mit dem Überfall der Hitler-Armeen auf Polen begann, wird dieses Datum in der Bundesrepublik als Antikriegstag begangen. Die Initiative ging vom Deutschen Gewerkschaftsbund aus, der erstmals am 01.09.1957 unter dem Motto ""Nie wieder Krieg"" zu gewerkschaftlichen Aktionen aufrief. Mit Kundgebungen und Mahnwachen wird an diesem Tag für Abrüstung und eine friedliche Welt demonstriert. (Weitere Informationen [engl.] http://www.un.org/en/events/peaceday/)"
Beginn des orthodoxen Kirchenjahres;christ.ortho.;Donnerstag;01.09.2022;;
Radhastami;hinduistisch;Sonntag;04.09.2022;;Geburtstag Radhas, der Gefährtin Krishnas
Mariä Geburt;christ.evan./kath.;Donnerstag;08.09.2022;;Fest der Geburt der Gottesmutter Maria.
Weltalphabetisierungstag ;säkular;Donnerstag;08.09.2022;;Der Weltalphabetisierungstag wird alljährlich am 8. 09. begangen. Der Tag soll an die Problematik des Analphabetismus erinnern. Weltweit können rund 860 Millionen Erwachsene nicht richtig lesen und schreiben, zwei Drittel davon sind Frauen. In Deutschland gelten 7,5 Millionen Menschen als Analphabeten. Im Anschluss an die Weltkonferenz zur Beseitigung des Analphabetentums im 09. 1965 in Teheran wurde von der UNESCO der Weltalphabetisierungstag  ins Leben gerufen und am 8. 09. 1966 erstmals begangen. Neben zahlreichen Veranstaltungen, die weltweit auf die sozialen und wirtschaftlichen Folgen des Analphabetismus hinweisen, werden zum Weltalphabetisierungstag mehrere Bildungspreise von der UNESCO vergeben. (Weitere Informationen: https://www.unesco.de/bildung/welttage-bildung/alphabetisierungstag.html)
Welttag der Suizidprävention;säkular;Samstag;10.09.2022;;Die Weltgesundheitsorganisation (WHO) und die International Association for Suicide Prevention (IASP) haben 2003 erstmals den 10. 09. als Welttag der Suizidprävention ausgerufen. Seitdem finden jährlich an diesem Datum Veranstaltungen statt, die vorwiegend von Organisationen aus dem Gesundheitsbereich bzw. der Suizidprävention veranstaltet werden.
Kreuzerhöhungsfest ;armenisch;Mittwoch;14.09.2022;;Tag des Heiligen Kreuzes. Die Kreuzigung Jesus und damit auch das Kreuz wurden zu einem Symbol seiner bedingungslose Liebe.
Internationaler Tag der Demokratie ;säkular;Donnerstag;15.09.2022;;"Im Jahr 2007 bestimmte die Generalversammlung der Vereinten Nationen den 15. 09. als Internationalen Tag der Demokratie. Das Ziel des Tages sind die Förderung und Verteidigung der Grundsätze der Demokratie. Fast drei Jahrzehnte nach dem Untergang der DDR und der Deutschen Einheit sind das Leben in einer Demokratie und die damit verbundenen Rechte und Freiheiten wie der Schutz der Menschenwürde, die Meinungs-, Versammlungs-, Religions- und Pressefreiheit oder auch das Wahlrecht für uns selbstverständlich geworden. Doch eine Demokratie ist nicht selbstverständlich! So musste Deutschland im letzten Jahrhundert zwei Diktaturen überstehen - die Aufarbeitung dieser Vergangenheit dauert bis heute an. Und beim Blick über die Grenzen zeigt es sich, dass es noch viele Diktaturen auf der Welt gibt, in denen die Bürgerinnen und Bürger unterdrückt werden und die zum Teil gegenüber anderen Staaten aggressiv auftreten. 
"
Weltkindertag ;säkular;Dienstag;20.09.2022;;"Der 20. 09. ist der Jahrestag der Erklärung der Kinderrechte im Jahr 1989 durch die Vereinten Nationen. Deutschland feiert den Weltkindertag jedes Jahr am 20. 09., ebenso wie Österreich. In über 145 Ländern macht der Weltkindertag auf die Rechte der Kinder in der Welt aufmerksam. Es werden Kinderfeste gefeiert oder sonstige schöne Dinge mit Kindern unternommen. In den Bundesländern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachsen, Thüringen wird traditionell der Internationale Kindertag am 1. 06. gefeiert. 
"
Internationaler Tag des Friedens / Tag des Gebets in Köln ;säkular;Mittwoch;21.09.2022;;Der Welttag der psychischen Gesundheit ist ein internationaler Tag für globale Aufklärung, Sensibilisierung und Anwaltschaft für psychische Gesundheit gegen soziale Stigmatisierung.
Tag der Bisexualität;säkular;Freitag;23.09.2022;;Begründet wurde der Tag der Bisexualität im Jahre 1999 von den drei US-amerikanischen Bürgerrechtlern. Im Gegensatz zu vielen ähnlichen Aktionstagen der Lesben, Schwule, Bi- und Transsexuellen Bewegung soll der Tag der Bisexualität als Reaktion auf die Vorurteile und Marginalisierung bisexueller Personen sowohl in der heterosexuellen Gesellschaft als auch in der LGBT-Community hinweisen. Dabei geht die Wahl des Datums auf die erste Veranstaltung unter diesem Namen im Jahr 1999 zurück, die auf der International Lesbian and Gay Association abgehalten wurde und eben in die Woche rund um den 23. 09. fiel. Während dieser Aktionstag anfangs noch lediglich regional begangen wurde, erfährt das Datum inzwischen weltweite Aufmerksamkeit u.a. in Deutschland, Japan, Neuseeland, Schweden und Großbritannien.
Interkulturelle Woche ;säkular;Sonntag;25.09.2022;03.20.2022;Die bundesweite Interkulturelle Woche (IKW) ist eine Initiative der Deutschen Bischofskonferenz, der Evangelischen Kirche in Deutschland und der Griechisch-Orthodoxen Metropolie. Sie findet seit 1975 Ende 09. statt und wird von Kirchen, Gewerkschaften, Wohlfahrtsverbänden, Kommunen, Integrationsbeauftragten und -beiräten, Migrantenorganisationen sowie Initiativgruppen unterstützt und mitgetragen. In mehr als 550 Städten und Gemeinden werden rund 5.000 Veranstaltungen durchgeführt. Der Ende 09. abgehaltene bundesweite Tag des Flüchtlings ist Bestandteil der IKW.
Neujahrsfest / ????? ????????? / Rosch ha-Schana;jüdisch;Montag;26.09.2022;27.09.2022;Nach jüdischer Überlieferung wurde die Welt vor 5783 Jahren erschaffen. Der 1. Tischri (jüdischer Monatsname), der auf den Rosch Haschana (wörtlich: Kopf des Jahres) fällt, soll der sechste Tag der Schöpfung gewesen sein, also der Tag, an dem der erste Mensch erschaffen wurde. Daher gilt dieses Fest als Tag des Göttlichen Gerichtes, bei dem jeder einzelne Mensch von Gott für seine Taten des letzten Jahres beurteilt wird. Das Schofar, ein  Widderhorn, wird während des Gebetes mehrfach geblasen. Dessen Töne sollen die Beter zur Umkehr bewegen. Darüber hinaus ist es üblich, z.B. einen Apfel in Honig zu tauchen, verbunden mit dem Wunsch, ein gutes und süßes neues Jahr zu erleben.
Durga Puja;hinduistisch;Samstag;01.10.2022;05.10.2022;"Durga Puja ist im Hinduismus das Fest zu Ehren der Göttin Durga. Sie ist die wohl populärste Form der Göttin, die in unterschiedlichen Erscheinungsformen existiert, gütig ebenso wie strafend. Nach dem hinduistischen Mondkalender wird Durga Puja Ende 09. oder im 10. gefeiert. Besonders in Bengalen, Assam sowie dem hinduistischen Nepal, wo man dasselbe Fest Dasain nennt, feiern es die Menschen zehn Tage lang. In Westbengalen mit der Hauptstadt Kolkata ist es sogar das wichtigste Fest des gesamten Jahres. In anderen Gegenden Indiens feiern die Menschen zur selben Zeit zwar auch die Göttin, aber unter anderem Namen, wie etwa Amba, Mutter Erde. Auch zelebriert man andere Bräuche und kennt einen anderen mythologischen Hintergrund. Das Fest heißt hier Navaratri oder Navaratra (Fest der neun Nächte). Im Norden von Indien ist dasselbe Fest als Dashahara oder Vijaya-Dashami (Zehn Siegestage) Rama geweiht, einer Inkarnation Vishnus. Die Bedeutung von Durga Puja gilt nicht nur dem religiösen Aspekt, es handelt sich auch um ein wichtiges gesellschaftliches Ereignis im Jahreslauf. In allen Dörfern und Städten feiern die Menschen die Ankunft der Göttin mit Konzerten, Tanzdramen und prunkvollen Prozessionen. 
"
Internationaler Tag der älteren Menschen ;säkular;Samstag;01.10.2022;;Die Generalversammlung der Vereinten Nationen erklärte den 1. 10. im Jahr 1990 zum Welttag der älteren Menschen. Mit diesem Tag soll auf die Chancen und anstehenden Herausforderungen in Bezug auf die immer älter werdende Gesellschaft aufmerksam gemacht und eine Diskriminierung älterer Menschen reduzieren werden.
Erntedankfest;christ.evan./kath.;Sonntag;02.10.2022;;Die Christen danken Gott für die eingebrachte Ernte und für alles, was den Menschen zum Leben geschenkt wird. Die Kirche wird mit Früchten, Gemüse, Getreide, Brot und Blumen geschmückt.
Tag der Deutschen Einheit ;säkular;Montag;03.10.2022;;Mit dem Nationalfeiertag der Deutschen Einheit am 3. 10. soll an das historische Ereignis der deutschen Wiedervereinigung erinnert werden. Am 3. 10. 1990 hörte die Deutsche Demokratische Republik (DDR) als souveräner Staat auf zu existieren und trat der Bundesrepublik Deutschland (BRD) bei.  Traditionell wird für diesen Tag ein Bürgerfest organisiert, bei dem sich auf der sogenannten »Ländermeile« die Bundesländer und die Regierung vorstellen.
Tag der offenen Moschee ;säkular;Montag;03.10.2022;;Der Tag der offenen Moschee in Deutschland ist ein seit 1997 bestehender, jährlich fest terminierter Veranstaltungstag. Die Moscheegemeinden bieten an diesem Tag den überwiegend nichtmuslimischen Besuchern Moscheeführungen, Podiumsdiskussionen und Buch- und Kunstausstellungen an. Folklore, Tee, Kaffee und Gebäck gehören auch oft zum Rahmenprogramm. Mit Begegnungen und Gesprächen sollen mögliche Vorbehalte und Ängste abgebaut werden.
Maha Navami;hinduistisch;Dienstag;04.10.2022;;Maha Navami ist der neunte Tag des Navratri Festes und ist der letzte Tag vor Vijaya Dashami dem Ende Navratri. An diesem Tag werden die verschiedenen Formen der Göttin Durga angebetet. 
Dussehrafest;hinduistisch;Mittwoch;05.10.2022;;Fest des Siegs der Göttin Durga gegen den Dämon Mahishasura und des Siegs über das Schlechte.
Jom Kippur /???? ???????? ;jüdisch;Mittwoch;05.10.2022;;Der Versöhnungstag ist der höchste jüdische Feiertag. Zehn Tage nach dem Neujahrsfest, an dem die Menschen für ihre Taten des vergangenen Jahres beurteilt wurden, bietet dieser heilige Fastentag (Essen und Trinken sind ca. 25 Stunden verboten) die Möglichkeit, das Urteil durch Reue und Umkehr noch positiv zu verändern.
Cimaya ?êx Adî / Fest zu Ehren Sheikh Adis;yezidisch;Donnerstag;06.10.2022;13.10.2022;"Das jesidische Versammlungsfest, auch ""Fest zu Ehren Sheikh Adis"" stellt den Höhepunkt und das wichtigste Fest im jesidischen Jahreskreislauf dar. Es findet stets vom 23.–30. 09. nach 07.anischem Kalender (also vom 6. bis zum 13. 10. nach gregorianischem Kalender) in Lalisch statt. Nach Möglichkeit soll jeder Jeside und jede Jesidin daran teilnehmen und zu diesem Anlass nach Lalisch pilgern. Der jesidischen Tradition zufolge treffen sich zeitgleich die sieben Mysterien, um über das Geschick der Welt im kommenden Jahr zu entscheiden. Das Versammlungsfest in Lalisch, bei dem sich die jesidische Führungselite sowie die Gläubigen treffen, spiegelt also die Versammlung der Mysterien auf der Erde wider."
Welttag für menschenwürdige Arbeit ;säkular;Freitag;07.10.2022;;"Der Aktionstag wurde vom Internationalen Gewerkschaftsbund im Jahr 2006 als internationaler Tag für Gute Arbeit ins Leben gerufen. Der Tag wurde zum ersten Mal im Jahr 2008 begangen. An diesem Tag treten die Gewerkschaften weltweit und öffentlich für die Herstellung menschenwürdiger Arbeitsbedingungen ein. Darunter versteht der Internationalen Gewerkschaftsbund insbesondere ein Verbot der Kinderarbeit, Maßnahmen, die der Benachteiligung von Frauen am Arbeitsplatz entgegenwirken, ein Hinwirken auf „qualitativ hochwertige öffentliche Dienste“, den Schutz der Umwelt, einen hinreichenden Arbeitsschutz der Beschäftigten und eine angemessene soziale Sicherung. (Mehr Informationen: http://www.ituc-csi.org/world-day-for-decent-work?lang=de)
"
Mohammeds Geburtstag (fsmi) / ???? ????? / Mawlid an-Nabi / Mevlid Kandili;islamisch;Samstag;08.10.2022;;In der zwölften Nacht des dritten islamischen Monats (12. Rabi’u-l-Awwal) wird die Geburt des Propheten gefeiert. Er wurde um 570 n.Chr. in Mekka geboren. Heutzutage wird der Geburtstag Mohammads (Fsmi) – Mevlid Kandili im Türkischen, maulid an-nab? im Arabischen –, in Moscheen in Form von Zeremonien und Gebeten oder auch in besinnlichen Familienrunden gefeiert.
Kathina (Theravada);buddhistisch;Sonntag;09.10.2022;;"Die traditionellen buddhistischen Kathina Zeremonien werden zum Vollmond am Ende der Regenzeit begangen. Nach unserer Zeitrechnung ist das der Vollmond des gregorianischen Monats 10. bzw. 11.. Jedoch variieren die Termine der Feierlichkeiten. Das Wort ""Kathina"" stammt aus der Pali-Sprache und bedeutet soviel wie: ""Die Gabe, die großen Nutzen bringen wird"". Die Kathina Rituale, deren wesentliches Element es ist den Mönchen einer Klosters neue Roben zu schenken, sind vor allem im Theravada Buddhismus üblich. Die dreimonatige Regenzeit ist für buddhistische Mönche und Nonnen des Theravada-Buddhismus nicht nur eine Zeit intensiver Meditation. In diesen drei Monaten des buddhistischen Jahres ist auch ein Studium des Dhamma Vinaya üblich. Der Vinaya ist der Teil des Pali Kanons, der die Ordensregeln sowie deren Entstehungsgeschichte enthält. Für Mönche (Bhikkhu-Patimokkha) existieren im Pali Kanon 227 Regeln, für Nonnen (Bhikkhuni-Patimokkha) 311 Regeln."
Sukkot / ???????;jüdisch;Montag;10.10.2022;17.10.2022;Sieben Tage lang in Israel, außerhalb acht Tage, soll man sein festes Haus verlassen und in Laubhütten wohnen, um daran zu erinnern, dass die Kinder Israel 40 Jahre durch die Wüste wanderten und von Gott beschützt wurden. Die Hütten müssen unter freiem Himmel stehen und dürfen nur mit Laub bedeckt werden.
Tag der seelischen Gesundheit;säkular;Montag;10.10.2022;;Der Welttag für psychische Gesundheit, auch Welttag der seelischen Gesundheit und Welttag der geistigen Gesundheit, ist ein Aktionstag, der von der World Federation for Mental Health (WFMH) und der Weltgesundheitsorganisation ausgerufen wird. Er soll auf die psychische Gesundheit von Menschen aufmerksam machen, Informationen über psychische Krankheiten zugänglich machen und die Solidarität mit psychisch Kranken und ihren Angehörigen ausdrücken.
Todestag Heiliger Hüseyin;alevitisch;Montag;10.10.2022;;Der 10. 10. 680 wird als Todestag des Heiligen Hüseyin angenommen und viele Aleviten gedenken neben dem Muharrem-Fasten auch an diesem Tag des Heiligen. 
Internationaler Coming-Out Day ;säkular;Dienstag;11.10.2022;;"Der Coming-out-Tag wird seit 1988 am 11. 10. jedes Jahres begangen. An diesem Tag werden Schwule, Lesben, Bisexuelle, Transgender (LGBT+) weltweit dazu aufgerufen, sofern sie sich persönlich dazu bereit sehen, sich öffentlich zu ihrer sexuellen Orientierung zu bekennen. Die Tradition des Coming Out Day geht auf den zweiten nationalen ""March on Washington for Lesbian and Gay Rights"" zurück. Am 11. 10. 1987 demonstrierten rund 500.000 Menschen in der US-amerikanischen Hauptstadt Washington D.C. für die Gleichberechtigung Homosexueller. Bereits am ersten offiziell gefeierten Coming Out Day im Jahr 1988 haben Tausende Schwule und Lesben ihre Namen in US-amerikanischen Zeitungen veröffentlichen lassen. Mit diesem Tag soll vielen Menschen, besonders Jugendlichen, Mut gemacht werden ihre sexuelle Orientierung nicht weiter zu verheimlichen, sondern mit anderen zu teilen. Außerdem soll auf Konflikte und Probleme junger Menschen, die aufgrund ihrer nicht-heterosexueller Orientierung entstehen, hingewiesen werden. "
Internationaler Mädchentag ;säkular;Dienstag;11.10.2022;;Der Internationale Mädchentag auch Welt-Mädchentag genannt ist ein von den Vereinten Nationen initiierter Aktionstag. Er soll in jedem Jahr am 11. 10. einen Anlass geben, um auf die weltweit vorhandenen Benachteiligungen von Mädchen hinzuweisen. Der Internationale Mädchentag verfolgt das Ziel, auf die schwierige Situation von Mädchen in vielen Ländern der Welt aufmerksam zu machen. Durch begleitende Kampagnen sollen Möglichkeiten zur Verbesserung der Situation gezeigt werden. In diesem Sinne wird z.B. eine gezielte Förderung von Mädchen und jungen Frauen durch Bildung, Bekämpfung von Zwangsehe, Gleichberechtigung in allen Lebensbereichen und keine Toleranz für Gewalt gegen Mädchen und junge Frauen im Namen von Tradition oder Kultur, gefordert.
Karva Chauth;hinduistisch;Donnerstag;13.10.2022;;Karva Chauth ist ein eintägiges Fest, das von Hindu Frauen vier Tage nach Vollmond im Monat Kartika gefeiert wird. An Karva Chauth fasten verheiratete Frauen von Sonnenaufgang bis Sonnenuntergang für das Wohlbefinden und das Langeleben ihrer Ehemänner. 
Tag des weißen Stocks ;säkular;Samstag;15.10.2022;;Als Tag des weißen Stockes nutzen weltweit Blindenverbände den 15. 10., um auf die Situation blinder und sehbehinderter Menschen aufmerksam zu machen. Am 15. 10. 1964 übergab US-Präsident Lyndon B. Johnson in einem symbolischen Akt Langstöcke an Menschen mit Blindheit und starker Sehbehinderung, was als Beginn des systematischen Orientierungs- und Mobilitätstrainings gilt. Der weiße Stock wurde somit offiziell als Schutz und Erkennungszeichen blinder Menschen anerkannt.
Internationaler Tag für die Beseitigung der Armut ;säkular;Montag;17.10.2022;;1992 erklärte die Generalversammlung der Vereinten Nationen, den 17. 10. zum Internationalen Tag für die Beseitigung der Armut. Einige regierungsunabhängige Organisationen begehen seitdem diesen Tag in zahlreichen Ländern. Sie verbinden mit diesem Tag wichtige Anliegen, wie z.B. den Widerstand der von Armut betroffenen Menschen gegen Elend und Ausgrenzung zu würdigen, den Not leidenden und ausgegrenzten Menschen Gehör verschaffen und mit ihnen ins Gespräch kommen, sowie sich mit den Allerärmsten dafür einsetzen, dass die Rechte aller wirklich für alle gelten.
Schlussfest Achter Tag / ?????????? ??????? / Schmini Azeret;jüdisch;Montag;17.10.2022;;Jeden Schabbat (Samstag) trägt man in der Synagoge einen Abschnitt aus der Thora (5 Bücher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschließend von vorne begonnen. Bei diesem sehr fröhlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Freude der Tora / ???????? ??????? / Simchat Tora ;jüdisch;Dienstag;18.10.2022;;Jeden Schabbat (Samstag) trägt man in der Synagoge einen Abschnitt aus der Thora (5 Bücher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschließend von vorne begonnen. Bei diesem sehr fröhlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Gurgadi Guru Granth Sahib / Fest des Heiligen Buchs der Sikh;sikh;Donnerstag;20.10.2022;;"Guru Granth Sahib, auch bekannt als ""Adi Granth"", wird in der Religion der Sikhs als übergeordnete spirituelle Autorität und Führer angesehen. Guru Granth Sahib ist das einzige Schriftstück dieser Art, welches nicht nur die Arbeiten der eigenen religiösen Gründer beinhaltet, sondern auch Schriften anderer Glaubensrichtungen umfasst. Die Sikhs bringen dem Buch große Ehrerbietung entgegen und sehen es als lebendigen Guru an. Guru Granth Sahib ist eine Zusammenstellung von hingebungsvollen Hymnen und Poesie zur Anrufung Gottes. Der Text betont die Meditation über den wahren Guru (Gott) und legt moralische und ethische Regeln für die Entwicklung der Seele fest, für die spirituelle Erlösung und die Einheit mit Gott.  "
Diwalifest;hinduistisch;Montag;24.10.2022;28.10.2022;Diwali (Lichterkette) ist das große Fest der Lichter, die dem Königspaar Sita und Rama den Weg durch den Wald nach Hause leuchteten, nachdem Rama den Dämonen Ravana besiegt und Sita befreit hatte. Öllampen in den Fenstern laden die Glücksgöttin Laksmi ein. Das Fest symbolisiert den Sieg des Guten über das Schlechte, des Lichts über die Dunkelheit und der Reinheit über die Unreinheit.
Bhai Dooj;hinduistisch;Mittwoch;26.10.2022;;Bhai Dooj (auch Bhau-Beej, Bhai Tika, Bhai Phonta) ist ein hinduistisches Fest, das während Diwali gefeiert wird. Der Festablauf ist ähnliche dem an Raksha Bandhan an dem die geschwisterliche Verbindung gefeiert wird. An Bhai Dooj bekommen Brüder Geschenke von Ihren Schwestern zumeist in Form von geflochtenen Armbändern. 
Geburt des Bab;bahai;Mittwoch;26.10.2022;;Der Báb (arab.: das Tor), der Vorläufer Bahá’u’lláhs, wurde 1819 in Schiras, Iran, geboren.
