vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
251217;235530;F-;59;6;04a;11
251217;235746;;49;16;04a;39
251217;235746;NE-;61;8;04a;7
251217;235922;BN-;59;6;04a;9
261217;27;BM-;59;6;04a;7
261217;335;DN-;62;9;04a;16
261217;337;RE-;59;6;04a;11
261217;632;BM-;67;14;04a;9
261217;1017;-1;66;13;04a;7
261217;1143;K-;40;7;04a;64
261217;1309;EK-;61;8;04a;7
261217;1356;B-;73;20;04a;7
261217;1435;DAU-;39;6;04a;64
261217;1530;F-;50;17;04a;60
261217;1706;WAF-;79;6;04a;34
261217;1744;AC-;40;7;04a;60
261217;1809;LEV-;70;7;04a;972
261217;2008;W-;41;8;04a;64
261217;2022;K-;63;10;04a;7
261217;2032;NE-;40;7;04a;64
261217;2340;AC-;61;8;04a;16
261217;2534;DU-;59;6;04a;25
261217;2547;-1;53;20;04a;39
261217;2638;FL-;74;11;04a;981
261217;2730;SG-;60;7;04a;11
261217;2735;BM-;93;30;04a;972
261217;2746;BM-;105;41;04a;982
261217;3116;K-;45;12;04a;31
261217;3426;SAD-;76;13;04a;971
261217;3432;BM-;76;13;04a;973
261217;3443;K-;43;10;04a;60
261217;3446;SU-;61;8;04a;17
261217;3706;VIE-;44;11;04a;64
261217;3912;BM-;82;19;04a;972
261217;4146;K-;68;15;04a;25
261217;4305;BM-;80;17;04a;972
261217;4318;LIP-;82;19;04a;972
261217;4320;KLE-;60;7;04a;10
261217;4324;MA-;41;8;04a;39
261217;4609;KR-;44;11;04a;64
261217;4926;BM-;64;11;04a;17
261217;5022;WI-;78;15;04a;973
261217;5153;BM-;69;16;04a;7
261217;5556;K-;52;19;04a;6137
261217;5935;GM-;46;13;04a;63
261217;10031;RE-;69;6;04a;972
261217;10033;GM-;59;6;04a;7
261217;10141;KLE-;46;13;04a;60
261217;10254;BN-;59;6;04a;11
261217;10848;D-;77;14;04a;982
261217;11020;SI-;75;22;04a;9
261217;11258;K-;50;17;04a;64
261217;11327;GM-;62;9;04a;16
261217;11538;K-;42;9;04a;6136
261217;11626;GL-;79;16;04a;972
261217;11736;-1;62;9;04a;7
261217;11921;ME-;71;8;04a;971
261217;12321;E-;46;13;04a;60
261217;12339;BI-;73;10;04a;972
261217;12353;BI-;69;6;04a;982
261217;12603;K-;40;7;04a;60
261217;12926;BM-;59;6;04a;7
261217;12937;LEV-;45;12;04a;64
261217;13058;K-;66;13;04a;29
261217;13100;BM-;45;12;04a;60
261217;13251;D-;46;13;04a;60
261217;13305;K-;60;7;04a;7018
261217;13318;K-;61;8;04a;9
261217;13402;SU-;60;7;04a;7
261217;13703;K-;50;17;04a;60
261217;13754;BM-;60;7;04a;7
261217;14223;K-;60;7;04a;16
261217;14545;KD-;91;28;04a;972
261217;14557;-10;73;10;04a;981
261217;14604;K-;42;9;04a;60
261217;15027;K-;64;11;04a;29
261217;15259;DN-;56;23;04a;60
261217;15448;E-;77;14;04a;972
261217;15951;K-;59;6;04a;10
261217;20248;DU-;73;10;04a;971
261217;20331;E-;64;11;04a;17
261217;20547;MI-;72;9;04a;972
261217;20738;WI-;71;18;04a;9
261217;20812;AC-;59;6;04a;16
261217;20840;OE-;71;8;04a;971
261217;21107;K-;61;8;04a;7018
261217;21648;SI-;47;14;04a;64
261217;21827;GV-;81;18;04a;972
261217;22351;K-;41;8;04a;60
261217;22352;BM-;42;9;04a;64
261217;22834;AC-;63;10;04a;10
261217;23152;BM-;77;14;04a;972
261217;23518;-8;83;20;04a;972
261217;23531;-8;76;13;04a;981
261217;24345;SU-;61;8;04a;10
261217;24514;DÜW-;70;7;04a;971
261217;24613;KI-;59;6;04a;11
261217;24631;DN-;59;6;04a;16
261217;24844;K-;71;8;04a;981
261217;25842;RE-;74;11;04a;971
261217;30346;K-;61;8;04a;29
261217;30531;BM-;82;19;04a;971
261217;30812;MH-;91;28;04a;972
261217;30814;COE-;94;31;04a;972
261217;30825;MH-;75;12;04a;982
261217;30825;MH-;75;12;04a;981
261217;31106;RO-;71;8;04a;981
261217;31130;MA-;43;10;04a;60
261217;31501;K-;65;12;04a;9
261217;31644;BN-;59;6;04a;11
261217;31753;GÖ-;88;25;04a;971
261217;32159;GM-;45;12;04a;62
261217;32251;K-;61;8;04a;17
261217;32948;AC-;66;13;04a;17
261217;33115;W-;61;8;04a;7018
261217;33143;-35;69;6;04a;972
261217;33737;WW-;80;17;04a;973
261217;34108;BM-;59;6;04a;17
261217;34348;TR-;60;7;04a;9
261217;34612;K-;42;9;04a;64
261217;34654;HL-;87;24;04a;973
261217;35228;GLA-;40;7;04a;64
261217;35354;AZ-;43;10;04a;60
261217;35532;RS-;39;6;04a;60
261217;35650;JD-;62;9;04a;7
261217;40201;OB-;70;7;04a;971
261217;40301;PB-;62;9;04a;9
261217;40452;SU-;43;10;04a;60
261217;40628;EU-;74;11;04a;972
261217;40842;SU-;46;13;04a;64
261217;41107;SU-;60;7;04a;11
261217;41111;AW-;59;6;04a;7
261217;41226;N-;72;9;04a;972
261217;41440;BOT-;84;21;04a;971
261217;41532;BM-;63;10;04a;7
261217;41953;NE-;73;10;04a;983
261217;42026;KH-;61;8;04a;16
261217;42127;K-;119;65;04a;7
261217;42330;K-;39;6;04a;64
261217;42519;AK-;50;17;04a;60
261217;42540;HS-;40;7;04a;60
261217;43020;MK-;48;15;04a;39
261217;43550;H-;41;8;04a;60
261217;43638;WES-;62;9;04a;11
261217;44306;K-;76;23;04a;9
261217;45149;GM-;72;19;04a;10
261217;45535;SU-;65;12;04a;7
261217;45754;DU-;88;25;04a;972
261217;45807;DU-;74;11;04a;982
261217;45839;BM-;66;13;04a;7
261217;45856;SU-;66;13;04a;16
261217;50016;SU-;61;8;04a;9
261217;50138;WW-;66;13;04a;9
261217;50310;K-;63;10;04a;7018
261217;50317;-1;70;7;04a;982
261217;50350;DH-;61;8;04a;7
261217;50407;BM-;89;26;04a;972
261217;50420;BM-;73;10;04a;981
261217;51027;GL-;64;11;04a;11
261217;51221;E-;73;10;04a;971
261217;51452;W-;61;8;04a;11
261217;51551;F-;69;6;04a;972
261217;51606;F-;69;6;04a;982
261217;51929;K-;60;7;04a;7018
261217;52413;FR-;59;6;04a;7
261217;53146;M-;59;6;04a;11
261217;53212;K-;70;7;04a;971
261217;53214;ES-;47;14;04a;62
261217;53256;BM-;59;6;04a;16
261217;54040;PK-;72;9;04a;982
261217;54040;PK-;72;9;04a;983
261217;54051;K-;40;7;04a;60
261217;54901;BM-;62;9;04a;9
261217;55535;SIM-;71;8;04a;982
261217;55607;SIM-;90;27;04a;973
261217;55736;E-;60;7;04a;9
261217;60051;F-;110;6;04a;99
261217;60307;K-;62;9;04a;16
261217;60640;SU-;60;7;04a;9
261217;60908;KR-;59;6;04a;9
261217;61453;K-;41;8;04a;60
261217;61534;BM-;92;29;04a;972
261217;61617;LEV-;64;11;04a;10
261217;62634;OB-;77;14;04a;973
261217;62647;-1;97;34;04a;972
261217;62659;-1;72;9;04a;981
261217;62819;AA-;114;10;04a;99
261217;62908;F-;142;37;04a;99
261217;63116;-69;79;16;04a;981
261217;63116;-69;79;16;04a;982
261217;63615;K-;64;11;04a;7018
261217;63650;MON-;69;6;04a;982
261217;63712;W-;112;8;04a;99
261217;63943;SU-;39;6;04a;36
261217;64251;;112;8;04a;99
261217;64620;BM-;39;6;04a;60
261217;64628;K-;110;6;04a;99
261217;64757;HA-;110;6;04a;99
261217;64910;KK-;59;6;04a;9
261217;65137;BN-;62;9;04a;11
261217;65254;M-;69;6;04a;982
261217;65328;M-;54;21;04a;60
261217;65533;GL-;60;7;04a;16
261217;70120;K-;61;8;04a;7018
261217;70202;;118;14;04a;99
261217;70422;NGI-;70;7;04a;971
261217;70556;K-;64;11;04a;7
261217;70927;LER-;117;13;04a;99
261217;71602;E-;61;8;04a;7018
261217;71617;PF-;111;7;04a;99
261217;71906;WES-;72;9;04a;971
261217;72339;P-;66;13;04a;17
261217;72421;PZ-;74;11;04a;972
261217;72848;OP-;43;10;04a;64
261217;72856;K-;62;9;04a;11
261217;73104;K-;87;24;04a;973
261217;73106;K-;43;10;04a;31
261217;73151;OE-;43;10;04a;60
261217;73332;HSK-;59;6;04a;11
261217;73405;BM-;65;12;04a;26
261217;73435;K-;60;7;04a;11
261217;73522;HH-;114;10;04a;99
261217;73803;GL-;112;8;04a;99
261217;74022;BM-;48;15;04a;62
261217;74026;PF-;119;15;04a;99
261217;74049;BM-;70;7;04a;971
261217;74204;K-;43;10;04a;6136
261217;74210;LU-;114;10;04a;99
261217;74350;WO-;41;8;04a;63
261217;74504;BB-;113;9;04a;99
261217;74512;NE-;70;7;04a;971
261217;74520;OA-;113;9;04a;99
261217;74539;MR-;113;9;04a;99
261217;74846;LM-;119;15;04a;99
261217;74935;K-;51;18;04a;62
261217;74944;FS-;122;18;04a;99
261217;74958;SU-;69;6;04a;972
261217;75103;K-;39;6;04a;60
261217;75326;;112;8;04a;99
261217;75328;GE-;66;13;04a;7
261217;75526;F-;119;15;04a;99
261217;75609;K-;59;6;04a;7
261217;75612;EU-;63;10;04a;7
261217;75617;B-;62;9;04a;10
261217;75932;AC-;70;7;04a;981
261217;80215;MA-;115;11;04a;99
261217;80546;;115;11;04a;99
261217;80611;COC-;74;11;04a;972
261217;80704;F-;114;10;04a;99
261217;80711;LEV-;88;25;04a;983
261217;80711;LEV-;88;25;04a;982
261217;80756;BN-;114;10;04a;99
261217;80809;HH-;99;36;04a;972
261217;80821;HH-;82;19;04a;982
261217;80821;HH-;83;20;04a;981
261217;80827;NE-;73;10;04a;972
261217;81111;K-;47;14;04a;39
261217;81318;FDS-;118;14;04a;99
261217;81358;K-;61;8;04a;35
261217;81601;LEV-;59;6;04a;17
261217;81605;OP-;44;11;04a;60
261217;81628;WW-;85;22;04a;973
261217;81748;K-;71;8;04a;981
261217;81931;-43;72;9;04a;982
261217;81935;NES-;112;8;04a;99
261217;82006;K-;75;22;04a;7018
261217;82011;WF-;59;6;04a;11
261217;82123;BJ-;40;7;04a;60
261217;82237;DN-;115;11;04a;99
261217;82352;GM-;60;7;04a;10
261217;82413;CQ-;79;16;04a;972
261217;82758;NE-;111;7;04a;99
261217;82823;HN-;110;6;04a;99
261217;82859;;112;8;04a;99
261217;83003;SU-;113;9;04a;99
261217;83016;DIZ-;114;10;04a;99
261217;83020;SU-;63;10;04a;11
261217;83032;D-;63;10;04a;7
261217;83056;LD-;113;9;04a;99
261217;83218;KIB-;60;7;04a;9
261217;83402;HS-;74;11;04a;972
261217;83521;K-;60;7;04a;9
261217;83622;K-;60;7;04a;9
261217;83623;DN-;63;10;04a;7
261217;83747;K-;47;14;04a;6137
261217;83910;MG-;60;7;04a;7
261217;83933;K-;59;6;04a;9
261217;84119;K-;62;9;04a;10
261217;84223;LM-;128;24;04a;99
261217;84345;FDB-;120;16;04a;99
261217;84719;MED-;60;7;04a;10
261217;85127;SR-;129;25;04a;99
261217;85228;TS-;111;7;04a;99
261217;85256;DN-;61;8;04a;9
261217;85413;MTK-;115;11;04a;99
261217;85541;SI-;61;8;04a;10
261217;85552;BN-;115;11;04a;99
261217;85648;NE-;63;10;04a;9
261217;85717;KV-;111;7;04a;99
261217;85804;K-;40;7;04a;60
261217;90130;;71;8;04a;973
261217;90336;B-;41;8;04a;60
261217;90453;K-;46;13;04a;39
261217;90525;K-;43;10;04a;60
261217;90538;BM-;59;6;04a;10
261217;90853;;117;13;04a;99
261217;90917;M-;70;17;04a;7
261217;90943;W-;111;7;04a;99
261217;91055;K-;39;6;04a;60
261217;91058;DU-;123;19;04a;99
261217;91249;EP-;117;13;04a;99
261217;91327;SI-;61;8;04a;7
261217;91338;KA-;116;12;04a;99
261217;91440;LDK-;59;6;04a;7
261217;91445;M-;61;8;04a;16
261217;91509;K-;67;14;04a;7018
261217;91829;MO-;63;10;04a;10
261217;91900;BM-;50;17;04a;60
261217;91929;AK-;60;7;04a;7
261217;92039;SU-;60;7;04a;7
261217;92054;WI-;62;9;04a;11
261217;92221;K-;60;7;04a;10
261217;92303;NI-;75;22;04a;10
261217;92505;K-;61;8;04a;7
261217;92634;CW-;116;12;04a;99
261217;93233;NR-;121;17;04a;99
261217;93317;DA-;110;6;04a;99
261217;93554;K-;48;15;04a;62
261217;93637;K-;64;11;04a;17
261217;93802;;118;14;04a;99
261217;94251;WI-;112;8;04a;99
261217;94345;K-;64;11;04a;7
261217;94404;K-;62;9;04a;9
261217;94729;K-;46;13;04a;60
261217;94804;D-;62;9;04a;17
261217;94921;K-;47;14;04a;60
261217;94925;HD-;116;12;04a;99
261217;95112;K-;48;15;04a;60
261217;95232;K-;60;7;04a;7
261217;95307;EMS-;122;18;04a;99
261217;95518;DA-;111;7;04a;99
261217;95641;K-;46;13;04a;60
261217;95754;-1;60;7;04a;9
261217;95824;K-;41;8;04a;6137
261217;95851;SG-;48;15;04a;64
261217;100026;F-;112;8;04a;99
261217;100056;ME-;60;7;04a;26
261217;100211;KN-;79;6;04a;34
261217;100255;HH-;115;11;04a;99
261217;100353;K-;46;13;04a;6137
261217;100401;AC-;60;27;04a;64
261217;100401;GM-;43;10;04a;60
261217;100429;MG-;64;11;04a;26
261217;100435;NR-;117;13;04a;99
261217;100512;F-;59;6;04a;7
261217;100520;OG-;113;9;04a;99
261217;100527;HG-;115;11;04a;99
261217;100545;K-;42;9;04a;6137
261217;100552;ME-;42;9;04a;60
261217;100554;WI-;45;12;04a;60
261217;100632;K-;39;6;04a;64
261217;100641;AC-;65;12;04a;17
261217;101024;7PO-;113;9;04a;99
261217;101026;NR-;113;9;04a;99
261217;101044;K-;44;11;04a;64
261217;101154;LM-;115;11;04a;99
261217;101249;GOA-;110;6;04a;99
261217;101443;NR-;112;8;04a;99
261217;101522;BM-;60;7;04a;7
261217;101550;K-;48;15;04a;60
261217;101625;DN-;42;9;04a;62
261217;101744;MZ-;110;6;04a;99
261217;101750;W-;60;7;04a;16
261217;101957;K-;119;15;04a;99
261217;102030;K-;51;18;04a;60
261217;102132;NE-;67;14;04a;10
261217;102144;K-;48;15;04a;62
261217;102221;K-;41;8;04a;60
261217;102226;K-;64;11;04a;17
261217;102237;M-;115;11;04a;99
261217;102251;SU-;60;7;04a;16
261217;102441;WZ-;59;6;04a;16
261217;102539;K-;69;16;04a;9
261217;102633;FÜ-;117;13;04a;99
261217;103000;DA-;128;24;04a;99
261217;103055;BM-;43;10;04a;62
261217;103127;LB-;129;25;04a;99
261217;103153;SI-;39;6;04a;31
261217;103331;K-;41;8;04a;63
261217;103435;BOR-;42;9;04a;62
261217;103518;MA-;51;18;04a;60
261217;103544;BM-;65;12;04a;9
261217;103625;K-;43;10;04a;62
261217;103644;D-;59;6;04a;11
261217;103735;CW-;128;24;04a;99
261217;103958;K-;65;12;04a;17
261217;104039;PF-;48;15;04a;60
261217;104055;WI-;124;20;04a;99
261217;104339;K-;59;6;04a;17
261217;104340;KK-;63;10;04a;9
261217;104508;BN-;54;21;04a;60
261217;104534;BM-;39;6;04a;62
261217;104622;K-;60;7;04a;35
261217;104643;AC-;70;7;04a;982
261217;104724;BM-;49;16;04a;62
261217;104800;M-;40;7;04a;36
261217;104822;SLE-;70;7;04a;983
261217;105054;DN-;118;14;04a;99
261217;105257;NE-;60;7;04a;10
261217;105411;OF-;115;11;04a;99
261217;105642;BN-;59;6;04a;7018
261217;105928;;49;16;04a;60
261217;110211;HB-;45;12;04a;64
261217;110244;SP-;121;17;04a;99
261217;110358;BM-;63;10;04a;16
261217;110622;K-;42;9;04a;60
261217;110648;K-;60;7;04a;7
261217;110735;DAU-;40;7;04a;64
261217;110803;WI-;131;27;04a;99
261217;110944;GL-;59;6;04a;7
261217;111238;-1;62;9;04a;17
261217;111301;K-;60;7;04a;10
261217;111313;PF-;118;14;04a;99
261217;111352;WI-;115;11;04a;99
261217;111406;-1;60;7;04a;17
261217;111636;K-;43;10;04a;6136
261217;111740;MK-;114;10;04a;99
261217;111750;K-;61;8;04a;7018
261217;111819;DU-;119;15;04a;99
261217;111835;K-;39;6;04a;62
261217;112032;PA-;72;9;04a;981
261217;112111;L-;60;7;04a;16
261217;112301;K-;110;6;04a;99
261217;112325;SU-;60;7;04a;9
261217;112359;K-;63;10;04a;16
261217;112415;ME-;140;35;04a;99
261217;112513;;115;11;04a;99
261217;112637;;67;14;04a;11
261217;112645;K-;61;8;04a;7018
261217;112752;K-;49;16;04a;39
261217;113018;SI-;57;24;04a;64
261217;113202;HOL-;60;7;04a;17
261217;113213;ARN-;130;26;04a;99
261217;113246;SB-;62;9;04a;10
261217;113313;PA-;50;17;04a;62
261217;113511;FR-;110;6;04a;99
261217;113542;GL-;59;6;04a;7018
261217;113639;ME-;120;16;04a;99
261217;113652;AC-;65;12;04a;7
261217;113723;K-;63;10;04a;7018
261217;113732;M-;39;6;04a;60
261217;113750;K-;42;9;04a;6136
261217;113755;HG-;110;6;04a;99
261217;113824;ME-;39;6;04a;60
261217;113938;HA-;45;12;04a;60
261217;113954;DO-;59;6;04a;26
261217;113957;DN-;51;18;04a;63
261217;114004;K-;61;8;04a;17
261217;114029;K-;60;7;04a;10
261217;114037;BN-;65;12;04a;17
261217;114104;KA-;113;9;04a;99
261217;114105;KA-;110;6;04a;99
261217;114307;K-;63;10;04a;7018
261217;114309;K-;42;9;04a;31
261217;114450;MS-;42;9;04a;60
261217;114604;GL-;40;7;04a;39
261217;114604;DD-;61;8;04a;16
261217;114654;B-;66;13;04a;7
261217;114657;EU-;64;11;04a;7
261217;114844;-51;125;21;04a;99
261217;115109;BM-;59;6;04a;17
261217;115146;;120;16;04a;99
261217;115308;AB-;110;6;04a;99
261217;115319;COC-;42;9;04a;36
261217;115337;NOH-;111;7;04a;99
261217;115356;HH-;59;6;04a;9
261217;115403;WW-;39;6;04a;60
261217;115405;KR-;63;10;04a;17
261217;115413;-1;62;9;04a;11
261217;115418;RS-;118;14;04a;99
261217;115451;K-;47;14;04a;60
261217;115529;SIM-;131;27;04a;99
261217;115600;VIE-;40;7;04a;39
261217;115712;M-;63;10;04a;11
261217;115723;M-;63;10;04a;11
261217;115742;SLE-;43;10;04a;60
261217;115759;-59;43;10;04a;63
261217;115827;DN-;61;8;04a;7
261217;115933;SU-;64;11;04a;35
261217;120013;KR-;60;7;04a;9
261217;120033;EU-;75;12;04a;971
261217;120310;K-;61;8;04a;9
261217;120337;HD-;117;13;04a;99
261217;120350;HG-;118;14;04a;99
261217;120417;WM-;112;8;04a;99
261217;120649;WI-;45;12;04a;60
261217;120710;LEV-;48;15;04a;64
261217;120748;K-;45;12;04a;64
261217;120840;K-;60;7;04a;7018
261217;120901;HN-;42;9;04a;39
261217;121202;K-;45;0;04a;7018
261217;121202;K-;118;14;04a;99
261217;121245;K-;64;11;04a;16
261217;121321;K-;46;13;04a;64
261217;121334;BS-;59;6;04a;25
261217;121421;ALZ-;110;6;04a;99
261217;121513;GL-;41;8;04a;6136
261217;121723;RH-;129;25;04a;99
261217;121724;E-;114;10;04a;99
261217;121906;K-;65;12;04a;10
261217;122038;K-;66;13;04a;7018
261217;122111;WI-;121;17;04a;99
261217;122246;PB-;59;6;04a;7
261217;122413;K-;62;9;04a;7
261217;122528;NEB-;116;12;04a;99
261217;122604;WI-;111;7;04a;99
261217;122612;K-;45;12;04a;6136
261217;122703;DA-;118;14;04a;99
261217;122712;WI-;54;21;04a;60
261217;122725;K-;39;6;04a;31
261217;122808;K-;43;10;04a;6136
261217;122814;HD-;112;8;04a;99
261217;122851;BM-;64;11;04a;11
261217;122854;HH-;113;9;04a;99
261217;122913;HH-;114;10;04a;99
261217;122947;DU-;65;12;04a;9
261217;123016;F-;117;13;04a;99
261217;123132;SIM-;111;7;04a;99
261217;123230;K-;42;9;04a;60
261217;123243;K-;68;15;04a;16
261217;123346;BM-;61;8;04a;35
261217;123419;B-;54;21;04a;60
261217;123622;KE-;44;11;04a;64
261217;123706;D-;59;6;04a;10
261217;123851;B-;60;7;04a;16
261217;123948;BN-;63;10;04a;9
261217;124055;ME-;74;21;04a;26
261217;124105;K-;52;19;04a;62
261217;124115;-97;118;14;04a;99
261217;124123;LM-;61;8;04a;7
261217;124330;K-;60;7;04a;7018
261217;124353;GL-;44;11;04a;64
261217;124448;NE-;61;8;04a;9
261217;124608;AC-;65;12;04a;10
261217;124611;ME-;40;7;04a;60
261217;124634;FO-;121;17;04a;99
261217;124743;PA-;67;14;04a;7018
261217;124835;BCH-;111;7;04a;99
261217;124912;K-;40;7;04a;60
261217;125101;K-;40;7;04a;36
261217;125357;KL-;114;10;04a;99
261217;125502;KA-;110;6;04a;99
261217;125545;SOB-;47;14;04a;62
261217;125551;OF-;43;10;04a;36
261217;125740;AC-;135;30;04a;99
261217;125904;D-;113;9;04a;99
261217;125938;BM-;62;9;04a;7018
261217;130001;WES-;135;30;04a;99
261217;130017;NR-;61;8;04a;16
261217;130049;BB-;111;7;04a;99
261217;130116;K-;59;6;04a;35
261217;130151;M-;41;8;04a;60
261217;130244;K-;41;8;04a;64
261217;130249;BM-;60;7;04a;16
261217;130308;HH-;110;6;04a;99
261217;130340;F-;45;12;04a;60
261217;130342;K-;39;6;04a;60
261217;130533;AC-;60;7;04a;10
261217;130547;MK-;62;9;04a;7
261217;130625;K-;42;9;04a;64
261217;130635;K-;42;9;04a;6136
261217;130720;BM-;41;8;04a;60
261217;130725;GL-;40;7;04a;60
261217;130802;K-;61;8;04a;17
261217;130811;K-;40;7;04a;60
261217;130834;HM-;127;23;04a;99
261217;130840;DU-;110;6;04a;99
261217;130940;B-;112;8;04a;99
261217;130949;E-;118;14;04a;99
261217;131024;BN-;50;17;04a;62
261217;131048;K-;63;10;04a;16
261217;131103;BM-;39;6;04a;60
261217;131120;HX-;61;8;04a;17
261217;131137;K-;64;11;04a;7018
261217;131441;D-;43;10;04a;60
261217;131451;AH-;111;7;04a;99
261217;131452;S-;39;6;04a;39
261217;131508;E-;58;25;04a;60
261217;131520;JD-;116;12;04a;99
261217;131547;D-;60;7;04a;7
261217;131549;D-;62;9;04a;7
261217;131553;LEV-;42;9;04a;62
261217;131606;BM-;40;7;04a;64
261217;131616;B-;62;9;04a;9
261217;131643;K-;59;6;04a;7
261217;131700;GL-;43;10;04a;64
261217;131753;HH-;129;25;04a;99
261217;131808;D-;113;9;04a;99
261217;131812;WOB-;123;19;04a;99
261217;131840;ST-;41;8;04a;39
261217;131847;K-;60;7;04a;16
261217;131847;DN-;154;49;04a;99
261217;131859;K-;42;9;04a;60
261217;131945;K-;43;10;04a;6136
261217;132010;K-;44;11;04a;60
261217;132127;AK-;39;6;04a;62
261217;132225;K-;59;6;04a;7018
261217;132441;RH-;120;16;04a;99
261217;132442;OAL-;112;8;04a;99
261217;132508;WIL-;126;22;04a;99
261217;132509;K-;45;12;04a;62
261217;132510;K-;45;12;04a;64
261217;132514;FÜ-;116;12;04a;99
261217;132635;LEV-;49;16;04a;64
261217;132659;W-;60;7;04a;7018
261217;132700;K-;42;9;04a;39
261217;132910;RE-;115;11;04a;99
261217;132940;GL-;45;12;04a;64
261217;133019;DA-;59;6;04a;7
261217;133030;GL-;39;6;04a;64
261217;133036;DEL-;43;10;04a;39
261217;133120;S-;112;8;04a;99
261217;133214;WI-;115;11;04a;99
261217;133301;NE-;39;6;04a;60
261217;133323;GL-;71;18;04a;10
261217;133434;K-;59;6;04a;7
261217;133450;K-;45;12;04a;60
261217;133548;;113;9;04a;99
261217;133555;NE-;45;12;04a;64
261217;133704;EL-;123;19;04a;99
261217;133714;K-;66;13;04a;7
261217;133753;GG-;124;20;04a;99
261217;133929;GL-;46;13;04a;39
261217;133951;M-;60;7;04a;17
261217;134019;K-;39;6;04a;63
261217;134147;K-;59;6;04a;29
261217;134150;NW-;47;14;04a;39
261217;134155;RÜD-;133;29;04a;99
261217;134231;DN-;111;7;04a;99
261217;134311;BM-;63;10;04a;16
261217;134324;MZ-;119;15;04a;99
261217;134352;H-;62;9;04a;17
261217;134352;K-;43;10;04a;6136
261217;134356;SU-;128;24;04a;99
261217;134401;K-;47;14;04a;60
261217;134505;HF-;54;21;04a;39
261217;134550;ERH-;125;21;04a;99
261217;134619;GL-;59;6;04a;10
261217;134724;M-;64;11;04a;17
261217;134725;LEV-;42;9;04a;39
261217;134846;E-;112;8;04a;99
261217;134907;K-;60;7;04a;7018
261217;135051;H-;44;11;04a;62
261217;135155;FS-;118;14;04a;99
261217;135223;FN-;112;8;04a;99
261217;135250;MTK-;110;6;04a;99
261217;135306;DU-;113;9;04a;99
261217;135311;LEV-;43;10;04a;60
261217;135322;K-;64;11;04a;29
261217;135414;BB-;59;6;04a;7
261217;135425;K-;48;15;04a;62
261217;135437;KLE-;117;13;04a;99
261217;135542;MY-;61;8;04a;17
261217;135625;FS-;113;9;04a;99
261217;135625;K-;46;13;04a;62
261217;135636;NE-;58;25;04a;64
261217;135702;;139;34;04a;99
261217;135721;D-;117;13;04a;99
261217;135840;BM-;40;7;04a;60
261217;135844;K-;115;11;04a;99
261217;135845;RV-;116;12;04a;99
261217;135920;MTK-;120;16;04a;99
261217;135940;GL-;50;17;04a;64
261217;140001;E-;123;19;04a;99
261217;140158;K-;40;7;04a;64
261217;140236;HN-;61;8;04a;7018
261217;140332;MG-;62;9;04a;10
261217;140436;BF-;73;10;04a;972
261217;140447;K-;60;7;04a;26
261217;140449;LU-;115;11;04a;99
261217;140454;AC-;42;9;04a;64
261217;140500;SU-;45;12;04a;60
261217;140538;GM-;41;8;04a;62
261217;140817;LEV-;115;11;04a;99
261217;140901;-17;59;6;04a;7018
261217;140921;HG-;40;7;04a;62
261217;140958;K-;116;12;04a;99
261217;141004;BIN-;62;9;04a;11
261217;141102;MIL-;112;8;04a;99
261217;141213;KR-;114;10;04a;99
261217;141317;-82;113;9;04a;99
261217;141327;BM-;60;7;04a;10
261217;141524;K-;43;10;04a;64
261217;141528;K-;42;9;04a;60
261217;141555;LL-;111;7;04a;99
261217;141729;B-;64;11;04a;17
261217;141733;K-;44;11;04a;36
261217;141852;K-;42;9;04a;60
261217;141859;K-;63;10;04a;7
261217;142011;HS-;62;9;04a;7
261217;142034;D-;123;19;04a;99
261217;142130;BM-;44;11;04a;60
261217;142150;OG-;115;11;04a;99
261217;142150;FÜ-;119;15;04a;99
261217;142327;K-;66;13;04a;10
261217;142332;NE-;122;18;04a;99
261217;142440;EN-;62;9;04a;7
261217;142504;LEV-;51;18;04a;64
261217;142507;K-;59;6;04a;7018
261217;142658;K-;46;13;04a;39
261217;142658;WW-;112;8;04a;99
261217;142728;GL-;53;20;04a;64
261217;142740;SU-;117;13;04a;99
261217;142844;RB-;110;6;04a;99
261217;142844;K-;60;7;04a;9
261217;142903;K-;39;6;04a;6136
261217;143020;-3;115;11;04a;99
261217;143036;HG-;111;7;04a;99
261217;143104;SU-;49;16;04a;62
261217;143210;MG-;111;7;04a;99
261217;143211;TR-;63;10;04a;10
261217;143418;K-;73;40;04a;60
261217;143438;TS-;118;14;04a;99
261217;143450;DN-;60;7;04a;16
261217;143451;MG-;118;14;04a;99
261217;143538;MG-;39;6;04a;64
261217;143611;EMS-;110;6;04a;99
261217;143619;AC-;43;10;04a;60
261217;143634;K-;59;6;04a;16
261217;143729;BI-;113;9;04a;99
261217;143758;;112;8;04a;99
261217;143836;;116;12;04a;99
261217;143857;K-;39;6;04a;39
261217;144305;K-;60;7;04a;17
261217;144331;K-;41;8;04a;60
261217;144358;LL-;116;12;04a;99
261217;144432;K-;43;10;04a;60
261217;144533;K-;39;6;04a;64
261217;144541;M-;117;13;04a;99
261217;144612;K-;61;8;04a;17
261217;144900;K-;62;9;04a;7018
261217;144923;K-;69;16;04a;7018
261217;144944;K-;39;6;04a;39
261217;145007;UL-;132;28;04a;99
