﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018;8;2018-08-04 11:23:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARDSTR.;110;329113;;
2018;8;2018-08-05 10:01:00.000;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;K;PKW;OPEL;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;SU;PKW;TOYOTA;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;SU;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;GM;PKW;FORD;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:10:00.000;D;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 11:30:00.000;D;PKW;AUDI;VORGEBIRGSWALL;;900321;;
2018;8;2018-08-05 11:30:00.000;IZ;PKW;OPEL;VORGEBIRGSWALL;;141312;;
2018;8;2018-08-05 11:30:00.000;K;PKW;FIAT;VORGEBIRGSWALL;;141312;;
2018;8;2018-08-05 11:30:00.000;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSWALL;;141312;;
2018;8;2018-08-05 11:42:00.000;LEV;PKW;VW-VOLKSWAGEN;VORGEBIRGSGLACISWEG;;937221;;
2018;8;2018-08-05 11:42:00.000;B;PKW;VW-VOLKSWAGEN;VORGEBIRGSGLACISWEG;;937221;;
2018;8;2018-08-05 11:42:00.000;D;PKW;AUDI;VORGEBIRGSGLACISWEG;;937221;;
2018;8;2018-08-05 11:42:00.000;K;PKW;FORD;VORGEBIRGSGLACISWEG;;937221;;
2018;8;2018-08-05 13:41:00.000;K;PKW;MERCEDES;ANNOSTR.;12;112402;;
2018;8;2018-08-07 07:01:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR. RO;45174;141322;;
2018;8;2018-08-07 10:01:00.000;K;PKW;TOYOTA;WILHELMSTR. RO;49-51;141322;;
2018;8;2018-08-01 14:09:00.000;LEV;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;90;141322;;
2018;8;2018-08-01 11:58:00.000;GL;PKW;SMART;SECHTEMER STR.;;141312;;
2018;8;2018-08-01 14:44:00.000;K;PKW;FORD;SCHWALBACHER STR.;59;141312;;
2018;8;2018-08-09 10:42:00.000;SU;PKW;BMW;OSTSTR.;;113140;;
2018;8;2018-08-02 11:16:00.000;K;PKW;JAGUAR;ZOLLSTOCKSWEG;10;329113;;
2018;8;2018-08-02 08:19:00.000;K;PKW;HYUNDAI;VOCHEMER STR.;6;329113;;
2018;8;2018-08-03 07:24:00.000;ME;PKW;FIAT;HERTHASTR.;61;329113;;
2018;8;2018-08-03 09:59:00.000;K;PKW;FIAT;GOLTSTEINSTR.;92;141322;;
2018;8;2018-08-03 09:59:00.000;K;PKW;AUDI;GOLTSTEINSTR.;86;141322;;
2018;8;2018-08-05 10:37:00.000;NF;PKW;VW-VOLKSWAGEN;VENLOER STR.;264;142273;141313;
2018;8;2018-08-05 10:40:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;12B;141312;;
2018;8;2018-08-05 11:42:00.000;K;PKW;BMW;LASKER-SCHÜLER-STR.;12;112216;;
2018;8;2018-08-05 14:10:00.000;UN;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;65;141312;112042.A;
2018;8;2018-08-05 15:17:00.000;K;PKW;NISSAN;KREFELDER STR.;19-21;141312;;
2018;8;2018-08-06 07:55:00.000;K;PKW;AUDI;RADERBERGER STR.;;141245;;
2018;8;2018-08-07 10:05:00.000;HA;PKW;VW-VOLKSWAGEN;AUGUSTASTR. RO;1;141322;;
2018;8;2018-08-07 11:11:00.000;SU;PKW;JAGUAR;OSTSTR.;;329119;;
2018;8;2018-08-07 11:19:00.000;WI;PKW;FORD;KIRCHSTR. RO;14;141322;;
2018;8;2018-08-07 11:42:00.000;K;PKW;AUDI;HAUPTSTR. RO;106;937221;;
2018;8;2018-08-07 07:29:00.000;B;PKW;SMART;SUDERMANPLATZ;6;141312;;
2018;8;2018-08-07 07:41:00.000;K;PKW;VOLVO;SUDERMANSTR.;1;141323;;
2018;8;2018-08-07 10:02:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLINGSTR.;12;113140;;
2018;8;2018-08-07 10:02:00.000;F;PKW;BMW;SCHILLINGSTR.;12;113140;;
2018;8;2018-08-07 11:06:00.000;K;PKW;MERCEDES;BLUMENTHALSTR.;27;113140;;
2018;8;2018-08-07 11:30:00.000;K;PKW;OPEL;WÖRTHSTR.;7;113140;;
2018;8;2018-08-07 11:30:00.000;LEO;PKW;MERCEDES;WÖRTHSTR.;32;113140;;
2018;8;2018-08-07 11:40:00.000;LEV;PKW;VOLVO;WÖRTHSTR.;34;113140;;
2018;8;2018-08-07 14:55:00.000;GL;PKW;FORD;SUDERMANSTR.;2;141314;;
2018;8;2018-08-02 07:12:00.000;SU;PKW;VW-VOLKSWAGEN;ERNST-CASSEL-STR.;;142103;;
2018;8;2018-08-15 13:17:00.000;K;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;45237;113140;;
2018;8;2018-08-15 13:16:00.000;K;PKW;LEXUS;KOLPINGPLATZ;;113140;;
2018;8;2018-08-15 15:24:00.000;GL;PKW;BMW;BURGMAUER;26;141312;;
2018;8;2018-08-11 12:00:00.000;K;PKW;AUDI;LANDMANNSTR.;31;113141;;
2018;8;2018-08-11 18:49:00.000;BM;PKW;SUZUKI;STAMMSTR.;35-37;141312;112102.A;
2018;8;2018-08-11 19:14:00.000;B;PKW;SMART;STAMMSTR.;;142278.A;;
2018;8;2018-08-12 11:50:00.000;K;PKW;SMART;SCHÖNSTEINSTR.;12C;141312;;
2018;8;2018-08-12 11:54:00.000;K;PKW;MINI;SCHÖNSTEINSTR.;12A;141322;;
2018;8;2018-08-12 12:15:00.000;BN;PKW;RENAULT;HACKLÄNDERSTR.;18-20;142103;;
2018;8;2018-08-07 13:05:00.000;BN;PKW;FORD;VINGSTER RING;;937221;;
2018;8;2018-08-07 13:05:00.000;LIP;PKW;VW-VOLKSWAGEN;VINGSTER RING;;937221;;
2018;8;2018-08-01 12:14:00.000;SU;PKW;KIA;FRANKFURTER STR.;36;141323;;
2018;8;2018-08-01 12:46:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;61;141322;;
2018;8;2018-08-01 12:57:00.000;K;PKW;RENAULT;MERKERHOFSTR.;8;141322;;
2018;8;2018-08-01 13:05:00.000;K;PKW;OPEL;JAN-WELLEM-STR.;;142278.A;;
2018;8;2018-08-01 15:18:00.000;K;PKW;PEUGEOT;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-02 07:02:00.000;K;PKW;MERCEDES;ELISABETH-BREUER-STR.;4;141312;;
2018;8;2018-08-02 08:42:00.000;K;PKW;VW-VOLKSWAGEN;LASSALLESTR.;42;329113;;
2018;8;2018-08-02 13:55:00.000;K;PKW;AUDI;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-02 14:18:00.000;K;PKW;HYUNDAI;FRANKFURTER STR.;;141322;;
2018;8;2018-08-06 08:32:00.000;K;PKW;RENAULT;FRANKFURTER STR.;38;141322;;
2018;8;2018-08-06 10:01:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-07 10:04:00.000;GL;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-07 10:05:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-07 15:01:00.000;K;PKW;PEUGEOT;FRANKFURTER STR.;61;141322;;
2018;8;2018-08-07 08:13:00.000;K;PKW;RENAULT;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2018;8;2018-08-07 08:13:00.000;NE;PKW;RENAULT;GERTRUD-LUCKNER-KARREE;;142103;;
2018;8;2018-08-07 11:54:00.000;K;PKW;FIAT;GERTRUD-LUCKNER-KARREE;81;142103;;
2018;8;2018-08-07 12:00:00.000;K;PKW;MERCEDES;VINGSTER RING;;937221;;
2018;8;2018-08-07 12:21:00.000;SU;PKW;MERCEDES;RATHER KIRCHWEG;;937221;;
2018;8;2018-08-07 14:52:00.000;K;PKW;BMW;FELDBERGSTR.;4;112292;;
2018;8;2018-08-07 14:52:00.000;GL;PKW;MERCEDES;GREMBERGER STR.;73;112402;;
2018;8;2018-08-07 10:56:00.000;K;PKW;SMART;GOTENRING;15;113140;;
2018;8;2018-08-07 11:36:00.000;GL;PKW;SKODA;ALARICHSTR.;40-42;329113;;
2018;8;2018-08-07 11:24:00.000;K;PKW;SKODA;CUSTODISSTR.;12;113142;;
2018;8;2018-08-15 11:58:00.000;K;PKW;FORD;CONSTANTINSTR.;;113140;;
2018;8;2018-08-07 14:15:00.000;SU;PKW;MERCEDES;DEUTZ-KALKER STR.;8;113140;;
2018;8;2018-08-07 12:29:00.000;K;PKW;HYUNDAI;MARKOMANNENSTR.;2;113143;;
2018;8;2018-08-07 11:21:00.000;K;PKW;HYUNDAI;CUSTODISSTR.;20;113144;;
2018;8;2018-08-07 15:11:00.000;K;PKW;FORD;ALARICHSTR.;63-65;113140;;
2018;8;2018-08-07 14:59:00.000;K;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;1B;113140;;
2018;8;2018-08-07 15:21:00.000;K;PKW;TOYOTA;MARKOMANNENSTR.;18;113140;;
2018;8;2018-08-07 15:33:00.000;K;PKW;SKODA;GOTENRING;5;113140;;
2018;8;2018-08-15 07:00:00.000;M;PKW;VW-VOLKSWAGEN;STEINWEG;4;141322;;
2018;8;2018-08-15 09:42:00.000;K;PKW;MAZDA;OBENMARSPFORTEN;;113140;;
2018;8;2018-08-15 09:50:00.000;GL;PKW;FIAT;MARSPFORTENGASSE;8;113140;;
2018;8;2018-08-15 10:03:00.000;K;PKW;AUDI;DRUSUSGASSE;45237;113140;;
2018;8;2018-08-15 10:42:00.000;K;PKW;BMW;AN DER RECHTSCHULE;45018;113140;;
2018;8;2018-08-15 10:19:00.000;EN;PKW;MITSUBISHI;KOMÖDIENSTR.;17;113143;;
2018;8;2018-08-15 12:51:00.000;K;PKW;FIAT;RICHARTZSTR.;14-16;113140;;
2018;8;2018-08-15 12:51:00.000;AC;PKW;CITROEN;RICHARTZSTR.;14-16;113140;;
2018;8;2018-08-06 18:20:00.000;K;PKW;RENAULT;AACHENER STR.;457;141312;;
2018;8;2018-08-06 17:20:00.000;K;PKW;SMART;OLYMPIAWEG;;937221;;
2018;8;2018-08-06 17:15:00.000;GEO;PKW;NISSAN;ROMAN-KÜHNEL-WEG;;937221;;
2018;8;2018-08-06 17:15:00.000;MZ;PKW;TOYOTA;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-06 17:15:00.000;K;PKW;FORD;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-06 20:54:00.000;K;PKW;OPEL;KRONSTÄDTER STR.;;329113;;
2018;8;2018-08-06 21:01:00.000;K;PKW;MERCEDES;EUPENER STR.;34;141245;;
2018;8;2018-08-06 08:11:00.000;K;PKW;OPEL;WATTSTR.;;112402;;
2018;8;2018-08-06 14:45:00.000;D;PKW;BMW;ERNA-SCHEFFLER-STR.;3-3C;141322;;
2018;8;2018-08-06 14:45:00.000;GL;PKW;SEAT;ERNA-SCHEFFLER-STR.;3-3C;141322;;
2018;8;2018-08-06 15:06:00.000;K;PKW;SMART;AN DER PULVERMÜHLE;;329119;;
2018;8;2018-08-07 08:13:00.000;K;PKW;VW-VOLKSWAGEN;GERTRUD-LUCKNER-KARREE;;142103;;
2018;8;2018-08-07 08:00:00.000;K;PKW;FORD;UNKELSHOF;2A;112404;;
2018;8;2018-08-07 12:00:00.000;M;PKW;PEUGEOT;VINGSTER RING;;937221;;
2018;8;2018-08-07 11:38:00.000;K;PKW;SMART;VON-SANDT-PLATZ;12;113140;;
2018;8;2018-08-07 12:45:00.000;UN;Sonstiges Fahrzeug;MERCEDES;DEUTZER FREIHEIT;65;113140;;
2018;8;2018-08-07 14:25:00.000;M;PKW;MINI;RHEINPARKWEG;;142278.A;;
2018;8;2018-08-07 14:25:00.000;B;PKW;SMART;RHEINPARKWEG;;142278.A;;
2018;8;2018-08-06 16:55:00.000;K;PKW;SMART;PHILIPP-REIS-STR.;;141100;;
2018;8;2018-08-06 16:56:00.000;K;PKW;BMW;AN DER SPARKASSE;;112402;;
2018;8;2018-08-06 17:39:00.000;K;PKW;UNBEKANNT;MÜHLENSTR.;;141310;;
2018;8;2018-08-12 15:46:00.000;K;PKW;BMW;ÄUSSERE KANALSTR.;296;112402;;
2018;8;2018-08-12 11:59:00.000;BM;PKW;MERCEDES;SCHÖNSTEINSTR.;45231;141314;;
2018;8;2018-08-06 18:13:00.000;SU;PKW;BMW;TERMINAL 2 ABFLUG;;141322;;
2018;8;2018-08-06 18:31:00.000;K;PKW;TOYOTA;STERNWEG;29;141312;;
2018;8;2018-08-06 18:31:00.000;GL;PKW;FORD;STERNWEG;27;141312;;
2018;8;2018-08-06 18:41:00.000;HS;PKW;KIA;FRIEDENSSTR. PO;;141312;;
2018;8;2018-08-06 21:43:00.000;K;LKW;IVECO;EVEZASTR.;;141245;;
2018;8;2018-08-07 07:40:00.000;M;PKW;PEUGEOT;ADALBERTSTR.;;141312;;
2018;8;2018-08-07 07:45:00.000;NE;PKW;BMW;ADALBERTSTR.;24;329610;;
2018;8;2018-08-07 08:02:00.000;K;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;35;112402;112042.A;
2018;8;2018-08-07 08:05:00.000;SI;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;12;142103;;
2018;8;2018-08-07 08:41:00.000;K;PKW;VW-VOLKSWAGEN;BAYREUTHER STR.;45047;141312;;
2018;8;2018-08-07 09:12:00.000;LEV;PKW;CHEVROLET;BURGSTR.;2;141322;;
2018;8;2018-08-07 09:32:00.000;K;PKW;FORD;BURGSTR.;189;112216;;
2018;8;2018-08-07 10:10:00.000;K;PKW;FIAT;KULMBACHER STR.;3;112403;;
2018;8;2018-08-07 12:05:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;;141322;;
2018;8;2018-08-07 13:45:00.000;K;PKW;BMW;SCHWARZBURGER STR.;;112402;;
2018;8;2018-08-07 13:45:00.000;K;PKW;AUDI;SCHWARZBURGER STR.;;112262.B;;
2018;8;2018-08-07 13:45:00.000;BM;PKW;FORD;SAALFELDER STR.;8;141312;;
2018;8;2018-08-07 10:50:00.000;K;PKW;OPEL;SAALFELDER STR.;8;141314;;
2018;8;2018-08-07 14:05:00.000;K;PKW;FORD;BOCHUMER STR.;;141412.A;;
2018;8;2018-08-07 11:00:00.000;K;PKW;SUZUKI;LOVIS-CORINTH-STR.;;141312;;
2018;8;2018-08-07 11:25:00.000;BIT;PKW;VW-VOLKSWAGEN;LORTZINGSTR.;;112273.B;;
2018;8;2018-08-07 12:07:00.000;K;PKW;BMW;GLEUELER STR.;65;112293;;
2018;8;2018-08-07 13:00:00.000;BM;PKW;VW-VOLKSWAGEN;LÖNSSTR.;20;112103.A;;
2018;8;2018-08-07 14:20:00.000;LEV;PKW;HYUNDAI;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-07 14:20:00.000;BN;PKW;AUDI;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-07 14:20:00.000;K;PKW;FORD;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-07 14:20:00.000;BN;PKW;MERCEDES;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-07 14:20:00.000;K;PKW;FORD;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-07 14:00:00.000;K;PKW;ASV;ROMAN-KÜHNEL-WEG;;937221;;
2018;8;2018-08-07 14:00:00.000;DÜW;PKW;TOYOTA;ROMAN-KÜHNEL-WEG;;937221;;
2018;8;2018-08-07 14:00:00.000;K;PKW;FIAT;ROMAN-KÜHNEL-WEG;;937221;;
2018;8;2018-08-07 14:00:00.000;K;PKW;NISSAN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;BM;PKW;NISSAN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;RENAULT;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;BM;PKW;FORD;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;ES;PKW;BMW;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:00:00.000;K;PKW;SMART;ROMAN-KÜHNEL-WEG;;141322;;
2018;8;2018-08-07 14:20:00.000;K;PKW;PORSCHE;ROMAN-KÜHNEL-WEG;;141245;;
2018;8;2018-08-07 14:20:00.000;K;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;141245;;
2018;8;2018-08-07 14:20:00.000;K;PKW;ALFA-ROMEO;ROMAN-KÜHNEL-WEG;;141245;;
2018;8;2018-08-07 14:20:00.000;K;PKW;FORD;ROMAN-KÜHNEL-WEG;;141245;;
2018;8;2018-08-07 14:20:00.000;SI;PKW;FORD;ROMAN-KÜHNEL-WEG;;900321;;
2018;8;2018-08-07 14:20:00.000;MKK;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;112403;937221;
2018;8;2018-08-07 15:00:00.000;WU;PKW;VW-VOLKSWAGEN;JUNKERSDORFER STR.;;900321;;
2018;8;2018-08-01 11:55:00.000;LEV;PKW;MERCEDES;DEUTZ-MÜLHEIMER STR.;151;329113;;
2018;8;2018-08-01 12:20:00.000;K;PKW;FORD;FORMESSTR.;39;329113;;
2018;8;2018-08-01 14:00:00.000;K;PKW;MERCEDES;PETER-BAUM-WEG;;141312;;
2018;8;2018-08-01 14:00:00.000;LEV;PKW;BMW;PETER-BAUM-WEG;;141312;;
2018;8;2018-08-01 14:40:00.000;K;PKW;KIA;AM DONEWALD;12;329113;;
2018;8;2018-08-02 07:10:00.000;MD 6;PKW;FIAT;HERTZSTR.;14;141621;;
2018;8;2018-08-02 07:25:00.000;OB;PKW;VW-VOLKSWAGEN;DORTMUNDER STR.;35;329119;;
2018;8;2018-08-02 08:15:00.000;RÜD;PKW;OPEL;WALLSTR.;72-74;141312;;
2018;8;2018-08-02 08:15:00.000;K;PKW;FORD;HAFENSTR.;21;141312;;
2018;8;2018-08-02 09:12:00.000;K;PKW;SMART;GRONAUER STR.;12;141322;;
2018;8;2018-08-02 09:48:00.000;K;PKW;VW-VOLKSWAGEN;IDASTR.;28-30;141312;;
2018;8;2018-08-02 10:28:00.000;K;PKW;FORD;AUF DEM ORTH;23;141312;;
2018;8;2018-08-02 14:48:00.000;GL;PKW;CITROEN;DEUTZ-MÜLHEIMER STR.;;329113;;
2018;8;2018-08-03 07:15:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;28;141322;;
2018;8;2018-08-03 12:10:00.000;K;PKW;MERCEDES;STÜRMERSTR.;1;141312;;
2018;8;2018-08-06 08:36:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;30-32;142278.A;;
2018;8;2018-08-06 10:44:00.000;K;PKW;MERCEDES;MERKERHOFSTR.;13;141312;;
2018;8;2018-08-06 10:44:00.000;K;PKW;FORD;MERKERHOFSTR.;13;141312;;
2018;8;2018-08-06 10:47:00.000;HH;PKW;MERCEDES;FRANKFURTER STR.;39;141322;;
2018;8;2018-08-06 10:47:00.000;K;PKW;FORD;FRANKFURTER STR.;41;141322;;
2018;8;2018-08-06 07:22:00.000;K;PKW;OPEL;FRANKFURTER STR.;36-38;141325;;
2018;8;2018-08-06 12:15:00.000;GL;PKW;FORD;STEINKOPFSTR.;4;141312;;
2018;8;2018-08-07 07:23:00.000;MGH;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;38;141322;;
2018;8;2018-08-07 08:01:00.000;K;PKW;MERCEDES;ELISABETH-BREUER-STR.;6;142278.A;;
2018;8;2018-08-07 08:37:00.000;K;PKW;BMW;FRANKFURTER STR.;19;141322;;
2018;8;2018-08-07 12:07:00.000;LEV;PKW;BMW;FRANKFURTER STR.;38;141322;;
2018;8;2018-08-07 14:45:00.000;ME;PKW;RENAULT;FRANKFURTER STR.;35;142272;;
2018;8;2018-08-07 14:47:00.000;K;PKW;FORD;FRANKFURTER STR.;38;141323;;
2018;8;2018-08-07 14:56:00.000;GL;PKW;AUDI;FRANKFURTER STR.;52;141322;;
2018;8;2018-08-07 08:51:00.000;K;PKW;FORD;GRIEGSTR.;45207;112412;;
2018;8;2018-08-02 08:50:00.000;K;PKW;HYUNDAI;FRANKFURTER STR.;38;141322;;
2018;8;2018-08-02 11:00:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-02 11:21:00.000;K;PKW;FORD;FRANKFURTER STR.;12;141322;;
2018;8;2018-08-03 07:10:00.000;K;PKW;FORD;FRANKFURTER STR.;25;141322;;
2018;8;2018-08-03 10:23:00.000;K;PKW;CITROEN;JAN-WELLEM-STR.;;113140;;
2018;8;2018-08-03 10:41:00.000;K;PKW;BMW;FRANKFURTER STR.;12;141322;;
2018;8;2018-08-03 11:07:00.000;K;PKW;AUDI;FRANKFURTER STR.;26;141322;;
2018;8;2018-08-03 11:21:00.000;K;PKW;RENAULT;FRANKFURTER STR.;36-38;141323;;
2018;8;2018-08-06 07:33:00.000;T 90;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;45081;141312;;
2018;8;2018-08-06 08:20:00.000;K;PKW;OPEL;KEUPSTR.;115;142252.A;;
2018;8;2018-08-06 10:47:00.000;K;PKW;FORD;SCHANZENSTR.;28;113140;;
2018;8;2018-08-06 10:57:00.000;K;PKW;FIAT;SCHANZENSTR.;22;113140;;
2018;8;2018-08-06 10:57:00.000;M;PKW;VOLVO;SCHANZENSTR.;22;113140;;
2018;8;2018-08-07 07:32:00.000;K;PKW;CITROEN;HOLWEIDER STR.;45;142252.A;;
2018;8;2018-08-07 07:41:00.000;WI;PKW;FIAT;KEUPSTR.;114;141322;;
2018;8;2018-08-07 10:35:00.000;GM;PKW;AUDI;SCHANZENSTR.;30;113140;;
2018;8;2018-08-07 10:35:00.000;K;PKW;SMART;SCHANZENSTR.;28;113140;;
2018;8;2018-08-07 10:40:00.000;K;PKW;RENAULT;SCHANZENSTR.;24;113140;;
2018;8;2018-08-01 07:12:00.000;BS;PKW;SAAB;JÜLICHER STR.;;141322;;
2018;8;2018-08-01 08:31:00.000;K;PKW;MAZDA;BEETHOVENSTR.;29-31;141322;;
2018;8;2018-08-02 08:44:00.000;OF;PKW;MERCEDES;HÄNDELSTR.;22;141322;;
2018;8;2018-08-02 08:55:00.000;WI;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;55;141322;;
2018;8;2018-08-02 09:04:00.000;K;PKW;BMW;AACHENER STR.;29;141322;;
2018;8;2018-08-04 09:54:00.000;K;PKW;VW-VOLKSWAGEN;BRENIGER STR.;3;112402;;
2018;8;2018-08-04 11:19:00.000;K;PKW;CITROEN;ALTEBURGER STR.;248;141322;;
2018;8;2018-08-04 11:19:00.000;DO;PKW;BMW;ALTEBURGER STR.;244;141322;;
2018;8;2018-08-04 11:30:00.000;K;PKW;MERCEDES;RADERBERGER STR.;;141312;;
2018;8;2018-08-04 13:28:00.000;K;PKW;AUDI;BERNKASTELER STR.;;141245;;
2018;8;2018-08-04 13:30:00.000;K;PKW;FORD;TRITTENHEIMER STR.;;141312;;
2018;8;2018-08-05 10:01:00.000;K;PKW;NISSAN;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;K;PKW;MERCEDES;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 10:01:00.000;K;PKW;DACIA;VORGEBIRGSTR.;;141112.A;;
2018;8;2018-08-05 11:30:00.000;GL;PKW;BMW;VORGEBIRGSWALL;;900321;;
2018;8;2018-08-05 11:30:00.000;K;PKW;DACIA;VORGEBIRGSWALL;;900321;;
2018;8;2018-08-05 11:42:00.000;BM;PKW;FORD;VORGEBIRGSGLACISWEG;;937221;;
2018;8;2018-08-07 09:54:00.000;K;PKW;VOLVO;KIRCHSTR. RO;44986;141312;;
2018;8;2018-08-07 10:18:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;;142278.A;;
2018;8;2018-08-07 11:17:00.000;K;PKW;BMW;KIRCHSTR. RO;8;141322;;
2018;8;2018-08-01 14:09:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;88;141322;;
2018;8;2018-08-01 12:15:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;;329119;;
2018;8;2018-08-02 07:18:00.000;GL;PKW;VW-VOLKSWAGEN;KRÖVER STR.;14;141312;;
2018;8;2018-08-02 07:35:00.000;K;PKW;HYUNDAI;GRAACHER STR.;;937221;;
2018;8;2018-08-02 08:20:00.000;K;PKW;VW-VOLKSWAGEN;BRÜHLER STR.;5;141312;;
2018;8;2018-08-02 14:05:00.000;K;PKW;VW-VOLKSWAGEN;TACITUSSTR.;16-18;141322;112042.A;
2018;8;2018-08-02 14:08:00.000;K;PKW;CHEVROLET;ALTEBURGER STR.;244;141322;;
2018;8;2018-08-03 09:59:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;90;141322;;
2018;8;2018-08-05 13:47:00.000;K;PKW;FORD;URSULAPLATZ;;141312;112042.A;
2018;8;2018-08-06 07:02:00.000;M;PKW;BMW;GOLTSTEINSTR.;88;141322;;
2018;8;2018-08-06 07:31:00.000;K;PKW;VOLVO;KOBLENZER STR.;65;329113;;
2018;8;2018-08-06 10:22:00.000;OG;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;141621;;
2018;8;2018-08-07 10:00:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;49;141322;;
2018;8;2018-08-07 09:47:00.000;K;PKW;SMART;KIRCHSTR. RO;45268;141324;;
2018;8;2018-08-07 10:02:00.000;GM;PKW;VW-VOLKSWAGEN;SCHILLINGSTR.;10;113140;;
2018;8;2018-08-07 10:02:00.000;K;PKW;SMART;SCHILLINGSTR.;17;113140;;
2018;8;2018-08-07 11:01:00.000;GM;PKW;OPEL;BLUMENTHALSTR.;50;113140;;
2018;8;2018-08-07 11:01:00.000;BM;PKW;BMW;BLUMENTHALSTR.;50;113140;;
2018;8;2018-08-07 11:01:00.000;GM;PKW;VW-VOLKSWAGEN;BLUMENTHALSTR.;50;113140;;
2018;8;2018-08-07 11:06:00.000;NK;PKW;PEUGEOT;BLUMENTHALSTR.;5;937221;;
2018;8;2018-08-07 11:30:00.000;B;PKW;BMW;CLEVER STR.;51;141312;;
2018;8;2018-08-07 11:30:00.000;BN;PKW;VW-VOLKSWAGEN;WÖRTHSTR.;7;113140;;
2018;8;2018-08-07 14:33:00.000;K;PKW;FORD;MACHABÄERSTR.;28;141312;;
