datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-11-03 12:34:00.000;BN;PKW;VW-VOLKSWAGEN;BERLINER STR.;926;141322;;
2018-11-03 12:36:00.000;GL;PKW;VW-VOLKSWAGEN;BERLINER STR.;924;141322;;
2018-11-03 15:02:00.000;KB;PKW;MAZDA;CAUMANNSSTR.;;329113;;
2018-11-03 15:59:00.000;ST;PKW;SEAT;ALARICHSTR.;;141312;;
2018-11-01 16:57:00.000;ME;PKW;BMW;MOLTKESTR.;73-75;141312;;
2018-11-01 17:11:00.000;K;PKW;BMW;BISMARCKSTR.;68;141312;;
2018-11-01 17:11:00.000;K;PKW;AUDI;BISMARCKSTR.;66;141312;;
2018-11-01 17:11:00.000;K;PKW;MERCEDES;BISMARCKSTR.;47;141312;;
2018-11-01 17:34:00.000;K;PKW;AUDI;GEREONSWALL;Dez 14;141312;;
2018-11-01 17:46:00.000;DH;PKW;JAGUAR;AM SALZMAGAZIN;;141313;;
2018-11-08 21:20:00.000;K;PKW;AUDI;MÜNSTERER STR.;13-15;141312;;
2018-11-08 21:35:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;;141312;;
2018-11-08 21:27:00.000;K;PKW;CITROEN;MARIA-HILF-STR.;15-19;142104;;
2018-11-08 21:27:00.000;NE;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;15-19;142104;;
2018-11-08 21:27:00.000;K;PKW;AUDI;MARIA-HILF-STR.;;112403;112263.A;
2018-11-08 17:36:00.000;TUT;PKW;AUDI;HARDEFUSTSTR.;;112273.A;112373;112042.A
2018-11-08 20:25:00.000;BN;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;141312;;
2018-11-08 20:03:00.000;NR;PKW;AUDI;BUSCHGASSE;;112402;;
2018-11-08 20:03:00.000;K;PKW;SKODA;BUSCHGASSE;;112402;;
2018-11-08 20:01:00.000;KO;PKW;BMW;ANNOSTR.;10;112402;;
2018-11-08 20:01:00.000;K;PKW;JAGUAR;SEVERINSWALL;6;112402;;
2018-11-08 17:33:00.000;RS;PKW;MERCEDES;GROSSE SANDKAUL;2;910321;;
2018-11-08 19:03:00.000;K;PKW;HYUNDAI;QUATERMARKT;;113140;;
2018-11-08 21:04:00.000;M;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;13;113140;;
2018-11-08 21:09:00.000;HU;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;43;141322;;
2018-11-08 21:22:00.000;K;PKW;HYUNDAI;AN DER RECHTSCHULE;;113140;;
2018-11-09 08:36:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;114;141313;;
2018-11-09 11:25:00.000;K;PKW;MERCEDES;TENKTERERSTR.;;113140;;
2018-11-09 12:23:00.000;K;PKW;BMW;ALARICHSTR.;;112402;;
2018-11-09 14:38:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;;113140;;
2018-11-09 11:55:00.000;K;PKW;BMW;AUERBACHPLATZ;03. Mai;141312;;
2018-11-09 11:57:00.000;K;PKW;VW-VOLKSWAGEN;ALEMANNENSTR.;2;113140;;
2018-11-09 12:07:00.000;K;PKW;OPEL;ALARICHSTR.;30;113140;;
2018-11-09 14:29:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;88;113140;;
2018-11-07 12:41:00.000;JÜL;PKW;OPEL;INNERE KANALSTR.;;141312;141302;
2018-11-09 07:43:00.000;K;PKW;SKODA;WEIDENGASSE;45;141323;;
2018-11-09 11:30:00.000;K;PKW;AUDI;GLADBACHER WALL;2A;141312;;
2018-11-09 11:55:00.000;BM;PKW;HYUNDAI;GREESBERGSTR.;;141312;;
2018-11-09 12:05:00.000;BOR;PKW;MERCEDES;ZEUGHAUSSTR.;2;142278.A;;
2018-11-09 13:17:00.000;K;LKW;IVECO;MAYBACHSTR.;;141245;112273.B;
2018-11-09 14:42:00.000;EU;PKW;SUZUKI;EINTRACHTSTR.;34-40;141313;112042.A;
2018-11-07 09:39:00.000;BI;PKW;VW-VOLKSWAGEN;RASCHDORFFSTR.;11;112293;;
2018-11-07 12:49:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;68-74;113140;;
2018-11-07 12:49:00.000;K;PKW;BMW;SÜLZBURGSTR.;68;113140;;
2018-11-07 12:49:00.000;K;PKW;SMART;SÜLZBURGSTR.;68;113140;;
2018-11-07 12:54:00.000;K;PKW;KIA;SÜLZBURGSTR.;60;113140;;
2018-11-07 13:04:00.000;HSK;PKW;SKODA;SÜLZBURGSTR.;48;113140;;
2018-11-07 13:09:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;44-46;113140;;
2018-11-09 11:55:00.000;K;PKW;CITROEN;AUERBACHPLATZ;1;141312;;
2018-11-09 12:10:00.000;BM;PKW;SMART;EUSKIRCHENER STR.;22;141312;;
2018-11-09 12:01:00.000;K;PKW;FIAT;BLANKENHEIMER STR.;51;141322;;
2018-11-09 10:51:00.000;WO;PKW;FORD;WICHTERICHSTR.;44;112405;;
2018-11-08 07:49:00.000;BM;PKW;RENAULT;GEORGSPLATZ;;141315;;
2018-11-09 11:14:00.000;K;PKW;SKODA;DEUTZER FREIHEIT;;113140;;
2018-11-09 12:00:00.000;BM;PKW;MERCEDES;SIEGESSTR.;24;113140;;
2018-11-09 12:37:00.000;K;PKW;VW-VOLKSWAGEN;GRAF-GESSLER-STR.;6;113140;;
2018-11-09 14:23:00.000;K;PKW;HYUNDAI;OPLADENER STR.;;113140;;
2018-11-09 15:00:00.000;GL;PKW;FIAT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-11-08 20:45:00.000;MK;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141312;;
2018-11-08 20:59:00.000;MK;PKW;AUDI;AM SALZMAGAZIN;60/62;141312;;
2018-11-08 21:07:00.000;K;PKW;AUDI;AM SALZMAGAZIN;11;141312;;
2018-11-08 21:20:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;;112402;;
2018-11-08 21:41:00.000;K;PKW;AUDI;EINTRACHTSTR.;;112402;141312;
2018-11-08 21:47:00.000;K;PKW;MERCEDES;EINTRACHTSTR.;30-32;112402;141312;
2018-11-08 21:46:00.000;K;PKW;FORD;MARIENSTR.;161;141312;;
2018-11-09 17:40:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;;141312;;
2018-11-08 21:25:00.000;RS;PKW;OPEL;WILHELMSTR.;;141312;;
2018-11-09 20:55:00.000;K;PKW;FORD;HERBRANDSTR.;10;141312;112042.A;
2018-11-09 20:55:00.000;K;PKW;CITROEN;HERBRANDSTR.;5;141313;;
2018-11-09 20:55:00.000;K;PKW;FORD;HERBRANDSTR.;5;141313;112042.A;
2018-11-09 20:55:00.000;K;PKW;KIA;HERBRANDSTR.;3;141313;;
2018-11-18 15:08:00.000;HH;LKW;RENAULT;HILDEBOLDPLATZ;15-17;141312;;
2018-11-18 16:01:00.000;K;PKW;SEAT;KARL-KORN-STR.;;141312;112042.A;
2018-11-17 11:22:00.000;OE;PKW;VW-VOLKSWAGEN;BOBSTR.;2;141312;;
2018-11-17 15:06:00.000;M;PKW;MERCEDES;BLAUBACH;3;141322;;
2018-11-17 15:20:00.000;K;PKW;SKODA;LEONHARD-TIETZ-STR.;10;141312;;
2018-11-17 15:25:00.000;K;PKW;BMW;LUNGENGASSE;;142278.A;;
2018-11-17 15:28:00.000;K;PKW;VW-VOLKSWAGEN;MARSILSTEIN;2;141312;;
2018-11-08 07:21:00.000;GL;PKW;SKODA;AN DER SCHANZ;2;141322;;
2018-11-08 07:25:00.000;K;PKW;MERCEDES;AN DER SCHANZ;2;141322;;
2018-11-08 07:38:00.000;M;PKW;MINI;FRIEDRICH-KARL-STR.;;112403;;
2018-11-08 07:51:00.000;RV;PKW;VW-VOLKSWAGEN;KUENSTR.;;112403;112373;112263.A
2018-11-08 08:59:00.000;SU;Anhänger ohne Zugfahrzeug;UNBEKANNT;ESENBECKSTR.;;141312;;
2018-11-08 08:59:00.000;SU;Anhänger ohne Zugfahrzeug;UNBEKANNT;ESENBECKSTR.;;329113;;
2018-11-08 09:03:00.000;K;PKW;OPEL;ESENBECKSTR.;;112273.B;;
2018-11-08 10:01:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;617-623;112403;;
2018-11-08 14:32:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNESSTR. PE;33;329113;;
2018-11-10 09:41:00.000;SU;PKW;TOYOTA;MELATENGÜRTEL;104;141245;;
2018-11-10 10:25:00.000;K;PKW;FORD;OSSENDORFER STR.;199A;141312;;
2018-11-10 10:31:00.000;DA;PKW;VW-VOLKSWAGEN;BAADENBERGER STR.;182;141312;;
2018-11-10 10:38:00.000;K;PKW;RENAULT;JOHANN-BRINCK-PLATZ;1;141245;;
2018-11-10 10:45:00.000;K;PKW;FORD;PARSEVALSTR.;9;141312;937221;
2018-11-10 10:45:00.000;K;PKW;AUDI;PARSEVALSTR.;9;141312;937221;
2018-11-10 12:01:00.000;K;PKW;FORD;VOGELSANGER STR.;290;112402;;
2018-11-10 15:12:00.000;OP;PKW;BMW;STUPPSTR.;22;141312;937221;
2018-11-10 15:15:00.000;KR;PKW;MINI;STUPPSTR.;4;141312;;
2018-11-10 15:15:00.000;K;PKW;FORD;STUPPSTR.;03. Mai;141312;;
2018-11-10 15:26:00.000;K;PKW;MERCEDES;FRÖBELSTR.;2;141322;;
2018-11-10 15:26:00.000;MK;PKW;BMW;FRÖBELSTR.;;141313;;
2018-11-10 15:26:00.000;K;PKW;BMW;FRÖBELSTR.;2;141313;;
2018-11-10 15:26:00.000;EU;PKW;FORD;FRÖBELSTR.;2;141322;;
2018-11-11 12:05:00.000;K;PKW;FORD;AUERBACHPLATZ;;112402;;
2018-11-11 12:05:00.000;K;PKW;SKODA;AUERBACHPLATZ;;112402;;
2018-11-18 11:41:00.000;K;PKW;BMW;TERMINAL 1 ANKUNFT;;141322;;
2018-11-18 15:22:00.000;K;PKW;VW-VOLKSWAGEN;HIRSCHGRABEN;;329113;;
2018-11-18 16:25:00.000;SU;PKW;VW-VOLKSWAGEN;BRÜSSELER STR. PO;78;141312;;
2018-11-17 09:40:00.000;K;PKW;BMW;JOSEPHSKIRCHSTR.;2;112303;;
2018-11-17 14:16:00.000;SU;PKW;FORD;CHRISTIAN-SÜNNER-STR.;8;141312;;
2018-11-17 14:12:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;325;112402;;
2018-11-17 12:08:00.000;K;PKW;FORD;FULDAER STR.;95;141245;;
2018-11-17 15:29:00.000;DU;LKW;FORD;DILLENBURGER STR.;24;141312;;
2018-11-17 15:50:00.000;K;PKW;FORD;NEUERBURGSTR.;;141313;;
2018-11-18 10:58:00.000;K;PKW;FORD;PAUL-KLEE-STR.;;937221;;
2018-11-18 11:12:00.000;BN;PKW;BMW;LUDWIG-QUIDDE-PLATZ;10;141312;;
2018-11-18 11:12:00.000;K;PKW;BMW;LUDWIG-QUIDDE-PLATZ;8;141312;;
2018-11-18 11:12:00.000;MO;PKW;FORD;LUDWIG-QUIDDE-PLATZ;8;141312;;
2018-11-18 11:35:00.000;K;PKW;MERCEDES;KARL-ARNOLD-STR.;;937221;;
2018-11-18 11:40:00.000;K;PKW;MERCEDES;KARL-ARNOLD-STR.;25-45;329113;;
2018-11-18 11:28:00.000;K;PKW;BMW;JOSEF-GOCKELN-STR.;8;141312;;
2018-11-18 11:45:00.000;SU;PKW;BMW;EUROPARING;3;329113;;
2018-11-11 12:05:00.000;K;PKW;PORSCHE;AUERBACHPLATZ;;112402;;
2018-11-11 12:05:00.000;B;PKW;AUDI;AUERBACHPLATZ;;112402;;
2018-11-11 12:10:00.000;K;PKW;BMW;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;SIM;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;M;PKW;BMW;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;GN;PKW;OPEL;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;HSK;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;KLE;PKW;OPEL;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2018-11-11 12:10:00.000;BM;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2018-11-11 12:30:00.000;JÜL;PKW;OPEL;AUERBACHPLATZ;;935921;;
2018-11-11 12:30:00.000;EU;PKW;FORD;AUERBACHPLATZ;;935921;;
2018-11-11 12:30:00.000;R;PKW;FORD;AUERBACHPLATZ;;935921;;
2018-11-11 12:30:00.000;GL;PKW;SKODA;AUERBACHPLATZ;;935921;;
2018-11-11 14:00:00.000;MA;PKW;SKODA;WERTHMANNSTR.;2A;113140;;
2018-11-01 17:57:00.000;K;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;61;141313;112042.A;
2018-11-01 18:03:00.000;K;PKW;BMW;EINTRACHTSTR.;;141313;112042.A;
2018-11-01 18:03:00.000;MGH;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;;141313;112042.A;
2018-11-01 18:08:00.000;NE;PKW;BMW;EINTRACHTSTR.;;112403;141312;
2018-11-01 18:12:00.000;GL;PKW;SMART;AM SALZMAGAZIN;;141312;116136;
2018-11-01 18:19:00.000;LEV;PKW;FORD;URSULAKLOSTER;2;141312;;
2018-11-01 18:51:00.000;K;PKW;FORD;MAYBACHSTR.;;112402;;
2018-11-01 18:53:00.000;K;PKW;OPEL;MAYBACHSTR.;116;141312;;
2018-11-01 19:00:00.000;K;PKW;SKODA;MAYBACHSTR.;32;141312;;
2018-11-01 19:22:00.000;KO;PKW;AUDI;DAGOBERTSTR.;3;112402;;
2018-11-01 19:22:00.000;NR;PKW;BMW;DAGOBERTSTR.;3;112402;;
2018-11-01 20:17:00.000;K;PKW;AUDI;EINTRACHTSTR.;61;141313;112042.A;
2018-11-01 20:17:00.000;W;PKW;AUDI;EINTRACHTSTR.;;141313;112042.A;
2018-11-01 20:17:00.000;MG;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;;141313;112042.A;
2018-11-01 20:17:00.000;NE;PKW;RENAULT;EINTRACHTSTR.;34-40;141313;;
2018-11-01 20:33:00.000;BM;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141313;;
2018-11-01 20:33:00.000;FR;PKW;BMW;AM SALZMAGAZIN;;141313;;
2018-11-01 20:52:00.000;BM;PKW;JEEP;HILDEBOLDPLATZ;21;141313;;
2018-11-01 20:52:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;17;141313;112042.A;
2018-11-01 21:13:00.000;K;PKW;MERCEDES;RÖMERGASSE;5;142103;;
2018-11-01 21:13:00.000;KH;PKW;BMW;RÖMERGASSE;3;142103;;
2018-11-03 17:07:00.000;K;PKW;AUDI;LUDWIGSTR.;1;141313;;
2018-11-03 17:07:00.000;BM;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;;141313;;
2018-11-03 17:22:00.000;K;PKW;VW-VOLKSWAGEN;PERLENPFUHL;;141312;;
2018-11-03 17:39:00.000;SU;PKW;VOLVO;FRIESENWALL;;141312;;
2018-11-03 17:48:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;;141312;;
2018-11-03 17:48:00.000;DAU;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;12;141312;;
2018-11-03 17:48:00.000;NE;PKW;MERCEDES;HOHENZOLLERNRING;14;141312;;
2018-11-03 17:48:00.000;SE;PKW;OPEL;HOHENZOLLERNRING;16-18;141312;;
2018-11-03 21:53:00.000;K;PKW;NISSAN;LANGGASSE JU;7;112293;;
2018-11-03 19:18:00.000;HH;PKW;KIA;WILHELM-VON-CAPITAINE-STR;13;141304;;
2018-11-01 11:15:00.000;GL;PKW;FORD;BURGMAUER;16;141313;;
2018-11-01 14:00:00.000;BN;PKW;MERCEDES;PERLENPFUHL;4;141312;;
2018-11-01 14:00:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;;141322;;
2018-11-01 13:55:00.000;K;PKW;VW-VOLKSWAGEN;PERLENPFUHL;;141322;;
2018-11-01 13:54:00.000;K;PKW;MINI;STREITZEUGGASSE;2;141322;;
2018-11-02 11:00:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;;112402;;
2018-11-01 17:39:00.000;BM;PKW;FORD;KLEINE BUDENGASSE;;112403;927521;
2018-11-01 17:54:00.000;DEL;PKW;OPEL;AUF DEM BRAND;;141322;;
2018-11-01 17:54:00.000;NE;PKW;OPEL;AUF DEM BRAND;6;141322;;
2018-11-01 17:55:00.000;SU;PKW;VW-VOLKSWAGEN;BISCHOFSGARTENSTR.;;141322;;
2018-11-01 18:22:00.000;K;PKW;MERCEDES;UNTER KÄSTER;;141312;;
2018-11-01 19:49:00.000;K;PKW;TOYOTA;MARKMANNSGASSE;13;141106.B;;
2018-11-01 18:13:00.000;K;PKW;SMART;BRIGITTENGÄSSCHEN;;141106.B;;
2018-11-01 20:24:00.000;BM;PKW;PORSCHE;AUF DEM BRAND;;141382;;
2018-11-01 20:18:00.000;B;PKW;SMART;BECHERGASSE;Sep 13;141383;;
2018-11-01 20:16:00.000;K;PKW;MINI;BECHERGASSE;02. Aug;141383;;
2018-11-01 20:16:00.000;OF;PKW;MERCEDES;BECHERGASSE;02. Aug;141383;;
2018-11-02 19:41:00.000;GL;PKW;TOYOTA;HIRSCHGRABEN;2;141413.A;;
2018-11-02 22:33:00.000;K;PKW;FORD;AKAZIENWEG PO;27;141412.A;;
2018-11-02 19:39:00.000;K;PKW;AUDI;LEIDENHAUSENER STR.;;112404;;
2018-11-02 22:14:00.000;K;PKW;PORSCHE;BERGERSTR.;;141312;;
2018-11-02 22:14:00.000;K;PKW;FIAT;BERGERSTR.;199-201;141312;;
2018-11-02 21:57:00.000;SU;PKW;OPEL;IM RHEINFELD PO;;141312;;
2018-11-02 17:28:00.000;M;LKW;MAN;IM FALKENHORST;10;141312;;
2018-11-03 18:29:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-EBERT-UFER;114-116;142104;;
2018-11-03 20:31:00.000;K;PKW;KIA;IM WIERZFELD;;112272.B;;
2018-11-03 20:13:00.000;K;PKW;TOYOTA;NIBELUNGENSTR. PO;53 A;141412.A;;
2018-11-03 18:56:00.000;MZ;PKW;OPEL;FRIEDRICH-EBERT-UFER;;141062.E;;
2018-11-03 18:56:00.000;SU;PKW;BMW;FRIEDRICH-EBERT-UFER;58-60;141062.E;;
2018-11-02 17:20:00.000;K;PKW;MAZDA;AM SALZMAGAZIN;;141312;;
2018-11-02 22:28:00.000;K;PKW;BMW;LAURENZPLATZ;;935921;;
2018-11-02 22:28:00.000;D;PKW;RENAULT;LAURENZPLATZ;;935921;;
2018-11-02 22:19:00.000;SU;PKW;CHRYSLER;BECHERGASSE;02. Aug;141383;;
2018-11-03 10:30:00.000;K;PKW;SUZUKI;AKAZIENWEG PO;27;141412.A;;
2018-11-09 20:55:00.000;GL;PKW;FORD;HERBRANDSTR.;3;141313;;
2018-11-09 20:55:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;3;141313;;
2018-11-09 20:55:00.000;W;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;3;141313;;
2018-11-09 20:55:00.000;HS;PKW;BMW;HERBRANDSTR.;1;141313;;
2018-11-09 20:55:00.000;BM;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;1;141313;;
2018-11-09 20:45:00.000;J;PKW;CITROEN;CHRISTIANSTR.;11;141312;;
2018-11-09 20:45:00.000;GV;PKW;MERCEDES;CHRISTIANSTR.;82;141312;;
2018-11-09 20:45:00.000;LEV;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;67A;141312;;
2018-11-09 20:45:00.000;BN;PKW;FORD;LEYENDECKERSTR.;10;141312;;
2018-11-08 17:59:00.000;EU;PKW;AUDI;KIRCHSTR. RO;;141313;112273.B;
2018-11-08 17:59:00.000;K;PKW;SKODA;KIRCHSTR. RO;;112293;;
2018-11-08 20:11:00.000;K;PKW;VW-VOLKSWAGEN;ZOLLSTOCKGÜRTEL;;141245;;
2018-11-09 16:51:00.000;K;PKW;AUDI;OSTSTR.;;113140;;
2018-11-09 16:58:00.000;K;PKW;AUDI;BARBARASTR. RO;;113140;;
2018-11-09 17:01:00.000;K;PKW;FORD;BARBARASTR. RO;;113140;;
2018-11-09 17:01:00.000;K;PKW;FORD;BARBARASTR. RO;;113140;;
2018-11-09 16:58:00.000;K;PKW;PORSCHE;BARBARASTR. RO;;113140;;
2018-11-09 16:59:00.000;K;PKW;PEUGEOT;BARBARASTR. RO;;329113;;
2018-11-09 21:11:00.000;K;PKW;AUDI;SINZIGER STR.;4;141312;;
2018-11-09 21:18:00.000;K;PKW;MERCEDES;DRANSDORFER STR.;;112273.B;;
2018-11-09 21:31:00.000;K;PKW;PEUGEOT;NEUENAHRER STR.;37;141312;112042.A;
2018-11-09 21:31:00.000;K;PKW;TOYOTA;NEUENAHRER STR.;23;141312;112042.A;
2018-11-15 12:41:00.000;GK;PKW;MERCEDES;CHRISTIAN-SÜNNER-STR.;8;141312;;
2018-11-16 07:00:00.000;K;PKW;MERCEDES;NIESSENSTR.;;141314;;
2018-11-16 10:58:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;101/105;113140;;
2018-11-16 11:30:00.000;K;PKW;MERCEDES;THESSALONIKI-ALLEE;19;141621;;
2018-11-16 12:45:00.000;K;PKW;RENAULT;VORSTERSTR.;;141313;;
2018-11-16 11:18:00.000;K;PKW;PEUGEOT;WIPPERFÜRTHER STR.;;113144;;
2018-11-16 15:40:00.000;K;PKW;OPEL;KULMBACHER STR.;2;141312;;
2018-11-15 19:30:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;92;141312;;
2018-11-15 19:50:00.000;K;PKW;OPEL;MOLTKESTR.;27;141312;;
2018-11-15 20:05:00.000;SO;PKW;AUDI;AN DER EICHE;;141106.B;;
2018-11-15 20:05:00.000;GT;PKW;BMW;KARL-KORN-STR.;14;141313;;
2018-11-15 20:20:00.000;K;PKW;MERCEDES;DREIKÖNIGENSTR.;50;141313;;
2018-11-15 20:20:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;13;141106.B;;
2018-11-09 21:39:00.000;DU;PKW;FORD;KIERBERGER STR.;;141312;;
2018-11-09 21:39:00.000;K;PKW;DACIA;KIERBERGER STR.;;141312;;
2018-11-09 21:47:00.000;K;PKW;SMART;GOTTESWEG;02. Apr;141312;;
2018-11-09 21:51:00.000;DN;PKW;VW-VOLKSWAGEN;KRÖVER STR.;;937221;;
2018-11-09 21:59:00.000;K;PKW;AUDI;TRITTENHEIMER STR.;;141312;;
2018-11-09 17:40:00.000;SU;PKW;SMART;EHRENSTR.;;910321;;
2018-11-09 20:38:00.000;NE;PKW;BMW;MOLTKESTR.;71;141312;;
2018-11-09 21:10:00.000;LEV;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;11;141382;;
2018-11-09 21:20:00.000;K;PKW;BMW;PALMSTR.;39;141312;;
2018-11-09 22:30:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;02. Okt;141312;;
2018-11-08 21:25:00.000;M;PKW;PEUGEOT;WILHELMSTR.;;141312;;
2018-11-09 17:40:00.000;GL;PKW;VW-VOLKSWAGEN;BUSCHGASSE;;112403;;
2018-11-09 16:52:00.000;K;PKW;MERCEDES;SEVERINSTR.;;112402;112262.A;
2018-11-09 16:54:00.000;K;PKW;NISSAN;JAKOBSTR.;30;141312;112042.A;
2018-11-09 16:54:00.000;K;PKW;VW-VOLKSWAGEN;ISABELLENSTR.;;141312;;
2018-11-08 18:05:00.000;K;PKW;FORD;HOHENZOLLERNRING;12;141312;;
2018-11-08 18:17:00.000;FÜ;PKW;MERCEDES;BRABANTER STR.;3;141312;;
2018-11-08 18:20:00.000;SLS;PKW;BMW;FLANDRISCHE STR.;;141322;;
2018-11-08 18:37:00.000;BM;PKW;FIAT;FRIESENPLATZ;15;141382;;
2018-11-08 20:37:00.000;SU;PKW;SMART;FRIESENWALL;;141312;;
2018-11-08 21:50:00.000;K;PKW;PEUGEOT;HOHENZOLLERNRING;07. Sep;141312;;
2018-11-08 21:50:00.000;K;PKW;BMW;HOHENZOLLERNRING;07. Sep;141312;;
2018-11-09 17:15:00.000;K;PKW;MINI;MITTELSTR.;32;141322;;
2018-11-09 18:42:00.000;UG20;PKW;RENAULT;FRIESENWALL;13;141382;;
2018-11-09 18:50:00.000;HH;PKW;AUDI;BRABANTER STR.;;141245;;
2018-11-09 18:50:00.000;K;PKW;AUDI;FLANDRISCHE STR.;;141322;;
2018-11-09 18:50:00.000;K;PKW;VW-VOLKSWAGEN;FLANDRISCHE STR.;;141322;;
2018-11-09 20:35:00.000;LM;PKW;SKODA;MOLTKESTR.;71;141312;;
2018-11-09 20:47:00.000;EU;PKW;MERCEDES;BISMARCKSTR.;66;141312;;
2018-11-11 14:00:00.000;SU;PKW;AUDI;WERTHMANNSTR.;2C;113140;;
2018-11-11 14:10:00.000;K;PKW;SKODA;WERTHMANNSTR.;22;113140;;
2018-11-11 14:10:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;34;113140;;
2018-11-18 11:46:00.000;K;PKW;AUDI;ROBERT-SCHUMAN-STR.;12A;141312;;
2018-11-18 11:46:00.000;K;PKW;AUDI;ROBERT-SCHUMAN-STR.;;112402;;
2018-11-18 11:56:00.000;K;PKW;OPEL;ROBERT-SCHUMAN-STR.;30;329113;;
2018-11-18 11:46:00.000;GÖ;PKW;VW-VOLKSWAGEN;ROBERT-SCHUMAN-STR.;02. Apr;112216;;
2018-11-18 12:32:00.000;K;PKW;VW-VOLKSWAGEN;SENGERWEG;05. Jul;141413.A;;
2018-11-18 12:40:00.000;K;PKW;VW-VOLKSWAGEN;PORZER STR.;;141245;;
2018-11-18 12:46:00.000;K;PKW;VW-VOLKSWAGEN;CORNELIUSSTR. HE;;141312;;
2018-11-18 12:24:00.000;K;PKW;FORD;RÖSRATHER STR.;544;112404;;
2018-11-18 14:39:00.000;BN;PKW;SMART;GREMBERGER STR.;;112403;;
2018-11-18 14:39:00.000;LER;PKW;BMW;ODENWALDSTR.;;141413.A;;
2018-11-18 14:49:00.000;K;PKW;OPEL;LÜDERICHSTR.;31;937221;;
2018-11-18 14:57:00.000;K;PKW;FORD;LÜDERICHSTR.;24;112403;;
2018-11-18 15:02:00.000;K;PKW;RENAULT;AN DER PULVERMÜHLE;;112403;;
2018-11-18 15:19:00.000;WOB;PKW;VW-VOLKSWAGEN;TAUNUSSTR.;46;141312;;
2018-11-18 14:57:00.000;K;PKW;SUZUKI;LÜDERICHSTR.;30;112405;;
2018-11-18 17:09:00.000;K;PKW;FIAT;LÜDERICHSTR.;24;112403;;
2018-11-18 17:09:00.000;K;PKW;SMART;GREMBERGER STR.;90;112402;141312;
2018-11-18 17:09:00.000;K;PKW;VW-VOLKSWAGEN;GREMBERGER STR.;90;112402;141312;
2018-11-18 17:18:00.000;KH;LKW;MERCEDES;ROLSHOVER STR.;216;141245;;
2018-11-18 17:25:00.000;K;PKW;PEUGEOT;GUMMERSBACHER STR.;;112402;;
2018-11-18 17:25:00.000;OS;PKW;FORD;GUMMERSBACHER STR.;;112402;;
2018-11-16 20:54:00.000;K;PKW;SMART;MAASTRICHTER STR.;11;112402;;
2018-11-11 14:20:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;;113140;;
