﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020;10;2020-10-28 09:18:00.000;K;PKW;FORD;AACHENER STR.;555-557;142278;;
2020;10;2020-10-27 08:59:00.000;K;PKW;AUDI;NEUHÖFFERSTR.;2B;141621;;
2020;10;2020-10-27 08:45:00.000;K;PKW;FORD;SIEGESSTR.;45018;112402;;
2020;10;2020-10-27 08:59:00.000;K;PKW;AUDI;NEUHÖFFERSTR.;2B;141322;;
2020;10;2020-10-27 09:15:00.000;K;PKW;FORD;CONSTANTINSTR.;78;141322;;
2020;10;2020-10-27 09:25:00.000;DN;PKW;KIA;CONSTANTINSTR.;84;113140;;
2020;10;2020-10-27 09:25:00.000;K;LKW;VW-VOLKSWAGEN;CONSTANTINSTR.;88;113140;;
2020;10;2020-10-27 10:15:00.000;BM;PKW;BMW;DEUTZ-KALKER STR.;;113140;;
2020;10;2020-10-27 10:15:00.000;BM;PKW;HYUNDAI;DEUTZ-KALKER STR.;7;113140;;
2020;10;2020-10-27 10:15:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;7;113140;;
2020;10;2020-10-27 10:15:00.000;GL;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;7;113140;;
2020;10;2020-10-27 10:10:00.000;K;PKW;FORD;CONSTANTINSTR.;;113140;;
2020;10;2020-10-27 10:09:00.000;K;PKW;SMART;CONSTANTINSTR.;;113140;;
2020;10;2020-10-27 10:09:00.000;RE;PKW;MERCEDES;CONSTANTINSTR.;;113140;;
2020;10;2020-10-27 10:04:00.000;K;PKW;FIAT;CONSTANTINSTR.;100;113140;;
2020;10;2020-10-27 07:18:00.000;ME;PKW;BMW;LINDENSTR.;;112402;142272;
2020;10;2020-10-27 07:46:00.000;DU;PKW;AUDI;BEETHOVENSTR.;10;141312;;
2020;10;2020-10-27 07:38:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;;112272;;
2020;10;2020-10-27 07:08:00.000;K;PKW;AUDI;HOHENSTAUFENRING;47-51;142252;;
2020;10;2020-10-27 08:12:00.000;WF;PKW;SKODA;HOHENSTAUFENRING;57A;141322;;
2020;10;2020-10-27 08:19:00.000;MG;PKW mit Anhänger;FIAT;HABSBURGERRING;5;910321;;
2020;10;2020-10-27 09:02:00.000;K;PKW;FORD;HÄNDELSTR.;19;141322;;
2020;10;2020-10-27 09:08:00.000;SU;PKW;SKODA;LINDENSTR.;52;141322;;
2020;10;2020-10-27 08:31:00.000;HH;PKW;FIAT;HÄNDELSTR.;26;142278;;
2020;10;2020-10-28 09:10:00.000;K;PKW;BMW;AACHENER STR.;57A/B;141322;;
2020;10;2020-10-28 09:25:00.000;K;PKW;MAGIRUS;AACHENER STR.;549-547;113140;;
2020;10;2020-10-28 09:29:00.000;K;PKW;FORD;AACHENER STR.;555/557;142278;;
2020;10;2020-10-20 11:28:00.000;K;PKW;HYUNDAI;ALTENHOFSTR.;;141312;;
2020;10;2020-10-21 13:57:00.000;K;PKW;MERCEDES;KREUZGASSE;45018;141106;;
2020;10;2020-10-21 14:10:00.000;K;PKW;SMART;HOHENSTAUFENRING;10;112402;;
2020;10;2020-10-20 11:28:00.000;K;PKW;OPEL;ALTENHOFSTR.;;141312;;
2020;10;2020-10-20 11:28:00.000;RS;PKW;VW-VOLKSWAGEN;MARGARETASTR.;49;112103;;
2020;10;2020-10-20 11:28:00.000;BM;PKW;FORD;MARGARETASTR.;47;112103;;
2020;10;2020-10-20 13:13:00.000;RÜD;PKW;PEUGEOT;BUTZWEILERHOFALLEE;;112216;112403;
2020;10;2020-10-21 12:26:00.000;LEV;LKW;VW-VOLKSWAGEN;ASTERNWEG;2;112403;141312;
2020;10;2020-10-21 12:45:00.000;K;PKW;MERCEDES;GRASEGGERSTR.;41;141413;;
2020;10;2020-10-21 12:50:00.000;OP;PKW;MAZDA;GRASEGGERSTR.;86;112273;112372;
2020;10;2020-10-21 13:00:00.000;K;PKW;OPEL;GRASEGGERSTR.;;112042;;
2020;10;2020-10-20 13:20:00.000;W;PKW;BMW;BERTHA-SANDER-STR.;57;142103;;
2020;10;2020-10-20 13:20:00.000;SU;PKW;BMW;BERTHA-SANDER-STR.;57;142103;;
2020;10;2020-10-20 13:20:00.000;K;PKW;FORD;BERTHA-SANDER-STR.;20;142103;;
2020;10;2020-10-20 13:52:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;;112216;112403;
2020;10;2020-10-20 13:20:00.000;B;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2020;10;2020-10-20 13:20:00.000;K;PKW;SEAT;BUTZWEILERHOFALLEE;;112402;;
2020;10;2020-10-20 13:20:00.000;K;PKW;MERCEDES;BERTHA-SANDER-STR.;57;142104;;
2020;10;2020-10-20 13:20:00.000;WI;PKW;MERCEDES;BERTHA-SANDER-STR.;57;142104;;
2020;10;2020-10-19 17:18:00.000;NE;PKW;OPEL;HELIOSSTR.;2;112403;;
2020;10;2020-10-19 19:56:00.000;EU;PKW;VOLVO;CHRISTIAN-SCHULT-STR.;;112403;;
2020;10;2020-10-19 20:35:00.000;K;PKW;MERCEDES;VENLOER STR.;;112216;;
2020;10;2020-10-20 13:20:00.000;K;PKW;BMW;BERTHA-SANDER-STR.;22;142103;;
2020;10;2020-10-20 13:20:00.000;K;PKW;FORD;BERTHA-SANDER-STR.;16;142103;;
2020;10;2020-10-20 13:20:00.000;K;PKW;FIAT;BERTHA-SANDER-STR.;10;142103;;
2020;10;2020-10-20 13:40:00.000;K;PKW;MERCEDES;BERTHA-SANDER-STR.;3;142103;;
2020;10;2020-10-20 13:40:00.000;BM;PKW;MERCEDES;BERTHA-SANDER-STR.;45047;142103;;
2020;10;2020-10-20 14:01:00.000;K;PKW;DAIHATSU;BERTHA-SANDER-STR.;1;142103;;
2020;10;2020-10-21 07:39:00.000;D;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;45053;141313;;
2020;10;2020-10-21 07:26:00.000;K;PKW;VW-VOLKSWAGEN;FRITZ-VOIGT-STR.;;141312;937221;
2020;10;2020-10-21 08:50:00.000;K;PKW;FORD;VOGELSANGER STR.;;141313;;
2020;10;2020-10-21 09:49:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;VOGELSANGER STR.;;329119;;
2020;10;2020-10-21 10:20:00.000;WI;PKW;MERCEDES;OSKAR-JÄGER-STR.;;112402;;
2020;10;2020-10-21 08:50:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;141315;;
2020;10;2020-10-21 10:20:00.000;WI;PKW;MERCEDES;OSKAR-JÄGER-STR.;;112402;;
2020;10;2020-10-21 10:20:00.000;WI;PKW;MERCEDES;OSKAR-JÄGER-STR.;;112402;;
2020;10;2020-10-20 14:56:00.000;K;PKW;VW-VOLKSWAGEN;PIUSSTR.;72;113140;;
2020;10;2020-10-20 14:56:00.000;K;PKW;OPEL;PIUSSTR.;76;113140;;
2020;10;2020-10-19 20:49:00.000;H;PKW;VW-VOLKSWAGEN;VENLOER STR.;425A-425B;142278;;
2020;10;2020-10-19 20:49:00.000;H;PKW;AUDI;VENLOER STR.;425B;142278;;
2020;10;2020-10-20 14:56:00.000;BN;PKW;AUDI;PIUSSTR.;64;113140;;
2020;10;2020-10-20 18:15:00.000;GM;PKW;FORD;ILTISSTR.;142;142278;;
2020;10;2020-10-20 19:03:00.000;GM;PKW;VW-VOLKSWAGEN;GOTTSCHALKSTR.;;937221;;
2020;10;2020-10-20 14:49:00.000;BM;PKW;VW-VOLKSWAGEN;THIELENSTR.;18-22;112295;;
2020;10;2020-10-20 15:04:00.000;K;PKW;VW-VOLKSWAGEN;PIUSSTR.;52;113140;;
2020;10;2020-10-20 15:04:00.000;GL;PKW;VW-VOLKSWAGEN;PIUSSTR.;58;113140;;
2020;10;2020-10-20 15:04:00.000;K;PKW;OPEL;PIUSSTR.;58;113140;;
2020;10;2020-10-20 14:56:00.000;K;PKW;FORD;PIUSSTR.;66;113140;;
2020;10;2020-10-20 15:13:00.000;K;PKW;DAIHATSU;PIUSSTR.;;112262;;
2020;10;2020-10-20 21:13:00.000;K;PKW;FORD;SEEADLERWEG;5;112402;112262;
2020;10;2020-10-20 21:13:00.000;K;PKW;BMW;SEEADLERWEG;5;112402;;
2020;10;2020-10-20 21:13:00.000;K;PKW;FORD;SEEADLERWEG;5;112402;;
2020;10;2020-10-20 21:33:00.000;K;PKW;MERCEDES;VENLOER STR.;379-381;141313;;
2020;10;2020-10-21 17:29:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;484;112402;;
2020;10;2020-10-21 17:55:00.000;BM;PKW;RENAULT;HELIOSSTR.;2;112403;141312;114000
2020;10;2020-10-21 17:55:00.000;BM;PKW;VW-VOLKSWAGEN;HELIOSSTR.;2;112403;141312;112042
2020;10;2020-10-21 20:42:00.000;GI;PKW;RENAULT;LIEBIGSTR.;175;112293;141422;
2020;10;2020-10-21 07:29:00.000;SG;PKW;SEAT;MARIENSTR.;38;141312;;
2020;10;2020-10-09 14:30:00.000;GM;PKW;AUDI;VON-QUADT-STR.;38;112293;;
2020;10;2020-10-12 08:00:00.000;K;PKW;AUDI;BÖCKINGSTR.;18-20;141313;;
2020;10;2020-10-12 08:00:00.000;LEV;PKW;FORD;BÖCKINGSTR.;18-20;141313;;
2020;10;2020-10-12 08:00:00.000;BN;PKW;AUDI;BÖCKINGSTR.;18-20;141313;;
2020;10;2020-10-12 08:00:00.000;K;PKW;VW-VOLKSWAGEN;BÖCKINGSTR.;18-20;141313;;
2020;10;2020-10-12 08:00:00.000;K;PKW;FORD;BÖCKINGSTR.;18-20;141313;114000;
2020;10;2020-10-12 11:39:00.000;HM;PKW;MERCEDES;WALDHAUSSTR.;3;141312;;
2020;10;2020-10-12 12:08:00.000;K;PKW;VW-VOLKSWAGEN;MARTHASTR.;;141245;;
2020;10;2020-10-12 12:08:00.000;K;PKW;RENAULT;VON-QUADT-STR.;;141245;;
2020;10;2020-10-13 07:40:00.000;FRI;PKW;TOYOTA;FRIEDLANDSTR.;9;141312;;
2020;10;2020-10-13 10:50:00.000;D;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;36;141312;;
2020;10;2020-10-13 10:50:00.000;SU;PKW;FIAT;SCHANZENSTR.;36;141312;;
2020;10;2020-10-13 11:15:00.000;SU;PKW;RENAULT;KNIPRODESTR.;;112373;;
2020;10;2020-10-13 11:15:00.000;E;PKW;FORD;STAMMHEIMER HAUPTSTR.;15;141314;;
2020;10;2020-10-13 08:03:00.000;K;LKW;FORD;INNERE KANALSTR.;214;142278;;
2020;10;2020-10-13 08:32:00.000;GM;PKW;BMW;BERNHARD-LETTERHAUS-STR.;6;112402;;
2020;10;2020-10-12 12:24:00.000;K;PKW;SMART;INNERE KANALSTR.;;112273;;
2020;10;2020-10-13 08:32:00.000;LDS;PKW;VOLVO;BERNHARD-LETTERHAUS-STR.;4;112402;;
2020;10;2020-10-13 08:32:00.000;BM;PKW;SEAT;BERNHARD-LETTERHAUS-STR.;4;112402;;
2020;10;2020-10-13 08:32:00.000;EU;LKW;MERCEDES;WICKRATHER STR.;7;112402;;
2020;10;2020-10-13 08:32:00.000;K;LKW;FORD;BERNHARD-LETTERHAUS-STR.;2;112403;;
2020;10;2020-10-13 08:55:00.000;HS;PKW;MERCEDES;KREFELDER STR.;84;112402;112372;
2020;10;2020-10-13 08:55:00.000;K;PKW;PEUGEOT;GLADBACHER WALL;2A;141312;;
2020;10;2020-10-13 08:55:00.000;GL;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;2A;141312;;
2020;10;2020-10-13 08:55:00.000;K;PKW;AUDI;GLADBACHER WALL;2A;141312;;
2020;10;2020-10-13 09:02:00.000;K;PKW;FIAT;KREFELDER STR.;83;141015;;
2020;10;2020-10-13 09:02:00.000;K;PKW;MERCEDES;KREFELDER STR.;77;112402;;
2020;10;2020-10-13 09:02:00.000;EU;PKW;VW-VOLKSWAGEN;KREFELDER WALL;2;112402;141312;
2020;10;2020-10-13 09:02:00.000;RS;PKW;VW-VOLKSWAGEN;KREFELDER WALL;2;112402;141312;
2020;10;2020-10-13 09:09:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER WALL;;141312;;
2020;10;2020-10-13 09:11:00.000;D;PKW;RENAULT;KASPARSTR.;47;142103;;
2020;10;2020-10-13 09:11:00.000;K;PKW;SKODA;KASPARSTR.;47;142103;;
2020;10;2020-10-13 09:11:00.000;K;PKW;RENAULT;KASPARSTR.;45;142103;;
2020;10;2020-10-13 09:11:00.000;LEV;PKW;SEAT;KASPARSTR.;45;142103;;
2020;10;2020-10-13 09:16:00.000;K;LKW;FORD;KASPARSTR.;12;142103;;
2020;10;2020-10-13 09:16:00.000;BN;PKW;AUDI;KASPARSTR.;10;142103;;
2020;10;2020-10-13 09:16:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;8;142103;;
2020;10;2020-10-13 09:16:00.000;K;PKW;FORD;KASPARSTR.;8;142103;;
2020;10;2020-10-13 09:21:00.000;K;PKW;DACIA;KASPARSTR.;6;142103;;
2020;10;2020-10-13 09:25:00.000;K;PKW;RENAULT;BALTHASARSTR.;31;142103;;
2020;10;2020-10-13 09:25:00.000;W;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2020;10;2020-10-13 09:29:00.000;K;PKW;FIAT;EWALDISTR.;1;142103;;
2020;10;2020-10-13 09:29:00.000;K;PKW;OPEL;EWALDISTR.;1;142103;;
2020;10;2020-10-13 09:29:00.000;K;PKW;AUDI;MELCHIORSTR.;5;142103;;
2020;10;2020-10-13 10:56:00.000;K;PKW;FIAT;WEISSENBURGSTR.;21;113140;;
2020;10;2020-10-13 10:56:00.000;K;PKW;MINI;WEISSENBURGSTR.;21;113140;;
2020;10;2020-10-13 10:56:00.000;K;PKW;SKODA;WEISSENBURGSTR.;13;113140;;
2020;10;2020-10-13 11:02:00.000;GL;PKW;SMART;WEISSENBURGSTR.;5;113140;;
2020;10;2020-10-13 11:02:00.000;K;PKW;CITROEN;WEISSENBURGSTR.;1;113140;;
2020;10;2020-10-13 11:07:00.000;GM;PKW;BMW;WEISSENBURGSTR.;5;113140;;
2020;10;2020-10-09 16:10:00.000;GL;PKW;CITROEN;RIEHLER STR.;;112402;;
2020;10;2020-10-11 11:28:00.000;K;PKW;FIAT;WAHLENSTR.;45239;112402;;
2020;10;2020-10-11 11:35:00.000;K;PKW;AUDI;NEPTUNSTR.;;141312;;
2020;10;2020-10-02 11:22:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;599;113140;;
2020;10;2020-10-02 11:33:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;591;113140;;
2020;10;2020-10-02 11:33:00.000;GL;PKW;FORD;BERGISCH GLADBACHER STR.;591;113140;;
2020;10;2020-10-02 11:37:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;587;113140;;
2020;10;2020-10-02 11:42:00.000;K;PKW;RENAULT;BERGISCH GLADBACHER STR.;579;113140;;
2020;10;2020-10-02 11:45:00.000;K;PKW;CITROEN;BERGISCH GLADBACHER STR.;573;113140;;
2020;10;2020-10-02 11:58:00.000;K;PKW;HYUNDAI;BERGISCH GLADBACHER STR.;584;113140;;
2020;10;2020-10-02 13:35:00.000;K;PKW;OPEL;FRIEDLANDSTR.;6;141312;;
2020;10;2020-10-02 13:36:00.000;B;PKW;VW-VOLKSWAGEN;FRIEDLANDSTR.;9;141312;112042;
2020;10;2020-10-05 08:08:00.000;K;PKW;KIA;ERNST-CASSEL-STR.;18A;142103;;
2020;10;2020-10-05 08:14:00.000;K;PKW;PEUGEOT;WILHELM-DAVID-STR.;15;141312;;
2020;10;2020-10-05 08:14:00.000;SG;PKW;BMW;WILHELM-DAVID-STR.;17;141312;;
2020;10;2020-10-05 08:14:00.000;K;PKW;FIAT;PICCOLOMINISTR.;308;141322;;
2020;10;2020-10-05 08:38:00.000;K;PKW;RENAULT;FRIEDLANDSTR.;6;141312;;
2020;10;2020-10-05 08:20:00.000;K;PKW;VW-VOLKSWAGEN;PICCOLOMINISTR.;308;141322;;
2020;10;2020-10-05 08:38:00.000;F;PKW;VW-VOLKSWAGEN;FRIEDLANDSTR.;8;141312;;
2020;10;2020-10-05 08:38:00.000;K;PKW;BMW;FRIEDLANDSTR.;9;141312;;
2020;10;2020-10-05 09:49:00.000;SU;PKW;VW-VOLKSWAGEN;BERTHA-VON-SUTTNER-STR.;37;141322;;
2020;10;2020-10-05 09:50:00.000;BM;PKW;FORD;VISCHERINGSTR.;;141412;;
2020;10;2020-10-05 11:43:00.000;K;PKW;MERCEDES;BERGISCH GLADBACHER STR.;591;113140;;
2020;10;2020-10-05 11:43:00.000;K;PKW;RENAULT;BERGISCH GLADBACHER STR.;587;113140;;
2020;10;2020-10-05 11:43:00.000;K;PKW;AUDI;BERGISCH GLADBACHER STR.;587;113140;;
2020;10;2020-10-05 11:44:00.000;K;PKW;AUDI;BERGISCH GLADBACHER STR.;579;113140;;
2020;10;2020-10-05 11:44:00.000;LEV;PKW;BMW;BERGISCH GLADBACHER STR.;577;113140;;
2020;10;2020-10-05 11:44:00.000;K;PKW;OPEL;BERGISCH GLADBACHER STR.;575;113140;;
2020;10;2020-10-05 11:44:00.000;OHZ;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;575;113140;;
2020;10;2020-10-05 11:44:00.000;GL;PKW;AUDI;BERGISCH GLADBACHER STR.;584;113140;;
2020;10;2020-10-05 11:44:00.000;K;PKW;BMW;BERGISCH GLADBACHER STR.;582;113140;;
2020;10;2020-10-02 17:25:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;22A;141312;;
2020;10;2020-10-02 19:26:00.000;GM;PKW;AUDI;VON-SANDT-PLATZ;;142103;;
2020;10;2020-10-02 10:32:00.000;K;PKW;TOYOTA;STAMMHEIMER STR.;100;141313;;
2020;10;2020-10-02 10:32:00.000;D;PKW;SKODA;STAMMHEIMER STR.;102;141313;;
2020;10;2020-10-02 10:38:00.000;AK;PKW;MERCEDES;STAMMHEIMER STR.;120;141621;;
2020;10;2020-10-02 09:10:00.000;KR;PKW;FIAT;STAMMHEIMER STR.;160;141314;;
2020;10;2020-10-02 09:43:00.000;K;PKW;AUDI;HILDEBRANDSTR.;8A;141315;;
2020;10;2020-10-02 13:32:00.000;K;PKW;BMW;FRIEDRICH-KARL-STR.;;112402;;
2020;10;2020-10-02 13:32:00.000;K;PKW;AUDI;FRIEDRICH-KARL-STR.;25;112402;;
2020;10;2020-10-02 13:39:00.000;K;PKW;FORD;LIEGNITZSTR.;7;141312;;
2020;10;2020-10-02 13:42:00.000;K;PKW;FORD;HERMESGASSE;;113140;;
2020;10;2020-10-02 13:51:00.000;K;PKW;PEUGEOT;HERMESGASSE;;141621;;
2020;10;2020-10-02 14:32:00.000;K;LKW;VW-VOLKSWAGEN;NEUSSER STR.;292-294;142273;141313;
2020;10;2020-10-02 15:01:00.000;SU;PKW;SEAT;RIEHLER STR.;;141312;;
2020;10;2020-10-02 15:01:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER STR.;;141312;;
2020;10;2020-10-02 15:01:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER STR.;;141312;;
2020;10;2020-10-02 15:01:00.000;K;PKW;TOYOTA;RIEHLER STR.;;141312;;
2020;10;2020-10-02 21:48:00.000;HH;PKW;MERCEDES;ALEMANNENSTR.;;112402;141312;
2020;10;2020-10-02 21:39:00.000;K;PKW;VW-VOLKSWAGEN;BATAVERSTR.;26-28;141312;;
2020;10;2020-10-02 23:03:00.000;HSK;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;141312;;
2020;10;2020-10-02 21:58:00.000;K;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;11;141312;;
2020;10;2020-10-02 23:16:00.000;GL;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;;112402;141312;
2020;10;2020-10-02 23:15:00.000;K;PKW;MERCEDES;LUISENSTR.;;141312;116136;
2020;10;2020-10-02 11:09:00.000;K;PKW;FORD;HASELNUSSWEG;32;113140;;
2020;10;2020-10-02 11:09:00.000;SU;PKW;AUDI;HASELNUSSWEG;28;113140;;
2020;10;2020-10-02 11:26:00.000;WI;PKW;FORD;MERCATORSTR.;;113140;;
2020;10;2020-10-02 11:31:00.000;K;PKW;FORD;HASELNUSSWEG;38;141322;;
2020;10;2020-10-02 11:35:00.000;K;PKW;FORD;HASELNUSSWEG;28;113140;;
2020;10;2020-10-02 11:35:00.000;K;PKW;DACIA;HASELNUSSWEG;32;113140;;
2020;10;2020-10-21 07:42:00.000;NE;PKW;FORD;MARIENSTR.;;927421;;
2020;10;2020-10-19 06:56:00.000;K;PKW;FORD;CHRISTROSENWEG;10;112402;;
2020;10;2020-10-19 07:00:00.000;K;PKW;VW-VOLKSWAGEN;IRISWEG PO;;141312;;
2020;10;2020-10-21 10:20:00.000;K;PKW;MERCEDES;OSKAR-JÄGER-STR.;;900321;;
2020;10;2020-10-21 10:20:00.000;WI;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;;112402;;
2020;10;2020-10-21 10:20:00.000;K;PKW;BMW;OSKAR-JÄGER-STR.;147;900321;;
2020;10;2020-10-21 10:20:00.000;BM;PKW;FIAT;OSKAR-JÄGER-STR.;147;900321;112402;
2020;10;2020-10-21 10:20:00.000;K;PKW;FORD;OSKAR-JÄGER-STR.;147;900321;112402;
2020;10;2020-10-21 10:20:00.000;MS;PKW;KIA;OSKAR-JÄGER-STR.;147;900321;;
2020;10;2020-10-21 10:20:00.000;AC;PKW;HYUNDAI;OSKAR-JÄGER-STR.;147;900321;;
2020;10;2020-10-21 10:20:00.000;K;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;147;900321;;
2020;10;2020-10-21 10:20:00.000;D;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;147A;900321;;
2020;10;2020-10-21 10:20:00.000;KLE;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;147A;900321;;
2020;10;2020-10-21 10:20:00.000;K;PKW;MINI;OSKAR-JÄGER-STR.;147A;900321;;
2020;10;2020-10-21 10:20:00.000;SU;PKW;RENAULT;OSKAR-JÄGER-STR.;147A;900321;;
2020;10;2020-10-21 10:57:00.000;EV94;PKW;OPEL;VICTORIASTR.;23;112293;;
2020;10;2020-10-21 12:29:00.000;K;PKW;AUDI;MYLIUSSTR.;9;937221;;
2020;10;2020-10-21 12:29:00.000;BM;PKW;VW-VOLKSWAGEN;MYLIUSSTR.;9;937221;;
2020;10;2020-10-21 12:29:00.000;K;PKW;NISSAN;MYLIUSSTR.;;112403;112273;
2020;10;2020-10-21 12:43:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;FRITZ-FIGGE-STR.;2;329119;;
2020;10;2020-10-21 12:41:00.000;NE;PKW;MERCEDES;FRITZ-FIGGE-STR.;7;112402;;
2020;10;2020-10-21 12:41:00.000;K;PKW;VW-VOLKSWAGEN;FRITZ-FIGGE-STR.;11;112402;;
2020;10;2020-10-21 12:41:00.000;K;PKW;CITROEN;FRITZ-FIGGE-STR.;13;113140;;
2020;10;2020-10-21 12:41:00.000;ME;PKW;VW-VOLKSWAGEN;FRITZ-FIGGE-STR.;8;113140;;
2020;10;2020-10-21 12:43:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;FRITZ-FIGGE-STR.;2;113140;;
2020;10;2020-10-21 12:29:00.000;K;PKW;FORD;MYLIUSSTR.;45049;112402;;
2020;10;2020-10-21 12:37:00.000;K;PKW;KIA;MYLIUSSTR.;3;112402;;
2020;10;2020-10-21 12:29:00.000;GT;PKW;SEAT;MYLIUSSTR.;11;112402;;
2020;10;2020-10-21 12:23:00.000;K;PKW;MERCEDES;FRITZ-FIGGE-STR.;3;112402;;
2020;10;2020-10-21 13:04:00.000;BM;PKW;OPEL;OTTOSTR.;23-21;141312;;
2020;10;2020-10-22 07:30:00.000;K;PKW;FORD;BUSCHWEG;41;112402;141312;
2020;10;2020-10-22 07:52:00.000;K;PKW;RENAULT;MARIENSTR.;104;141312;;
2020;10;2020-10-22 08:35:00.000;K;PKW;UNBEKANNT;MARIENSTR.;;112051;141310;
2020;10;2020-10-22 07:52:00.000;K;PKW;MERCEDES;MARIENSTR.;108-114;112216;141312;141350
2020;10;2020-10-22 09:56:00.000;K;PKW;SAAB;VOGELSANGER STR.;354;329119;;
2020;10;2020-10-22 09:58:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;358;329119;;
2020;10;2020-10-22 10:02:00.000;K;PKW;BMW;VOGELSANGER STR.;323;329119;;
2020;10;2020-10-22 10:00:00.000;BM;PKW;BMW;VOGELSANGER STR.;365;329610;;
2020;10;2020-10-22 09:55:00.000;K;PKW mit Anhänger;MERCEDES;VOGELSANGER STR.;358;112412;;
2020;10;2020-10-22 10:08:00.000;K;PKW;BMW;VOGELSANGER STR.;354;329610;;
2020;10;2020-10-22 09:50:00.000;K;LKW;VW-VOLKSWAGEN;VOGELSANGER STR.;354;112403;114000;
2020;10;2020-10-22 09:49:00.000;K;PKW;MERCEDES;VOGELSANGER STR.;385A;329119;;
2020;10;2020-10-22 09:32:00.000;K;PKW;FORD;VOGELSANGER STR.;385A;329119;;
2020;10;2020-10-22 09:32:00.000;SG;PKW;MERCEDES;VOGELSANGER STR.;385A;141313;112042;
2020;10;2020-10-22 09:32:00.000;K;PKW;OPEL;VOGELSANGER STR.;;141312;937221;
2020;10;2020-10-22 08:22:00.000;K;PKW;FORD;MARIENSTR.;32;112103;;
2020;10;2020-10-20 17:49:00.000;K;PKW;OPEL;JEAN-KÜBBELER-STR.;23;142103;;
2020;10;2020-10-20 17:49:00.000;K;PKW;FORD;JEAN-KÜBBELER-STR.;23;142103;;
2020;10;2020-10-20 17:49:00.000;K;PKW;FIAT;JEAN-KÜBBELER-STR.;26;142103;;
2020;10;2020-10-20 17:49:00.000;K;PKW;TOYOTA;JEAN-KÜBBELER-STR.;41579;142103;;
2020;10;2020-10-20 17:49:00.000;K;PKW;MERCEDES;JEAN-KÜBBELER-STR.;41579;142103;;
2020;10;2020-10-20 18:02:00.000;K;PKW;RENAULT;FALDERSTR.;33;141312;;
2020;10;2020-10-20 18:04:00.000;K;PKW;TOYOTA;FROHNHOFSTR.;;141312;;
2020;10;2020-10-20 19:25:00.000;K;PKW;CHEVROLET;BRUNNENSTR.;6;141323;;
2020;10;2020-10-28 09:25:00.000;M;PKW;VW-VOLKSWAGEN;AACHENER STR.;545;113140;;
2020;10;2020-10-27 10:47:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;11;113140;;
2020;10;2020-10-28 09:25:00.000;K;PKW;FORD;AACHENER STR.;541-543;113140;;
2020;10;2020-10-28 09:25:00.000;NE;PKW;BMW;AACHENER STR.;529-533;113140;;
2020;10;2020-10-28 09:46:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;511-509;113140;;
2020;10;2020-10-28 09:46:00.000;BM;PKW;FORD;AACHENER STR.;517;113140;;
2020;10;2020-10-28 09:46:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;513;113140;;
2020;10;2020-10-28 10:00:00.000;K;PKW;BMW;AACHENER STR.;;141303;;
2020;10;2020-10-28 10:40:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;445-449;112402;;
2020;10;2020-10-28 10:40:00.000;K;PKW;OPEL;AACHENER STR.;445-449;112402;;
2020;10;2020-10-28 10:40:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;451;112402;;
