vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
290419;195454;K-;063;010;04a;S-02;0501
290419;195503;M-;059;006;04a;S-02;0501
290419;195717;K-;059;006;04a;S-01;0026
290419;195737;K-;062;009;04a;S-01;0010
290419;195748;K-;064;011;04a;S-02;0501
290419;195752;EU-;059;006;04a;S-02;0501
290419;200147;K-;068;015;04a;S-02;0501
290419;200149;K-;060;007;04a;S-02;0501
290419;200221;BM-;068;015;04a;S-01;0029
290419;200323;BN-;042;009;04a;S-01;0041
290419;200508;K-;056;023;04a;S-01;0061
290419;200850;K-;061;008;04a;S-01;0008
290419;200926;76-;045;012;04a;S-01;0039
290419;201006;9-;040;007;04a;S-01;0024
290419;201324;LEV-;043;010;04a;S-01;0039
290419;201326;NE-;064;011;04a;S-02;0501
290419;201421;DO-;071;008;04a;S-01;0983
290419;201440;GL-;046;013;04a;S-01;0041
290419;201729;K-;092;009;04a;S-01;0002
290419;201741;SU-;039;006;04a;S-01;0061
290419;201746;K-;059;006;04a;S-02;0501
290419;201851;SU-;061;008;04a;S-01;0035
290419;202016;K-;060;007;04a;S-02;0501
290419;202151;K-;040;007;04a;S-01;0031
290419;202155;M-;059;006;04a;S-02;0501
290419;202459;K-;064;011;04a;S-02;0501
290419;203147;K-;059;006;04a;S-02;0501
290419;203253;GL-;042;009;04a;S-01;0039
290419;203435;S-;063;010;04a;S-02;0501
290419;203741;BM-;060;007;04a;S-01;0035
290419;203749;BM-;062;009;04a;S-02;0501
290419;203932;KR-;044;011;04a;S-01;0060
290419;203952;BN-;059;006;04a;K-04;7018
290419;204026;K-;040;007;04a;S-01;0060
290419;204146;K-;063;010;04a;S-02;0501
290419;204206;BM-;060;007;04a;S-02;0501
290419;204336;BM-;060;007;04a;S-02;0501
290419;204451;JÜL-;060;007;04a;S-02;0501
290419;204526;GEL-;041;008;04a;S-01;0060
290419;204637;K-;065;012;04a;S-02;0501
290419;204844;ME-;059;006;04a;S-01;0017
290419;204930;K-;061;008;04a;S-01;0016
290419;205444;BF-;063;010;04a;S-01;0035
290419;205909;K-;062;009;04a;S-02;0501
290419;210205;BM-;065;012;04a;S-02;0501
290419;210208;K-;091;008;04a;S-01;0002
290419;210328;GL-;039;006;04a;S-01;0031
290419;210329;K-;069;016;04a;S-02;0501
290419;210348;K-;042;009;04a;S-01;0061
290419;210452;D-;060;007;04a;S-01;0025
290419;210504;BAD-;041;008;04a;S-01;0042
290419;210545;K-;046;013;04a;S-01;0037
290419;210603;K-;040;007;04a;S-01;0060
290419;210625;BM-;059;006;04a;S-02;0501
290419;210628;K-;060;007;04a;S-02;0501
290419;211019;GL-;045;012;04a;S-01;0042
290419;211042;K-;043;010;04a;S-01;0060
290419;211052;SU-;091;008;04a;S-01;0002
290419;211210;;074;011;04a;S-01;0983
290419;211329;SU-;059;006;04a;S-02;0501
290419;211419;KS-;069;006;04a;S-01;0983
290419;211500;K-;060;007;04a;S-02;0501
290419;211609;OE-;044;011;04a;S-01;0039
290419;211712;SU-;039;006;04a;S-01;0031
290419;211803;K-;039;006;04a;S-01;0060
290419;211915;K-;072;009;04a;S-01;0981
290419;211918;HH-;060;007;04a;S-02;0501
290419;212208;K-;059;006;04a;S-02;0501
290419;212223;GL-;042;009;04a;S-01;0063
290419;212303;K-;059;006;04a;S-02;0501
290419;212421;K-;052;019;04a;S-01;0060
290419;212445;K-;091;008;04a;S-01;0002
290419;212510;K-;061;008;04a;S-02;0501
290419;212639;K-;069;016;04a;S-02;0501
290419;212654;K-;098;015;04a;S-01;0002
290419;212738;AC-;067;014;04a;S-02;0501
290419;212858;EN-;070;007;04a;S-01;0983
290419;212918;K-;059;006;04a;S-02;0501
290419;213042;NE-;043;010;04a;S-01;0023
290419;213226;SU-;065;012;04a;S-01;0016
290419;213240;K-;043;010;04a;S-01;0042
290419;213244;K-;040;007;04a;S-01;0039
290419;213748;W-;070;007;04a;S-01;0982
290419;213934;M-;061;008;04a;S-01;0016
290419;214152;K-;044;011;04a;S-01;0060
290419;214645;VIE-;049;016;04a;S-01;0039
290419;214802;EU-;040;007;04a;S-01;0024
290419;214812;HH-;043;010;04a;S-01;0060
290419;215344;K-;040;007;04a;S-01;0060
290419;215514;K-;032;000;04a;K-04;7018
290419;220021;K-;040;007;04a;S-01;0061
290419;220157;K-;100;017;04a;S-01;0002
290419;220252;GL-;040;007;04a;S-01;0060
290419;220324;GL-;094;011;04a;S-01;0002
290419;220456;K-;073;010;04a;S-01;0983
290419;220527;D-;070;007;04a;S-01;0981
290419;220939;K-;096;013;04a;S-01;0002
290419;221318;K-;060;007;04a;S-01;0026
290419;221340;VIE-;083;020;04a;S-01;0983
290419;221403;BM-;042;009;04a;S-01;0040
290419;221931;GI-;048;015;04a;S-01;0039
290419;221939;WI-;107;023;04a;S-01;0002
290419;222530;CK-;059;006;04a;S-01;0026
290419;222551;WES-;040;007;04a;S-01;0063
290419;222810;SU-;061;008;04a;S-01;0008
290419;222924;K-;089;016;04a;S-02;1628
290419;222941;K-;050;017;04a;S-01;0061
290419;222959;OE-;041;008;04a;S-01;0037
290419;223357;K-;059;006;04a;S-01;0010
290419;223523;EU-;040;007;04a;S-01;0060
290419;223823;GM-;059;006;04a;S-01;0010
290419;224337;ME-;059;006;04a;S-01;0025
290419;224413;K-;042;009;04a;S-01;0060
290419;225057;K-;046;013;04a;S-01;0040
290419;225159;LEV-;040;007;04a;S-01;0061
290419;225305;BM-;062;029;04a;S-01;0037
290419;225326;M-;039;006;04a;S-01;0060
290419;225344;LEV-;043;010;04a;S-01;0060
290419;225416;NE-;061;008;04a;S-01;0010
290419;225935;K-;066;013;04a;S-01;0029
290419;225949;K-;043;010;04a;S-01;0038
290419;225955;K-;064;011;04a;S-01;0026
290419;230237;K-;042;009;04a;S-01;0040
290419;230624;AC-;048;015;04a;S-01;0060
290419;230746;K-;065;012;04a;S-01;0017
290419;230833;MY-;052;019;04a;S-01;0036
290419;231309;BOR-;069;006;04a;S-01;0982
290419;231757;SO-;071;008;04a;S-01;0983
290419;232120;K-;040;007;04a;S-01;0031
290419;232348;K-;042;009;04a;S-01;0039
290419;232424;BO-;063;010;04a;S-01;0025
290419;232442;LEV-;039;006;04a;S-01;0041
290419;232623;K-;039;006;04a;S-01;0060
290419;232631;K-;041;008;04a;S-01;0061
290419;233124;K-;043;010;04a;S-01;0042
290419;233255;GLA-;071;018;04a;S-01;0026
290419;233311;;043;010;04a;S-01;0033
290419;233400;LEV-;041;008;04a;S-01;0060
290419;233402;BM-;041;008;04a;S-01;0060
290419;233455;K-;059;006;04a;S-01;0025
290419;233532;DO-;041;008;04a;S-01;0060
290419;233939;K-;066;013;04a;S-01;0008
290419;234354;K-;040;007;04a;S-01;0042
290419;234554;RE-;069;006;04a;S-01;0981
290419;234757;WI-;042;009;04a;S-01;0031
300419;000034;DN-;042;009;04a;S-01;0040
300419;000451;WI-;041;008;04a;S-01;0060
300419;001305;MOS-;043;010;04a;S-01;0060
300419;001842;HH-;065;012;04a;S-01;0016
300419;002409;RE-;070;007;04a;S-01;0982
300419;003531;K-;066;013;04a;S-01;0017
300419;003826;EU-;063;010;04a;S-01;0017
300419;003855;ND-;063;010;04a;S-01;0008
300419;005417;K-;064;011;04a;S-01;0029
300419;005618;K-;040;007;04a;S-01;0060
300419;005820;K-;087;014;04a;S-02;1628
300419;010712;;091;028;04a;S-01;0982
300419;011154;GT-;069;006;04a;S-01;0982
300419;011324;53-;063;010;04a;S-01;0008
300419;011824;GL-;054;021;04a;S-01;0042
300419;012817;GL-;060;007;04a;S-01;0008
300419;013154;HH-;079;026;04a;S-01;0008
300419;013559;K-;059;006;04a;S-01;0025
300419;013646;MR-;046;013;04a;S-01;0036
300419;014830;NE-;064;011;04a;S-01;0017
300419;015445;K-;062;009;04a;S-01;0026
300419;015633;PA-;076;013;04a;S-01;0982
300419;015714;K-;073;010;04a;S-01;0981
300419;020800;GL-;048;015;04a;S-01;0041
300419;020809;K-;059;006;04a;S-01;0010
300419;021435;RV-;043;010;04a;S-01;0039
300419;022204;NE-;059;006;04a;S-01;0016
300419;022413;K-;043;010;04a;S-01;0060
300419;022518;HH-;060;007;04a;S-01;0026
300419;022833;K-;060;007;04a;K-04;7018
300419;024014;K-;062;009;04a;S-01;0008
300419;024311;K-;109;025;04a;S-01;0002
300419;025015;GL-;062;009;04a;K-04;7018
300419;025058;SO-;040;007;06a;S-01;0041
300419;025333;TJ-;071;008;04a;S-01;0981
300419;025617;GM-;061;008;04a;S-01;0016
300419;025809;K-;047;014;04a;S-01;0040
300419;025818;GL-;067;014;04a;S-01;0026
300419;030204;H-;084;011;04a;S-02;1628
300419;030642;GL-;040;007;04a;S-01;0039
300419;030738;K-;089;006;04a;S-01;0002
300419;034307;K-;047;014;04a;S-01;0037
300419;034735;K-;060;007;04a;S-01;0025
300419;035521;LEV-;061;008;04a;S-01;0010
300419;040812;GL-;061;008;04a;S-01;0026
300419;041221;K-;098;015;04a;S-01;0002
300419;041746;AC-;074;021;04a;S-01;0017
300419;042602;E-;039;006;04a;S-01;0060
300419;043350;K-;092;009;04a;S-01;0002
300419;043912;DO-;042;009;04a;S-01;0024
300419;045323;MH-;072;019;04a;S-01;0017
300419;045400;V-;060;007;04a;S-01;0010
300419;045617;15-;062;009;04a;S-01;0008
300419;050940;MH-;061;008;04a;S-01;0016
300419;051451;K-;056;023;04a;S-01;0036
300419;052559;K-;061;008;04a;S-01;0010
300419;052723;K-;059;006;04a;S-01;0010
300419;053019;D-;061;008;04a;S-01;0017
300419;053200;K-;103;019;04a;S-01;0002
300419;054023;K-;041;008;04a;S-01;0060
300419;054152;K-;089;006;04a;S-01;0002
300419;054518;K-;059;006;04a;S-01;0026
300419;055155;BM-;042;009;04a;S-01;0061
300419;055251;BM-;068;015;04a;S-01;0025
300419;055727;GL-;039;006;04a;S-01;0041
300419;055930;K-;090;007;04a;S-01;0002
300419;055930;BM-;079;006;04a;S-02;1628
300419;060016;GL-;039;006;04a;S-01;0041
300419;060248;GM-;102;018;04a;S-01;0002
300419;060420;D-;063;010;04a;S-01;0008
300419;060441;K-;091;008;04a;S-01;0002
300419;060618;GL-;116;032;04a;S-01;0002
300419;061439;K-;042;009;04a;S-01;0040
300419;061820;M-;072;009;04a;S-01;0982
300419;062125;ERZ-;095;012;04a;S-01;0002
300419;062353;K-;059;006;04a;S-01;0010
300419;062606;SU-;093;010;04a;S-01;0002
300419;063136;K-;089;006;04a;S-01;0002
300419;064123;K-;044;011;04a;S-01;0037
300419;064132;SLE-;042;009;04a;S-01;0060
300419;064259;K-;050;017;06c;S-01;0041
300419;064554;NE-;060;007;04a;S-01;0008
300419;064817;K-;089;006;04a;S-01;0002
300419;065229;HS-;090;017;04a;S-02;1628
300419;065532;K-;100;017;04a;S-01;0002
300419;065550;K-;059;006;04a;S-01;0016
300419;070020;K-;060;007;04a;S-01;0035
300419;070206;BM-;059;006;04a;S-01;0017
300419;070547;BS-;061;008;04a;S-01;0026
300419;070757;K-;060;007;04a;K-04;7018
300419;071004;K-;043;010;04a;S-01;0063
300419;071154;K-;062;009;04a;S-01;0025
300419;072112;BM-;041;008;04a;S-01;0060
300419;072329;K-;040;007;04a;S-01;0060
300419;072441;K-;061;008;04a;S-01;0026
300419;072451;K-;060;007;04a;K-04;7019
300419;072508;K-;044;011;04a;S-02;0965
300419;072719;D-;093;010;04a;S-01;0002
300419;072720;K-;039;006;04a;S-02;0965
300419;072900;SU-;066;013;04a;S-01;0016
300419;072907;K-;040;007;04a;S-02;0965
300419;072931;LEV-;040;007;04a;S-01;0041
300419;072944;K-;060;007;04a;S-02;0645
300419;073202;K-;073;020;04a;S-02;0645
300419;073342;K-;039;006;04a;S-02;0965
300419;073355;K-;065;012;04a;S-02;0645
300419;073504;K-;063;010;04a;S-02;0645
300419;073516;K-;043;010;04a;S-02;0965
300419;073629;K-;045;012;04a;S-02;0965
300419;073804;GL-;065;012;04a;S-02;0645
300419;073840;GL-;042;009;04a;S-01;0037
300419;073854;HD-;042;009;04a;S-01;0040
300419;073934;K-;062;009;04a;S-02;0645
300419;074112;K-;063;010;04a;S-02;0645
300419;074115;K-;040;007;04a;S-02;0965
300419;074642;GM-;039;006;04a;S-01;0041
300419;074848;K-;040;007;04a;S-01;0063
300419;075132;K-;060;007;04a;S-02;0645
300419;075342;K-;048;015;04a;S-02;0965
300419;075505;K-;040;007;04a;S-01;0060
300419;075558;K-;050;017;04a;S-01;0063
300419;075736;K-;063;010;04a;S-02;0645
300419;075740;K-;060;007;04a;S-02;0645
300419;075745;K-;059;006;04a;S-02;0645
300419;075942;SU-;072;019;04a;S-02;0645
300419;080036;K-;059;006;04a;S-02;0645
300419;080113;BN-;062;009;04a;K-04;7019
300419;080331;K-;062;009;04a;S-02;0645
300419;080435;K-;040;007;04a;S-02;0965
300419;080625;M-;040;007;04a;S-01;0060
300419;080640;K-;059;006;04a;S-02;0645
300419;080641;BM-;043;010;04a;S-02;0965
300419;080835;K-;060;007;04a;K-04;7019
300419;080903;K-;041;008;04a;S-02;0965
300419;081002;SU-;055;022;04a;S-02;1097
300419;081004;K-;047;014;04a;S-02;1097
300419;081022;NE-;039;006;04a;S-02;1097
300419;081129;K-;056;023;04a;S-02;1097
300419;081135;BM-;048;015;04a;S-02;1097
300419;081146;K-;064;011;04a;S-01;0026
300419;081216;LEV-;043;010;04a;S-01;0041
300419;081247;K-;089;006;04a;S-01;0002
300419;081346;K-;040;007;04a;S-02;0965
300419;081508;K-;046;013;04a;S-02;1097
300419;081518;K-;044;011;04a;S-02;1097
300419;081939;K-;044;011;04a;S-02;1097
300419;082013;K-;044;011;04a;S-02;0499
300419;082049;K-;040;007;04a;S-02;0965
300419;082113;K-;045;012;04a;S-02;1097
300419;082152;BM-;047;014;04a;S-02;1097
300419;082201;RE-;040;007;04a;S-02;0499
300419;082340;K-;040;007;04a;S-02;0499
300419;082347;K-;047;014;04a;S-02;1097
300419;082404;K-;046;013;04a;S-01;0064
300419;082435;K-;045;012;04a;S-02;1097
300419;082454;K-;054;021;04a;S-02;1097
300419;082457;K-;040;007;04a;S-02;1097
300419;082505;K-;044;011;04a;S-02;0965
300419;082509;SU-;064;011;04a;S-02;0645
300419;082533;K-;039;006;04a;S-02;0499
300419;082703;MZ-;039;006;04a;S-02;0965
300419;082736;GL-;044;011;04a;S-01;0061
300419;082811;WOB-;049;016;04a;S-02;1097
300419;082822;K-;054;021;04a;S-02;1097
300419;082837;AC-;051;018;04a;S-02;0499
300419;083029;K-;041;008;04a;S-02;0499
300419;083048;K-;061;008;04a;S-02;0645
300419;083055;UN-;062;009;04a;S-01;0026
300419;083104;S-;042;009;04a;S-02;1097
300419;083129;K-;042;009;04a;S-02;0965
300419;083305;DU-;046;013;04a;S-01;0060
300419;083313;B-;053;020;04a;S-02;1097
300419;083316;K-;052;019;04a;S-02;1097
300419;083335;K-;052;019;04a;S-01;0063
300419;083349;K-;063;010;04a;S-02;0645
300419;083430;K-;044;011;04a;S-02;1097
300419;083503;K-;061;008;04a;S-02;0645
300419;083505;SU-;061;008;04a;S-02;0645
300419;083547;K-;050;017;04a;S-02;1097
300419;083552;K-;040;007;04a;S-02;1097
300419;083633;SU-;063;010;04a;S-02;0645
300419;083743;K-;053;020;04a;S-02;1097
300419;083930;DH-;039;006;04a;S-01;0064
300419;084017;K-;044;011;04a;S-02;0965
300419;084147;K-;052;019;04a;S-02;1097
300419;084158;K-;042;009;04a;S-02;1097
300419;084327;K-;066;013;04a;S-01;0025
300419;084337;K-;041;008;04a;S-02;0965
300419;084415;K-;045;012;04a;S-02;0965
300419;084416;K-;049;016;04a;S-02;0965
300419;084507;K-;061;028;04a;S-02;1097
300419;084514;FR-;046;013;04a;S-02;1097
300419;084516;K-;040;007;04a;S-02;1097
300419;084604;K-;051;018;04a;S-02;1097
300419;084622;K-;043;010;04a;S-02;1097
300419;084647;AC-;065;012;04a;S-01;0017
300419;084724;RS-;073;020;04a;K-04;7019
300419;084736;K-;052;019;04a;S-02;1097
300419;084745;BM-;044;011;04a;S-02;0965
300419;084801;K-;040;007;04a;S-02;0965
300419;084803;ME-;039;006;04a;S-02;0499
300419;084806;MO-;041;008;04a;S-02;0499
300419;084806;K-;042;009;04a;S-02;0965
300419;084808;BM-;041;008;04a;S-02;0965
300419;084825;K-;042;009;04a;S-01;0040
300419;084857;SU-;039;006;04a;S-02;1097
300419;084937;K-;040;007;04a;S-02;0965
300419;084956;K-;044;011;04a;S-02;0965
300419;085003;K-;059;006;04a;S-02;0645
300419;085006;K-;060;007;04a;S-02;0645
300419;085006;K-;060;007;04a;S-01;0017
300419;085016;BN-;047;014;04a;S-02;1097
300419;085030;GL-;045;012;04a;S-01;0064
300419;085033;BOR-;040;007;04a;S-02;0965
300419;085038;K-;040;007;04a;S-02;0499
300419;085059;DU-;063;010;04a;S-01;0017
300419;085127;BM-;047;014;06c;S-02;1097
300419;085132;K-;039;006;04a;S-02;1097
300419;085220;M-;048;015;04a;S-02;0965
300419;085234;K-;040;007;04a;S-02;1097
300419;085323;K-;060;007;04a;S-02;0645
300419;085423;K-;053;020;04a;S-02;1097
300419;085427;NOH-;047;014;04a;S-02;1097
300419;085516;K-;040;007;06a;S-02;1097
300419;085613;K-;070;037;04a;S-02;1097
300419;085700;K-;044;011;04a;S-02;0965
300419;085752;K-;043;010;04a;S-02;0499
300419;090006;BM-;043;010;04a;S-02;0965
300419;090025;SU-;043;010;04a;S-02;1097
300419;090032;K-;042;009;04a;S-02;0499
300419;090051;K-;040;007;04a;S-02;0499
300419;090059;K-;039;006;04a;S-02;0499
300419;090126;SU-;046;013;04a;S-02;1097
300419;090132;GL-;043;010;04a;S-01;0041
300419;090149;K-;043;010;04a;S-01;0042
300419;090224;K-;054;021;04a;S-02;1097
300419;090236;GL-;047;014;04a;S-02;0499
300419;090317;HL-;042;009;04a;S-02;0965
300419;090333;K-;039;006;04a;S-02;0965
300419;090446;K-;049;016;04a;S-02;0499
300419;090454;EU-;041;008;06c;S-02;0499
300419;090515;K-;043;010;04a;S-02;1097
300419;090521;K-;039;006;04a;S-02;0965
300419;090551;K-;041;008;04a;S-02;0965
300419;090602;K-;044;011;04a;S-02;0965
300419;090613;AC-;069;006;04a;S-01;0983
300419;090659;GL-;093;010;04a;S-01;0002
300419;090712;NE-;045;012;04a;S-02;1097
300419;090731;;039;006;06a;S-02;1097
300419;090743;K-;059;006;04a;S-02;0327
300419;090808;K-;059;006;04a;S-02;0645
300419;090904;K-;047;014;04a;S-02;1097
300419;090906;K-;042;009;04a;S-02;1097
300419;090907;WI-;047;014;04a;S-02;0499
300419;090909;NE-;051;018;04a;S-02;0499
300419;091018;BM-;047;014;04a;S-01;0060
300419;091033;K-;040;007;04a;S-02;1097
300419;091059;K-;044;011;04a;S-02;1097
300419;091140;K-;040;007;04a;S-01;0039
300419;091213;EU-;049;016;04a;S-02;1097
300419;091239;K-;060;007;04a;K-04;7018
300419;091250;K-;047;014;04a;S-02;1097
300419;091304;K-;040;007;04a;S-02;0965
300419;091317;BM-;040;007;04a;S-02;0499
300419;091358;LEV-;040;007;04a;S-01;0040
300419;091428;K-;045;012;04a;S-02;0965
300419;091452;K-;040;007;04a;S-02;0499
300419;091501;K-;045;012;04a;S-01;0040
300419;091536;K-;092;009;04a;S-01;0002
300419;091543;K-;041;008;04a;S-01;0039
300419;091545;K-;049;016;04a;S-02;0499
300419;091553;K-;069;006;04a;S-01;0983
300419;091558;K-;043;010;04a;S-02;0499
300419;091634;K-;046;013;04a;S-02;1097
300419;091651;K-;046;013;04a;S-02;0499
300419;091743;M-;039;006;04a;S-02;0499
300419;091800;K-;052;019;04a;S-02;1097
300419;091805;K-;042;009;04a;S-02;1097
300419;091832;K-;059;006;04a;S-02;0645
300419;091840;SI-;093;010;04a;S-01;0002
300419;091953;SU-;044;011;04a;S-02;1097
300419;092023;K-;039;006;04a;S-02;0499
300419;092024;GL-;069;006;04a;S-01;0983
300419;092036;K-;044;011;04a;S-02;0499
300419;092045;SU-;040;007;04a;S-01;0040
300419;092057;K-;051;018;04a;S-02;1097
300419;092059;K-;042;009;04a;S-02;0965
300419;092139;K-;062;009;04a;S-02;0327
300419;092149;K-;042;009;04a;S-02;0499
300419;092209;K-;039;006;04a;S-02;0499
300419;092213;K-;061;008;04a;S-02;0645
300419;092236;K-;055;022;04a;S-02;1097
300419;092314;BM-;040;007;04a;S-01;0037
300419;092337;K-;042;009;04a;S-02;1097
300419;092417;K-;049;016;04a;S-02;1097
300419;092421;K-;044;011;04a;S-01;0060
300419;092522;K-;049;016;04a;S-02;1097
300419;092526;K-;049;016;04a;S-02;1097
300419;092540;K-;045;012;04a;S-02;0499
300419;092616;K-;041;008;04a;S-02;0965
300419;092724;K-;061;008;04a;K-04;7019
300419;092735;K-;059;006;04a;S-02;0645
300419;092750;K-;062;009;04a;S-02;0327
300419;092751;EU-;045;012;05a;S-02;1097
300419;092751;K-;093;010;04a;S-01;0002
300419;092755;BM-;044;011;04a;S-02;1097
300419;092811;VIE-;061;028;04a;S-02;1097
300419;092900;K-;068;015;04a;S-02;0327
300419;092913;BO-;040;007;04a;S-02;0499
300419;092915;E-;040;007;04a;S-02;0499
300419;093019;AC-;042;009;04a;S-02;0965
300419;093020;K-;041;008;04a;S-02;1097
300419;093029;K-;052;019;04a;S-01;0060
300419;093031;K-;039;006;04a;S-02;0499
300419;093040;K-;039;006;04a;S-02;0499
300419;093210;K-;046;013;04a;S-02;1097
300419;093312;AC-;042;009;06c;S-02;1097
300419;093335;K-;042;009;04a;S-01;0023
300419;093358;KB-;040;007;04a;S-02;1097
300419;093431;K-;041;008;04a;S-02;1097
300419;093500;W-;042;009;04a;S-02;0499
300419;093515;K-;061;008;04a;S-02;0645
300419;093528;K-;048;015;04a;S-02;1097
300419;093538;LEV-;047;014;04a;S-02;1097
300419;093548;K-;061;008;04a;S-02;0645
300419;093636;K-;039;006;04a;S-02;0499
300419;093638;K-;041;008;04a;S-02;0499
300419;093651;K-;055;022;04a;S-02;1097
300419;093701;K-;039;006;04a;S-02;0499
300419;093731;BM-;063;010;04a;S-01;0016
300419;093745;TE-;066;013;04a;S-01;0010
300419;093807;K-;042;009;04a;S-02;1097
300419;093831;K-;061;008;04a;K-04;7018
300419;093840;K-;065;012;04a;S-02;0645
300419;093941;K-;054;021;04a;S-02;1097
300419;094033;PLÖ-;039;006;04a;S-01;0023
300419;094040;ME-;044;011;04a;S-02;1097
300419;094113;K-;043;010;04a;S-02;1097
300419;094146;K-;048;015;04a;S-02;0499
300419;094239;K-;044;011;04a;S-02;0965
300419;094411;K-;060;007;04a;S-02;0645
300419;094417;K-;043;010;04a;S-02;1097
300419;094700;K-;043;010;04a;S-02;1097
300419;094714;NE-;045;012;04a;S-02;0499
300419;094822;K-;042;009;04a;S-02;0965
300419;094826;K-;044;011;04a;S-02;0965
300419;094922;BN-;042;009;04a;S-02;1097
300419;094939;D-;051;018;04a;S-02;1097
300419;094942;1-;071;008;04a;S-01;0982
300419;094950;K-;049;016;04a;S-02;1097
300419;094953;K-;041;008;04a;S-02;1097
300419;095007;K-;052;019;04a;S-01;0061
300419;095010;HH-;090;007;04a;S-01;0002
300419;095221;GL-;061;008;04a;S-02;0645
300419;095322;K-;059;006;04a;S-02;0645
300419;095343;K-;042;009;04a;S-01;0024
300419;095346;K-;061;008;04a;S-02;0327
300419;095402;AW-;043;010;04a;S-02;1097
300419;095408;K-;043;010;04a;S-02;0965
300419;095504;SU-;056;023;04a;S-02;1097
300419;095519;GL-;051;018;04a;S-01;0041
300419;095609;SU-;061;008;04a;S-02;0645
300419;095619;BM-;064;011;04a;S-02;0645
300419;095623;K-;059;006;04a;S-02;0327
300419;095625;K-;046;013;06b;S-02;0499
300419;095642;NR-;051;018;04a;S-02;1097
300419;095645;K-;045;012;04a;S-02;1097
300419;095647;BM-;041;008;04a;S-02;1097
300419;095657;K-;040;007;04a;S-02;0499
300419;095742;SU-;060;007;04a;S-02;0645
300419;095813;K-;067;034;04a;S-02;1097
300419;095818;K-;048;015;04a;S-02;1097
300419;095927;M-;066;013;04a;S-01;0016
300419;095930;K-;039;006;04a;S-01;0064
300419;100013;K-;040;007;04a;S-01;0040
300419;100037;K-;042;009;04a;S-02;1097
300419;100126;K-;062;009;04a;S-02;0645
300419;100218;K-;059;006;04a;S-02;0327
300419;100307;K-;043;010;04a;S-01;0060
300419;100313;K-;039;006;04a;S-02;0499
300419;100323;K-;042;009;04a;S-02;1097
300419;100357;GM-;044;011;04a;S-02;1097
300419;100423;K-;052;019;04a;S-02;1097
300419;100429;K-;049;016;04a;S-02;1097
300419;100438;K-;044;011;04a;S-02;0965
300419;100514;K-;042;009;04a;S-01;0060
300419;100615;K-;049;016;04a;S-02;1097
300419;100618;K-;059;006;04a;S-02;0327
300419;100637;OB-;039;006;04a;S-02;0499
300419;100642;K-;042;009;04a;S-01;0027
300419;100728;K-;064;011;04a;S-02;0645
300419;100736;K-;043;010;04a;S-02;1097
300419;100755;F-;050;017;04a;S-02;1097
300419;100802;RÜD-;041;008;04a;S-01;0060
300419;100831;K-;047;014;04a;S-02;1097
300419;100835;BN-;041;008;04a;S-02;1097
300419;100838;K-;051;018;04a;S-01;0060
300419;100909;K-;047;014;04a;S-02;1097
300419;100918;K-;039;006;04a;S-02;1097
300419;100935;GL-;039;006;04a;S-01;0041
300419;100944;LEV-;043;010;04a;S-02;1097
300419;100947;HH-;042;009;04a;S-02;1097
300419;100952;BAD-;069;006;04a;S-01;0982
300419;101027;;069;006;04a;S-01;0982
300419;101039;K-;067;014;04a;S-02;0327
300419;101148;K-;044;011;04a;S-02;1097
300419;101151;NE-;040;007;04a;S-02;1097
300419;101301;BM-;048;015;04a;S-02;1097
300419;101321;GL-;044;011;04a;S-01;0041
300419;101347;K-;048;015;04a;S-02;1097
300419;101349;K-;044;011;04a;S-02;1097
300419;101356;SU-;050;017;04a;S-01;0061
300419;101504;NR-;055;022;04a;S-02;1097
300419;101523;K-;048;015;04a;S-02;1097
300419;101528;SU-;089;006;04a;S-01;0002
300419;101539;BN-;059;006;04a;S-01;0017
300419;101602;GL-;045;012;04a;S-01;0041
300419;101620;K-;041;008;04a;S-02;0499
300419;101654;BM-;046;013;04a;S-02;1097
300419;101751;GM-;064;011;04a;S-01;0010
300419;101759;K-;040;007;04a;S-02;1097
300419;101820;SU-;065;012;04a;S-02;0327
300419;101843;K-;046;013;04a;S-02;0499
300419;101853;K-;040;007;04a;S-01;0037
300419;101900;K-;040;007;04a;S-02;0499
300419;101928;K-;049;016;04a;S-02;1097
300419;101933;K-;046;013;04a;S-02;1097
300419;101937;K-;040;007;04a;S-02;1097
300419;102117;K-;052;019;04a;S-02;1097
300419;102120;K-;053;020;04a;S-02;1097
300419;102143;K-;040;007;04a;S-02;0499
300419;102306;K-;043;010;04a;S-01;0064
300419;102315;K-;043;010;04a;S-02;1097
300419;102318;K-;039;006;04a;S-02;1097
300419;102417;GL-;041;008;04a;S-01;0041
300419;102429;D-;047;014;04a;S-02;1097
300419;102443;EU-;044;011;04a;S-01;0060
300419;102517;K-;050;017;04a;S-02;1097
300419;102604;M-;042;009;04a;S-02;0965
300419;102617;LEV-;040;007;04a;S-02;1097
300419;102627;K-;059;006;04a;S-02;0327
300419;102627;MK-;059;006;04a;S-01;0010
300419;102747;K-;059;006;04a;S-02;0327
300419;102803;GL-;048;015;04a;S-02;0499
300419;102820;K-;040;007;04a;S-01;0023
300419;102823;LEV-;039;006;04a;S-02;0965
300419;102856;GL-;042;009;04a;S-02;1097
300419;102936;K-;063;010;04a;S-02;0327
300419;102941;SU-;070;017;04a;S-02;0645
300419;102955;K-;043;010;04a;S-02;0499
