﻿Produktbereich;PB_BEZ;Teilplan;PG_BEZ;Bezirk;Bezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;05 - privatrechtl. Leistungsentgelte;24.683;27.000;27.000;27.000;27.000;27.000;27.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;10 = Ordentliche Erträge;24.683;27.000;27.000;27.000;27.000;27.000;27.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;11 - Personalaufwendungen;51.692;18.088;50.906;53.380;55.458;56.480;57.543
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;185;4.375;3.000;3.000;3.000;3.000;3.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;15 - Transferaufwendungen;8.603;19.500;19.500;19.500;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;85;2.642;2.748;2.818;2.657;2.818;2.818
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;17 = Ordentliche Aufwendungen;60.566;44.605;76.155;78.697;61.115;62.297;63.361
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-35.883;-17.605;-49.155;-51.697;-34.115;-35.297;-36.361
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-35.883;-17.605;-49.155;-51.697;-34.115;-35.297;-36.361
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-35.883;-17.605;-49.155;-51.697;-34.115;-35.297;-36.361
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-35;266;241;241;227;241;241
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;2;Rodenkirchen;28 = Jahresergebnis;-35.848;-17.871;-49.396;-51.938;-34.343;-35.539;-36.602
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;04 - öffentl.rechtl. Leistungsentgelte;25;0;0;0;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;05 - privatrechtl. Leistungsentgelte;40.943;38.000;38.000;38.000;38.000;38.000;38.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;10 = Ordentliche Erträge;40.968;38.000;38.000;38.000;38.000;38.000;38.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;11 - Personalaufwendungen;93.755;114.428;95.991;100.769;104.757;106.651;108.622
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;2.235;4.375;4.600;4.600;4.600;4.600;4.600
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;14 - Bilanzielle Abschreibungen;332;313;392;363;363;363;363
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;15 - Transferaufwendungen;16.550;11.000;11.200;11.200;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;16.072;25.536;16.179;16.588;25.622;16.588;16.588
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;17 = Ordentliche Aufwendungen;128.945;155.652;128.363;133.520;135.342;128.202;130.173
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-87.978;-117.652;-90.363;-95.520;-97.342;-90.202;-92.173
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-87.978;-117.652;-90.363;-95.520;-97.342;-90.202;-92.173
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-87.978;-117.652;-90.363;-95.520;-97.342;-90.202;-92.173
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1.492;2.567;1.422;1.422;2.196;1.422;1.422
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;3;Lindenthal;28 = Jahresergebnis;-89.470;-120.219;-91.785;-96.942;-99.538;-91.623;-93.594
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;05 - privatrechtl. Leistungsentgelte;45.998;10.000;10.000;10.000;10.000;10.000;10.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;10 = Ordentliche Erträge;45.998;10.000;10.000;10.000;10.000;10.000;10.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;11 - Personalaufwendungen;101.932;129.425;81.134;85.585;89.217;90.742;92.329
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;13 - Aufwendungen für Sach- und Dienstleistungen;11.713;10.938;10.000;10.000;10.000;10.000;10.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;15 - Transferaufwendungen;5.000;8.100;8.000;8.000;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;16 - sonstige ordentl. Aufwendungen;13.192;12.601;13.527;13.868;12.640;13.868;13.868
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;17 = Ordentliche Aufwendungen;131.838;161.064;112.661;117.453;111.856;114.610;116.197
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-85.839;-151.064;-102.661;-107.453;-101.856;-104.610;-106.197
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;22 = ordentliches Jahresergebnis (18 und 21);-85.839;-151.064;-102.661;-107.453;-101.856;-104.610;-106.197
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-85.839;-151.064;-102.661;-107.453;-101.856;-104.610;-106.197
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1.209;1.266;1.188;1.188;1.083;1.188;1.188
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;4;Ehrenfeld;28 = Jahresergebnis;-87.048;-152.330;-103.850;-108.642;-102.940;-105.798;-107.385
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;05 - privatrechtl. Leistungsentgelte;30.199;15.000;15.000;15.000;15.000;15.000;15.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;10 = Ordentliche Erträge;30.199;15.000;15.000;15.000;15.000;15.000;15.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;11 - Personalaufwendungen;94.646;107.813;109.087;113.909;118.060;120.342;122.717
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;13 - Aufwendungen für Sach- und Dienstleistungen;0;4.375;1.550;1.550;1.550;1.550;1.550
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;14 - Bilanzielle Abschreibungen;440;420;420;420;420;420;420
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;15 - Transferaufwendungen;10.530;3.000;3.000;3.000;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;16 - sonstige ordentl. Aufwendungen;7.319;19.103;6.919;7.094;19.172;7.094;7.094
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;17 = Ordentliche Aufwendungen;112.935;134.710;120.976;125.972;139.201;129.405;131.780
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-82.736;-119.710;-105.976;-110.972;-124.201;-114.405;-116.780
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;22 = ordentliches Jahresergebnis (18 und 21);-82.736;-119.710;-105.976;-110.972;-124.201;-114.405;-116.780
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-82.736;-119.710;-105.976;-110.972;-124.201;-114.405;-116.780
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);631;1.920;607;607;1.643;607;607
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;5;Nippes;28 = Jahresergebnis;-83.367;-121.630;-106.583;-111.579;-125.844;-115.012;-117.387
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;05 - privatrechtl. Leistungsentgelte;20.705;29.000;29.000;29.000;29.000;29.000;29.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;10 = Ordentliche Erträge;20.705;29.000;29.000;29.000;29.000;29.000;29.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;11 - Personalaufwendungen;85.091;104.195;87.487;91.717;95.275;97.035;98.866
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;13 - Aufwendungen für Sach- und Dienstleistungen;74;4.375;1.550;1.550;1.550;1.550;1.550
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;14 - Bilanzielle Abschreibungen;47;47;47;47;47;47;47
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;15 - Transferaufwendungen;2.850;2.000;2.000;2.000;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;16 - sonstige ordentl. Aufwendungen;7.143;6.483;7.227;7.410;6.504;7.410;7.410
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;17 = Ordentliche Aufwendungen;95.206;117.100;98.311;102.724;103.376;106.042;107.873
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-74.500;-88.100;-69.311;-73.724;-74.376;-77.042;-78.873
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;22 = ordentliches Jahresergebnis (18 und 21);-74.500;-88.100;-69.311;-73.724;-74.376;-77.042;-78.873
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-74.500;-88.100;-69.311;-73.724;-74.376;-77.042;-78.873
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);592;651;634;634;557;634;634
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;6;Chorweiler;28 = Jahresergebnis;-75.092;-88.751;-69.946;-74.358;-74.933;-77.676;-79.507
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;05 - privatrechtl. Leistungsentgelte;46.752;42.000;42.000;42.000;42.000;42.000;42.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;10 = Ordentliche Erträge;46.752;42.000;42.000;42.000;42.000;42.000;42.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;11 - Personalaufwendungen;139.628;168.481;142.396;149.518;155.460;158.278;161.210
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;13 - Aufwendungen für Sach- und Dienstleistungen;22;10.938;1.550;1.550;1.550;1.550;1.550
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;14 - Bilanzielle Abschreibungen;7.573;136;136;136;136;136;136
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;15 - Transferaufwendungen;10.120;6.100;9.500;9.500;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;16 - sonstige ordentl. Aufwendungen;17.380;23.611;21.219;21.755;23.690;21.755;21.755
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;17 = Ordentliche Aufwendungen;174.724;209.265;174.801;182.459;180.836;181.718;184.651
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-127.972;-167.265;-132.801;-140.459;-138.836;-139.718;-142.651
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;22 = ordentliches Jahresergebnis (18 und 21);-127.972;-167.265;-132.801;-140.459;-138.836;-139.718;-142.651
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-127.972;-167.265;-132.801;-140.459;-138.836;-139.718;-142.651
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1.575;2.373;1.864;1.864;2.030;1.864;1.864
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;7;Porz;28 = Jahresergebnis;-129.546;-169.638;-134.665;-142.323;-140.866;-141.583;-144.515
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;05 - privatrechtl. Leistungsentgelte;20.277;22.000;22.000;22.000;22.000;22.000;22.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;10 = Ordentliche Erträge;20.277;22.000;22.000;22.000;22.000;22.000;22.000
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;11 - Personalaufwendungen;87.623;107.813;90.780;95.234;98.967;100.780;102.667
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;13 - Aufwendungen für Sach- und Dienstleistungen;26;10.938;1.552;1.552;1.552;1.552;1.552
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;14 - Bilanzielle Abschreibungen;145;61;61;61;61;61;61
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;15 - Transferaufwendungen;5.500;5.800;5.800;5.800;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;16 - sonstige ordentl. Aufwendungen;8.873;16.281;7.954;8.154;16.335;8.154;8.154
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;17 = Ordentliche Aufwendungen;102.167;140.892;106.146;110.801;116.915;110.547;112.434
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-81.890;-118.892;-84.146;-88.801;-94.915;-88.547;-90.434
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;22 = ordentliches Jahresergebnis (18 und 21);-81.890;-118.892;-84.146;-88.801;-94.915;-88.547;-90.434
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-81.890;-118.892;-84.146;-88.801;-94.915;-88.547;-90.434
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);779;1.636;698;698;1.400;698;698
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;8;Kalk;28 = Jahresergebnis;-82.669;-120.528;-84.845;-89.499;-96.315;-89.246;-91.133
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;05 - privatrechtl. Leistungsentgelte;42.841;45.200;45.200;45.200;45.200;45.200;45.200
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;10 = Ordentliche Erträge;42.841;45.200;45.200;45.200;45.200;45.200;45.200
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;11 - Personalaufwendungen;188.914;204.278;186.032;192.657;198.591;202.811;207.200
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;13 - Aufwendungen für Sach- und Dienstleistungen;12.231;8.750;11.200;11.200;11.200;11.200;11.200
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;14 - Bilanzielle Abschreibungen;172;160;160;160;160;160;160
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;15 - Transferaufwendungen;15.130;8.200;7.900;7.900;0;0;0
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;16 - sonstige ordentl. Aufwendungen;12.637;17.178;6.231;6.387;17.235;6.387;6.387
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;17 = Ordentliche Aufwendungen;229.084;238.566;211.523;218.305;227.186;220.559;224.948
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-186.243;-193.366;-166.323;-173.105;-181.986;-175.359;-179.748
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;22 = ordentliches Jahresergebnis (18 und 21);-186.243;-193.366;-166.323;-173.105;-181.986;-175.359;-179.748
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-186.243;-193.366;-166.323;-173.105;-181.986;-175.359;-179.748
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1.080;1.724;545;545;1.475;545;545
08;Sportförderung;0801;Sportförderung/Unterhaltung von Sportstätten;9;Mühlheim;28 = Jahresergebnis;-187.323;-195.091;-166.868;-173.650;-183.462;-175.904;-180.293
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;15 - Transferaufwendungen;59.700;61.905;59.100;59.100;59.100;59.100;59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;17 = Ordentliche Aufwendungen;59.700;61.905;59.100;59.100;59.100;59.100;59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-59.700;-61.905;-59.100;-59.100;-59.100;-59.100;-59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;22 = ordentliches Jahresergebnis (18 und 21);-59.700;-61.905;-59.100;-59.100;-59.100;-59.100;-59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-59.700;-61.905;-59.100;-59.100;-59.100;-59.100;-59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;8;Kalk;28 = Jahresergebnis;-59.700;-61.905;-59.100;-59.100;-59.100;-59.100;-59.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;15 - Transferaufwendungen;111.200;114.300;109.100;109.100;109.100;109.100;109.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;17 = Ordentliche Aufwendungen;111.200;114.300;109.100;109.100;109.100;109.100;109.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-111.200;-114.300;-109.100;-109.100;-109.100;-109.100;-109.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;22 = ordentliches Jahresergebnis (18 und 21);-111.200;-114.300;-109.100;-109.100;-109.100;-109.100;-109.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-111.200;-114.300;-109.100;-109.100;-109.100;-109.100;-109.100
10;Bauen und Wohnen;1005;Leistungen zur Vermeidung von Obdachlosigkeit;9;Mühlheim;28 = Jahresergebnis;-111.200;-114.300;-109.100;-109.100;-109.100;-109.100;-109.100
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;02 - Zuwendungen und allg. Umlagen;795.625;742.743;795.088;795.088;795.088;795.088;795.088
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;04 - öffentl.rechtl. Leistungsentgelte;2.649.571;2.761.811;2.640.107;2.640.105;2.640.107;2.640.107;2.640.107
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;05 - privatrechtl. Leistungsentgelte;24.860;100.000;133.600;133.600;133.600;133.600;133.600
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;06 - Kostenerstattungen und Umlagen;10.223;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;07 - sonstige ordentliche Erträge;69.306;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;10 = Ordentliche Erträge;3.549.585;3.604.554;3.568.795;3.568.793;3.568.795;3.568.795;3.568.795
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;2.001.107;1.652.700;2.239.500;1.671.524;1.583.896;1.440.738;1.578.055
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;14 - Bilanzielle Abschreibungen;5.825.485;5.934.549;5.832.678;5.832.676;5.832.678;5.832.678;5.832.633
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;135.545;165.000;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;17 = Ordentliche Aufwendungen;7.962.137;7.752.249;8.072.178;7.504.200;7.416.575;7.273.416;7.410.688
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-4.412.552;-4.147.695;-4.503.383;-3.935.407;-3.847.780;-3.704.621;-3.841.893
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;20 - Zinsen und sonst. Finanzaufwendungen;1.059;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;21 = Finanzergebnis (19 und 20);-1.059;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);-4.413.611;-4.147.695;-4.503.383;-3.935.407;-3.847.780;-3.704.621;-3.841.893
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-4.413.611;-4.147.695;-4.503.383;-3.935.407;-3.847.780;-3.704.621;-3.841.893
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;1;Innenstadt;28 = Jahresergebnis;-4.413.611;-4.147.695;-4.503.383;-3.935.407;-3.847.780;-3.704.621;-3.841.893
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;02 - Zuwendungen und allg. Umlagen;391.768;391.366;391.584;391.584;391.584;391.584;391.584
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;04 - öffentl.rechtl. Leistungsentgelte;2.729.214;3.037.888;2.438.153;2.438.153;2.438.153;2.438.153;2.438.153
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;05 - privatrechtl. Leistungsentgelte;0;15.000;48.300;48.300;48.300;48.300;48.300
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;06 - Kostenerstattungen und Umlagen;281;300;300;300;300;300;300
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;07 - sonstige ordentliche Erträge;2.640;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;10 = Ordentliche Erträge;3.123.904;3.444.554;2.878.337;2.878.338;2.878.337;2.878.337;2.878.337
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;1.273.644;807.400;1.298.378;730.782;643.105;499.796;636.976
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;14 - Bilanzielle Abschreibungen;4.854.231;5.852.284;4.862.039;4.862.039;4.862.039;4.862.039;4.861.985
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;446.807;310.000;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;17 = Ordentliche Aufwendungen;6.574.681;6.969.684;6.160.417;5.592.821;5.505.144;5.361.835;5.498.961
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-3.450.777;-3.525.129;-3.282.080;-2.714.483;-2.626.806;-2.483.497;-2.620.624
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;20 - Zinsen und sonst. Finanzaufwendungen;10.699;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;21 = Finanzergebnis (19 und 20);-10.699;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;1201;Straßen, Wege, Plätze;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-3.461.476;-3.525.129;-3.282.080;-2.714.483;-2.626.806;-2.483.497;-2.620.624
