Dezernat;Amt;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
DEZ-VII;4511 - Museum Ludwig;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);426750,11;361922,04;480544,08;500173,2;500173,2;500173,2;500173,2
DEZ-VII;4512 - Römisch-Germanisches Museum;02 - Zuwendungen und allg. Umlagen;-1522269,02;-640457,68;-661066,7;-658243,41;-651871,46;-650644,14;-650644,14
DEZ-VII;4512 - Römisch-Germanisches Museum;05 - privatrechtl. Leistungsentgelte;-833629,34;-669460,74;-608601,85;-131197,72;-0,67;-0,67;-0,67
DEZ-VII;4512 - Römisch-Germanisches Museum;07 - sonstige ordentliche Erträge;-2604,08;0;0;0;0;0;0
DEZ-VII;4512 - Römisch-Germanisches Museum;11 - Personalaufwendungen;2087638,36;2255671,69;2548275,24;2677748,74;2700172,5;2787909,21;2827258,58
DEZ-VII;4512 - Römisch-Germanisches Museum;13 - Aufwendungen für Sach- und Dienstleistungen;1999888,21;1994750,35;2272155,25;2114518,4;1645746,88;1653638,97;1653643,76
DEZ-VII;4512 - Römisch-Germanisches Museum;14 - Bilanzielle Abschreibungen;445689,02;420312,88;452016,03;599026,9;1200373,28;1199935,75;1199935,75
DEZ-VII;4512 - Römisch-Germanisches Museum;16 - sonstige ordentl. Aufwendungen;299076;216952,59;214554,39;213432,87;202475,15;201034,25;201034,43
DEZ-VII;4512 - Römisch-Germanisches Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);336264,02;201351,16;286750,84;300285,88;300285,88;300285,88;300285,88
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;02 - Zuwendungen und allg. Umlagen;-1179051,52;-1109384,83;-1107964,61;-1031875,29;-831786,59;-831786,59;-831786,59
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;05 - privatrechtl. Leistungsentgelte;-347777,29;-323900;-345952;-361882;-361971;-361971;-361971
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;06 - Kostenerstattungen und Umlagen;-7323;0;0;0;0;0;0
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;07 - sonstige ordentliche Erträge;-7690;0;0;0;0;0;0
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;11 - Personalaufwendungen;1248515,34;1307763,36;1325903,12;1406604,83;1405859,54;1467907,45;1482065,95
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;13 - Aufwendungen für Sach- und Dienstleistungen;4497697,5;6821444,44;6791849,14;6040838,38;5693907,14;4305549,07;4305560,44
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;14 - Bilanzielle Abschreibungen;1487970,11;1708694,9;1709908,09;1635421,1;1629941,7;1629941,7;1629941,7
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;16 - sonstige ordentl. Aufwendungen;196662,95;238515,7;227274,75;218094,86;173331,56;168801,01;168801,43
DEZ-VII;4513 - Rautenstrauch-Joest-Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);266556,23;180995,52;244236,36;256587,6;256587,6;256587,6;256587,6
DEZ-VII;4514 - Museum für Angewandte Kunst;02 - Zuwendungen und allg. Umlagen;-55772,57;-52992;-52991,9;-52991,9;-51423,78;-51423,78;-51423,78
DEZ-VII;4514 - Museum für Angewandte Kunst;05 - privatrechtl. Leistungsentgelte;-358230,19;-189073,88;-223125,97;-239292,22;-239292,22;-239292,22;-239292,22
DEZ-VII;4514 - Museum für Angewandte Kunst;07 - sonstige ordentliche Erträge;-18896,22;-399,96;-399,96;-399,96;-399,96;-399,96;-399,96
DEZ-VII;4514 - Museum für Angewandte Kunst;11 - Personalaufwendungen;933236,95;909162,15;955524,69;1010424,67;1012904,84;1053612,16;1065337,82
DEZ-VII;4514 - Museum für Angewandte Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;2475374,37;1316347,09;1395691,6;1444721,66;1425927,05;1481345,74;1542428,26
DEZ-VII;4514 - Museum für Angewandte Kunst;14 - Bilanzielle Abschreibungen;456379,35;691195,65;555142,29;550179,61;514807,28;514807,28;514807,28
DEZ-VII;4514 - Museum für Angewandte Kunst;16 - sonstige ordentl. Aufwendungen;160170,41;69114,82;66393,06;65500,91;55368,92;54014,56;54014,7
DEZ-VII;4514 - Museum für Angewandte Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);165502,33;137564,4;173663,76;179558,4;179558,4;179558,4;179558,4
DEZ-VII;4515 - Museum für Ostasiatische Kunst;02 - Zuwendungen und allg. Umlagen;-207094,73;-165274,08;-165274,07;-165274,08;-165274,07;-165274,07;-165274,07
DEZ-VII;4515 - Museum für Ostasiatische Kunst;05 - privatrechtl. Leistungsentgelte;-226693,7;-235010,34;-246028,48;-257275,33;-257275,33;-257275,33;-257275,33
DEZ-VII;4515 - Museum für Ostasiatische Kunst;06 - Kostenerstattungen und Umlagen;0;-100;-100;-100;-100;-100;-100
DEZ-VII;4515 - Museum für Ostasiatische Kunst;07 - sonstige ordentliche Erträge;-37920,75;-17000;-17000;-17000;-17000;-17000;-17000
DEZ-VII;4515 - Museum für Ostasiatische Kunst;11 - Personalaufwendungen;646340,49;658752,67;694265,92;736528,2;736006,27;768501,69;775741,18
DEZ-VII;4515 - Museum für Ostasiatische Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;725031,12;710709,9;783998,28;779546,27;830053,35;837927,03;837929,24
DEZ-VII;4515 - Museum für Ostasiatische Kunst;14 - Bilanzielle Abschreibungen;275877,73;427036,67;394176,87;400874,34;405272,2;405272,2;405272,2
DEZ-VII;4515 - Museum für Ostasiatische Kunst;16 - sonstige ordentl. Aufwendungen;191813,87;63228,19;61415,29;60692,29;53822,57;52919,48;52919,62
DEZ-VII;4515 - Museum für Ostasiatische Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);98126,73;79673,64;105156,6;109059,36;109059,36;109059,36;109059,36
DEZ-VII;4516 - Museum Schnütgen;02 - Zuwendungen und allg. Umlagen;-518512,89;-69707,21;-69707,2;-69707,21;-69707,2;-69707,2;-69707,2
DEZ-VII;4516 - Museum Schnütgen;05 - privatrechtl. Leistungsentgelte;-358106,68;-130217,24;-142740,82;-156240,82;-156240,82;-156240,82;-156240,82
DEZ-VII;4516 - Museum Schnütgen;06 - Kostenerstattungen und Umlagen;-1203;0;0;0;0;0;0
DEZ-VII;4516 - Museum Schnütgen;07 - sonstige ordentliche Erträge;-6612,52;-2100;-2100;-2100;-2100;-2100;-2100
DEZ-VII;4516 - Museum Schnütgen;11 - Personalaufwendungen;808802,18;839607,46;814213,83;861967,62;863159,26;899043,87;908552,56
DEZ-VII;4516 - Museum Schnütgen;13 - Aufwendungen für Sach- und Dienstleistungen;1061257,38;562013;611351,18;622349,37;605453,03;617444,21;617445,84
DEZ-VII;4516 - Museum Schnütgen;14 - Bilanzielle Abschreibungen;167058,82;197301,09;193403,92;195979,49;198838,35;198838,35;198838,35
DEZ-VII;4516 - Museum Schnütgen;16 - sonstige ordentl. Aufwendungen;328130,23;94119,23;90273,18;89045,66;70198,88;68457,9;68458,07
DEZ-VII;4516 - Museum Schnütgen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);50462,66;39450,96;56635,8;60257,28;60257,28;60257,28;60257,28
DEZ-VII;4518 - Kölnisches Stadtmuseum;02 - Zuwendungen und allg. Umlagen;-340436,1;-202046,6;-201928;-201721,06;-201721,06;-201721,06;-201721,06
DEZ-VII;4518 - Kölnisches Stadtmuseum;05 - privatrechtl. Leistungsentgelte;-197110,84;-151655,17;-153528,54;-163516,27;-163516,27;-163516,27;-163516,27
DEZ-VII;4518 - Kölnisches Stadtmuseum;06 - Kostenerstattungen und Umlagen;-1719,09;0;0;0;0;0;0
DEZ-VII;4518 - Kölnisches Stadtmuseum;07 - sonstige ordentliche Erträge;-62789,88;-4700;-4700;-4700;-4700;-4700;-4700
DEZ-VII;4518 - Kölnisches Stadtmuseum;11 - Personalaufwendungen;1457449,43;1473405,71;1407207,2;1482755,98;1491220,35;1544657,23;1564271,43
DEZ-VII;4518 - Kölnisches Stadtmuseum;13 - Aufwendungen für Sach- und Dienstleistungen;736194,91;456864,21;628742,98;631899,45;364180,99;361736;361737,16
DEZ-VII;4518 - Kölnisches Stadtmuseum;14 - Bilanzielle Abschreibungen;144279,8;139353,1;142527,96;325699,84;840360,93;840360,93;840360,93
DEZ-VII;4518 - Kölnisches Stadtmuseum;16 - sonstige ordentl. Aufwendungen;318159,82;261177,11;257813,39;256900,17;244453,56;242776,7;242776,84
DEZ-VII;4518 - Kölnisches Stadtmuseum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);193229,09;138803,88;175700,64;182866,32;182866,32;182866,32;182866,32
DEZ-VII;4520 - NS-Dokumentationszentrum;02 - Zuwendungen und allg. Umlagen;-201831,45;-28083,5;-28083,5;-28083,5;-28083,5;-28083,5;-28083,5
DEZ-VII;4520 - NS-Dokumentationszentrum;05 - privatrechtl. Leistungsentgelte;-89087,15;-83837,1;-93569,6;-103802,1;-103802,1;-103802,1;-103802,1
DEZ-VII;4520 - NS-Dokumentationszentrum;06 - Kostenerstattungen und Umlagen;-400;-244,45;-244,45;-244,45;-244,45;-244,45;-244,45
DEZ-VII;4520 - NS-Dokumentationszentrum;11 - Personalaufwendungen;877368,17;982851,57;1007839,7;1060251,87;1068419,22;1104605,51;1120162,99
DEZ-VII;4520 - NS-Dokumentationszentrum;13 - Aufwendungen für Sach- und Dienstleistungen;433437,28;288124,21;281003,96;283980,08;235458,71;227910,01;227910,62
DEZ-VII;4520 - NS-Dokumentationszentrum;14 - Bilanzielle Abschreibungen;64168,42;73173,16;73358,32;74145,26;75899,22;75899,22;75899,22
DEZ-VII;4520 - NS-Dokumentationszentrum;15 - Transferaufwendungen;98609,67;25625;25625,39;25625,29;21131,12;20498,57;20498,57
DEZ-VII;4520 - NS-Dokumentationszentrum;16 - sonstige ordentl. Aufwendungen;622985,56;673337,18;705302,06;720927,75;719112,78;716479,78;716480
DEZ-VII;4520 - NS-Dokumentationszentrum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);89149,55;66381,12;90585,6;95908,08;95908,08;95908,08;95908,08
DEZ-VII;4522 - Museumsdienst;02 - Zuwendungen und allg. Umlagen;-10097,74;0;0;0;0;0;0
DEZ-VII;4522 - Museumsdienst;05 - privatrechtl. Leistungsentgelte;-417175,64;-430300;-430300;-430300;-430300;-430300;-430300
DEZ-VII;4522 - Museumsdienst;06 - Kostenerstattungen und Umlagen;-92187,39;-105600;-105600;-105600;-105600;-105600;-105600
DEZ-VII;4522 - Museumsdienst;11 - Personalaufwendungen;1309145,65;1441681,5;1391761,88;1470024,84;1475558,68;1532764,31;1551102,04
DEZ-VII;4522 - Museumsdienst;13 - Aufwendungen für Sach- und Dienstleistungen;333376,23;351953,17;364152,84;361419,81;358721,19;358740,03;358740,98
DEZ-VII;4522 - Museumsdienst;14 - Bilanzielle Abschreibungen;24805,26;24267,19;23715,41;21527,35;21382,02;21382,02;21382,02
DEZ-VII;4522 - Museumsdienst;16 - sonstige ordentl. Aufwendungen;280188,12;338901,36;348574,99;353598,64;355957,65;355963,3;355963,86
DEZ-VII;4522 - Museumsdienst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);89918,18;71696,64;80644,32;86204,4;86204,4;86204,4;86204,4
DEZ-VII;4523 - Kunst- und Museumsbibliothek;02 - Zuwendungen und allg. Umlagen;-6361,48;-5127,81;-3035,5;-3035,51;-1748,15;-1748,15;-1748,15
DEZ-VII;4523 - Kunst- und Museumsbibliothek;05 - privatrechtl. Leistungsentgelte;-174365,05;-137500;-137500;-137500;-137500;-137500;-137500
DEZ-VII;4523 - Kunst- und Museumsbibliothek;07 - sonstige ordentliche Erträge;-3491,74;-1000;-1000;-1000;-1000;-1000;-1000
DEZ-VII;4523 - Kunst- und Museumsbibliothek;11 - Personalaufwendungen;1726901,76;1618503,51;1685944,09;1787679,92;1787961,85;1865781,28;1884752,38
DEZ-VII;4523 - Kunst- und Museumsbibliothek;13 - Aufwendungen für Sach- und Dienstleistungen;212432,58;634104,67;643474;417770,29;395088,93;484029,88;484031,17
DEZ-VII;4523 - Kunst- und Museumsbibliothek;14 - Bilanzielle Abschreibungen;89196,42;133233,5;146215,78;137737,28;175406,11;175406,11;175406,11
DEZ-VII;4523 - Kunst- und Museumsbibliothek;16 - sonstige ordentl. Aufwendungen;476588,75;502837,27;524581,67;524082,49;521845,14;521602,43;521602,59
DEZ-VII;4523 - Kunst- und Museumsbibliothek;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);131152,01;109247,88;172202,28;183804,96;183804,96;183804,96;183804,96
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;02 - Zuwendungen und allg. Umlagen;-25150;-17500;-17500;-17500;-17500;-17500;-17500
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;04 - öffentl.rechtl. Leistungsentgelte;-249539,73;-253000;-253000;-253000;-253000;-253000;-253000
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;05 - privatrechtl. Leistungsentgelte;-4382,18;-1469,65;-1469,65;-1469,65;-1469,65;-1469,65;-1469,65
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;07 - sonstige ordentliche Erträge;-15757;-5808;-5808;-5808;-5808;-5808;-5808
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;11 - Personalaufwendungen;1694326,11;1804499,33;1661433,74;1764360,99;1762190,55;1842163,82;1859644,15
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;13 - Aufwendungen für Sach- und Dienstleistungen;431852,35;289944,11;313922,02;551839,81;165333,7;160667,79;160668,17
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;14 - Bilanzielle Abschreibungen;8147,33;6852;5957,86;5625,66;5629,46;5374,53;5374,53
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;15 - Transferaufwendungen;917000;217000;217000;217000;217000;217000;216999,64
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;16 - sonstige ordentl. Aufwendungen;294617,93;290411,84;320570,62;333272,81;335947,64;335255,31;335255,39
DEZ-VII;48 - Stadtkonservator/in, Amt f Denkmalschutz u -pfege;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);60885,95;55129,8;60664,32;64715,4;64715,4;64715,4;64715,4
