datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-02-21 11:41:00.000;K;PKW;BMW;WEYERSTR.;118;141323;;
2019-02-21 12:07:00.000;HP;PKW;OPEL;WEYERSTR.;48-52;113140;;
2019-02-21 12:11:00.000;WÜ;PKW;VW-VOLKSWAGEN;WEYERSTR.;;937321;;
2019-02-21 12:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUE WEYERSTR.;;113140;;
2019-02-21 12:23:00.000;K;LKW;FORD;MAURITIUSSTEINWEG;2A;113140;;
2019-02-21 12:30:00.000;K;PKW;VOLVO;KLEINE TELEGRAPHENSTR.;2-4;113140;;
2019-02-21 12:30:00.000;K;PKW;MERCEDES;MAURITIUSSTEINWEG;53-57;141322;;
2019-02-21 13:08:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR.;7;113140;;
2019-02-21 14:57:00.000;GL;PKW;DACIA;WEYERSTR.;102;113140;;
2019-02-21 14:57:00.000;BM;PKW;OPEL;WEYERSTR.;102;113140;;
2019-02-21 07:08:00.000;K;PKW;OPEL;BACHEMER STR.;123;141312;;
2019-02-21 07:15:00.000;K;PKW;SEAT;LANDGRAFENSTR.;1;141322;;
2019-02-21 07:25:00.000;GL;PKW;FORD;BACHEMER STR.;;112273;;
2019-02-21 07:36:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;123;141312;112042;
2019-02-21 07:32:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;104;141322;;
2019-02-21 08:40:00.000;K;PKW;NISSAN;ERNST-WILHELM-NAY-STR.;40;142103;;
2019-02-21 08:40:00.000;MS;PKW;AUDI;LINDENTHALGÜRTEL;15B;112402;141100;
2019-02-21 09:00:00.000;HH;PKW;SMART;LINDENTHALGÜRTEL;23;141101;;
2019-02-21 09:08:00.000;K;PKW;AUDI;LINDENTHALGÜRTEL;18;141312;;
2019-02-21 10:20:00.000;SU;PKW;VW-VOLKSWAGEN;ROBERT-KOCH-STR.;10;113140;;
2019-02-21 10:20:00.000;K;PKW;VW-VOLKSWAGEN;ROBERT-KOCH-STR.;10;113140;;
2019-02-21 10:33:00.000;D;PKW;MERCEDES;ZÜLPICHER STR.;276;113140;;
2019-02-21 11:38:00.000;UL;PKW;FORD;GYRHOFSTR.;18;141322;;
2019-02-21 11:38:00.000;K;PKW;OPEL;GYRHOFSTR.;18;141322;;
2019-02-21 11:38:00.000;K;PKW;AUDI;GYRHOFSTR.;;141322;;
2019-02-21 11:38:00.000;E;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;21;113140;;
2019-02-21 11:38:00.000;K;PKW;MERCEDES;GYRHOFSTR.;25;113140;;
2019-02-21 11:38:00.000;K;PKW;NISSAN;GYRHOFSTR.;27;113140;;
2019-02-21 11:46:00.000;K;PKW;DACIA;BARDENHEUERSTR.;9;113140;;
2019-02-21 11:46:00.000;BN;PKW;MERCEDES;BARDENHEUERSTR.;9;113140;;
2019-02-21 12:00:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;9;113140;;
2019-02-21 12:00:00.000;K;PKW;SKODA;JOSEPH-STELZMANN-STR.;9;113140;;
2019-02-22 07:10:00.000;K;PKW;MAZDA;HERDERSTR.;;142272;;
2019-02-22 10:39:00.000;LEV;PKW;FORD;KERPENER STR.;75;113140;;
2019-02-22 10:44:00.000;K;PKW;BMW;KERPENER STR.;51;113140;;
2019-02-22 10:44:00.000;K;PKW;CITROEN;KERPENER STR.;39;113140;;
2019-02-19 11:51:00.000;WES;Kraftrad;HONDA;PFÄLZER STR.;21;329119;;
2019-02-22 11:00:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;176;141322;;
2019-02-25 07:00:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-EBERT-UFER;104;142103;;
2019-02-25 07:11:00.000;PB;PKW;HYUNDAI;BENNAUERSTR.;;141312;;
2019-02-25 07:27:00.000;EU;PKW;BMW;POSTSTR. PO;11;141312;;
2019-02-25 08:19:00.000;K;PKW;MERCEDES;KLINGERSTR.;;113140;;
2019-02-25 09:11:00.000;WES;PKW;BMW;BAHNHOFSTR. PO;72;113140;;
2019-02-25 09:11:00.000;K;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. PO;70;113140;;
2019-02-25 09:27:00.000;K;PKW;AUDI;MÜHLENSTR.;;113140;;
2019-02-25 09:27:00.000;K;PKW;MERCEDES;MÜHLENSTR.;;113140;;
2019-02-25 09:35:00.000;K;PKW;NISSAN;MÜHLENSTR.;;113140;;
2019-02-25 09:48:00.000;K;PKW;BMW;HEINRICH-VON-KLEIST-STR.;2;113140;;
2019-02-25 09:55:00.000;K;PKW;FORD;SCHILLERSTR. PO;11-13;113140;;
2019-02-25 10:08:00.000;K;PKW;HYUNDAI;GOETHESTR. PO;12;113140;;
2019-02-25 10:08:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. PO;14;113140;;
2019-02-25 10:08:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. PO;13;113140;;
2019-02-25 10:08:00.000;SU;PKW;DACIA;GOETHESTR. PO;17;142278;;
2019-02-25 11:35:00.000;K;PKW;AUDI;DÜLKENSTR.;11;141312;;
2019-02-25 12:02:00.000;K;PKW;FIAT;URBACHER WEG PO;17;113140;;
2019-02-25 12:02:00.000;SU;PKW;AUDI;URBACHER WEG PO;17;113140;;
2019-02-25 12:02:00.000;K;PKW;FORD;URBACHER WEG PO;19;113140;;
2019-02-25 12:21:00.000;K;PKW;MERCEDES;URBACHER WEG PO;48;113140;;
2019-02-25 13:40:00.000;K;PKW;HYUNDAI;RATHAUSSTR.;12;113140;;
2019-02-25 13:55:00.000;K;PKW;FORD;FRIEDRICH-EBERT-UFER;;141062;;
2019-02-25 14:16:00.000;K;PKW;OPEL;BENNAUERSTR.;;113140;;
2019-02-25 14:42:00.000;K;PKW;OPEL;MAX-VON-SCHENKENDORF-STR.;7;113140;;
2019-02-25 14:53:00.000;K;PKW;OPEL;KLINGERSTR.;10-12;113140;;
2019-02-18 07:50:00.000;NE;PKW;TOYOTA;HÜTTENSTR.;;112402;;
2019-02-18 07:50:00.000;ME;PKW;MITSUBISHI;HÜTTENSTR.;10;112402;;
2019-02-18 07:59:00.000;BOT;PKW;OPEL;HÜTTENSTR.;32;141312;;
2019-02-18 07:59:00.000;E;PKW;BMW;HÜTTENSTR.;;112402;;
2019-02-05 15:20:00.000;BM;PKW;OPEL;WERTHMANNSTR.;6;113140;;
2019-02-05 15:20:00.000;K;PKW;LANCIA;WERTHMANNSTR.;4;113140;;
2019-02-05 15:20:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;2C;113140;;
2019-02-05 15:20:00.000;GL;PKW;AUDI;WERTHMANNSTR.;2A-2B;113140;;
2019-02-05 15:20:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;2A-2B;113140;;
2019-02-11 12:45:00.000;D;PKW;VOLVO;NEVEN-DU MONT-STR.;;113140;;
2019-02-11 12:45:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2019-02-11 12:52:00.000;VIE;PKW;OPEL;APPELLHOFPLATZ;9;113140;;
2019-02-11 12:59:00.000;BM;PKW;HYUNDAI;ELISENSTR.;1A;113140;;
2019-02-11 13:05:00.000;LEV;PKW;JEEP;AM RÖMERTURM;17-19;113140;;
2019-02-11 13:05:00.000;SU;PKW;MERCEDES;AM RÖMERTURM;21;113140;;
2019-02-11 13:17:00.000;K;PKW;AUDI;ST.-APERN-STR.;14-18;113140;;
2019-02-11 15:11:00.000;K;PKW;OPEL;NEVEN-DU MONT-STR.;;113140;;
2019-02-11 15:16:00.000;SU;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113140;;
2019-02-11 15:16:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2019-02-12 07:15:00.000;HS;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;142278;;
2019-02-12 09:25:00.000;K;PKW;MERCEDES;UNTER GOLDSCHMIED;;141312;;
2019-02-12 12:39:00.000;SR;PKW;KIA;GROSSE BUDENGASSE;17-25;141621;;
2019-02-16 12:48:00.000;BM;PKW;FORD;BRÜDERSTR.;1;141322;;
2019-02-16 09:15:00.000;NR;PKW;BMW;NEVEN-DU MONT-STR.;;141245;;
2019-02-16 12:25:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;14;113142;;
2019-02-16 12:55:00.000;BM;PKW;KIA;BRÜDERSTR.;17-19;141322;;
2019-02-16 13:58:00.000;M;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2019-02-16 14:11:00.000;K;PKW;FORD;KUPFERGASSE;;113140;;
2019-02-12 13:09:00.000;B;PKW;SMART;BISCHOFSGARTENSTR.;;141322;;
2019-02-12 13:09:00.000;AN;PKW;VOLVO;BISCHOFSGARTENSTR.;;141322;;
2019-02-12 15:10:00.000;GL;LKW;FORD;KOLPINGPLATZ;5-11;113140;;
2019-02-12 15:27:00.000;BM;PKW;MERCEDES;MARIENGARTENGASSE;3;141621;;
2019-02-13 07:19:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;5/7;141322;;
2019-02-11 07:13:00.000;K;PKW;SMART;MAURITIUSWALL;;141312;;
2019-02-11 06:54:00.000;K;PKW;SEAT;HOHENSTAUFENRING;62;142252;;
2019-02-11 07:44:00.000;K;PKW;NISSAN;HOHENZOLLERNRING;12;141322;;
2019-02-11 09:18:00.000;K;PKW;OPEL;HABSBURGERRING;2;113140;;
2019-02-05 07:56:00.000;K;PKW;FORD;KUNIBERTSKLOSTER;;141312;;
2019-02-05 14:20:00.000;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;329113;;
2019-02-05 15:07:00.000;BM;PKW;AUDI;AUF DEM HUNNENRÜCKEN;;141312;;
2019-02-04 21:29:00.000;B;PKW;SMART;SCHAAFENSTR.;53-55;141312;;
2019-02-04 21:41:00.000;K;PKW;MERCEDES;HUMBOLDTSTR.;26;141312;;
2019-02-04 21:47:00.000;K;PKW;BMW;GROSSE TELEGRAPHENSTR.;2-4;141312;;
2019-02-04 21:47:00.000;HAM;PKW;VW-VOLKSWAGEN;GROSSE TELEGRAPHENSTR.;4;141312;;
2019-02-05 17:11:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-GIES-STR.;18;935921;;
2019-02-05 17:20:00.000;HH;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;1-3;112216;141352;
2019-02-05 21:16:00.000;K;PKW;AUDI;NOGATSTR.;;937221;;
2019-02-05 21:41:00.000;K;PKW;DACIA;STOLPESTR.;;937221;;
2019-02-05 21:50:00.000;K;PKW;MERCEDES;ALLERSTR.;;937221;;
2019-02-05 22:04:00.000;K;PKW;FORD;KREUZBLUMENWEG;11;142103;;
2019-02-05 22:04:00.000;K;PKW;MAZDA;KREUZBLUMENWEG;11;142103;;
2019-02-11 09:53:00.000;K;PKW;FIAT;SCHAEVENSTR.;3;113140;;
2019-02-11 09:31:00.000;AW;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;48-54;141323;;
2019-02-11 10:12:00.000;BM;PKW;AUDI;HOHENSTAUFENRING;48-56;141323;;
2019-02-11 10:21:00.000;SM;PKW;BMW;HOHENSTAUFENRING;72;141322;;
2019-02-11 07:13:00.000;CT 8;PKW;OPEL;MAURITIUSWALL;;141314;;
2019-02-11 10:38:00.000;K;PKW;VOLVO;RUBENSSTR.;37-39;141323;;
2019-02-11 13:12:00.000;BN;PKW;FORD;RUBENSSTR.;38;142278;;
2019-02-11 13:16:00.000;K;PKW;FORD;HOHENSTAUFENRING;66-70;141323;;
2019-02-11 12:55:00.000;K;PKW;BMW;SCHAAFENSTR.;27;141325;;
2019-02-12 07:02:00.000;K;LKW;MERCEDES;HOHENSTAUFENRING;38-40;142252;;
2019-02-12 08:02:00.000;BN;PKW;AUDI;HOHENSTAUFENRING;66-70;141322;;
2019-02-12 08:02:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;72;141322;;
2019-02-13 07:18:00.000;GP;PKW;HONDA;RUBENSSTR.;38;142278;;
2019-02-21 15:02:00.000;K;PKW;AUDI;WEYERSTR.;108;113140;;
2019-02-21 15:19:00.000;MK;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;113140;;
2019-02-21 15:20:00.000;K;PKW;MERCEDES;FRIEDRICHSTR.;;113140;;
2019-02-21 15:21:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;42-44;113140;;
2019-02-21 11:54:00.000;BM;PKW;AUDI;FRIEDRICHSTR.;36/38;113144;;
2019-02-08 11:43:00.000;K;PKW;BMW;KREUTZERSTR.;;112403;112113;
2019-02-08 12:48:00.000;VB;LKW;MERCEDES;SPICHERNSTR.;6;141056;;
2019-02-25 08:45:00.000;K;PKW;SMART;MAARWEG;;141313;;
2019-02-25 12:25:00.000;GL;PKW;MERCEDES;FRIESENWALL;19;910321;;
2019-02-14 07:31:00.000;K;PKW;MERCEDES;MERGENTHEIMER STR.;;112262;;
2019-02-14 08:12:00.000;K;PKW;OPEL;TRITTENHEIMER STR.;10;141312;;
2019-02-14 08:12:00.000;GM;PKW;VW-VOLKSWAGEN;TRITTENHEIMER STR.;;141312;;
2019-02-14 08:19:00.000;K;PKW;MERCEDES;BERNKASTELER STR.;55;329119;;
2019-02-14 08:26:00.000;K;PKW;PEUGEOT;FISCHENICHER STR.;;927421;;
2019-02-14 10:06:00.000;SU;PKW;SEAT;HÖNINGER WEG;123;142278;;
2019-02-14 09:58:00.000;K;PKW;FORD;BERNHARD-FEILCHENFELD-STR;1;141322;;
2019-02-14 10:36:00.000;BM;PKW;BMW;MARKTSTR.;6;141312;112042;
2019-02-14 11:11:00.000;K;PKW;MERCEDES;KIRSCHBAUMWEG;23;329119;;
2019-02-14 11:54:00.000;GL;PKW;RENAULT;ALTEBURGER STR.;;937221;;
2019-02-19 15:02:00.000;K;PKW;MINI;AACHENER STR.;1208;113140;;
2019-02-19 15:15:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;34;142252;;
2019-02-20 10:14:00.000;K;PKW;OPEL;SCHILLERSTR. WE;47;142252;;
2019-02-20 10:12:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;41;141118;;
2019-02-25 12:36:00.000;K;PKW;BMW;IM LAACH;3;113140;;
2019-02-20 10:55:00.000;K;PKW;FORD;BUNZLAUER STR. WE;3;113140;;
2019-02-20 13:25:00.000;K;PKW;AUDI;BUNZLAUER STR. WE;5;141245;;
2019-02-20 13:28:00.000;K;PKW;PORSCHE;BUNZLAUER STR. WE;5;113141;;
2019-02-20 13:47:00.000;K;PKW;JEEP;BUNZLAUER STR. WE;5;113141;;
2019-02-20 14:29:00.000;BM;PKW;RENAULT;BUNZLAUER STR. WE;5;141245;;
2019-02-20 14:53:00.000;BM;PKW;HYUNDAI;AACHENER STR.;1208;113140;;
2019-02-20 14:53:00.000;K;PKW;SMART;AACHENER STR.;1208;113140;;
2019-02-20 15:10:00.000;BM;PKW;MERCEDES;SCHILLERSTR. WE;47;142252;;
2019-02-21 09:41:00.000;K;PKW;SMART;EMIL-SCHREITERER-PLATZ;8;113140;;
2019-02-21 09:44:00.000;K;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;6;113140;;
2019-02-21 09:45:00.000;K;PKW;SMART;EMIL-SCHREITERER-PLATZ;;113140;;
2019-02-21 09:48:00.000;K;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;5;113140;;
2019-02-21 09:55:00.000;D;PKW;CITROEN;SCHILLERSTR. WE;7;142252;;
2019-02-21 10:10:00.000;KA;PKW;HONDA;BUNZLAUER STR. WE;3;142278;;
2019-02-21 13:51:00.000;K;PKW;MINI;BUNZLAUER STR. WE;5;113140;;
2019-02-21 13:53:00.000;AIC;LKW;MAN;BUNZLAUER STR. WE;3;112403;141312;116136
2019-02-21 14:12:00.000;K;PKW;BMW;BUNZLAUER STR. WE;5;141245;;
2019-02-21 15:00:00.000;BM;PKW;BMW;AACHENER STR.;1208;113140;;
2019-02-22 09:06:00.000;K;PKW;AUDI;EMIL-SCHREITERER-PLATZ;6;113140;;
2019-02-22 09:30:00.000;E;PKW;FORD;AACHENER STR.;1240-1248;113140;;
2019-02-22 09:23:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1234-1234A;141312;;
2019-02-22 09:44:00.000;K;PKW;VW-VOLKSWAGEN;KLEISTSTR. WE;3;142252;;
2019-02-22 14:59:00.000;K;PKW;FORD;AACHENER STR.;1208;113140;;
2019-02-22 15:06:00.000;GL;PKW;SEAT;EMIL-SCHREITERER-PLATZ;7;113140;;
2019-02-22 15:09:00.000;BM;PKW;OPEL;EMIL-SCHREITERER-PLATZ;6;113140;;
2019-02-22 11:57:00.000;GL;PKW;OPEL;EMIL-SCHREITERER-PLATZ;6;113144;;
2019-02-24 16:15:00.000;K;PKW;VW-VOLKSWAGEN;KITSCHBURGER STR.;5;141312;112042;
2019-02-24 16:25:00.000;K;PKW;FORD;KITSCHBURGER STR.;13;141322;;
2019-02-25 20:20:00.000;K;PKW;CHEVROLET;HOLWEIDER STR.;4-6;141312;112042;
2019-02-25 08:49:00.000;K;PKW;RENAULT;FRANKENSTR. PO;;112402;;
2019-02-25 11:00:00.000;SU;PKW;FIAT;JOSEFSTR.;;329610;;
2019-02-18 08:26:00.000;K;PKW;FORD;VENLOER STR.;336;141311;;
2019-02-18 10:15:00.000;K;PKW;SKODA;VENLOER STR.;234;113140;;
2019-02-18 10:19:00.000;K;PKW;BMW;VENLOER STR.;210;113140;;
2019-02-18 10:34:00.000;GL;PKW;OPEL;FUCHSSTR.;;112262;113140;
2019-02-18 10:34:00.000;K;PKW;DACIA;FUCHSSTR.;;113140;;
2019-02-18 10:34:00.000;K;PKW;RENAULT;FUCHSSTR.;;113140;;
2019-02-18 11:36:00.000;GM;PKW;VW-VOLKSWAGEN;LEOSTR.;73;141621;;
2019-02-18 11:50:00.000;FÜ;LKW;RENAULT;VENLOER STR.;218;910421;112456;
2019-02-18 12:20:00.000;K;PKW;FORD;VENLOER STR.;276-278;113140;;
2019-02-18 12:36:00.000;K;PKW;MAZDA;PHILIPPSTR.;2-4;141322;;
2019-02-18 14:40:00.000;ME;PKW;BMW;VENLOER STR.;218;910321;116136;
2019-02-18 15:10:00.000;D;PKW;VW-VOLKSWAGEN;PHILIPPSTR.;2-4;141322;;
2019-02-18 15:17:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;322;141322;;
2019-02-19 14:37:00.000;BM;PKW;BMW;VENLOER STR.;327;141621;;
2019-02-19 15:05:00.000;WI;PKW;MAZDA;VENLOER STR.;224;113140;;
2019-02-19 15:11:00.000;BM;PKW;VW-VOLKSWAGEN;FRANZ-GEUER-STR.;;141312;937221;
2019-02-20 07:14:00.000;LEV;PKW;MERCEDES;VENLOER STR.;341;141322;;
2019-02-18 07:25:00.000;BM;PKW;VW-VOLKSWAGEN;STAMMSTR.;69;141245;;
2019-02-20 07:40:00.000;K;PKW;FORD;GUTENBERGSTR.;38;141312;;
2019-02-20 08:07:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112402;;
2019-02-20 08:20:00.000;K;PKW;CITROEN;HÜTTENSTR.;;112402;;
2019-02-20 10:15:00.000;B;PKW;SMART;VENLOER STR.;302;141322;;
2019-02-20 10:38:00.000;K;PKW;CITROEN;VENLOER STR.;274;113140;;
2019-02-20 11:14:00.000;NE;PKW;MERCEDES;FUCHSSTR.;;113140;;
2019-02-20 11:50:00.000;K;PKW;PORSCHE;STAMMSTR.;;141245;;
2019-02-20 14:34:00.000;K;PKW;TOYOTA;VENLOER STR.;328;113140;;
2019-02-20 14:40:00.000;K;PKW;MERCEDES;VENLOER STR.;331/333;113140;;
2019-02-20 14:52:00.000;K;PKW;HONDA;WAHLENSTR.;5;112402;;
2019-02-20 15:04:00.000;K;PKW;PEUGEOT;VENLOER STR.;236;113140;;
2019-02-20 15:20:00.000;K;PKW;TOYOTA;FRANZ-GEUER-STR.;3;141382;;
2019-02-20 15:30:00.000;K;LKW;FORD;GUTENBERGSTR.;;112263;;
2019-02-21 07:45:00.000;EU;PKW;FORD;EVERHARDSTR.;;112263;937221;
2019-02-21 07:48:00.000;LÜN;PKW;AUDI;EVERHARDSTR.;;112263;;
2019-02-21 07:48:00.000;K;PKW;AUDI;EVERHARDSTR.;67;141312;937221;
2019-02-21 08:02:00.000;K;PKW;MERCEDES;SIMROCKSTR.;;141312;112042;
2019-02-21 08:07:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112402;;
2019-02-18 07:50:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;6;112404;;
2019-02-21 10:56:00.000;SU;LKW;FORD;KÖRNERSTR.;23;141312;;
2019-02-21 12:01:00.000;K;PKW;FORD;STAMMSTR.;21-23;141322;;
2019-02-21 12:19:00.000;K;LKW;VW-VOLKSWAGEN;VENLOER STR.;219-221;141311;116136;
2019-02-21 14:15:00.000;SU;PKW;MERCEDES;FUCHSSTR.;;113140;;
2019-02-21 14:36:00.000;K;PKW;SMART;VENLOER STR.;238;112402;;
2019-02-22 07:21:00.000;K;PKW;AUDI;LENAUSTR.;;112263;;
2019-02-22 07:35:00.000;K;PKW;SEAT;HEIDEMANNSTR.;82;141312;;
2019-02-22 13:09:00.000;K;PKW;CITROEN;VENLOER STR.;389;141380;;
2019-02-22 14:57:00.000;AC;LKW;RENAULT;FRIDOLINSTR.;;112403;;
2019-02-25 07:23:00.000;K;PKW;VW-VOLKSWAGEN;NAGELSCHMIEDGASSE;;141312;;
2019-02-25 07:23:00.000;K;PKW;VW-VOLKSWAGEN;NAGELSCHMIEDGASSE;;112112;;
2019-02-25 07:37:00.000;K;PKW;VW-VOLKSWAGEN;AHORNWEG;27;329119;;
2019-02-25 08:13:00.000;K;PKW;MERCEDES;FELTENSTR.;;141312;;
2019-02-25 08:00:00.000;KT;PKW;BMW;ROCHUSSTR.;;141402;;
2019-02-25 09:44:00.000;K;PKW;VW-VOLKSWAGEN;VITALISSTR.;;112402;;
2019-02-25 09:51:00.000;K;PKW;FIAT;VOGELSANGER STR.;330;112402;;
2019-02-25 10:01:00.000;K;PKW;MERCEDES;VOGELSANGER STR.;340;329119;;
2019-02-25 11:43:00.000;CW;PKW;MERCEDES;VENLOER STR.;547;113140;;
2019-02-25 11:47:00.000;K;PKW;PEUGEOT;VENLOER STR.;533;113140;;
2019-02-25 11:58:00.000;K;PKW;MERCEDES;VENLOER STR.;459;141322;;
2019-02-25 12:05:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;10;141312;;
2019-02-25 12:14:00.000;K;PKW;RENAULT;MARIENSTR.;;112272;;
2019-02-25 12:17:00.000;K;PKW;TOYOTA;MARIENSTR.;;329113;;
2019-02-25 12:17:00.000;K;PKW;MERCEDES;MARIENSTR.;;329610;;
2019-02-25 12:21:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;6;329113;;
2019-02-13 09:21:00.000;K;LKW;CITROEN;PILGRIMSTR.;;112402;;
2019-02-13 12:11:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;66-70;141325;;
2019-02-13 15:19:00.000;K;PKW;BMW;SCHAAFENSTR.;;112262;;
2019-02-13 15:41:00.000;SU;PKW;MERCEDES;HOHENSTAUFENRING;30-32;142278;;
2019-02-07 10:44:00.000;K;PKW;RENAULT;NEVEN-DU MONT-STR.;;113140;;
2019-02-07 10:53:00.000;K;LKW;OPEL;NEVEN-DU MONT-STR.;;113140;;
2019-02-07 10:52:00.000;D;PKW;BMW;NEVEN-DU MONT-STR.;1A-3E;113140;;
2019-02-07 12:14:00.000;K;PKW;FORD;AUF DER RUHR;2;141322;;
2019-02-07 12:16:00.000;BM;PKW;VW-VOLKSWAGEN;AUF DER RUHR;7;113140;;
2019-02-07 12:16:00.000;K;PKW;MERCEDES;AUF DER RUHR;9/11;113140;;
2019-02-21 10:39:00.000;K;PKW;LAND-ROVER;GERTRUDENSTR.;11;113140;;
2019-02-21 10:48:00.000;K;PKW;FORD;GERTRUDENSTR.;24-28;113140;;
2019-02-21 12:52:00.000;BM;PKW;FORD;GLOCKENGASSE;;141322;;
2019-02-21 13:02:00.000;K;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;113140;;
2019-02-21 15:15:00.000;LM;PKW;BMW;RICHMODSTR.;27;329119;;
2019-02-21 15:22:00.000;BM;PKW;MINI;WOLFSSTR.;;141312;;
2019-02-21 15:27:00.000;BN;PKW;VW-VOLKSWAGEN;RICHMODSTR.;29;141322;;
2019-02-22 07:23:00.000;K;PKW;BMW;AUF DEM BERLICH;18;141322;;
2019-02-22 09:55:00.000;K;PKW;MERCEDES;GLOCKENGASSE;;113140;;
2019-02-22 15:35:00.000;K;PKW;MITSUBISHI;RICHMODSTR.;25/27;113140;;
2019-02-23 09:12:00.000;K;PKW;AUDI;GÜRZENICHSTR.;34;113140;;
2019-02-23 09:12:00.000;LEV;PKW;CHEVROLET;GÜRZENICHSTR.;34;113140;;
2019-02-23 09:19:00.000;K;PKW;SMART;GÜRZENICHSTR.;20;113140;;
2019-02-23 09:25:00.000;GL;PKW;AUDI;QUATERMARKT;;113140;;
2019-02-23 09:25:00.000;K;PKW;MERCEDES;QUATERMARKT;;113140;;
2019-02-23 10:03:00.000;SU;PKW;MINI;LUDWIGSTR.;11;141621;;
2019-02-23 10:00:00.000;SU;PKW;MINI;LUDWIGSTR.;11;113140;;
2019-02-23 10:31:00.000;D;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;7-11;113140;;
2019-02-23 10:33:00.000;K;PKW;MERCEDES;AN DER RECHTSCHULE;;113143;;
2019-02-23 12:50:00.000;GL;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2019-02-23 12:58:00.000;GL;PKW;HYUNDAI;RICHARTZSTR.;14-16;141322;;
2019-02-23 13:05:00.000;VS 8;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;14-16;141621;;
2019-02-23 12:58:00.000;VS 8;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;14-16;113140;;
2019-02-23 13:09:00.000;K;PKW;MINI;RICHARTZSTR.;10;113140;;
2019-02-23 13:12:00.000;K;PKW;SMART;RICHARTZSTR.;;113140;;
2019-02-23 14:41:00.000;OB;PKW;FORD;RICHMODSTR.;31;141323;;
2019-02-23 14:42:00.000;K;PKW;BMW;RICHMODSTR.;25/27;113140;;
2019-02-23 14:45:00.000;BM;PKW;MINI;WOLFSSTR.;;141312;;
2019-02-25 08:08:00.000;K;LKW;RENAULT;KRONENGASSE;1;112402;141312;112042
2019-02-25 10:38:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;1A-3E;113140;;
2019-02-25 10:48:00.000;K;PKW;FORD;AM ALTEN POSTHOF;4-6;112402;;
2019-02-25 12:30:00.000;K;PKW;SMART;ST.-APERN-STR.;20;113140;;
2019-02-25 12:30:00.000;RE;PKW;NISSAN;ST.-APERN-STR.;30;113140;;
2019-02-25 12:37:00.000;K;PKW;BMW;HELENENSTR.;13;113140;;
2019-02-25 13:00:00.000;K;PKW;CITROEN;APPELLHOFPLATZ;9;113140;;
2019-02-25 15:18:00.000;K;PKW;NISSAN;THIEBOLDSGASSE;139;113140;;
2019-02-25 15:18:00.000;K;PKW;MERCEDES;THIEBOLDSGASSE;133;113140;;
2019-02-25 15:50:00.000;NE;PKW;MERCEDES;CLEMENSSTR.;25-27;329610;;
