vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
280519;110953;K-;060;007;04a;S-02;1317
280519;111053;K-;070;017;04a;S-02;0644
280519;111225;K-;044;011;04a;S-01;0039
280519;111233;K-;062;009;04a;S-02;1317
280519;111243;K-;045;012;04a;S-02;1120
280519;111312;D-;039;006;04a;S-01;0060
280519;111319;K-;061;008;04a;S-02;0644
280519;111332;W-;071;018;04a;S-01;0025
280519;111417;KA-;061;008;10a;S-02;1317
280519;111428;LEV-;060;007;04a;S-01;0008
280519;111502;BM-;039;006;04a;S-02;1120
280519;111508;K-;059;006;04a;S-02;1317
280519;111512;K-;062;009;04a;S-02;0644
280519;111531;DU-;042;009;04a;S-01;0037
280519;111602;K-;072;009;04a;S-01;0982
280519;111702;K-;039;006;04a;S-02;1120
280519;111720;K-;059;006;04a;S-02;0846
280519;111821;NE-;060;007;04a;S-01;0017
280519;111849;K-;090;007;04a;S-01;0002
280519;111902;K-;060;007;04a;S-02;0846
280519;111925;K-;063;010;04a;S-01;0025
280519;111946;HRO-;060;007;04a;S-01;0017
280519;111954;K-;060;007;04a;S-01;0017
280519;112047;K-;060;007;04a;S-02;0846
280519;112109;GL-;063;010;04a;S-01;0026
280519;112150;DO-;060;007;04a;S-01;0035
280519;112211;WW-;060;007;04a;S-01;0008
280519;112221;K-;061;008;04a;S-02;0846
280519;112227;AC-;042;009;04a;S-02;1120
280519;112245;BM-;064;011;04a;S-02;1317
280519;112418;K-;042;009;04a;S-01;0042
280519;112530;GL-;040;007;04a;S-01;0039
280519;112532;AZ-;059;006;04a;K-04;7018
280519;112607;K-;042;009;04a;S-01;0039
280519;112615;K-;064;011;04a;S-02;1317
280519;112655;K-;041;008;04a;S-01;0040
280519;112928;BOR-;047;014;04a;S-01;0060
280519;113007;K-;046;013;04a;S-01;0041
280519;113052;K-;045;012;04a;S-02;1120
280519;113126;K-;068;015;04a;S-02;1317
280519;113228;BM-;042;009;04a;S-01;0063
280519;113243;K-;061;008;04a;S-01;0017
280519;113249;K-;065;012;04a;S-02;1317
280519;113433;K-;061;008;04a;S-02;0846
280519;113455;BN-;060;007;04a;S-01;0029
280519;113555;K-;039;006;04a;S-01;0039
280519;113623;K-;062;009;04a;S-02;0846
280519;113647;GL-;039;006;04a;S-01;0031
280519;113806;K-;061;008;04a;S-01;0016
280519;113815;K-;072;019;04a;S-01;0026
280519;113837;KO-;040;007;04a;S-02;1120
280519;113932;K-;064;011;04a;S-02;1317
280519;114001;K-;042;009;04a;S-02;1120
280519;114108;1-;040;007;04a;S-01;0063
280519;114124;K-;063;010;04a;S-01;0017
280519;114141;ME-;064;011;04a;S-01;0010
280519;114201;SL-;059;006;04a;K-04;7018
280519;114208;MYK-;045;012;04a;S-02;1120
280519;114208;ME-;044;011;04a;S-01;0040
280519;114357;K-;039;006;04a;S-01;0061
280519;114415;K-;091;008;04a;S-01;0002
280519;114440;K-;051;018;04a;S-01;0060
280519;114444;K-;071;008;04a;S-01;0982
280519;114723;F-;061;008;04a;S-01;0008
280519;114759;KLE-;059;006;04a;S-01;0008
280519;114805;BM-;042;009;04a;S-02;1120
280519;114917;K-;040;007;04a;S-02;1120
280519;114939;BM-;042;009;04a;S-02;1120
280519;114941;GL-;039;006;04a;S-01;0041
280519;115044;K-;059;006;04a;S-02;0846
280519;115104;K-;044;011;04a;S-01;0060
280519;115158;M-;043;010;04a;S-01;0039
280519;115207;GL-;061;028;04a;S-01;0063
280519;115250;ME-;060;007;04a;S-01;0017
280519;115400;GL-;060;007;04a;K-04;7019
280519;115606;K-;041;008;04a;S-01;0031
280519;115652;K-;060;007;04a;K-04;7018
280519;115703;WI-;055;022;04a;S-01;0061
280519;115738;K-;047;014;04a;S-01;0041
280519;115750;K-;064;011;04a;S-01;0026
280519;115837;K-;046;013;04a;S-02;1120
280519;115839;BM-;039;006;04a;S-02;1120
280519;115901;CF-;069;006;04a;S-01;0982
280519;120001;WND-;064;011;04a;S-01;0017
280519;120031;BM-;060;007;04a;S-01;0035
280519;120040;K-;052;019;04a;S-02;1120
280519;120156;BM-;042;009;04a;S-02;1120
280519;120205;B-;039;006;04a;S-01;0060
280519;120257;K-;059;006;04a;S-02;0846
280519;120303;K-;051;018;04a;S-01;0060
280519;120322;K-;063;010;04a;S-01;0025
280519;120626;DU-;061;008;04a;S-01;0010
280519;120627;K-;039;006;04a;S-01;0040
280519;120705;K-;059;006;04a;S-02;0846
280519;120750;K-;061;008;04a;S-02;0846
280519;120822;K-;069;016;04a;S-02;0846
280519;120859;GM-;062;009;04a;S-01;0008
280519;120914;GL-;048;015;04a;S-01;0039
280519;120952;K-;067;014;04a;S-02;0846
280519;120952;K-;044;011;04a;S-02;1120
280519;121120;K-;040;007;04a;S-01;0042
280519;121322;K-;040;007;04a;S-02;1120
280519;121340;BM-;041;008;04a;S-02;1120
280519;121340;K-;063;010;04a;S-02;0846
280519;121414;K-;061;008;04a;S-02;0846
280519;121452;K-;061;008;04a;K-04;7018
280519;121454;GL-;044;011;04a;S-01;0060
280519;121548;JÜL-;060;007;04a;S-01;0017
280519;121612;SU-;047;014;04a;S-01;0039
280519;121612;K-;059;006;04a;S-02;0846
280519;122024;K-;051;018;04a;S-01;0060
280519;122132;K-;042;009;04a;S-01;0024
280519;122357;ME-;060;007;04a;K-04;7018
280519;122425;HH-;060;007;04a;S-01;0017
280519;122508;M-;094;011;04a;S-01;0002
280519;122510;K-;061;008;04a;K-04;7018
280519;122552;HH-;045;012;04a;S-01;0060
280519;122702;K-;065;012;04a;K-04;7018
280519;122730;K-;045;012;04a;S-01;0063
280519;123000;K-;062;009;04a;S-02;0846
280519;123002;LEV-;059;006;04a;K-04;7019
280519;123140;K-;056;003;04a;K-04;7019
280519;123343;GL-;066;013;04a;S-01;0008
280519;123547;K-;041;008;04a;S-01;0061
280519;123616;K-;062;009;04a;S-02;0846
280519;123821;GL-;061;008;04a;S-02;0846
280519;124211;K-;042;009;04a;S-01;0024
280519;124250;MK-;066;013;04a;S-02;0846
280519;124408;K-;039;006;04a;S-01;0041
280519;124629;K-;064;011;04a;S-02;0514
280519;124934;SU-;060;007;04a;S-01;0011
280519;125057;K-;066;013;04a;S-02;0846
280519;125111;K-;062;009;04a;S-02;0514
280519;125121;K-;059;006;04a;S-02;0514
280519;125300;K-;048;015;04a;S-01;0027
280519;125438;BM-;059;006;04a;S-01;0026
280519;125607;WAF-;040;007;04a;S-01;0039
280519;125826;K-;039;006;04a;S-01;0037
280519;125840;M-;063;010;04a;S-02;0514
280519;125905;K-;041;008;04a;S-01;0041
280519;130005;K-;040;007;04a;S-01;0041
280519;130012;K-;060;007;04a;S-01;0017
280519;130217;K-;064;011;04a;S-02;0514
280519;130329;K-;050;017;04a;S-01;0060
280519;130355;K-;059;006;04a;S-01;0011
280519;130446;K-;061;008;04a;S-02;0846
280519;130551;HSK-;040;007;04a;S-01;0039
280519;130724;DN-;069;006;04a;S-01;0982
280519;130840;K-;059;006;04a;S-02;0514
280519;131019;K-;065;012;04a;S-02;0846
280519;131057;K-;065;012;04a;S-02;0514
280519;131300;K-;061;008;04a;S-02;0846
280519;131414;BM-;039;006;04a;S-01;0024
280519;131527;BN-;041;008;04a;S-01;0042
280519;131631;MR-;065;012;04a;S-02;0514
280519;131643;K-;042;009;04a;S-02;0168
280519;131819;K-;039;006;04a;S-02;0168
280519;131845;K-;040;007;04a;S-02;0168
280519;131927;K-;062;009;04a;S-02;0846
280519;131940;BM-;059;006;04a;S-01;0016
280519;132121;ME-;061;008;06a;S-02;0514
280519;132141;K-;059;006;04a;S-02;0846
280519;132216;K-;060;007;04a;S-02;0846
280519;132257;BM-;068;015;04a;S-02;0514
280519;132337;OF-;041;008;04a;S-01;0060
280519;132423;K-;069;016;04a;S-02;0846
280519;132452;GL-;039;006;04a;S-01;0041
280519;132537;K-;040;007;04a;S-01;0039
280519;132833;NE-;060;007;04a;K-04;7019
280519;132848;K-;042;009;04a;S-02;0168
280519;132853;K-;096;013;04a;S-01;0002
280519;133004;D-;046;013;04a;S-01;0060
280519;133013;K-;059;006;04a;S-02;0846
280519;133117;K-;062;009;04a;S-01;0026
280519;133147;K-;059;006;04a;S-02;0846
280519;133227;K-;059;006;04a;S-01;0016
280519;133252;K-;056;023;04a;S-01;0060
280519;133254;K-;040;007;04a;S-02;0168
280519;133312;BN-;060;007;04a;S-01;0017
280519;133331;K-;062;009;04a;S-01;0011
280519;133405;K-;041;008;04a;S-01;0027
280519;133539;H-;039;006;04a;S-01;0039
280519;133647;K-;059;006;04a;S-01;0026
280519;133751;K-;059;006;04a;S-02;0846
280519;133901;SU-;061;008;04a;S-01;0025
280519;133904;K-;044;011;04a;S-01;0039
280519;133918;K-;046;013;04a;S-01;0027
280519;134028;BM-;042;009;04a;S-02;0168
280519;134255;K-;059;006;04a;S-02;1288
280519;134530;EIC-;049;016;04a;S-01;0027
280519;134610;K-;064;011;04a;S-02;1288
280519;134757;K-;062;009;04a;S-02;1288
280519;134910;K-;041;008;04a;S-02;0168
280519;135049;K-;059;006;04a;S-02;1288
280519;135223;K-;040;007;04a;S-01;0039
280519;135240;K-;042;009;04a;S-01;0060
280519;135247;K-;039;006;04a;S-01;0063
280519;135322;SU-;059;006;04a;S-01;0017
280519;135354;KLE-;042;009;04a;S-01;0060
280519;135413;K-;043;010;04a;S-02;0168
280519;135422;K-;040;007;04a;S-01;0024
280519;135511;GL-;059;006;04a;S-02;1288
280519;135513;K-;041;008;04a;S-02;0168
280519;135642;K-;039;006;04a;S-01;0037
280519;135710;K-;039;006;04a;S-01;0040
280519;135814;AC-;063;010;04a;S-02;1288
280519;135934;K-;047;014;04a;S-01;0039
280519;135957;EU-;064;011;04a;S-01;0016
280519;140018;HS-;042;009;04a;S-01;0060
280519;140019;K-;040;007;04a;S-02;0168
280519;140125;BM-;059;006;04a;S-01;0016
280519;140131;NE-;049;016;04a;S-01;0060
280519;140257;K-;043;010;04a;S-01;0042
280519;140359;K-;060;007;04a;S-02;1288
280519;140504;OB-;039;006;04a;S-01;0031
280519;140525;GZ-;044;011;04a;S-02;0168
280519;140550;K-;042;009;04a;S-01;0063
280519;140617;K-;059;006;04a;S-01;0029
280519;140642;BM-;060;007;04a;S-02;1288
280519;140912;K-;042;009;04a;S-01;0060
280519;140941;B-;067;014;04a;S-02;1288
280519;140943;SU-;059;006;04a;S-02;1288
280519;141015;K-;059;006;04a;K-04;7019
280519;141015;GL-;040;007;04a;S-01;0041
280519;141216;ME-;040;007;04a;S-01;0037
280519;141237;K-;039;006;04a;S-01;0060
280519;141359;AC-;059;006;04a;S-02;1288
280519;141536;SFA-;060;007;04a;S-02;1288
280519;141603;K-;043;010;04a;S-02;0168
280519;141632;SG-;063;010;04a;K-04;7019
280519;141746;K-;039;006;04a;S-01;0060
280519;142125;BN-;064;011;04a;S-01;0026
280519;142136;ME-;041;008;04a;S-01;0039
280519;142219;K-;063;010;04a;S-02;1288
280519;142439;BM-;066;013;04a;S-01;0017
280519;142652;K-;060;007;04a;K-04;7019
280519;142655;K-;061;008;04a;K-04;7018
280519;142721;K-;047;014;04a;S-01;0061
280519;142814;K-;062;009;04a;S-01;0026
280519;142907;K-;053;020;04a;S-02;0168
280519;142925;K-;043;010;04a;S-02;0168
280519;142928;K-;068;015;04a;S-02;1288
280519;142934;K-;040;007;04a;S-01;0042
280519;142937;K-;040;007;04a;S-01;0042
280519;142950;K-;050;017;04a;S-01;0040
280519;143214;K-;043;010;04a;S-01;0039
280519;143251;SU-;042;009;06c;S-01;0061
280519;143317;F-;046;013;04a;S-01;0060
280519;143324;BM-;047;014;04a;S-01;0060
280519;143341;K-;069;016;04a;S-01;0017
280519;143404;;068;015;04a;S-02;1288
280519;143412;NE-;059;006;04a;S-02;1288
280519;143448;BN-;065;012;04a;S-01;0017
280519;143606;K-;039;006;04a;S-01;0040
280519;143650;K-;065;012;04a;S-02;1288
280519;143659;B-;059;006;04a;S-02;1288
280519;143704;BM-;042;009;04a;S-01;0060
280519;143710;K-;063;010;04a;S-02;1288
280519;143715;K-;061;008;04a;S-01;0026
280519;143907;1-;070;007;04a;S-01;0981
280519;143951;EU-;073;020;04a;S-02;1288
280519;144023;K-;040;007;04a;S-02;0168
280519;144310;K-;059;006;04a;S-02;1288
280519;144315;K-;091;008;04a;S-01;0002
280519;144612;K-;041;008;04a;S-01;0040
280519;144635;WST-;070;017;04a;S-02;1288
280519;144653;BM-;041;008;04a;S-01;0023
280519;144654;M-;059;006;04a;S-02;1288
280519;144808;SU-;065;012;04a;S-02;1288
280519;144832;K-;039;006;04a;S-01;0023
280519;144849;K-;042;009;04a;S-02;0168
280519;144907;OP-;047;014;04a;S-01;0036
280519;145200;M-;061;008;04a;S-01;0017
280519;145207;NE-;040;007;04a;S-02;0168
280519;145240;LEV-;041;008;04a;S-01;0039
280519;145323;K-;060;007;04a;S-02;1288
280519;145506;GL-;044;011;04a;S-01;0041
280519;145510;K-;090;007;04a;S-01;0002
280519;145543;K-;067;014;04a;S-02;1288
280519;145548;NE-;061;008;04a;S-01;0017
280519;145624;BM-;065;012;04a;S-02;1288
280519;145631;K-;059;006;04a;K-04;7018
280519;145702;K-;062;009;04a;S-01;0010
280519;145924;K-;059;006;04a;S-01;0029
280519;150013;K-;051;018;04a;S-02;0168
280519;150017;GV-;041;008;04a;S-01;0040
280519;150102;K-;062;009;04a;S-02;1288
280519;150352;LEV-;059;006;04a;K-04;7018
280519;150433;D-;054;021;04a;S-01;0060
280519;150437;K-;044;011;04a;S-02;0168
280519;150647;K-;061;008;04a;S-02;1288
280519;150808;K-;042;000;04a;K-04;7018
280519;151033;DN-;060;007;04a;S-02;1288
280519;151033;K-;039;006;04a;S-01;0041
280519;151257;K-;043;010;04a;S-01;0041
280519;151323;BM-;060;007;04a;S-01;0035
280519;151411;K-;059;006;04a;S-02;1288
280519;151458;K-;039;006;04a;S-01;0039
280519;151501;GL-;041;008;04a;S-01;0039
280519;151813;BM-;060;007;04a;S-02;1288
280519;151821;K-;040;007;04a;S-02;0168
280519;151935;;059;006;04a;S-01;0011
280519;152014;K-;063;010;04a;S-01;0026
280519;152059;K-;066;013;04a;S-02;1288
280519;152100;K-;044;011;04a;S-01;0060
280519;152223;K-;039;006;04a;S-02;0168
280519;152232;HP-;064;011;04a;S-02;1288
280519;152436;WIT-;041;008;04a;S-01;0036
280519;152741;K-;040;007;04a;S-01;0064
280519;152753;GT-;042;009;04a;S-01;0060
280519;152903;K-;051;018;04a;S-02;0168
280519;152919;DN-;065;012;04a;S-01;0017
280519;153029;;061;008;06c;S-01;0008
280519;153205;K-;062;009;04a;S-02;1288
280519;153212;K-;039;006;04a;S-02;0168
280519;153255;K-;060;007;04a;S-02;1288
280519;153305;K-;042;009;04a;S-01;0061
280519;153400;GL-;060;007;04a;S-02;1288
280519;153402;K-;041;008;04a;S-02;0168
280519;153422;GM-;073;020;04a;S-02;1288
280519;153444;K-;045;012;04a;S-01;0060
280519;153526;BM-;061;008;04a;S-02;1288
280519;153542;K-;043;010;04a;S-01;0040
280519;153624;BM-;040;007;04a;S-01;0040
280519;154021;K-;040;007;04a;S-02;0756
280519;154030;K-;059;006;04a;S-02;1288
280519;154108;K-;039;006;04a;S-02;0168
280519;154208;K-;059;006;04a;S-01;0017
280519;154224;DO-;061;008;04a;K-04;7018
280519;154315;K-;059;006;04a;S-01;0026
280519;154449;GL-;041;008;04a;S-01;0060
280519;154524;MSP-;069;016;04a;S-01;0025
280519;154722;K-;059;006;04a;S-01;0016
280519;154912;BM-;050;017;04a;S-02;0756
280519;155234;K-;062;009;04a;S-01;0017
280519;155247;GM-;046;013;04a;S-01;0039
280519;155315;HH-;069;006;04a;S-01;0982
280519;155334;K-;039;006;04a;S-01;0039
280519;155529;PF-;065;012;04a;S-01;0010
280519;155707;K-;069;016;04a;K-04;7018
280519;155728;VB-;043;010;04a;S-01;0042
280519;160014;SU-;060;007;04a;S-01;0017
280519;160037;MG-;062;009;04a;S-01;0017
280519;160509;DO-;059;006;04a;S-01;0026
280519;160538;BM-;039;006;04a;S-02;0756
280519;160608;B-;039;006;04a;S-01;0023
280519;160650;K-;051;018;04a;S-01;0060
280519;160655;NE-;041;008;04a;S-01;0060
280519;160706;K-;039;006;04a;S-02;0756
280519;160802;K-;063;010;04a;K-04;7018
280519;160910;K-;042;009;04a;S-01;0063
280519;160940;EU-;065;012;04a;S-01;0026
280519;161300;HB-;059;006;04a;S-01;0025
280519;161737;BM-;060;007;04a;S-01;0017
280519;161952;K-;040;007;04a;S-02;0756
280519;162130;DU-;043;010;04a;S-01;0060
280519;162138;MK-;039;006;04a;S-01;0031
280519;162318;K-;059;006;04a;S-01;0017
280519;162630;K-;062;009;04a;K-04;7018
280519;162634;SU-;047;014;04a;S-01;0060
280519;162638;BO-;047;014;04a;S-01;0027
280519;162640;DN-;042;009;04a;S-01;0027
280519;162657;HS-;048;015;04a;S-02;0756
280519;162757;K-;041;008;04a;S-01;0060
280519;162803;K-;039;006;04a;S-02;0756
280519;162818;D-;044;011;04a;S-01;0060
280519;162854;NE-;041;008;04a;S-01;0060
280519;162958;K-;051;018;04a;S-01;0031
280519;163027;K-;045;012;04a;S-01;0040
280519;163041;BM-;045;012;04a;S-01;0060
280519;163156;HS-;047;014;04a;S-01;0060
280519;163418;BM-;043;010;04a;S-01;0024
280519;163556;AK-;062;009;04a;S-01;0010
280519;163602;K-;090;007;04a;S-01;0002
280519;163624;K-;044;011;04a;S-01;0037
280519;163712;SZ-;039;006;04a;S-01;0039
280519;163831;ME-;062;009;04a;S-01;0025
280519;164051;B-;039;006;04a;S-01;0060
280519;164110;K-;059;006;04a;K-04;7019
280519;164301;D-;042;009;04a;S-01;0060
280519;164334;KS-;041;008;04a;S-01;0060
280519;164732;GM-;072;019;04a;S-01;0017
280519;164744;D-;061;008;04a;S-01;0025
280519;165024;M-;066;013;04a;S-01;0016
280519;165051;BM-;044;011;04a;S-01;0060
280519;165439;K-;044;011;04a;S-02;0756
280519;165831;K-;060;007;04a;S-01;0026
280519;165945;K-;044;011;04a;S-01;0063
280519;165949;GL-;062;009;04a;K-04;7018
280519;170044;EU-;069;016;04a;S-01;0017
280519;170246;EU-;039;006;04a;S-01;0024
280519;170248;K-;090;007;04a;S-01;0002
280519;170334;K-;048;015;04a;S-01;0037
280519;170435;K-;040;007;04a;S-01;0039
280519;170510;K-;042;009;04a;S-01;0042
280519;170711;GL-;060;007;04a;K-04;7018
280519;171117;K-;061;008;04a;S-01;0026
280519;171206;SU-;043;010;04a;S-02;0756
280519;171302;HU-;091;008;04a;S-01;0002
280519;171442;IN-;044;011;04a;S-01;0060
280519;171749;GM-;040;007;04a;S-01;0063
280519;171915;K-;060;007;04a;S-01;0026
280519;171922;WES-;060;007;04a;S-01;0026
280519;171937;K-;039;006;04a;S-02;0756
280519;172246;GL-;041;008;04a;S-01;0042
280519;172502;K-;042;009;04a;S-01;0027
280519;172634;K-;041;008;04a;S-01;0060
280519;172649;SU-;059;006;04a;S-01;0017
280519;172756;MH-;046;013;04a;S-02;0756
280519;172905;SB-;063;010;04a;S-01;0017
280519;172922;K-;040;007;04a;S-01;0060
280519;172941;K-;045;012;04a;S-01;0063
280519;172942;BM-;046;013;04a;S-02;0756
280519;173014;K-;040;007;04a;S-01;0060
280519;173027;BM-;044;011;04a;S-02;0756
280519;173135;K-;051;018;04a;S-02;0756
280519;173240;K-;040;007;04a;S-01;0042
280519;173351;DD-;061;008;04a;S-01;0017
280519;173447;NE-;041;008;04a;S-01;0060
280519;173523;HB-;041;008;04a;S-02;0756
280519;173535;K-;039;006;04a;S-01;0040
280519;173619;K-;048;015;08a;S-02;0756
280519;173714;K-;042;009;04a;S-01;0023
280519;173926;SU-;059;006;04a;S-01;0017
280519;173943;SU-;044;011;04a;S-01;0039
280519;174042;K-;045;012;04a;S-01;0037
280519;174044;K-;042;009;04a;S-01;0031
280519;174223;AC-;060;007;04a;S-01;0017
280519;174315;K-;039;006;04a;S-02;0756
280519;174508;K-;039;006;04a;S-01;0031
280519;174549;OE-;047;014;04a;S-01;0039
280519;174655;GL-;041;008;04a;S-01;0042
280519;174714;K-;043;010;04a;S-01;0042
280519;174908;K-;043;010;04a;S-01;0063
280519;175216;KR-;040;007;04a;S-01;0027
280519;175607;KO-;041;008;04a;S-01;0039
280519;175632;K-;041;008;04a;S-01;0041
280519;175842;EU-;039;006;04a;S-01;0064
280519;180016;OG-;060;007;04a;K-04;7018
280519;180708;GL-;042;009;04a;S-01;0060
280519;180847;TR-;044;011;04a;S-01;0023
280519;181051;;060;007;04a;K-04;7018
280519;181249;LEV-;063;010;04a;K-04;7019
280519;182150;DN-;039;006;04a;S-01;0040
280519;182354;K-;042;009;04a;S-01;0040
280519;182528;K-;039;006;04a;S-01;0060
280519;182537;RE-;061;008;04a;S-01;0017
280519;182838;BM-;062;009;04a;S-01;0008
280519;182924;GL-;059;006;04a;S-01;0017
280519;183111;BM-;056;023;04a;S-01;0061
280519;183141;K-;043;010;04a;S-01;0037
280519;183328;SG-;070;007;04a;S-01;0982
280519;183518;K-;039;006;04a;S-01;0040
280519;183622;HH-;040;007;04a;S-01;0024
280519;183703;K-;040;007;04a;S-02;0756
280519;183712;K-;046;013;04a;S-01;0023
280519;183745;K-;041;008;04a;S-01;0041
280519;183821;LU-;052;019;04a;S-02;0756
280519;183917;K-;064;011;04a;S-01;0026
280519;183946;M-;066;013;04a;S-01;0017
280519;184400;BN-;039;006;04a;S-01;0060
280519;184425;K-;040;007;04a;S-01;0037
280519;184603;NE-;040;007;04a;S-01;0024
280519;184847;K-;070;017;04a;S-01;0017
280519;184914;MO-;072;009;04a;S-01;0972
280519;185114;BM-;061;008;04a;S-01;0017
280519;185146;KR-;060;007;04a;S-01;0017
280519;185303;K-;042;009;04a;S-02;0756
280519;185320;GL-;043;010;04a;S-01;0031
280519;185326;GL-;090;007;04a;S-01;0002
280519;185431;K-;043;010;06c;S-01;0027
280519;185718;D-;048;015;04a;S-01;0060
280519;185731;CAS-;042;009;04a;S-01;0039
280519;190256;E-;066;013;04a;S-01;0010
280519;190314;K-;040;007;04a;S-01;0063
280519;190551;K-;059;006;04a;S-01;0017
280519;190620;NE-;040;007;04a;S-01;0031
280519;191050;PA-;070;007;04a;S-01;0972
280519;191709;E-;039;006;04a;S-01;0042
280519;191721;D-;062;009;04a;K-04;7018
280519;191823;EN-;039;006;04a;S-01;0060
280519;192220;GM-;041;008;04a;S-01;0039
280519;192339;BM-;065;012;04a;S-01;0010
280519;192452;BM-;050;017;04a;S-01;0060
280519;192503;NE-;067;014;04a;S-01;0010
280519;192807;K-;059;006;04a;S-01;0010
280519;192942;K-;090;007;04a;S-01;0002
280519;193048;K-;039;006;04a;S-01;0031
280519;193146;BM-;050;017;04a;S-01;0060
280519;193307;K-;039;006;04a;S-01;0024
280519;193345;K-;065;012;04a;S-01;0016
280519;193510;SG-;062;009;04a;S-01;0010
280519;193521;SU-;043;010;04a;S-01;0041
280519;193615;DN-;065;012;04a;S-01;0010
280519;193916;K-;091;008;04a;S-01;0002
280519;194035;K-;059;006;04a;S-01;0026
280519;195127;;059;006;04a;S-01;0017
280519;195138;K-;059;006;04a;S-01;0011
280519;195156;K-;060;007;04a;S-01;0010
280519;195210;K-;060;007;04a;S-01;0016
280519;195443;1-;101;017;04a;S-01;0002
280519;195510;EU-;064;011;04a;S-01;0011
280519;195510;K-;039;006;04a;S-01;0063
280519;195559;K-;046;013;04a;S-01;0060
280519;195754;WZ-;040;007;04a;S-01;0039
280519;200007;DA-;040;007;04a;S-01;0039
280519;200149;DN-;060;007;04a;S-01;0026
280519;200501;K-;043;010;04a;S-01;0023
280519;200542;DON-;042;009;04a;S-02;1216
280519;200557;K-;047;014;04a;S-02;1216
280519;200621;GL-;045;012;04a;S-01;0039
280519;200655;D-;048;015;04a;S-02;1216
280519;200717;K-;043;010;04a;S-02;1216
280519;200720;K-;042;009;04a;S-02;1216
280519;200726;1-;060;007;04a;S-01;0011
280519;200836;BN-;083;030;04a;S-01;0029
280519;200845;;071;008;04a;S-01;0981
280519;200943;GL-;040;007;04a;S-01;0060
280519;201136;K-;045;012;04a;S-02;1216
280519;201401;NE-;063;010;04a;S-01;0017
280519;201410;GL-;049;016;04a;S-01;0063
280519;201512;K-;045;012;04a;S-01;0060
280519;201520;K-;041;008;04a;S-01;0041
280519;201602;BM-;048;015;04a;S-01;0060
280519;201604;DN-;106;022;04a;S-01;0002
280519;201720;K-;062;009;04a;K-04;7018
280519;201733;RE-;072;009;04a;S-01;0982
280519;201904;K-;039;006;04a;S-01;0040
280519;201941;K-;059;006;04a;S-01;0016
280519;202008;XZ-;068;015;04a;S-01;0017
280519;202054;;047;014;04a;S-01;0061
280519;202110;SU-;062;009;04a;K-04;7019
280519;202420;HN-;041;008;04a;S-02;1216
280519;202425;DAU-;052;019;04a;S-02;1216
280519;202548;K-;059;006;04a;S-01;0029
280519;202639;GT-;069;006;04a;S-01;0971
280519;202729;GG-;043;010;04a;S-01;0063
280519;202850;GM-;045;012;04a;S-02;1216
280519;202925;GL-;039;006;04a;S-01;0042
280519;202950;K-;045;012;04a;S-02;1216
280519;202953;F-;042;009;04a;S-01;0060
280519;203142;K-;069;016;04a;S-01;0017
280519;203212;K-;060;007;04a;S-01;0011
280519;203304;K-;039;006;04a;S-01;0039
280519;203604;K-;050;017;04a;S-02;1216
280519;203627;BN-;059;006;04a;S-01;0035
280519;203754;K-;042;009;04a;S-01;0063
280519;204101;;041;008;04a;S-01;0060
280519;204154;DU-;039;006;04a;S-01;0060
280519;204336;GL-;063;010;04a;S-01;0025
280519;204400;K-;090;007;04a;S-01;0002
280519;204423;K-;051;018;04a;S-02;1216
280519;204515;KR-;043;010;04a;S-02;1216
280519;204710;NE-;043;010;04a;S-02;1216
280519;204910;SG-;069;016;04a;K-04;7018
280519;205201;AK-;062;009;04a;S-01;0017
280519;205241;B-;063;010;04a;S-01;0017
280519;205316;K-;049;016;04a;S-01;0042
280519;205432;EU-;059;006;04a;S-01;0016
280519;205501;K-;092;009;04a;S-01;0002
280519;205547;;075;012;04a;S-01;0972
280519;205614;K-;049;016;04a;S-01;0031
280519;205622;LEV-;091;008;04a;S-01;0002
280519;205810;K-;060;007;04a;S-01;0016
280519;205812;K-;043;010;04a;S-02;1216
280519;210014;K-;039;006;04a;S-02;1216
280519;210222;GL-;063;010;04a;S-01;0010
280519;210305;OP-;102;018;04a;S-01;0002
280519;210512;K-;045;012;04a;S-02;1216
280519;211041;BM-;040;007;04a;S-02;1216
280519;211045;GL-;042;009;04a;S-01;0042
280519;211126;SU-;059;006;04a;S-01;0010
280519;211142;K-;072;019;04a;K-04;7019
280519;211329;BM-;044;011;04a;S-02;1216
280519;211343;M-;040;007;04a;S-02;1216
280519;211707;AW-;043;010;04a;S-01;0039
280519;211801;K-;045;012;04a;S-02;1216
280519;211826;GL-;092;009;04a;S-01;0002
280519;212212;K-;045;012;04a;S-01;0039
280519;212306;K-;051;018;04a;S-01;0041
280519;212308;HSK-;063;010;04a;S-01;0011
280519;212355;K-;042;009;04a;S-02;1216
280519;212503;BN-;044;011;04a;S-02;1216
280519;212618;GL-;080;017;04a;S-01;0971
280519;212722;JÜL-;082;049;04a;S-01;0063
280519;212724;BN-;053;020;04a;S-02;1216
280519;212741;E-;075;012;04a;S-01;0973
280519;212921;BN-;040;007;04a;S-01;0024
280519;213143;ST-;060;007;04a;S-01;0017
280519;213312;K-;047;014;04a;S-01;0031
280519;213324;K-;050;017;04a;S-01;0063
280519;213340;K-;042;009;04a;S-02;1216
280519;213403;K-;043;010;04a;S-02;1216
280519;213426;K-;039;006;04a;S-02;1216
