﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-07-14 20:11:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;46;141312;;
2020-07-14 20:11:00.000;BM;PKW;FORD;ZÜLPICHER STR.;46;141312;;
2020-07-14 20:11:00.000;BN;PKW;MERCEDES;ZÜLPICHER STR.;48;141312;141342;141412
2020-07-14 20:11:00.000;SU;PKW;FORD;ZÜLPICHER STR.;48;141312;141412;141342
2020-07-14 21:20:00.000;SU;PKW;OPEL;ZUGWEG;40;141312;;
2020-07-14 21:40:00.000;K;PKW;ROVER;PANTALEONSWALL;;141312;;
2020-07-14 21:40:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;;141312;;
2020-07-14 21:40:00.000;K;PKW;TOYOTA;PANTALEONSMÜHLENGASSE;;112262;;
2020-07-13 17:18:00.000;K;PKW;TOYOTA;VIEHTRIFT;56;141312;;
2020-07-14 16:33:00.000;K;PKW;FORD;KASEMATTENSTR.;;141312;;
2020-07-14 17:11:00.000;JÜL;PKW;OPEL;SALMSTR.;13-15;141312;;
2020-07-14 17:11:00.000;K;PKW;MERCEDES;AUF DEM SANDBERG;10-12;141245;;
2020-07-14 17:36:00.000;EU;PKW;VW-VOLKSWAGEN;GRAUDENZSTR.;12;141312;;
2020-07-14 18:08:00.000;W;PKW;VW-VOLKSWAGEN;FRIEDENSSTR. PO;110;141312;;
2020-07-14 19:37:00.000;AW;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;247;112293;;
2020-07-21 18:36:00.000;K;PKW;FIAT;SUBBELRATHER STR.;242;112412;;
2020-07-22 21:44:00.000;K;PKW;RENAULT;HOHENZOLLERNRING;16-18;141312;;
2020-07-22 21:46:00.000;NR;PKW;JAGUAR;HOHENZOLLERNRING;16-18;141312;;
2020-07-22 21:52:00.000;NR;PKW;JAGUAR;HOHENZOLLERNRING;16-18;141621;;
2020-07-21 18:20:00.000;NOH;PKW;AUDI;OTTOSTR.;;141312;937221;
2020-07-21 18:20:00.000;NOH;PKW;AUDI;OTTOSTR.;;329119;;
2020-07-21 18:01:00.000;K;PKW;SMART;FRIDOLINSTR.;8;329113;;
2020-07-21 18:09:00.000;K;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;112402;141312;
2020-07-21 17:14:00.000;K;PKW;VW-VOLKSWAGEN;HÄUSCHENSWEG;;112402;;
2020-07-22 15:28:00.000;SG;PKW;MINI;ANNOSTR.;27-33;113140;;
2020-07-22 15:22:00.000;K;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;19;113140;;
2020-07-22 15:22:00.000;K;PKW;MINI;DREIKÖNIGENSTR.;19;113140;;
2020-07-22 15:18:00.000;K;PKW;TOYOTA;DREIKÖNIGENSTR.;42;113140;;
2020-07-22 15:18:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;44;113140;;
2020-07-22 15:18:00.000;MK;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;44;113140;;
2020-07-22 15:18:00.000;MKK;PKW;CITROEN;DREIKÖNIGENSTR.;44;113140;;
2020-07-22 14:48:00.000;MG;PKW;BMW;ZUGASSE;37;113140;;
2020-07-22 14:48:00.000;K;PKW;FORD;ZUGASSE;35;113140;;
2020-07-22 14:45:00.000;K;PKW;RENAULT;ZWIRNERSTR.;;112402;;
2020-07-22 14:48:00.000;E;PKW;VW-VOLKSWAGEN;ZUGASSE;17/19;113140;;
2020-07-22 14:40:00.000;K;PKW;FORD;ZWIRNERSTR.;29;113140;;
2020-07-22 14:40:00.000;BM;PKW;PEUGEOT;ZWIRNERSTR.;25;113140;;
2020-07-22 14:40:00.000;HSK;PKW;SEAT;ZWIRNERSTR.;8;113140;;
2020-07-22 14:40:00.000;BM;PKW;RENAULT;ZWIRNERSTR.;16;113140;;
2020-07-22 14:40:00.000;EU;PKW;DACIA;ZWIRNERSTR.;31;113140;;
2020-07-22 14:36:00.000;K;PKW;MITSUBISHI;ZWIRNERSTR.;35;113140;;
2020-07-22 12:58:00.000;K;PKW;MERCEDES;SEVERINSWALL;39;112412;;
2020-07-22 13:01:00.000;K;PKW;MERCEDES;SEVERINSWALL;24;113140;;
2020-07-22 13:01:00.000;K;PKW;VOLVO;SEVERINSWALL;24;113140;;
2020-07-22 12:56:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSWALL;39;113140;;
2020-07-22 13:01:00.000;K;PKW;RENAULT;SEVERINSWALL;28;113140;;
2020-07-22 12:56:00.000;K;PKW;FORD;SEVERINSWALL;39;113140;;
2020-07-22 12:51:00.000;OE;PKW;SEAT;SEVERINSWALL;39;113140;;
2020-07-22 12:51:00.000;BM;PKW;AUDI;SEVERINSWALL;39;113140;;
2020-07-22 12:50:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;12;329113;;
2020-07-22 12:51:00.000;NE;PKW;PEUGEOT;SEVERINSWALL;39;113140;;
2020-07-22 12:35:00.000;K;PKW;PEUGEOT;ALTEBURGER STR.;27;113140;;
2020-07-22 12:35:00.000;K;PKW;MINI;ALTEBURGER STR.;21;113140;;
2020-07-22 12:34:00.000;BM;PKW;VOLVO;ALTEBURGER STR.;14;113140;;
2020-07-22 12:30:00.000;K;PKW;BMW;ALTEBURGER STR.;14;113140;;
2020-07-21 14:40:00.000;K;PKW;PEUGEOT;SEVERINSTR.;165-173;113140;;
2020-07-21 14:44:00.000;K;PKW;SKODA;SEVERINSTR.;175/177;113143;;
2020-07-21 14:47:00.000;GL;PKW;VW-VOLKSWAGEN;SEVERINSTR.;181;113143;;
2020-07-21 14:44:00.000;K;PKW;BMW;SEVERINSTR.;179;113143;;
2020-07-21 14:45:00.000;K;PKW;SEAT;SEVERINSTR.;181;113143;;
2020-07-21 14:47:00.000;K;PKW;MERCEDES;SEVERINSTR.;149;113143;;
2020-07-21 16:10:00.000;K;PKW;BMW;SEVERINSTR.;137;113141;;
2020-07-21 16:05:00.000;SU;PKW;VW-VOLKSWAGEN;SEVERINSTR.;129/131;113141;;
2020-07-21 16:09:00.000;MO;PKW;AUDI;SEVERINSTR.;129/131;113141;;
2020-07-21 16:09:00.000;NE;PKW;VW-VOLKSWAGEN;SEVERINSTR.;127;113141;;
2020-07-21 16:10:00.000;K;PKW;SMART;SEVERINSTR.;111/113;113140;;
2020-07-21 16:02:00.000;RE;PKW;KIA;SEVERINSTR.;149;113140;;
2020-07-21 16:00:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;157-159;113140;;
2020-07-21 15:55:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;175-177;113140;;
2020-07-07 11:50:00.000;K;PKW;SKODA;NEUSSER STR.;20;113140;;
2020-07-07 11:50:00.000;K;PKW;SKODA;NEUSSER STR.;20;113140;;
2020-07-07 11:50:00.000;K;PKW;MERCEDES;NEUSSER STR.;14;113140;;
2020-07-07 11:50:00.000;K;PKW;FORD;NEUSSER STR.;14;113140;;
2020-07-07 11:50:00.000;GL;PKW;MINI;NEUSSER STR.;12;113140;;
2020-07-07 11:50:00.000;K;PKW;FORD;NEUSSER STR.;10;113140;;
2020-07-07 11:55:00.000;K;PKW;SMART;NEUSSER STR.;4;113140;;
2020-07-07 12:18:00.000;W;PKW;AUDI;EBERTPLATZ;9;113140;;
2020-07-07 12:18:00.000;GL;PKW;MERCEDES;EBERTPLATZ;13;113140;;
2020-07-06 07:55:00.000;RV;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;36;141313;;
2020-07-06 07:40:00.000;K;PKW;BMW;AMSTERDAMER STR.;118;141312;;
2020-07-06 08:25:00.000;K;PKW;BMW;BERGSTR.;14B;141313;;
2020-07-06 09:55:00.000;KB;PKW;BMW;WOLFHARTSTR.;6;141313;;
2020-07-06 09:55:00.000;K;PKW;PEUGEOT;WOLFHARTSTR.;6;141313;;
2020-07-06 09:55:00.000;K;PKW;SUZUKI;WOLFHARTSTR.;6;141313;;
2020-07-06 09:55:00.000;K;PKW;FORD;WOLFHARTSTR.;8;141313;;
2020-07-06 10:15:00.000;ME;PKW;FORD;LONGERICHER STR.;7-9;141312;;
2020-07-06 10:22:00.000;K;PKW;BMW;TRIFELSSTR.;2;112454;141312;
2020-07-06 10:30:00.000;8;PKW;VW-VOLKSWAGEN;AM BILDERSTÖCKCHEN;62;141621;;
2020-07-06 10:49:00.000;LM;PKW;FORD;PARKGÜRTEL;;112062;;
2020-07-06 10:43:00.000;K;PKW;AUDI;PARKGÜRTEL;;112062;;
2020-07-06 11:07:00.000;K;Sonstiges Fahrzeug;NULL;PARKGÜRTEL;;141621;;
2020-07-06 11:15:00.000;K;PKW;FORD;JULIO-GOSLAR-STR.;2;329119;;
2020-07-06 11:15:00.000;BM;PKW;FIAT;JULIO-GOSLAR-STR.;;112655;;
2020-07-06 11:15:00.000;JÜL;PKW;FORD;JULIO-GOSLAR-STR.;;112655;;
2020-07-06 11:15:00.000;HB;PKW;BMW;JULIO-GOSLAR-STR.;4;112655;;
2020-07-06 11:15:00.000;K;PKW;NISSAN;JULIO-GOSLAR-STR.;4;112655;;
2020-07-06 13:42:00.000;OSL;PKW;DAEWOO;REMBRANDTSTR.;;141245;;
2020-07-06 13:42:00.000;GV;PKW;FIAT;REMBRANDTSTR.;;112272;;
2020-07-06 14:01:00.000;K;PKW;AUDI;GÖPPINGER STR.;W19;112062;;
2020-07-06 14:08:00.000;D;PKW;BMW;RAVENSBURGER STR.;106-108;141621;;
2020-07-06 13:10:00.000;SU;PKW;FORD;LENBACHSTR.;;112273;;
2020-07-06 14:15:00.000;K;PKW;FORD;LUDWIGSHAFER STR.;;141422;112272;
2020-07-06 14:30:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;LONGERICHER STR.;201;329610;;
2020-07-06 14:50:00.000;K;PKW;MINI;KEMPENER STR.;;141194;112272;
2020-07-06 14:50:00.000;GL;PKW;MITSUBISHI;KEMPENER STR.;;141194;;
2020-07-07 07:25:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;251;141313;;
2020-07-07 07:25:00.000;K;PKW;OPEL;FRIEDRICH-KARL-STR.;;112454;112272;
2020-07-07 07:25:00.000;LEV;PKW;MERCEDES;FRIEDRICH-KARL-STR.;;112454;112273;
2020-07-07 07:25:00.000;EU;PKW;DACIA;FRIEDRICH-KARL-STR.;;112454;112273;
2020-07-07 07:25:00.000;K;PKW;PEUGEOT;FRIEDRICH-KARL-STR.;;112454;112263;
2020-07-07 07:45:00.000;K;PKW;NISSAN;FRIEDRICH-KARL-STR.;;141313;;
2020-07-07 07:45:00.000;E;PKW;AUDI;FRIEDRICH-KARL-STR.;56;141313;;
2020-07-07 07:45:00.000;RE;PKW;HYUNDAI;FRIEDRICH-KARL-STR.;56;141313;;
2020-07-07 07:45:00.000;RV;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;38-40;141313;;
2020-07-07 07:55:00.000;K;PKW;MAZDA;FRIEDRICH-KARL-STR.;34;141313;;
2020-07-07 08:04:00.000;K;PKW;KIA;DERFFLINGERSTR.;2;141312;;
2020-07-07 08:06:00.000;K;PKW;SKODA;DERFFLINGERSTR.;2;141312;;
2020-07-07 08:12:00.000;K;PKW;RENAULT;RENNBAHNSTR.;127;141845;112293;
2020-07-07 08:12:00.000;K;PKW;VW-VOLKSWAGEN;RENNBAHNSTR.;127;141845;112293;
2020-07-07 08:40:00.000;SU;PKW;SEAT;MAUENHEIMER STR.;141-143;112454;141312;
2020-07-07 09:30:00.000;K;PKW;LAND-ROVER;AM BILDERSTÖCKCHEN;;112454;112263;
2020-07-07 09:40:00.000;K;PKW;OPEL;VOGESENSTR.;46;112216;112042;
2020-07-07 09:40:00.000;HDH;PKW;OPEL;VOGESENSTR.;13-15;112112;;
2020-07-07 10:10:00.000;HER;PKW;FIAT;AM BILDERSTÖCKCHEN;66;329610;;
2020-07-07 10:10:00.000;GE;PKW;OPEL;AM BILDERSTÖCKCHEN;83-93;112273;112042;
2020-07-07 10:24:00.000;K;PKW;FORD;SCHIEFERSBURGER WEG;103;141312;;
2020-07-07 10:30:00.000;K;PKW;VW-VOLKSWAGEN;GÖPPINGER STR.;17-19;112062;;
2020-07-21 14:23:00.000;NF;PKW;LAND-ROVER;AN ST. KATHARINEN;2-4;113142;;
2020-07-22 19:08:00.000;K;PKW;NISSAN;GLOCKENGASSE;;113140;;
2020-07-22 19:25:00.000;BM;PKW;AUDI;RICHMODSTR.;25-27;113140;;
2020-07-22 19:33:00.000;AK;PKW;BMW;WOLFSSTR.;15;141312;;
2020-07-22 20:14:00.000;K;PKW;PEUGEOT;APOSTELNKLOSTER;17/19;113140;;
2020-07-22 20:29:00.000;OD;PKW;AUDI;MITTELSTR.;38;113140;;
2020-07-21 14:23:00.000;NR;PKW;AUDI;AN ST. KATHARINEN;4;113142;;
2020-07-21 14:38:00.000;K;PKW;RENAULT;SEVERINSTR.;161-163;141322;;
2020-07-21 13:55:00.000;K;PKW;CHEVROLET;IM FERKULUM;4/6;141322;;
2020-07-21 13:50:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;16;141322;;
2020-07-21 13:50:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;18-22;141322;;
2020-07-21 13:50:00.000;BM;PKW;FORD;IM FERKULUM;28;113140;;
2020-07-21 13:35:00.000;BM;PKW;SKODA;IM FERKULUM;34;141322;;
2020-07-21 13:45:00.000;K;PKW;FIAT;IM FERKULUM;32/34;141322;;
2020-07-21 13:45:00.000;K;PKW;VW-VOLKSWAGEN;SILVANSTR.;;112373;;
2020-07-21 13:45:00.000;K;PKW;FORD;IM FERKULUM;;113140;;
2020-07-21 13:39:00.000;HP;PKW;OPEL;SEVERINSMÜHLENGASSE;5;113140;;
2020-07-21 13:33:00.000;GL;PKW;BMW;ANNOSTR.;21;141322;;
2020-07-21 13:33:00.000;BM;PKW;RENAULT;ANNOSTR.;19A/21;141322;;
2020-07-21 13:33:00.000;K;PKW;FORD;ANNOSTR.;;113140;;
2020-07-21 13:33:00.000;K;PKW;FORD;ANNOSTR.;;113140;;
2020-07-21 13:27:00.000;SU;PKW;MERCEDES;ANNOSTR.;27-33;113140;;
2020-07-21 13:27:00.000;K;PKW;RENAULT;ANNOSTR.;27-33;113140;;
2020-07-21 13:27:00.000;GL;PKW;OPEL;ANNOSTR.;27-33;113140;;
2020-07-21 13:24:00.000;BKS;PKW;VW-VOLKSWAGEN;CORNELIUSSTR.;17;113140;;
2020-07-21 13:24:00.000;K;PKW;TOYOTA;CORNELIUSSTR.;2;113140;;
2020-07-21 13:18:00.000;SU;PKW;VW-VOLKSWAGEN;CORNELIUSSTR.;2;113140;;
2020-07-21 13:18:00.000;K;PKW;MERCEDES;CORNELIUSSTR.;2;113140;;
2020-07-21 13:18:00.000;K;PKW;FORD;IM FERKULUM;29A;113140;;
2020-07-21 13:18:00.000;BM;PKW;VW-VOLKSWAGEN;IM FERKULUM;29A;113140;;
2020-07-22 10:23:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;;112402;;
2020-07-22 09:52:00.000;K;PKW;SEAT;GERNSHEIMER STR.;25;141312;;
2020-07-22 07:58:00.000;K;PKW;BMW;MÜNCHENER STR.;31;141313;;
2020-07-22 08:00:00.000;KLE;PKW;SEAT;MÜNCHENER STR.;35;141313;;
2020-07-22 07:41:00.000;K;PKW;SEAT;KOBURGER PLATZ;6;141312;;
2020-07-21 21:40:00.000;K;PKW;MERCEDES;GROSSE SANDKAUL;;141312;;
2020-07-21 22:09:00.000;K;PKW;OPEL;MARSPFORTENGASSE;;141312;;
2020-07-21 21:47:00.000;M;PKW;SEAT;MARSPFORTENGASSE;;141312;;
2020-07-21 21:52:00.000;BN;PKW;MERCEDES;BISCHOFSGARTENSTR.;1;141322;;
2020-07-21 21:52:00.000;M;PKW;AUDI;BISCHOFSGARTENSTR.;1;141322;;
2020-07-21 21:52:00.000;K;PKW;AUDI;AUF DEM BRAND;;141382;;
2020-07-21 19:42:00.000;KS;PKW;OPEL;AM KÖNIGSWEG;;329113;;
2020-07-21 19:10:00.000;K;PKW;MINI;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;NE;PKW;AUDI;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;NE;PKW;OPEL;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;K;PKW;SEAT;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;BM;PKW;FORD;HITDORFER FÄHRWEG;;937221;;
2020-07-21 19:10:00.000;NE;PKW;SEAT;HITDORFER FÄHRWEG;;937221;;
2020-07-21 15:09:00.000;K;PKW;SMART;CÄSARSTR.;7;141312;;
2020-07-21 15:13:00.000;K;PKW;MINI;HÖLDERLINSTR.;;112272;;
2020-07-21 14:20:00.000;K;PKW;HYUNDAI;AM STEINNEUERHOF;;141312;;
2020-07-21 14:20:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;AM STEINNEUERHOF;1;141312;;
2020-07-21 11:25:00.000;GL;PKW;MERCEDES;MATERNUSSTR. RO;40-42;141312;;
2020-07-21 09:35:00.000;K;PKW;VW-VOLKSWAGEN;GEROLSTEINER STR.;111;112402;;
2020-07-21 09:31:00.000;K;PKW;DACIA;GEROLSTEINER STR.;123;113140;;
2020-07-21 09:35:00.000;K;PKW;MERCEDES;GEROLSTEINER STR.;109;113140;;
2020-07-21 09:38:00.000;MSP;PKW;FORD;GEROLSTEINER STR.;103;113140;;
2020-07-21 09:42:00.000;ZH 5;PKW;NISSAN;EUSKIRCHENER STR.;30;113140;;
2020-07-21 09:45:00.000;BM;PKW;MERCEDES;BLANKENHEIMER STR.;57;113140;;
2020-07-21 09:50:00.000;BM;PKW;BMW;AUERBACHPLATZ;3-5;141312;;
2020-07-21 09:50:00.000;HD;PKW;MITSUBISHI;AUERBACHPLATZ;3-5;141312;;
2020-07-21 09:50:00.000;K;PKW;RENAULT;AUERBACHPLATZ;3-5;141312;;
2020-07-21 09:50:00.000;K;PKW;DACIA;AUERBACHPLATZ;3-5;141312;;
2020-07-21 09:55:00.000;E;PKW;VW-VOLKSWAGEN;LECHENICHER STR.;21;113140;;
2020-07-21 09:52:00.000;K;PKW;OPEL;AUERBACHPLATZ;3-5;141312;;
2020-07-21 09:59:00.000;K;PKW;SMART;LECHENICHER STR.;30;113140;;
2020-07-21 10:52:00.000;K;PKW;AUDI;HAUPTSTR. RO;106;937221;;
2020-07-21 10:41:00.000;K;PKW;FORD;SCHILLINGSROTTER STR.;38;142278;;
2020-07-21 10:29:00.000;BM;PKW;CITROEN;MATERNUSSTR. RO;13;141313;141413;
2020-07-21 10:09:00.000;WI;LKW;MERCEDES;ROSENSTR.;61;112403;;
2020-07-21 10:09:00.000;DN;PKW;AUDI;ROSENSTR.;57-59;112402;;
2020-07-22 15:35:00.000;ME;LKW;MERCEDES;OSTLANDSTR.;11/13;113140;;
2020-07-22 15:35:00.000;K;PKW;BMW;OSTLANDSTR.;16;113140;;
2020-07-22 15:35:00.000;K;PKW;MERCEDES;OSTLANDSTR.;13;113140;;
2020-07-22 15:15:00.000;K;PKW;OPEL;TILSITER WEG;7;142252;;
2020-07-22 15:20:00.000;BM;PKW;FORD;DANZIGER STR. WE;29;113140;;
2020-07-22 15:12:00.000;K;PKW;FORD;DANZIGER STR. WE;31;113140;;
2020-07-22 14:01:00.000;LER;PKW;KIA;OSTLANDSTR.;49;113140;;
2020-07-22 14:01:00.000;SO;PKW;SKODA;OSTLANDSTR.;49;113140;;
2020-07-22 14:01:00.000;BM;PKW;MERCEDES;OSTLANDSTR.;49;113140;;
2020-07-22 07:45:00.000;K;PKW;TOYOTA;LUDWIG-JAHN-STR. WE;2;141415;;
2020-07-22 12:55:00.000;K;PKW;LEXUS;DANZIGER STR. WE;33;141312;;
2020-07-22 11:42:00.000;K;PKW;FORD;AACHENER STR.;1234A;141312;;
2020-07-22 09:22:00.000;D;PKW;BMW;SELMA-LAGERLÖF-STR.;1;113143;;
2020-07-22 11:30:00.000;K;PKW;FORD;SELMA-LAGERLÖF-STR.;1;113140;;
2020-07-22 10:50:00.000;K;PKW;CITROEN;ARNDTSTR. WE;;113140;;
2020-07-22 10:47:00.000;BM;PKW;MERCEDES;RÖMERSTR. WE;;329113;;
2020-07-22 10:35:00.000;GL;PKW;TOYOTA;RÖMERSTR. WE;;141312;;
2020-07-22 10:10:00.000;K;PKW;VW-VOLKSWAGEN;IGNYSTR.;1;329113;;
2020-07-22 22:12:00.000;BM;PKW;MERCEDES;HAHNENSTR.;6;113140;;
2020-07-22 22:12:00.000;AC;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
2020-07-21 17:35:00.000;MK;PKW;BMW;RHEINPARKWEG;;112403;;
2020-07-21 17:35:00.000;MK;PKW;BMW;RHEINPARKWEG;;112403;;
2020-07-21 17:54:00.000;RS;PKW;SEAT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-21 17:54:00.000;K;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-21 17:38:00.000;DU;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113141;;
2020-07-21 18:00:00.000;BM;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-21 18:00:00.000;K;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-21 18:00:00.000;HH;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;1;113140;;
2020-07-22 09:55:00.000;K;PKW;VW-VOLKSWAGEN;LEIPZIGER STR.;;141312;;
2020-07-22 09:40:00.000;GL;PKW;FORD;GÖTTINGER STR. WE;;142252;;
2020-07-22 09:13:00.000;K;PKW;FORD;ZAUNSTR.;11A;329113;;
2020-07-22 09:05:00.000;K;PKW;MERCEDES;ZAUNSTR.;35;329119;;
2020-07-22 08:08:00.000;K;PKW;FORD;KANTSTR. WE;;141312;;
2020-07-22 17:21:00.000;EU;PKW;AUDI;BENESISSTR.;;141312;;
2020-07-22 17:22:00.000;TR;PKW;AUDI;EHRENSTR.;25-27;113140;;
2020-07-22 17:26:00.000;CE;PKW;AUDI;EHRENSTR.;19;113140;;
2020-07-22 17:28:00.000;DU;PKW;VW-VOLKSWAGEN;EHRENSTR.;9-11;113140;;
2020-07-22 17:33:00.000;MI;PKW;MERCEDES;APOSTELNSTR.;36-38;113140;;
2020-07-22 17:33:00.000;K;PKW;BMW;APOSTELNSTR.;24;113140;;
2020-07-22 17:33:00.000;K;PKW;BMW;APOSTELNSTR.;14-18;113140;;
2020-07-22 18:32:00.000;BO;PKW;FIAT;ST.-APERN-STR.;40;113140;;
2020-07-22 18:32:00.000;K;PKW;FERRARI;ST.-APERN-STR.;56/62;113140;;
2020-07-22 18:37:00.000;H;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;56/62;112402;;
2020-07-22 18:42:00.000;BM;PKW;FORD;AUF DEM BERLICH;30;141312;;
2020-07-22 18:52:00.000;K;PKW;RENAULT;HÄMERGASSE;;112402;;
2020-07-22 18:52:00.000;K;PKW;SMART;NEUE LANGGASSE;;113140;;
2020-07-22 19:08:00.000;K;PKW;FIAT;BRÜDERSTR.;17;141322;;
2020-07-22 19:18:00.000;K;PKW;TOYOTA;RICHMODSTR.;21;113140;;
2020-07-14 21:18:00.000;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;;141312;;
2020-07-15 16:30:00.000;HS;PKW;BMW;RIEHLER STR.;;141312;;
2020-07-15 16:30:00.000;K;PKW;MAZDA;RIEHLER STR.;;141312;;
2020-07-15 16:30:00.000;K;PKW;FORD;RIEHLER STR.;;141312;;
2020-07-15 16:30:00.000;K;PKW;MAZDA;RIEHLER STR.;;141312;;
2020-07-15 16:30:00.000;K;PKW;FORD;RIEHLER STR.;;141312;;
2020-07-15 16:30:00.000;K;PKW;OPEL;RIEHLER STR.;;141312;;
2020-07-14 10:29:00.000;WIL;PKW;VW-VOLKSWAGEN;BIRRESBORNER STR.;;112263;112373;
2020-07-14 08:45:00.000;K;LKW;OPEL;SEDANSTR.;10-10;112402;;
2020-07-14 08:45:00.000;K;PKW;SEAT;RIEHLER STR.;8;141312;;
2020-07-14 09:14:00.000;WI;PKW;RENAULT;THEODOR-HEUSS-RING;9;113140;;
2020-07-14 09:12:00.000;K;PKW;MERCEDES;CLEVER STR.;13-15;113140;;
2020-07-14 09:12:00.000;BM;PKW;FORD;CLEVER STR.;13-15;113140;;
2020-07-14 09:19:00.000;BM;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2020-07-14 09:19:00.000;BM;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2020-07-14 09:19:00.000;BM;PKW;OPEL;CLEVER STR.;13-15;113140;;
2020-07-14 09:19:00.000;SW;PKW;BMW;CLEVER STR.;13-15;113140;;
2020-07-14 09:23:00.000;BB;PKW;CITROEN;CLEVER STR.;13-15;113140;;
2020-07-14 09:23:00.000;D;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2020-07-14 09:23:00.000;K;PKW;FORD;CLEVER STR.;11;113140;;
2020-07-14 09:23:00.000;K;PKW;DACIA;CLEVER STR.;11;113140;;
2020-07-14 09:23:00.000;DN;PKW;VOLVO;CLEVER STR.;11;113140;;
2020-07-14 09:31:00.000;BM;PKW;FORD;CLEVER STR.;9;113140;;
2020-07-14 09:31:00.000;GM;PKW;MERCEDES;CLEVER STR.;9;113140;;
2020-07-14 14:49:00.000;BN;PKW;FIAT;NEUENHÖFER ALLEE;;141245;;
2020-07-14 14:46:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;367;112432;;
2020-07-14 11:20:00.000;13;PKW;CITROEN;ERNST-WILHELM-NAY-STR.;20;142103;;
2020-07-14 11:20:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;40;142103;;
2020-07-14 11:20:00.000;BM;PKW;NISSAN;ERNST-WILHELM-NAY-STR.;17;142103;;
2020-07-14 11:20:00.000;K;PKW;BMW;ERNST-WILHELM-NAY-STR.;;142103;;
2020-07-14 11:20:00.000;WW;PKW;MITSUBISHI;ERNST-WILHELM-NAY-STR.;;142103;;
2020-07-14 11:20:00.000;K;PKW;FORD;ERNST-WILHELM-NAY-STR.;40;142103;;
2020-07-14 11:16:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;;112402;;
2020-07-15 10:36:00.000;BM;PKW;SMART;GLEUELER STR.;;141312;;
2020-07-15 10:32:00.000;GL;PKW;SEAT;KLOSTERSTR.;62;112432;;
2020-07-15 10:31:00.000;K;PKW;VW-VOLKSWAGEN;KLOSTERSTR.;122;112402;;
2020-07-15 10:05:00.000;K;PKW;FORD;PAULISTR.;;141322;;
2020-07-15 10:05:00.000;BM;PKW;VW-VOLKSWAGEN;PAULISTR.;;141322;;
2020-07-15 10:03:00.000;K;PKW;FORD;AACHENER STR.;;112402;;
2020-07-15 08:55:00.000;BM;PKW;FORD;PRÄLAT-VAN-ACKEN-STR.;;112402;;
2020-07-14 09:31:00.000;K;PKW;CITROEN;CLEVER STR.;9;113140;;
2020-07-14 09:31:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;9;113140;;
2020-07-14 09:31:00.000;SI;PKW;FIAT;CLEVER STR.;9;113140;;
2020-07-14 09:42:00.000;K;PKW;TOYOTA;CLEVER STR.;7;113140;;
2020-07-14 09:42:00.000;K;PKW;MINI;CLEVER STR.;7;113140;;
