Feiertage;Art;Von;Bis;Beschreibung
Tischa beAV /  ???? ??? (jüdisch);jüdisch;10. Aug;11. Aug;"Der erste Tempel in Jerusalem wurde durch die Babylonier, der zweite durch die Römer zerstört. Das Datum war jeweils der 9. Aw (hebr.: Tischa beAw). Daher ist dies der traurigste Tag im jüdischen Festtagskalender, der mit Fasten und speziellen Klagegesängen begangen
wird. Er bildet Höhepunkt und Abschluss der Trauerzeit der drei Wochen."
Opferfest / ??? ?????? / Kurban Bayram?;islamisch;11. Aug;15. Aug;"Arabisch 'idu l-adha, türkisch Kurban Bayram?. Das Opferfest ist das Hauptfest für die Muslime und ist zugleich der Höhepunkt der
Pilgerfahrt (Hadsch) für die Pilgernden. Das Fest erinnert an die Bereitschaftsprüfung Ibrahims (= Abrahams), das ihm Liebste - seinen
Sohn Ismail - zu opfern. Gott jedoch schenkte ihm einen Widder, welchen er anstelle seines geliebten Sohnes opferte. So sollen alle
wohlhabenden Muslime nach dem Festgebet in der Moschee an einem dieser Festtage ein Tier opfern. Die soziale Verantwortung wohlhabender
Gläubiger erfordert das Teilen eines Drittels des Geopferten mit sozial und finanziell Bedürftigen, des zweiten Teils mit
Nachbarn und des letzten Teils mit der Familie."
Internationaler Tag der Jugend;säkular;12. Aug;;Jährlich findet der Internationale Tag der Jugend am 12. August statt. Er soll an die Bedeutung der Jugend als Lebensphase erinnern und wird weltweit begangen. Am Internationalen Tag der Jugend stehen die Jugendlichen im Vordergrund. Laut westeuropäischer Definition werden meist Menschen zwischen 13 und 21 Jahren als Jugendliche bezeichnet. Zur Feier des Tages finden oft Aktionen für Jugendliche statt, die teils auch selbst bei der Organisation helfen oder diese eigenständig umsetzen. 
Beginn Obon Japan;buddhistisch;13. Aug;15. Aug;"Das japanisch-buddhistische Obon-Fest ist ein Fest zu Ehren und zur Freude der Verstorbenen, die ein Mal im Jahr aus dem Jenseits zurückkehren, um die Lebenden zu besuchen. O-bon dauert mehrere Tage und ist eine der größten Feiern Japans.
In der Zeit ihrer Anwesenheit unter den Lebenden werden die Geister der Toten feierlich mit Obst, Gemüse und Reiswein verpflegt. Die Lebenden besuchen die Gräber ihrer Vorfahren, wo sie Papierlaternen anzünden und Weihrauch verbrennen. Es werden Gebetsstäbe entzündet, auf denen die guten Wünsche für die Verstorbenen stehen.
Überhaupt spielt Feuer beim Obon-Fest eine wichtige Rolle. Mit Feuern werden die Toten zu Beginn begrüßt und die Bon Feuer am Ende dieser Feiertage leuchten den Toten auf ihrem Weg zurück ins Jenseits.
"
Internationaler Linkshändertag;säkular;13. Aug;;"Bereits seit dem Jahr 1976 wird der Internationale Linkshändertag jährlich begangen. Dean R. Campbell, der 1975 auch die Organisation ""Lefthanders international"" gründete, rief diesen Tag zum Linkshändertag aus. In den letzten Jahren hat der Linkshändertag zunehmend Berichte über Linkshändigkeit am 13. August in verschiedenen Medien angeregt. Linkshänder sind Personen, die bevorzugt die linke Hand benutzen, insbesondere bei nicht durch Erziehung geprägten Tätigkeiten mit nur einer Hand. Teilweise wurden und werden Linkshänder auf die rechte, kulturell oder historisch in vielen Ländern als besser bewertete Hand umerzogen. "
Raksha Bandan;hinduistisch;14. Aug;;"Raksha Bandan (schützende Verbindung) ist das Fest der geschwisterlichen Verbindung und Segnung mit Stoffarmbändern. Krishna verletzte
sich die Hand, und die Königin Draupadi verband ihn mit dem Stoff ihres Saris. Als ihre Widersacher sie später entblößen wollten,
beschützte Krishna sie und verlängerte ihren Sari ins Unendliche."
Mariä Himmelfahrt;christ.evan./kath.;15. Aug;;"Dieses Fest, das von katholischen, orthodoxen und altorientalischen Christen seit dem 7. Jahrhundert gefeiert wird, feiert die Aufnahme
Marias in den Himmel, nach katholischem Verständnis mit Leib und Seele. Die Orthodoxe Kirche spricht vom seligen Entschlafen der
Gottesmutter."
Haci Bekta? Veli;alevitisch;16. Aug;;Hadschi Bektasch Wali war ein muslimischer Mystiker, der in der zweiten Hälfte des 13. Jahrhunderts in Anatolien lebte und wirkte. Das Mausoleum von Haci Bektasch Veli befindet sich in der Provinz Nev?ehir in der Türkei und ist ein Wallfahrtsort für Aleviten. Am 16. August jedes Jahres pilgern Aleviten in den nach ihm benannten Ort Hac?bekta?.
Tu B'Av / ??? ??? (jüdisch);jüdisch;16. Aug;;Tu B'Av ist ein kleiner jüdischer Feiertag, der in der Nacht zwischen dem 14. und 15. Tag des Monats Aw beginnt, einer Vollmondnacht. Er gilt Freudentag, da er den Beginn der Weinlese sowie einige historische Ereignisse symbolisiert. Hierzu zählen beispielsweise der Sieg der Pharisäer über die Sadduzäer.
Krishna Jamashtami;hinduistisch;23. Aug;;Geburtstag Krishnas, des meistverehrten Hindu-Gottes.
Internationaler Tag der Erinnerung an Sklavenhandel und dessen Abschaffung;säkular;23. Aug;;1998 erklärte die UNESCO den 23. August zum Internationalen Tag der Erinnerung an den Sklavenhandel und seine Abschaffung. Wenngleich Sklaverei heute durch die Allgemeine Erklärung der Menschenrechte verboten ist, befinden sich derzeit schätzungsweise 21 Millionen Menschen in sklavereiähnlichen Arbeitsverhältnissen. (Weitere Informationen: http://www.bpb.de/politik/hintergrund-aktuell/211147/sklavenhandel)
Mariä Himmelfahrt;christ.ortho./Altorient;28. Aug;;"Dieses Fest, das von katholischen, orthodoxen und altorientalischen Christen seit dem 7. Jahrhundert gefeiert wird, feiert die Aufnahme
Marias in den Himmel, nach katholischem Verständnis mit Leib und Seele. Die Orthodoxe Kirche spricht vom seligen Entschlafen der
Gottesmutter. In den orthodoxen Kirchen findet vor dem Fest der Entschlafung Mariens das zweiwöchige Marienfasten statt, in dem auf Fleisch, Fisch, Milchprodukte und in der Regel auch auf Wein und Öl verzichtet werden soll."
Tag der Russlanddeutschen;säkular;28. Aug;;Der Tag der Russlanddeutschen ist ein deutscher Gedenktag, der am 28. August 2018 stattfindet. Der Tag wird seit 1982 begangen und erinnert an den 28. August 1941. Nach Beginn des Zweiten Weltkrieges wurden die Russlanddeutschen entsprechend dem Erlass des Obersten Sowjets von eben diesem Tag innerhalb weniger Wochen aus den europäischen Teilen der Sowjetunion nach Osten zwangsdeportiert. Ziele waren vor allem Sibirien, Kasachstan und der Ural. Die Umsiedlung sollte eine Kollaboration der Russlanddeutschen mit Nazi-Deutschland verhindern. Der Tag der Russlanddeutschen soll an den mühevollen Weg erinnern, der hierzu begangen werden musste.
Fatma Ana Fasten;alevitisch;30. Aug;;Tochter Mohammeds (Fsmi) und Frau von Ali. Sie begahr die beiden Söhne Hassan und Husain, die im Alevitintum und in der Schia eine bedeutende Rolle in der Nachfolge des Propheten spielen. 
Islamisches Neujahr / ??? ????? / Hicri Sene (Y?l Ba??);islamisch;30. Aug;;"Beginn des Jahres 1439 islamischer Zeitrechnung. Die islamische Zeitrechnung beginnt 622 n.Chr. In diesem Jahr fand die
Auswanderung des Propheten nach Medina statt."
Muharrem Fasten;alevitisch;31. Aug;11. Sep;Dem im Jahre 680 n.Chr. in Kerbala (heutiger Irak) ermordeten Imam Hüseyin wird in der zwölftägigen Trauerzeit die Verbundenheit gezeigt. Während dieser Zeit wird gefastet und Enthaltsamkeit geübt, um den Leidensweg Hüseyins nachzuempfinden. Zu Ehren weiterer Imame wird zwölf Tage gefastet.
Antikriegstag;säkular;01. Sep;;"Seit Ende des Zweiten Weltkrieges, der am 1. September 1939 mit dem Überfall der Hitler-Armeen auf Polen begann, wird dieses Datum in der Bundesrepublik als Antikriegstag begangen. Die Initiative ging vom Deutschen Gewerkschaftsbund aus, der erstmals am 01.09.1957 unter dem Motto ""Nie wieder Krieg"" zu gewerkschaftlichen Aktionen aufrief. Mit Kundgebungen und Mahnwachen wird an diesem Tag für Abrüstung und eine friedliche Welt demonstriert. (Weitere Informationen [engl.] http://www.un.org/en/events/peaceday/)"
Ganeshafest;hinduistisch;02. Sep;;Fest zu Ehren des Elefantengottes Ganesha
Radhastami;hinduistisch;06. Sep;;Geburtstag Radhas, der Gefährtin Krishnas
Mariä Geburt;christ.evan./kath./ortho.;08. Sep;;Fest der Geburt der Gottesmutter Maria
Weltalphabetisierungstag;säkular;08. Sep;;Der Weltalphabetisierungstag wird alljährlich am 8. September begangen. Der Tag soll an die Problematik des Analphabetismus erinnern. Weltweit können rund 860 Millionen Erwachsene nicht richtig lesen und schreiben, zwei Drittel davon sind Frauen. In Deutschland gelten 7,5 Millionen Menschen als Analphabeten. Im Anschluss an die Weltkonferenz zur Beseitigung des Analphabetentums im September 1965 in Teheran wurde von der UNESCO der Weltalphabetisierungstag  ins Leben gerufen und am 8. September 1966 erstmals begangen. Neben zahlreichen Veranstaltungen, die weltweit auf die sozialen und wirtschaftlichen Folgen des Analphabetismus hinweisen, werden zum Weltalphabetisierungstag mehrere Bildungspreise von der UNESCO vergeben. (Weitere Informationen: https://www.unesco.de/bildung/welttage-bildung/alphabetisierungstag.html)
Todestag Heiliger Hüseyin;alevitisch;09. Sep;;Der 10. Oktober 680 wird als Todestag des Heiligen Hüseyin angenommen und viele Aleviten gedenken neben dem Muharrem-Fasten auch an diesem Tag des Heiligen. Todestag 23.10. Gedenktag zum Todestag 10.10.
Aschura / ??????? / A?ure Günü;islamisch;10. Sep;;"Das Fest erinnert an mehrere große Ereignisse, wie z.B. die Erschaffung der Erde und der Himmel, die Anerkennung der Reue Adams
durch Gott, die Errettung Noahs von der Sintflut, die Errettung Abrahams vom Feuer, die Rettung des Propheten Mose in Ägypten. Es
findet am zehnten des ersten Monats (Muharram) im islamischen Kalender statt. Der Tradition (Sunna) des Propheten Mohammad (Fsmi)
folgend, fasten an diesem Tag viele Muslime. Zudem bereiten sie eine Aschura-Süßspeise zu, die auf Noah zurückgeführt wird.
Gleichzeitig erinnert Aschura an die Ermordung Hüseyins, dem Enkel des Propheten, in Kerbala. Somit ist dieser Tag auch ein Tag der
Trauer."
Asure-Feier;alevitisch;12. Sep;;Im Anschluss an das zwölftägige Muharrem-Fasten wird dieses Fest gefeiert. Es wird eine süße Suppe (Aschure) gekocht und als Symbol der Dankbarkeit unter Bekannten, Verwandten und Nachbarn verteilt und gemeinsam gegessen. Die Anzahl der Zutaten (zwölf) und die Tage des Fastens sollen an das Leid der heiligen zwölf Imame erinnern. Der Aschure-Kult soll auch an die Arche Noah erinnern. Noah hatte der Überlieferung zufolge mit den Resten seiner Vorräte diese Speise zubereitet.
Koptisch-/ Äthiopisch-Orthodoxes Neujahr;christ.ortho.;12. Sep;;-
Kreuzerhöhungsfest ;armenisch;14. Sep;;Tag des Heiligen Kreuzes. Die Kreuzigung Jesus und damit auch das Kreuz wurden zu einem Symbol seiner bedingungslose Liebe.
Internationaler Tag der Demokratie;säkular;15. Sep;;"Im Jahr 2007 bestimmte die Generalversammlung der Vereinten Nationen den 15. September als Internationalen Tag der Demokratie. Das Ziel des Tages sind die Förderung und Verteidigung der Grundsätze der Demokratie. Fast drei Jahrzehnte nach dem Untergang der DDR und der Deutschen Einheit sind das Leben in einer Demokratie und die damit verbundenen Rechte und Freiheiten wie der Schutz der Menschenwürde, die Meinungs-, Versammlungs-, Religions- und Pressefreiheit oder auch das Wahlrecht für uns selbstverständlich geworden. Doch eine Demokratie ist nicht selbstverständlich! So musste Deutschland im letzten Jahrhundert zwei Diktaturen überstehen - die Aufarbeitung dieser Vergangenheit dauert bis heute an. Und beim Blick über die Grenzen zeigt es sich, dass es noch viele Diktaturen auf der Welt gibt, in denen die Bürgerinnen und Bürger unterdrückt werden und die zum Teil gegenüber anderen Staaten aggressiv auftreten. 
"
Weltkindertag;säkular;20. Sep;;"Der 20. September ist der Jahrestag der Erklärung der Kinderrechte im Jahr 1989 durch die Vereinten Nationen. Deutschland feiert den Weltkindertag jedes Jahr am 20. September, ebenso wie Österreich. In über 145 Ländern macht der Weltkindertag auf die Rechte der Kinder in der Welt aufmerksam. Es werden Kinderfeste gefeiert oder sonstige schöne Dinge mit Kindern unternommen. In den Bundsländern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachen, Thüringen wird traditionell der Internationale Kindertag am 1. Juni gefeiert. 
"
Internationaler Tag des Friedens / Tag der Religionen ;säkular;21. Sep;;Dieser Tag ist offiziell von der UN benannt und wird gefeiert als Weltfriedenstag (International Day of Peace). Er soll die Idee des Friedens sowohl innerhalb der Länder und Völker als auch zwischen ihnen stärken. In Köln ist dieser Tag zugleich der Tag der Religionen, der vom Rat der Religionen jährlich begangen wird. 
Tag der Bisexualität;säkular;23. Sep;;"Begründet wurde der Tag der Bisexualität im Jahre 1999 von den drei US-amerikanischen Bürgerrechtlern. Im Gegensatz zu vielen ähnlichen Aktionstagen der Lesben, Schwule, Bi- und Transsexuellen Bewegung soll der Tag der Bisexualität als Reaktion auf die Vorurteile und Marginalisierung bisexueller Personen sowohl in der heterosexuellen Gesellschaft als auch in der LGBT-Community hinweisen. Dabei geht die Wahl des Datums auf die erste Veranstaltung unter diesem Namen im Jahr 1999 zurück, die auf der International Lesbian and Gay Association abgehalten wurde und eben in die Woche rund um den 23. September fiel. Während dieser Aktionstag anfangs noch lediglich regional begangen wurde, erfährt das Datum inzwischen weltweite Aufmerksamkeit u.a. in Deutschland, Japan, Neuseeland, Schweden und Großbritannien.
"
Interkulturelle Woche;säkular;23. Sep;29. Sep;Die bundesweite Interkulturelle Woche (IKW) ist eine Initiative der Deutschen Bischofskonferenz, der Evangelischen Kirche in Deutschland und der Griechisch-Orthodoxen Metropolie. Sie findet seit 1975 Ende September statt und wird von Kirchen, Gewerkschaften, Wohlfahrtsverbänden, Kommunen, Integrationsbeauftragten und -beiräten, Migrantenorganisationen sowie Initiativgruppen unterstützt und mitgetragen. In mehr als 550 Städten und Gemeinden werden rund 5.000 Veranstaltungen durchgeführt. Der Ende September abgehaltene bundesweite Tag des Flüchtlings ist Bestandteil der IKW.
Navaratri der Durga Puja;hinduistisch;29. Sep;08. Okt;"Die zehnarmige Göttin Durga war von den Göttern beauftragt, den Büffeldämon Mahishasura zu besiegen. Das Gute möge das
Schlechte besiegen, auch in uns selbst. Das Fest dauert neun Nächte (Navaratri), in denen verschiedene Göttinnen verehrt werden."
Neujahrsfest / ????? ????????? / Rosch ha-Schana;jüdisch;29. Sep;01. Okt;"Nach jüdischer Überlieferung wurde die Welt vor 5778 Jahren erschaffen. Der 1. Tischri (jüdischer Monatsname), der auf den Rosch Haschana (wörtlich: Kopf des Jahres) fällt, soll der sechste Tag der Schöpfung gewesen sein, also der Tag, an dem der erste Mensch erschaffen wurde. Daher gilt dieses Fest als Tag des Göttlichen Gerichtes, bei dem jeder einzelne Mensch von Gott für seine Taten des letzten Jahres beurteilt wird. Das Schofar, ein  Widderhorn, wird während des Gebetes mehrfach geblasen. Dessen Töne sollen die Beter
zur Umkehr bewegen. Darüber hinaus ist es üblich, z.B. einen Apfel in Honig zu tauchen, verbunden mit dem Wunsch, ein gutes und süßes neues Jahr zu erleben."
Internationaler Tag der älteren Menschen;säkular;01. Okt;;Die Generalversammlung der Vereinten Nationen erklärte den 1. Oktober im Jahr 1990 zum Welttag der älteren Menschen. Mit diesem Tag soll auf die Chancen und anstehenden Herausforderungen in Bezug auf die immer älter werdende Gesellschaft aufmerksam gemacht und eine Diskriminierung älterer Menschen reduzieren werden.
Tag der Deutschen Einheit;säkular;03. Okt;;Mit dem Nationalfeiertag der Deutschen Einheit am 3. Oktober soll an das historische Ereignis der deutschen Wiedervereinigung erinnert werden. Am 3. Oktober 1990 hörte die Deutsche Demokratische Republik (DDR) als souveräner Staat auf zu existieren und trat der Bundesrepublik Deutschland (BRD) bei.  Traditionell wird für diesen Tag ein Bürgerfest organisiert, bei dem sich auf der sogenannten »Ländermeile« die Bundesländer und die Regierung vorstellen. 2018 findet dieses in Berlin statt.
Tag der offenen Moschee;säkular;03. Okt;;
Durga Puja;hinduistisch;04. Okt;08. Okt;"Durga Puja ist im Hinduismus das Fest zu Ehren der Göttin Durga. Sie ist die wohl populärste Form der Göttin, die in unterschiedlichen Erscheinungsformen existiert, gütig ebenso wie strafend. Nach dem hinduistischen Mondkalender wird Durga Puja Ende September oder im Oktober gefeiert. Besonders in Bengalen, Assam sowie dem hinduistischen Nepal, wo man dasselbe Fest Dasain nennt, feiern es die Menschen zehn Tage lang. In Westbengalen mit der Hauptstadt Kolkata ist es sogar das wichtigste Fest des gesamten Jahres. In anderen Gegenden Indiens feiern die Menschen zur selben Zeit zwar auch die Göttin, aber unter anderem Namen, wie etwa Amba, Mutter Erde. Auch zelebriert man andere Bräuche und kennt einen anderen mythologischen Hintergrund. Das Fest heißt hier Navaratri oder Navaratra (Fest der neun Nächte). Im Norden von Indien ist dasselbe Fest als Dashahara oder Vijaya-Dashami (Zehn Siegestage) Rama geweiht, einer Inkarnation Vishnus. Die Bedeutung von Durga Puja gilt nicht nur dem religiösen Aspekt, es handelt sich auch um ein wichtiges gesellschaftliches Ereignis im Jahreslauf. In allen Dörfern und Städten feiern die Menschen die Ankunft der Göttin mit Konzerten, Tanzdramen und prunkvollen Prozessionen. 
"
Kathina (Theravada);buddhistisch;05. Okt;;"Die traditionellen buddhistischen Kathina Zeremonien werden zum Vollmond am Ende der Regenzeit begangen. Nach unserer Zeitrechnung ist das der Vollmond des gregorianischen Monats Oktober bzw. November. Jedoch variieren die Termine der Feierlichkeiten. Das Wort ""Kathina"" stammt aus der Pali-Sprache und bedeutet soviel wie: ""Die Gabe, die großen Nutzen bringen wird"". Die Kathina Rituale, deren wesentliches Element es ist den Mönchen einer Klosters neue Roben zu schenken, sind vor allem im Theravada Buddhismus üblich.
Die dreimonatige Regenzeit ist für buddhistische Mönche und Nonnen des Theravada-Buddhismus nicht nur eine Zeit intensiver Meditation. In diesen drei Monaten des buddhistischen Jahres ist auch ein Studium des Dhamma Vinaya üblich. Der Vinaya ist der Teil des Pali Kanons, der die Ordensregeln sowie deren Entstehungsgeschichte enthält. Für Mönche (Bhikkhu-Patimokkha) existieren im Pali Kanon 227 Regeln, für Nonnen (Bhikkhuni-Patimokkha) 311 Regeln.
"
Erntedankfest;christ.evan./kath.;06. Okt;;"Die Christen danken Gott für die eingebrachte Ernte und für alles, was den Menschen zum Leben geschenkt wird. Die Kirche wird mit
Früchten, Gemüse, Getreide, Brot und Blumen geschmückt."
Dussehrafest;hinduistisch;07. Okt;;Fest des Siegs der Göttin Durga gegen den Dämon Mahishasura und des Siegs über das Schlechte.
Welttag für menschenwürdige Arbeit;säkular;07. Okt;;"Der Aktionstag wurde vom Internationalen Gewerkschaftsbund im Jahr 2006 als internationaler Tag für Gute Arbeit ins Leben gerufen. Der Tag wurde zum ersten Mal im Jahr 2008 begangen. An diesem Tag treten die Gewerkschaften weltweit und öffentlich für die Herstellung menschenwürdiger Arbeitsbedingungen ein. Darunter versteht der Internationalen Gewerkschaftsbund insbesondere ein Verbot der Kinderarbeit, Maßnahmen, die der Benachteiligung von Frauen am Arbeitsplatz entgegenwirken, ein Hinwirken auf „qualitativ hochwertige öffentliche Dienste“, den Schutz der Umwelt, einen hinreichenden Arbeitsschutz der Beschäftigten und eine angemessene soziale Sicherung. (Mehr Informationen: http://www.ituc-csi.org/world-day-for-decent-work?lang=de)
"
Jom Kippur /???? ???????? ;jüdisch;08. Okt;09. Okt;"Der Versöhnungstag ist der höchste jüdische Feiertag. Zehn Tage nach dem Neujahrsfest, an dem die Menschen für ihre Taten des vergangenen Jahres beurteilt wurden, bietet dieser heilige Fastentag (Essen und Trinken sind ca. 25 Stunden verboten) die Möglichkeit, das
Urteil durch Reue und Umkehr noch positiv zu verändern."
Internationaler Mädchentag;säkular;11. Okt;;Der Internationale Mädchentag auch Welt-Mädchentag genannt ist ein von den Vereinten Nationen initiierter Aktionstag. Er soll in jedem Jahr am 11. Oktober einen Anlass geben, um auf die weltweit vorhandenen Benachteiligungen von Mädchen hinzuweisen. Der Internationale Mädchentag verfolgt das Ziel, auf die schwierige Situation von Mädchen in vielen Ländern der Welt aufmerksam zu machen. Durch begleitende Kampagnen sollen Möglichkeiten zur Verbesserung der Situation gezeigt werden. In diesem Sinne wird z.B. eine gezielte Förderung von Mädchen und jungen Frauen durch Bildung, Bekämpfung von Zwangsehe, Gleichberechtigung in allen Lebensbereichen und keine Toleranz für Gewalt gegen Mädchen und junge Frauen im Namen von Tradition oder Kultur, gefordert.
Internationaler Coming-Out Day;säkular;11. Okt;;"Der Coming-out-Tag wird seit 1988 am 11. Oktober jedes Jahres begangen. An diesem Tag werden Schwule, Lesben, Bisexuelle, Transgender (LGBT+) weltweit dazu aufgerufen, sofern sie sich persönlich dazu bereit sehen, sich öffentlich zu ihrer sexuellen Orientierung zu bekennen. Die Tradition des Coming Out Day geht auf den zweiten nationalen ""March on Washington for Lesbian and Gay Rights"" zurück. Am 11. Oktober 1987 demonstrierten rund 500.000 Menschen in der US-amerikanischen Hauptstadt Washington D.C. für die Gleichberechtigung Homosexueller. Bereits am ersten offiziell gefeierten Coming Out Day im Jahr 1988 haben Tausende Schwule und Lesben ihre Namen in US-amerikanischen Zeitungen veröffentlichen lassen. Mit diesem Tag soll vielen Menschen, besonders Jugendlichen, Mut gemacht werden ihre sexuelle Orientierung nicht weiter zu verheimlichen, sondern mit anderen zu teilen. Außerdem soll auf Konflikte und Probleme junger Menschen, die aufgrund ihrer nicht-heterosexueller Orientierung entstehen, hingewiesen werden. "
Sukkot / ???????;jüdisch;13. Okt;20. Okt;"Sieben Tage lang in Israel, außerhalb acht Tage, soll man sein festes Haus verlassen und in Laubhütten wohnen, um daran zu erinnern, dass die Kinder Israel 40 Jahre durch die Wüste wanderten und von Gott beschützt wurden. Die Hütten müssen unter freiem Himmel
stehen und dürfen nur mit Laub bedeckt werden."
Tag des weißen Stocks;säkular;15. Okt;;Als Tag des weißen Stockes nutzen weltweit Blindenverbände den 15. Oktober, um auf die Situation blinder und sehbehinderter Menschen aufmerksam zu machen. Am 15. Oktober 1964 übergab US-Präsident Lyndon B. Johnson in einem symbolischen Akt Langstöcke an Menschen mit Blindheit und starker Sehbehinderung, was als Beginn des systematischen Orientierungs- und Mobilitätstrainings gilt. Der weiße Stock wurde somit offiziell als Schutz und Erkennungszeichen blinder Menschen anerkannt.
Internationaler Tag für die Beseitigung der Armut;säkular;17. Okt;;1992 erklärte die Generalversammlung der Vereinten Nationen, den 17. Oktober zum Internationalen Tag für die Beseitigung der Armut. Einige regierungsunabhängige Organisationen begehen seitdem diesen Tag in zahlreichen Ländern. Sie verbinden mit diesem Tag wichtige Anliegen, wie z.B. den Widerstand der von Armut betroffenen Menschen gegen Elend und Ausgrenzung zu würdigen, den Not leidenden und ausgegrenzten Menschen Gehör verschaffen und mit ihnen ins Gespräch kommen, sowie sich mit den Allerärmsten dafür einsetzen, dass die Rechte aller wirklich für alle gelten.
Schlussfest Achter Tag / ?????????? ??????? / Schmini Azeret;jüdisch;20. Okt;22. Okt;Jeden Schabbat (Samstag) trägt man in der Synagoge einen Abschnitt aus der Thora (5 Bücher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschließend von vorne begonnen. Bei diesem sehr fröhlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Ende Sukkot;jüdisch;20. Okt;;Ende des Sukkots
Guru Granth Sahib;sikh;20. Okt;;"Guru Granth Sahib, auch bekannt als ""Adi Granth"", wird in der Religion der Sikhs als übergeordnete spirituelle Autorität und Führer angesehen. Guru Granth Sahib ist das einzige Schriftstück dieser Art, welches nicht nur die Arbeiten der eigenen religiösen Gründer beinhaltet, sondern auch Schriften anderer Glaubensrichtungen umfasst. Die Sikhs bringen dem Buch große Ehrerbietung entgegen und sehen es als lebendigen Guru an. Guru Granth Sahib ist eine Zusammenstellung von hingebungsvollen Hymnen und Poesie zur Anrufung Gottes. Der Text betont die Meditation über den wahren Guru (Gott) und legt moralische und ethische Regeln für die Entwicklung der Seele fest, für die spirituelle Erlösung und die Einheit mit Gott.  "
Freude der Tora / ???????? ??????? / Simchat Tora ;jüdisch;21. Okt;22. Okt;Jeden Schabbat (Samstag) trägt man in der Synagoge einen Abschnitt aus der Thora (5 Bücher Moses) vor, so dass man im Ablauf eines Jahres die Thora einmal komplett gelesen hat. An Simchat Thora wird der Zyklus der Thora-Lesung abgeschlossen und anschließend von vorne begonnen. Bei diesem sehr fröhlichen Fest wird mit den Thorarollen auf dem Arm durch die Synagoge getanzt, als Ausdruck der Verbundenheit und Liebe zur Schrift.
Welttag der Intersexualität;säkular;26. Okt;;Der Welttag der Intersexualität findet am 26. Oktober statt und soll an die Intersexualität erinnern. Die Medizin spricht von Intersexualität, wenn ein Mensch genetisch oder anatomisch und hormonell nicht eindeutig dem weiblichen oder dem männlichen Geschlecht zugeordnet werden kann. Betsy Driver und Emi Koyama haben den Internationale Tag der Intersexualität im Jahr 2004 ins Leben gerufen, um Scharm, Geheimhaltung und unerwünschte kosmetische Genitaloperationen an intersexuellen Kindern zu beenden. Der Aktionstag erinnert an die erste öffentlich Demonstration von intersexuellen Menschen in Nordamerika am 26. Oktober 1996, welche vor allen durch Morgan Holmes, Max Beck und ihren Freunden geprägt wurde.
Diwalifest;hinduistisch;27. Okt;10. Nov;"Diwali (Lichterkette) ist das große Fest der Lichter, die dem Königspaar Sita und Rama den Weg durch den Wald nach Hause leuchteten,
nachdem Rama den Dämonen Ravana besiegt und Sita befreit hatte. Öllampen in den Fenstern laden die Glücksgöttin Laksmi ein.
Das Fest symbolisiert den Sieg des Guten über das Schlechte, des Lichts über die Dunkelheit und der Reinheit über die Unreinheit."
Geburt des Bab;bahai;29. Okt;;Der Báb (arab.: das Tor), der Vorläufer Bahá’u’lláhs, wurde 1819 in Schiras, Iran, geboren.
Geburt Bahá'u'Iláhs;bahai;30. Okt;;Bahá´u´lláh (arab.: Herrlichkeit Gottes), der Stifter der Bahá’í-Religion, wurde 1817 in Teheran, Iran, geboren.
Reformationstag ;christ.evan./kath.;31. Okt;;"Vor 1517 gab es verschiedene Missstände in der katholischen Kirche. Dazu gehörte der „Ablasshandel“: durch die Zahlung von Geld
glaubte man, Gottes Strafe für Sünden zu verringern. Martin Luther formulierte 95 Thesen, die er an den Papst sandte und an der Tür
der Schloss-Kirche in Wittenberg anschlug – der Beginn der Reformation. Sein Protest veränderte Deutschland und die Kirche. Was als
Reform gedacht war, entwickelte sich zu einer Spaltung. Heute sind viele Missstände in der katholischen Kirche überwunden. Es gibt
eine Ökumene: gemeinsame Gottesdienste und Gespräche. Im Jubiläumsjahr wird es viele gemeinsame Veranstaltungen von evange -
lischen und katholischen Christen geben."
Halloween;säkular;31. Okt;;Halloween benennt die Volksbräuche am Abend und in der Nacht vor dem Hochfest Allerheiligen, vom 31. Oktober auf den 1. November. Dieses Brauchtum war ursprünglich vor allem im katholischen Irland verbreitet. Die irischen Einwanderer in den USA pflegten ihre Bräuche in Erinnerung an die Heimat und bauten sie aus. Im Zuge der irischen Renaissance nach 1830 wurden in der frühen volkskundlichen Literatur eine Kontinuität der Halloweenbräuche seit der Keltenzeit und Bezüge zu heidnischen und keltischen Traditionen angenommen. Seit den 1990er Jahren verbreiten sich Halloween-Bräuche in US-amerikanischer Ausprägung auch im kontinentalen Europa. Dabei gibt es deutliche regionale Unterschiede. So vermischten sich insbesondere im deutschsprachigen Raum heimatliche Bräuche mit Halloween.
Allerheiligen;christ.kath.;01. Nov;;"Katholische Christen gedenken an diesem Tag der großen Schar der Heiligen im Himmel, mit denen sie sich heute schon in
Gemeinschaft wissen. In Verbindung mit dem Allerseelentag am 2. November ist er seit dem 11. Jahrhundert auch ein Tag zur Erinnerung
an alle Toten und zur Besinnung auf das eigene Sterben. Man schmückt die Gräber mit brennenden Lichtern."
