vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
260719;155924;KLE-;063;010;04a;S-01;0008
260719;160256;K-;062;009;04a;K-04;7018
260719;160446;ME-;061;008;04a;K-04;7018
260719;160514;E-;060;007;04a;S-01;0008
260719;160551;BM-;065;012;04a;S-01;0010
260719;160912;GL-;043;010;04a;S-01;0042
260719;161054;K-;060;007;04a;S-01;0025
260719;161347;K-;050;000;04a;K-04;7019
260719;161551;WI-;042;009;04a;S-01;0040
260719;161607;HG-;036;000;04a;K-04;7018
260719;161752;K-;040;007;04a;S-01;0041
260719;161856;MD-;039;006;04a;S-01;0037
260719;162420;K-;097;014;04a;S-01;0002
260719;162536;K-;044;011;04a;S-01;0037
260719;162556;EU-;063;010;04a;S-01;0017
260719;162725;GL-;089;006;04a;S-01;0002
260719;162831;K-;096;013;04a;S-01;0002
260719;163013;K-;064;011;04a;K-04;7019
260719;163341;GM-;064;011;04a;K-04;7019
260719;163440;K-;040;007;04a;S-01;0041
260719;163508;K-;046;013;04a;S-01;0061
260719;163642;K-;039;006;04a;S-01;0063
260719;164050;K-;059;006;04a;S-01;0008
260719;164146;;074;011;04a;S-01;0983
260719;164209;K-;089;006;04a;S-01;0002
260719;164313;UN-;069;006;04a;S-01;0973
260719;165020;GL-;090;037;04a;K-04;7019
260719;165348;K-;041;008;04a;S-01;0061
260719;165453;BM-;061;008;04a;S-01;0017
260719;170138;K-;040;007;04a;S-01;0027
260719;170313;K-;059;006;04a;K-04;7019
260719;170743;KI-;045;012;04a;S-01;0060
260719;170921;HSK-;059;006;04a;S-01;0026
260719;170922;K-;040;007;04a;S-01;0042
260719;171305;;044;011;04a;S-01;0060
260719;171402;K-;060;007;04a;K-04;7019
260719;171623;K-;039;006;04a;S-01;0031
260719;171629;GL-;042;009;04a;S-01;0039
260719;171648;MS-;042;009;04a;S-01;0060
260719;171650;SU-;041;008;04a;S-01;0060
260719;171719;K-;051;018;04a;S-01;0041
260719;171720;K-;051;018;04a;S-01;0063
260719;171738;K-;062;009;04a;S-01;0011
260719;171815;K-;039;006;04a;S-01;0037
260719;171916;K-;061;008;04a;S-01;0026
260719;171937;DA-;068;015;04a;S-01;0011
260719;172153;K-;062;009;04a;S-01;0010
260719;172321;K-;067;014;04a;K-04;7019
260719;172446;GL-;043;010;04a;S-01;0041
260719;172505;GL-;041;008;04a;S-01;0024
260719;172537;OE-;040;007;04a;S-01;0042
260719;172705;K-;039;006;04a;S-01;0060
260719;172707;K-;039;006;04a;S-01;0060
260719;172730;GL-;062;009;04a;S-01;0017
260719;172732;EU-;045;012;04a;S-01;0060
260719;172736;BM-;069;006;04a;S-01;0983
260719;173413;WW-;046;013;04a;S-01;0031
260719;173611;K-;060;007;04a;K-04;7018
260719;174344;BM-;047;014;04a;S-01;0033
260719;174609;BM-;071;018;06c;S-01;0008
260719;174724;GL-;039;006;04a;S-01;0041
260719;174742;GM-;089;006;04a;S-01;0002
260719;174852;K-;043;010;04a;S-01;0040
260719;174907;DN-;060;007;04a;S-01;0016
260719;175142;AK-;059;006;04a;S-01;0017
260719;175332;K-;041;008;04a;S-01;0060
260719;175436;K-;043;010;04a;S-01;0040
260719;175822;MG-;062;009;04a;S-01;0008
260719;175926;SU-;042;009;04a;S-01;0039
260719;175952;ESW-;040;007;04a;S-01;0060
260719;180146;EU-;064;011;04a;S-01;0017
260719;180352;LER-;045;012;04a;S-01;0027
260719;180615;K-;044;011;04a;S-01;0060
260719;181155;K-;046;013;04a;S-01;0039
260719;181252;HH-;063;010;04a;K-04;7019
260719;181401;K-;039;006;04a;S-01;0041
260719;181527;GL-;050;017;04a;S-01;0041
260719;181911;MG-;042;009;04a;S-01;0060
260719;182521;K-;039;006;04a;S-01;0024
260719;182559;K-;041;008;04a;S-01;0037
260719;182814;HH-;065;012;04a;S-01;0011
260719;182938;BM-;056;023;04a;S-01;0060
260719;182945;K-;067;014;04a;S-01;0016
260719;183116;K-;059;006;04a;K-04;7019
260719;183154;K-;044;011;04a;S-01;0041
260719;183634;K-;059;006;04a;K-04;7019
260719;184023;2-;059;006;04a;S-01;0010
260719;184252;K-;060;007;04a;S-01;0008
260719;184437;BM-;096;013;04a;S-01;0002
260719;184511;GL-;048;015;04a;S-01;0039
260719;184537;OB-;042;009;04a;S-01;0024
260719;184638;K-;049;016;04a;S-01;0039
260719;184652;OP-;043;010;04a;S-01;0063
260719;185123;ME-;041;008;04a;S-01;0060
260719;185206;K-;054;021;04a;S-01;0060
260719;185516;W-;071;008;04a;S-01;0973
260719;185717;18-;070;007;04a;S-01;0973
260719;185738;BM-;042;009;04a;S-01;0040
260719;190112;K-;040;007;04a;S-01;0037
260719;190348;K-;063;010;04a;S-01;0011
260719;190413;K-;039;006;04a;S-01;0024
260719;190454;BM-;075;022;04a;S-01;0017
260719;190834;BN-;046;013;04a;S-01;0063
260719;190846;K-;045;012;04a;S-01;0039
260719;190919;K-;089;006;04a;S-01;0002
260719;190932;HS-;062;009;04a;S-01;0017
260719;191026;K-;039;006;04a;S-01;0060
260719;191109;EU-;067;014;04a;S-01;0011
260719;191214;K-;046;013;04a;S-01;0060
260719;191215;K-;047;014;04a;S-01;0060
260719;191545;IK-;091;008;04a;S-01;0002
260719;191745;GM-;063;010;04a;S-01;0017
260719;191938;ME-;042;009;04a;S-01;0060
260719;192102;MO-;072;009;04a;S-01;0973
260719;192216;GL-;041;008;04a;S-01;0041
260719;192350;TJ-;072;009;04a;S-01;0981
260719;192508;OL-;089;006;04a;S-01;0002
260719;192849;M-;047;014;04a;S-01;0060
260719;192956;K-;047;000;04a;K-04;7019
260719;193018;K-;043;010;04a;S-01;0060
260719;193138;EU-;061;008;04a;S-01;0016
260719;193323;K-;039;006;04a;S-01;0060
260719;193503;NE-;045;012;04a;S-01;0061
260719;193550;LEV-;060;007;04a;S-01;0017
260719;193817;HH-;091;008;04a;S-01;0002
260719;193951;HH-;040;007;04a;S-01;0060
260719;194319;IZ-;059;006;04a;S-01;0026
260719;194333;K-;045;012;04a;S-01;0060
260719;194439;GL-;039;006;04a;S-01;0041
260719;194652;HH-;063;010;04a;S-01;0008
260719;194737;HR-;090;007;04a;S-01;0002
260719;195059;K-;059;006;04a;S-01;0026
260719;195154;M-;066;013;04a;S-01;0011
260719;195235;WI-;046;013;04a;S-01;0060
260719;195333;K-;045;012;04a;S-01;0041
260719;195344;1-;063;010;04a;S-01;0017
260719;195405;SG-;059;006;04a;S-01;0010
260719;195921;FB-;072;009;04a;S-01;0982
260719;195933;FB-;071;008;04a;S-01;0983
260719;195944;K-;039;006;04a;S-01;0042
260719;200311;OF-;044;011;04a;S-01;0060
260719;200401;K-;059;006;04a;S-01;0035
260719;200448;1-;069;006;04a;S-01;0972
260719;200613;EU-;066;013;04a;S-01;0011
260719;200623;SU-;071;008;04a;S-01;0983
260719;200640;MK-;060;007;04a;S-01;0017
260719;200700;K-;048;015;04a;S-01;0060
260719;201050;M-;075;022;04a;S-01;0008
260719;201052;E-;040;007;04a;S-01;0024
260719;201255;BM-;060;007;04a;S-01;0026
260719;201342;K-;059;006;04a;S-01;0010
260719;201710;GM-;061;008;04a;S-01;0010
260719;201829;K-;090;007;04a;S-01;0002
260719;202158;NR-;046;013;04a;S-01;0060
260719;202319;GM-;048;015;04a;S-01;0039
260719;203010;K-;040;007;04a;S-01;0063
260719;203206;M-;091;008;04a;S-01;0002
260719;203256;K-;054;021;04a;S-01;0060
260719;203351;HSK-;108;024;04a;S-01;0002
260719;203400;K-;062;009;04a;K-04;7019
260719;203412;K-;061;008;04a;S-01;0016
260719;203415;SU-;077;014;04a;S-01;0982
260719;203447;K-;046;013;04a;S-01;0060
260719;203516;K-;039;006;04a;S-01;0063
260719;203907;K-;040;007;04a;S-01;0036
260719;203940;K-;089;006;04a;S-01;0002
260719;203951;K-;039;006;04a;S-01;0040
260719;203955;K-;064;011;04a;S-01;0010
260719;204116;H-;070;017;04a;S-01;0016
260719;204201;D-;060;007;04a;S-01;0026
260719;204247;MYK-;090;007;04a;S-01;0002
260719;204455;GL-;040;007;04a;S-01;0060
260719;204617;K-;060;007;04a;S-01;0008
260719;204903;GL-;062;009;04a;K-04;7019
260719;205643;K-;039;006;04a;S-01;0039
260719;205918;IL-;069;006;04a;S-01;0983
260719;210557;RA-;039;006;04a;S-01;0039
260719;210700;LEV-;063;010;04a;K-04;7019
260719;210940;K-;046;013;04a;S-01;0060
260719;210942;K-;069;016;04a;S-01;0025
260719;211057;SJ-;045;012;04a;S-01;0027
260719;211130;NE-;050;017;04a;S-01;0060
260719;211352;M-;060;007;04a;S-01;0035
260719;211628;BM-;049;016;04a;S-01;0060
260719;211713;MG-;061;008;04a;S-01;0010
260719;211909;BN-;039;006;04a;S-01;0024
260719;211955;GM-;045;012;04a;S-01;0063
260719;212139;K-;090;007;04a;S-01;0002
260719;212255;WW-;062;009;04a;S-01;0026
260719;212321;K-;044;011;04a;S-01;0039
260719;212736;;073;010;04a;S-01;0983
260719;212825;WI-;064;011;04a;S-01;0026
260719;212925;LEV-;060;007;04a;K-04;7018
260719;213251;DN-;066;013;04a;S-01;0008
260719;213402;K-;064;011;04a;S-01;0017
260719;213552;MK-;047;014;04a;S-01;0024
260719;213938;BN-;063;010;04a;S-01;0035
260719;213958;NE-;060;007;04a;S-01;0008
260719;214008;K-;059;006;04a;S-01;0016
260719;214112;ME-;063;010;04a;S-01;0026
260719;214219;SU-;054;021;04a;S-01;0041
260719;214317;F-;078;015;04a;S-01;0972
260719;214610;SU-;042;009;04a;S-01;0041
260719;214623;GL-;045;012;04a;S-01;0039
260719;214652;E-;039;006;04a;S-01;0063
260719;214701;CS-;083;020;04a;S-01;0972
260719;215042;K-;061;008;04a;S-01;0016
260719;215134;GM-;063;010;04a;S-01;0008
260719;215144;BN-;047;014;04a;S-01;0060
260719;215609;LB-;065;012;04a;S-01;0011
260719;215943;LEV-;073;010;04a;S-01;0972
260719;220127;GL-;039;006;04a;S-01;0031
260719;220154;MO-;071;008;04a;S-01;0973
260719;220630;GL-;089;006;04a;S-01;0002
260719;220821;NOH-;042;009;04a;S-01;0060
260719;220835;GL-;060;007;04a;K-04;7019
260719;221219;4-;073;010;04a;S-01;0972
260719;221306;EN-;073;010;04a;S-01;0983
260719;221338;MK-;039;006;04a;S-01;0063
260719;221424;KO-;059;006;04a;S-01;0008
260719;221430;GL-;041;008;04a;S-01;0041
260719;221646;1-;040;007;04a;S-01;0024
260719;221926;GL-;040;007;04a;S-01;0041
260719;222524;V-;071;008;04a;S-01;0983
260719;222632;V-;077;014;04a;S-01;0973
260719;222805;;078;015;04a;S-01;0983
260719;222912;SB-;065;012;04a;S-01;0008
260719;222916;;095;032;04a;S-01;0973
260719;222952;MK-;045;012;04a;S-01;0060
260719;223032;AH-;048;015;04a;S-01;0063
260719;223255;LEV-;078;015;04a;S-01;0972
260719;223433;K-;029;000;04a;K-04;7018
260719;223559;K-;043;010;04a;S-01;0041
260719;223605;M-;059;006;04a;S-01;0008
260719;223740;K-;040;007;04a;S-01;0063
260719;223902;DW-;086;023;04a;S-01;0972
260719;223908;GL-;040;007;04a;S-01;0042
260719;223927;DW-;073;010;04a;S-01;0983
260719;224407;BM-;061;008;04a;S-01;0016
260719;224418;HA-;084;021;04a;S-01;0973
260719;224419;HA-;082;019;04a;S-01;0973
260719;224559;ME-;083;020;04a;S-01;0973
260719;224751;K-;045;012;04a;S-01;0039
260719;224909;GL-;039;006;04a;S-01;0031
260719;224934;;072;009;04a;S-01;0983
260719;225324;K-;084;021;04a;S-01;0972
260719;225337;K-;074;011;04a;S-01;0982
260719;225442;M-;059;006;04a;S-01;0016
260719;225743;K-;060;007;04a;S-01;0026
260719;225751;MS-;041;008;04a;S-01;0063
260719;225912;K-;039;006;04a;S-01;0060
260719;230408;PF-;043;010;04a;S-01;0024
260719;230435;ME-;042;009;04a;S-01;0024
260719;230528;K-;047;014;04a;S-01;0031
260719;230550;WIT-;059;006;04a;S-01;0011
260719;230844;GM-;061;008;04a;S-01;0010
260719;230852;K-;059;006;04a;S-01;0026
260719;231335;K-;063;010;04a;S-01;0008
260719;231444;SU-;063;010;04a;S-01;0011
260719;231539;AC-;040;007;04a;S-01;0027
260719;231937;LEV-;060;007;04a;S-01;0026
260719;231937;D-;074;011;04a;S-01;0972
260719;232505;BN-;066;013;04a;K-04;7019
260719;232532;KK-;039;006;04a;S-01;0024
260719;232535;W-;069;006;04a;S-01;0983
260719;232946;K-;040;007;04a;S-01;0031
260719;233028;K-;062;009;04a;S-01;0010
260719;233039;D-;054;021;04a;S-01;0060
260719;233205;SG-;040;007;04a;S-01;0063
260719;233423;K-;084;021;04a;S-01;0983
260719;233429;K-;048;015;04a;S-01;0060
260719;233531;ME-;049;016;04a;S-01;0060
260719;233531;K-;089;006;04a;S-01;0002
260719;233803;K-;069;006;04a;S-01;0982
260719;234503;K-;040;007;04a;S-01;0039
260719;234622;MYK-;040;007;04a;S-01;0060
260719;234704;15-;060;007;04a;S-01;0010
260719;234736;BN-;039;006;04a;S-01;0036
260719;234744;K-;059;006;04a;S-01;0008
260719;235040;SI-;040;007;04a;S-01;0039
260719;235521;KA-;062;009;04a;S-01;0008
260719;235720;KR-;064;011;04a;S-01;0011
260719;235928;K-;070;017;04a;S-01;0025
270719;000001;SU-;041;008;04a;S-01;0042
270719;000100;K-;069;006;04a;S-01;0982
270719;000134;SU-;060;007;04a;S-01;0008
270719;000341;WI-;062;009;04a;S-01;0011
270719;000518;HD-;072;009;04a;S-01;0982
270719;000524;GL-;039;006;04a;S-01;0042
270719;000615;W-;072;009;04a;S-01;0972
270719;000754;K-;043;010;04a;S-01;0040
270719;001011;JS-;060;007;04a;S-01;0008
270719;001024;K-;095;012;04a;S-01;0002
270719;001300;K-;072;009;04a;S-01;0973
270719;001539;LEV-;089;006;04a;S-01;0002
270719;001558;TD-;078;015;04a;S-01;0972
270719;001707;GM-;044;011;04a;S-01;0061
270719;001744;K-;060;007;04a;S-01;0016
270719;002148;K-;089;006;04a;S-01;0002
270719;002213;K-;040;007;04a;S-01;0060
270719;002358;K-;039;006;04a;S-01;0060
270719;002442;EU-;042;009;04a;S-01;0040
270719;003647;KR-;066;013;04a;S-01;0008
270719;004257;BI-;071;008;04a;S-01;0972
270719;004533;ERK-;043;010;04a;S-01;0041
270719;004629;1-;079;016;04a;S-01;0972
270719;004731;GE-;069;006;04a;S-01;0982
270719;005615;HH-;069;006;04a;S-01;0972
270719;005630;HH-;069;006;04a;S-01;0982
270719;010558;NR-;062;009;04a;S-01;0017
270719;010636;WES-;070;007;04a;S-01;0983
270719;010924;BM-;043;010;04a;S-01;0038
270719;010949;HS-;042;009;04a;S-01;0041
270719;011242;LEV-;046;013;04a;S-01;0060
270719;011610;BN-;069;006;04a;S-01;0982
270719;011639;K-;062;009;04a;S-01;0008
270719;011910;MK-;060;007;04a;S-01;0008
270719;012100;NR-;066;013;04a;S-01;0010
270719;012214;MK-;041;008;04a;S-01;0039
270719;012217;SU-;083;020;04a;S-01;0973
270719;012346;1-;059;006;04a;S-01;0016
270719;012539;NE-;059;006;04a;S-01;0010
270719;012609;K-;039;006;04a;S-01;0037
270719;013040;ME-;070;007;04a;S-01;0972
270719;013322;LER-;069;006;04a;S-01;0972
270719;014055;K-;041;008;04a;S-01;0027
270719;014105;HAM-;072;009;04a;S-01;0982
270719;014221;GL-;039;006;04a;S-01;0042
270719;014447;D-;060;007;04a;S-01;0010
270719;014957;K-;091;008;04a;S-01;0002
270719;015054;SU-;058;025;04a;S-01;0061
270719;020309;HH-;040;007;04a;S-01;0063
270719;020435;GE-;041;008;04a;S-01;0027
270719;020926;CAS-;083;020;04a;S-01;0973
270719;021508;GL-;085;032;04a;S-01;0008
270719;021630;BN-;062;009;04a;S-01;0008
270719;021834;K-;044;011;04a;S-01;0060
270719;022159;GYM-;094;031;04a;S-01;0972
270719;022235;DN-;041;008;04a;S-01;0060
270719;022310;NE-;039;006;04a;S-01;0060
270719;022956;GF-;077;014;04a;S-01;0972
270719;023536;K-;053;020;04a;S-01;0039
270719;023914;K-;059;026;04a;S-01;0037
270719;024056;MR-;060;007;04a;S-01;0008
270719;024459;SI-;061;008;04a;S-01;0008
270719;024744;GL-;042;009;04a;S-01;0037
270719;025053;GL-;054;021;04a;S-01;0041
270719;025323;D-;069;006;04a;S-01;0982
270719;025533;BM-;059;006;04a;S-01;0016
270719;030051;AC-;077;024;04a;S-01;0008
270719;030623;;090;007;04a;S-01;0002
270719;030826;LEV-;067;014;04a;S-01;0025
270719;030924;M-;059;006;04a;S-01;0017
270719;031011;SU-;063;010;04a;S-01;0008
270719;031134;NE-;067;014;04a;S-01;0008
270719;032122;LEV-;069;016;04a;S-01;0026
270719;033345;K-;042;009;04a;S-01;0038
270719;033411;K-;062;009;04a;S-01;0017
270719;034214;HH-;069;006;04a;S-01;0972
270719;034417;BM-;077;014;04a;S-01;0972
270719;034534;K-;042;009;04a;S-01;0060
270719;034755;SU-;048;015;04a;S-01;0041
270719;040513;LEV-;070;007;04a;S-01;0982
270719;041948;LIP-;044;011;04a;S-01;0037
270719;042127;BM-;063;010;04a;S-01;0010
270719;042735;BM-;070;007;04a;S-01;0972
270719;042931;K-;044;011;04a;S-01;0060
270719;043048;;071;008;04a;S-01;0983
270719;043109;HH-;066;013;04a;S-01;0008
270719;044240;BB-;075;012;04a;S-01;0972
270719;044702;LEV-;044;011;04a;S-01;0060
270719;045003;K-;063;010;04a;S-01;0016
270719;050356;K-;060;007;04a;S-01;0008
270719;050412;BM-;039;006;04a;S-01;0037
270719;052337;K-;062;009;04a;S-01;0016
270719;052347;K-;039;006;04a;S-01;0037
270719;052544;KLE-;060;007;04a;S-01;0008
270719;053441;SU-;039;006;04a;S-01;0060
270719;054240;BIT-;040;007;04a;S-01;0042
270719;055802;LOS-;070;007;04a;S-01;0982
270719;055850;FL-;077;014;04a;S-01;0972
270719;060501;K-;070;007;04a;S-01;0972
270719;060835;K-;039;006;04a;S-02;0705
270719;061547;D-;067;014;06c;S-01;0008
270719;061758;K-;040;007;04a;S-02;0705
270719;062028;GL-;041;008;04a;S-01;0040
270719;062154;W-;072;009;04a;S-01;0981
270719;062314;K-;045;012;04a;S-01;0060
270719;062333;XP-;062;009;04a;S-01;0010
270719;062412;SIM-;080;017;04a;S-01;0972
270719;062425;SIM-;077;014;04a;S-01;0981
270719;063052;GM-;059;006;04a;S-01;0029
270719;063351;SU-;094;031;04a;S-01;0983
270719;063503;SU-;102;038;04a;S-01;0973
270719;063757;BIT-;069;006;04a;S-01;0983
270719;063827;SG-;079;026;04a;S-01;0026
270719;063911;BIR-;073;010;04a;S-01;0981
270719;064019;SIM-;073;010;04a;S-01;0973
270719;064656;K-;041;008;04a;S-01;0040
270719;064754;1-;073;010;04a;S-01;0983
270719;064914;SU-;040;007;04a;S-01;0039
270719;065115;K-;071;018;04a;S-01;0026
270719;065217;BIT-;072;009;04a;S-01;0983
270719;065300;K-;041;008;04a;S-02;0706
270719;065304;LEV-;092;009;04a;S-01;0002
270719;065358;K-;040;007;04a;S-02;0705
270719;065734;B-;062;009;04a;S-01;0025
270719;065932;HH-;075;012;04a;S-01;0982
270719;070445;74-;078;015;04a;S-01;0972
270719;070811;GM-;042;009;04a;S-01;0060
270719;071027;BM-;073;010;04a;S-01;0972
270719;071229;K-;043;010;04a;S-02;0705
270719;071523;GL-;039;006;04a;S-01;0041
270719;071658;LIP-;075;012;04a;S-01;0972
270719;072224;K-;041;008;04a;S-02;0705
270719;072536;MS-;048;015;06a;S-01;0060
270719;073040;MY-;072;009;04a;S-01;0972
270719;073102;HH-;065;012;04a;S-01;0008
270719;073139;K-;040;007;04a;S-02;0706
270719;073256;VIE-;064;011;04a;S-01;0008
270719;073522;BM-;040;007;04a;S-02;0705
270719;073705;EU-;072;009;04a;S-01;0983
270719;073942;MH-;041;008;04a;S-01;0060
270719;074001;R-;039;006;04a;S-02;0705
270719;074233;AK-;069;006;04a;S-01;0982
270719;074300;K-;041;008;04a;S-02;0705
270719;074822;K-;059;006;04a;K-04;7018
270719;074831;GL-;042;009;04a;S-01;0060
270719;074952;GL-;073;010;04a;S-01;0981
270719;075327;K-;099;016;04a;S-01;0002
270719;075951;K-;052;019;04a;S-01;0039
270719;080527;ZAU-;069;006;04a;S-01;0972
270719;080530;BUX-;073;010;04a;S-01;0972
270719;080840;K-;040;007;04a;S-01;0037
270719;081105;BM-;062;009;04a;S-01;0016
270719;081124;KLE-;040;007;04a;S-01;0060
270719;081248;AC-;069;006;04a;S-01;0982
270719;081316;LEV-;071;018;04a;S-01;0026
270719;081604;BM-;044;011;04a;S-02;0705
270719;082054;K-;044;011;04a;S-02;0705
270719;082250;SU-;060;007;04a;S-01;0011
270719;082347;K-;064;011;04a;S-01;0016
270719;082419;K-;048;015;04a;S-01;0060
270719;082543;GM-;091;008;04a;S-01;0002
270719;082546;K-;044;011;04a;S-02;0705
270719;082832;BM-;041;008;04a;S-02;0705
270719;083029;RÜD-;074;011;04a;S-01;0982
270719;083132;GL-;040;007;04a;S-01;0041
270719;083147;K-;039;006;04a;S-02;0706
270719;083300;GL-;045;012;04a;S-01;0039
270719;083621;K-;051;018;04a;S-01;0060
270719;083631;K-;044;011;04a;S-02;0706
270719;083647;DN-;070;007;04a;S-01;0973
270719;083738;M-;045;012;06c;S-01;0061
270719;083746;NP-;069;006;04a;S-01;0981
270719;084003;BM-;069;006;04a;S-01;0983
270719;084039;E-;061;008;04a;S-01;0026
270719;084047;MG-;039;006;04a;S-01;0060
270719;084317;K-;045;012;04a;S-01;0040
270719;084324;DN-;061;008;04a;S-01;0017
270719;084608;K-;059;006;04a;S-01;0011
270719;084703;K-;041;008;04a;S-02;0705
270719;084952;K-;060;007;04a;S-01;0010
270719;085057;K-;060;007;04a;S-01;0016
270719;085113;K-;040;007;04a;S-02;0705
270719;085148;K-;047;014;04a;S-02;0706
270719;085331;K-;065;012;04a;S-01;0026
270719;090036;K-;092;009;04a;S-01;0002
270719;090052;BM-;039;006;04a;S-01;0060
270719;090314;K-;040;007;04a;S-01;0061
270719;090442;WI-;059;006;04a;S-01;0010
270719;090507;GL-;090;007;04a;S-01;0002
270719;090801;BM-;042;009;04a;S-02;0705
270719;090854;K-;041;008;04a;S-02;0705
270719;090936;K-;060;007;04a;S-01;0016
270719;090956;BM-;060;007;04a;S-01;0010
270719;091135;WAF-;046;013;04a;S-02;0705
270719;091153;K-;042;009;04a;S-02;0706
270719;091154;GI-;062;009;04a;S-01;0011
270719;091338;K-;059;006;04a;S-01;0025
270719;091343;K-;049;016;04a;S-02;0705
270719;091347;PF-;061;008;04a;S-01;0026
270719;091653;M-;064;011;04a;S-01;0011
270719;092014;K-;047;014;04a;S-02;0706
270719;092248;ME-;072;009;04a;S-01;0973
270719;092400;BS-;059;006;04a;S-01;0016
270719;092701;M-;039;006;04a;S-01;0039
270719;092746;;041;008;04a;S-01;0041
270719;093201;DN-;041;008;04a;S-02;0705
270719;093204;DU-;048;015;04a;S-01;0060
270719;093343;K-;059;006;04a;S-01;0025
270719;093510;K-;042;009;04a;S-01;0042
270719;094022;K-;040;007;04a;S-02;0705
270719;094036;K-;063;010;04a;K-04;7018
270719;094137;K-;050;017;04a;S-02;0706
270719;094231;MG-;042;009;04a;S-01;0039
270719;094247;D-;039;006;04a;S-01;0060
270719;094331;GL-;039;006;04a;S-01;0041
270719;094555;GL-;042;009;04a;S-01;0041
270719;094621;B-;042;009;04a;S-01;0039
270719;094641;BM-;041;008;04a;S-02;0705
270719;094653;NE-;061;008;04a;S-01;0010
270719;094659;K-;059;006;04a;S-01;0016
270719;094754;BM-;057;024;04a;S-01;0060
270719;094937;;062;009;04a;S-01;0016
270719;094954;SU-;039;006;04a;S-01;0031
270719;095113;SU-;055;022;04a;S-01;0061
270719;095210;01-;051;018;04a;S-01;0031
270719;095221;K-;063;010;04a;S-01;0010
270719;095243;K-;041;008;04a;S-01;0042
270719;095415;BM-;046;013;04a;S-01;0031
270719;095542;ER-;059;006;04a;S-01;0025
270719;095559;K-;081;018;04a;S-01;0972
270719;095701;HH-;040;007;04a;S-01;0039
270719;095749;DW-;040;007;04a;S-01;0060
270719;100131;K-;096;013;04a;S-01;0002
270719;100133;GF-;059;006;04a;S-01;0016
270719;100342;K-;044;011;04a;S-01;0027
270719;100547;K-;042;009;04a;S-02;0706
270719;100845;DN-;042;009;04a;S-01;0036
270719;100936;DN-;044;011;04a;S-01;0061
270719;101055;NE-;040;007;04a;S-01;0041
270719;101246;BM-;040;007;04a;S-02;0705
270719;101546;BM-;074;021;04a;S-01;0025
270719;101638;K-;039;006;04a;S-01;0061
270719;101648;M-;061;008;04a;S-01;0016
270719;101736;K-;043;010;04a;S-02;0705
270719;101758;EU-;060;007;04a;S-01;0025
270719;101859;MK-;067;014;04a;S-01;0011
270719;102232;H-;076;013;04a;S-01;0983
270719;102307;K-;040;007;04a;S-02;0706
270719;102428;K-;060;007;06c;S-01;0008
270719;102441;LEV-;041;008;04a;S-01;0039
270719;102637;BM-;040;007;04a;S-02;0705
270719;102731;BM-;041;008;04a;S-02;0706
270719;102750;K-;041;008;04a;S-01;0037
270719;102803;TÜ-;073;010;04a;S-01;0972
270719;102912;K-;041;008;04a;S-02;0705
270719;102914;BM-;041;008;04a;S-02;0705
270719;102938;GL-;041;008;04a;S-01;0041
270719;102951;LIP-;043;010;04a;S-01;0060
270719;103047;BM-;044;011;04a;S-02;0705
270719;103230;B-;089;006;04a;S-01;0002
270719;103234;SU-;040;007;04a;S-02;0705
270719;103240;EBE-;050;017;04a;S-01;0060
270719;103521;BM-;041;008;04a;S-01;0060
270719;103530;K-;043;010;04a;S-02;0706
270719;103549;K-;061;008;04a;K-04;7018
270719;103618;ME-;042;009;04a;S-01;0060
270719;103711;K-;040;007;04a;S-02;0706
270719;103722;K-;043;010;04a;S-02;0705
270719;103754;1-;048;015;04a;S-02;0706
270719;103907;K-;041;008;04a;S-02;0705
270719;104345;K-;067;014;04a;S-01;0017
270719;104455;K-;042;009;04a;S-01;0063
270719;104755;SG-;042;009;04a;S-01;0027
270719;104834;LEV-;059;006;04a;S-01;0016
270719;104917;GL-;040;007;04a;S-01;0033
270719;104958;K-;043;010;04a;S-02;0705
270719;105152;31-;040;007;04a;S-01;0060
270719;105206;ME-;039;006;04a;S-02;0705
270719;105251;SG-;046;013;04a;S-01;0060
270719;105333;K-;052;019;04a;S-01;0061
270719;105401;K-;059;006;04a;S-01;0025
270719;105423;PB-;070;007;04a;S-01;0983
270719;105506;WI-;040;007;04a;S-01;0061
270719;105720;UN-;046;013;04a;S-01;0060
270719;105814;MH-;043;010;04a;S-01;0060
270719;105850;K-;040;007;04a;S-01;0061
270719;110425;ME-;040;007;04a;S-01;0033
270719;110430;BM-;040;007;04a;S-02;0705
270719;110810;HS-;062;009;04a;S-01;0017
270719;110846;K-;045;012;04a;S-02;0705
270719;110910;K-;051;018;04a;S-02;0705
270719;110920;HSK-;054;021;04a;S-01;0060
270719;111002;BO-;045;012;04a;S-02;0705
270719;111103;K-;041;008;04a;S-01;0036
270719;111154;BM-;041;008;04a;S-02;0705
270719;111220;SLE-;059;006;04a;K-04;7018
270719;111325;MY-;043;010;04a;S-01;0039
270719;111430;K-;040;007;04a;S-01;0042
270719;111518;K-;070;007;04a;S-01;0983
270719;111531;K-;063;010;04a;S-01;0010
270719;111542;K-;039;006;04a;S-01;0060
270719;111612;K-;040;007;04a;S-01;0037
270719;111639;R-;042;009;06c;S-01;0038
270719;111651;K-;040;007;04a;S-01;0031
270719;111734;GM-;060;007;04a;K-04;7019
270719;111759;SIM-;065;012;04a;S-01;0011
270719;111828;K-;068;015;04a;S-01;0010
