Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment
 Kleinräumige Kriminalstatistik Köln 2000-2015 | Offene Daten Köln;1;1;155;1;0.501;0.501;;;;;;1;;;;155;0 %;0 %;0.501;pageTitle==Kleinr%25C3%25A4umige%2BKriminalstatistik%2BK%25C3%25B6ln%2B2000-2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Klimawandel | Offene Daten Köln;1;1;3;1;0.546;0.546;;;;;;1;;;;3;0 %;0 %;0.546;pageTitle==Klimawandel%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kommentar AW: Aktuelle Halteverbotszonen bearbeiten | Offene Daten Köln;1;1;566;1;0.529;0.529;;;;;;1;;;;566;0 %;0 %;0.529;pageTitle==Kommentar%2BAW%253A%2BAktuelle%2BHalteverbotszonen%2Bbearbeiten%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kommunalwahlbezirke [JSON] | Offene Daten Köln;1;2;9;2;0.254;0.511;;;;;;1;;;;5;0 %;0 %;0.383;pageTitle==Kommunalwahlbezirke%2B%255BJSON%255D%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Korrekte RDF-Metadaten | Offene Daten Köln;1;1;37;1;0.538;0.538;;;;;;1;;;;37;0 %;0 %;0.538;pageTitle==Korrekte%2BRDF-Metadaten%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kriminalstatistik Köln nach Stadtteilen | Offene Daten Köln;1;1;58;1;0.391;0.391;;;;;;1;;;;58;0 %;0 %;0.391;pageTitle==Kriminalstatistik%2BK%25C3%25B6ln%2Bnach%2BStadtteilen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kristinka Kaw | Offene Daten Köln;1;2;16;2;0.618;0.928;;;;;;1;;;;8;0 %;0 %;0.773;pageTitle==Kristinka%2BKaw%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 KVB Koeln | Datos abiertos de Colonia;1;1;7;1;1.743;1.743;;;;;;1;;;;7;0 %;0 %;1.743;pageTitle==KVB%2BKoeln%2B%257C%2BDatos%2Babiertos%2Bde%2BColonia
 KVB Koeln | Open Data Cologne;1;1;0;1;2.302;2.302;1;1;0;1;1;1;1;1;;0;100 %;100 %;2.302;pageTitle==KVB%2BKoeln%2B%257C%2BOpen%2BData%2BCologne
 KVB Live Fahrplan | Offene Daten Köln;1;1;4;1;0.635;0.635;;;;;;1;;;;4;0 %;0 %;0.635;pageTitle==KVB%2BLive%2BFahrplan%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Landtagswahlkreise | TEST Open Data Duisburg;1;1;20;1;0.014;0.014;;;;;;1;;;1;20;0 %;0 %;0.014;pageTitle==Landtagswahlkreise%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Landtagswahlkreis | TEST Open Data Duisburg;1;1;2;1;0.614;0.614;;;;;;1;;;;2;0 %;0 %;0.614;pageTitle==Landtagswahlkreis%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Lebendgeburten in den Stadtbezirken 2007 bis 2018 | Offene Daten Essen;1;5;251;5;0.578;0.671;;;;;;1;;;;50;0 %;0 %;0.611;pageTitle==Lebendgeburten%2Bin%2Bden%2BStadtbezirken%2B2007%2Bbis%2B2018%2B%257C%2BOffene%2BDaten%2BEssen
 Lebendgeburten in den Stadtteilen 2007 bis 2018 | Offene Daten Essen;1;6;83;6;0.584;1.516;;;;;;1;;;;14;0 %;0 %;0.883;pageTitle==Lebendgeburten%2Bin%2Bden%2BStadtteilen%2B2007%2Bbis%2B2018%2B%257C%2BOffene%2BDaten%2BEssen
 leihleeze.de | opendata.stadt-muenster.de;1;5;32;5;0.012;0.823;;;;;;1;;;;6;0 %;0 %;0.558;pageTitle==leihleeze.de%2B%257C%2Bopendata.stadt-muenster.de
 Les données | Open Data Cologne;1;1;21;1;1.227;1.227;;;;;;1;;;;21;0 %;0 %;1.227;pageTitle==Les%2Bdonn%25C3%25A9es%2B%257C%2BOpen%2BData%2BCologne
 Lizenzen und Nutzungsbedingungen | opendata.muenster.de;1;1;33;1;0.45;0.45;;;;;;1;;;;33;0 %;0 %;0.45;pageTitle==Lizenzen%2Bund%2BNutzungsbedingungen%2B%257C%2Bopendata.muenster.de
 Luftverunreinigungen | Open Data Duisburg;1;1;4;1;0.466;0.466;;;;;;1;;;;4;0 %;0 %;0.466;pageTitle==Luftverunreinigungen%2B%257C%2BOpen%2BData%2BDuisburg
 medBox | Offene Daten Köln;1;1;3;1;0.073;0.073;;;;;;1;;;;3;0 %;0 %;0.073;pageTitle==medBox%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Mietspiegel | Offene Daten Köln;1;1;59;1;0.425;0.425;;;;;;1;;;;59;0 %;0 %;0.425;pageTitle==Mietspiegel%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Migrate example - pathauto erstellen | Offene Daten Köln;1;1;18;1;0.961;0.961;;;;;;1;;;;18;0 %;0 %;0.961;pageTitle==Migrate%2Bexample%2B-%2Bpathauto%2Berstellen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Migrate Extras Media Example erstellen | Offene Daten Köln;1;1;8;1;0.788;0.788;;;;;;1;;;;8;0 %;0 %;0.788;pageTitle==Migrate%2BExtras%2BMedia%2BExample%2Berstellen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Migrate Extras Media Example erstellen | Open Data Duisburg;1;1;269;1;0.961;0.961;;;;;;1;;;;269;0 %;0 %;0.961;pageTitle==Migrate%2BExtras%2BMedia%2BExample%2Berstellen%2B%257C%2BOpen%2BData%2BDuisburg
 Museen - Standorte | TEST Open Data Duisburg;1;1;37;0;;;;;;;;1;;;;37;0 %;0 %;0;pageTitle==Museen%2B-%2BStandorte%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Musterdatensätze zur Bundestagswahl 2013 (Historische Daten-Update!) | Offene Daten Köln;1;1;24;1;0.558;0.558;1;2;25;0;;1;1;;;24;0 %;0 %;0.558;pageTitle==Musterdatens%25C3%25A4tze%2Bzur%2BBundestagswahl%2B2013%2B%2528Historische%2BDaten-Update%2521%2529%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie 1Set wirklich löschen? | Offene Daten Essen;1;1;4;1;0.262;0.262;;;;;;1;;;;4;0 %;0 %;0.262;pageTitle==M%25C3%25B6chten%2BSie%2B1Set%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Abfallwirtschaftsbetriebe Münster (AWM) wirklich löschen? | opendata.muenster.de;1;1;5;1;0.402;0.402;;;;;;1;;;;5;0 %;0 %;0.402;pageTitle==M%25C3%25B6chten%2BSie%2BAbfallwirtschaftsbetriebe%2BM%25C3%25BCnster%2B%2528AWM%2529%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie Anzahl der Bevölkerung am Ort der Hauptwohnung nach Stadtteilen 2007 bis 2018 wirklich löschen? | Offene Daten Essen;1;2;6;2;0.497;1.037;;;;;;1;;;;3;0 %;0 %;0.767;pageTitle==M%25C3%25B6chten%2BSie%2BAnzahl%2Bder%2BBev%25C3%25B6lkerung%2Bam%2BOrt%2Bder%2BHauptwohnung%2Bnach%2BStadtteilen%2B2007%2Bbis%2B2018%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Anzahl der Haushalte insgesamt am 31.12. nach Stadtteilen 2007 bis 2018 wirklich löschen? | Offene Daten Essen;1;1;2;1;0.402;0.402;;;;;;1;;;;2;0 %;0 %;0.402;pageTitle==M%25C3%25B6chten%2BSie%2BAnzahl%2Bder%2BHaushalte%2Binsgesamt%2Bam%2B31.12.%2Bnach%2BStadtteilen%2B2007%2Bbis%2B2018%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Anzahl der Privathaushalte insgesamt am 31.12. nach Stadtteilen 2007 bis 2018 wirklich löschen? | Offene Daten Essen;1;1;12;1;0.356;0.356;;;;;;1;;;;12;0 %;0 %;0.356;pageTitle==M%25C3%25B6chten%2BSie%2BAnzahl%2Bder%2BPrivathaushalte%2Binsgesamt%2Bam%2B31.12.%2Bnach%2BStadtteilen%2B2007%2Bbis%2B2018%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Arbeitslose wirklich löschen? | Offene Daten Köln;1;1;6;1;0.295;0.295;;;;;;1;;;;6;0 %;0 %;0.295;pageTitle==M%25C3%25B6chten%2BSie%2BArbeitslose%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie asdfasdf wirklich löschen? | opendata.muenster.de;1;1;6;1;0.395;0.395;;;;;;1;;;;6;0 %;0 %;0.395;pageTitle==M%25C3%25B6chten%2BSie%2Basdfasdf%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie AUFZUEGE KVB KOELN wirklich löschen? | Offene Daten Köln;1;1;12;1;0.734;0.734;;;;;;1;;;;12;0 %;0 %;0.734;pageTitle==M%25C3%25B6chten%2BSie%2BAUFZUEGE%2BKVB%2BKOELN%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Bevölkerungsbewegungen wirklich löschen? | Offene Daten Köln;1;1;7;1;0.307;0.307;;;;;;1;;;;7;0 %;0 %;0.307;pageTitle==M%25C3%25B6chten%2BSie%2BBev%25C3%25B6lkerungsbewegungen%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Einwohner 2016 wirklich löschen? | Offene Daten Köln;1;1;8;1;0.381;0.381;;;;;;1;;;;8;0 %;0 %;0.381;pageTitle==M%25C3%25B6chten%2BSie%2BEinwohner%2B2016%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie erdedgbvdfvg wirklich löschen? | Offene Daten Köln;1;1;1;1;0.365;0.365;;;;;;1;;;;1;0 %;0 %;0.365;pageTitle==M%25C3%25B6chten%2BSie%2Berdedgbvdfvg%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Flurstuecke Duisburg wirklich löschen? | Offene Daten Köln;1;1;16;1;1.468;1.468;;;;;;1;;;;16;0 %;0 %;1.468;pageTitle==M%25C3%25B6chten%2BSie%2BFlurstuecke%2BDuisburg%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Flurstücke wirklich löschen? | Offene Daten Köln;1;2;8;2;0.349;0.609;;;;;;1;;;;4;0 %;0 %;0.479;pageTitle==M%25C3%25B6chten%2BSie%2BFlurst%25C3%25BCcke%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Fussgaengerzonen wirklich löschen? | Offene Daten Köln;1;1;9;1;0.489;0.489;;;;;;1;;;;9;0 %;0 %;0.489;pageTitle==M%25C3%25B6chten%2BSie%2BFussgaengerzonen%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Geburtenrate wirklich löschen? | Offene Daten Köln;1;1;5;1;0.313;0.313;;;;;;1;;;;5;0 %;0 %;0.313;pageTitle==M%25C3%25B6chten%2BSie%2BGeburtenrate%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Gebäuden nach Baujahr wirklich löschen? | Offene Daten Köln;1;2;8;2;0.319;0.339;;;;;;1;;;;4;0 %;0 %;0.329;pageTitle==M%25C3%25B6chten%2BSie%2BGeb%25C3%25A4uden%2Bnach%2BBaujahr%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie GeoJSON wirklich löschen? | TEST Open Data Duisburg;1;1;5;1;0.35;0.35;;;;;;1;;;;5;0 %;0 %;0.35;pageTitle==M%25C3%25B6chten%2BSie%2BGeoJSON%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Möchten Sie Haushalte Statistik wirklich löschen? | Offene Daten Köln;1;1;17;1;0.311;0.311;;;;;;1;;;;17;0 %;0 %;0.311;pageTitle==M%25C3%25B6chten%2BSie%2BHaushalte%2BStatistik%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Johnc582 wirklich löschen? | Offene Daten Köln;1;1;3;1;0.536;0.536;;;;;;1;;;;3;0 %;0 %;0.536;pageTitle==M%25C3%25B6chten%2BSie%2BJohnc582%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Johne482 wirklich löschen? | Offene Daten Köln;1;1;4;1;0.38;0.38;;;;;;1;;;;4;0 %;0 %;0.38;pageTitle==M%25C3%25B6chten%2BSie%2BJohne482%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Kontakt wirklich löschen? | Offene Daten Köln;1;1;15;1;1.179;1.179;;;;;;1;;;;15;0 %;0 %;1.179;pageTitle==M%25C3%25B6chten%2BSie%2BKontakt%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Kristinka Kaw wirklich löschen? | Offene Daten Köln;1;1;14;1;0.561;0.561;;;;;;1;;;;14;0 %;0 %;0.561;pageTitle==M%25C3%25B6chten%2BSie%2BKristinka%2BKaw%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Luftbilder 1995 [WMS] wirklich löschen? | Offene Daten Köln;1;1;8;1;0.259;0.259;;;;;;1;;;;8;0 %;0 %;0.259;pageTitle==M%25C3%25B6chten%2BSie%2BLuftbilder%2B1995%2B%255BWMS%255D%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Luftbilder 1996 [WMS] wirklich löschen? | Offene Daten Köln;1;1;6;1;0.257;0.257;;;;;;1;;;;6;0 %;0 %;0.257;pageTitle==M%25C3%25B6chten%2BSie%2BLuftbilder%2B1996%2B%255BWMS%255D%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Luftbilder 2015 [WMS] wirklich löschen? | Offene Daten Köln;1;1;5;1;0.288;0.288;;;;;;1;;;;5;0 %;0 %;0.288;pageTitle==M%25C3%25B6chten%2BSie%2BLuftbilder%2B2015%2B%255BWMS%255D%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Luftbilder wirklich löschen? | Offene Daten Köln;1;1;8;1;0.358;0.358;;;;;;1;;;;8;0 %;0 %;0.358;pageTitle==M%25C3%25B6chten%2BSie%2BLuftbilder%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Museen - Standorte wirklich löschen? | Offene Daten Köln;1;2;7;2;0.356;0.369;;;;;;1;;;;4;0 %;0 %;0.363;pageTitle==M%25C3%25B6chten%2BSie%2BMuseen%2B-%2BStandorte%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Parkhäuser wirklich löschen? | Offene Daten Köln;1;1;8;1;0.347;0.347;;;;;;1;;;;8;0 %;0 %;0.347;pageTitle==M%25C3%25B6chten%2BSie%2BParkh%25C3%25A4user%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie patrick test wirklich löschen? | Offene Daten Köln;1;1;6;1;4.123;4.123;;;;;;1;;;;6;0 %;0 %;4.123;pageTitle==M%25C3%25B6chten%2BSie%2Bpatrick%2Btest%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Stadtbücherei Münster wirklich löschen? | opendata.muenster.de;1;1;6;1;0.448;0.448;;;;;;1;;;;6;0 %;0 %;0.448;pageTitle==M%25C3%25B6chten%2BSie%2BStadtb%25C3%25BCcherei%2BM%25C3%25BCnster%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie Stadtplan 1973/72 [WMS] wirklich löschen? | Offene Daten Köln;1;1;6;1;0.302;0.302;;;;;;1;;;;6;0 %;0 %;0.302;pageTitle==M%25C3%25B6chten%2BSie%2BStadtplan%2B1973%252F72%2B%255BWMS%255D%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Stiftungsverzeichnis wirklich löschen? | Offene Daten Essen;1;1;6;1;0.308;0.308;;;;;;1;;;;6;0 %;0 %;0.308;pageTitle==M%25C3%25B6chten%2BSie%2BStiftungsverzeichnis%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Städtische Friedhöfe wirklich löschen? | Offene Daten Köln;1;1;4;1;0.584;0.584;;;;;;1;;;;4;0 %;0 %;0.584;pageTitle==M%25C3%25B6chten%2BSie%2BSt%25C3%25A4dtische%2BFriedh%25C3%25B6fe%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie test07 wirklich löschen? | Offene Daten Köln;1;1;6;1;0.291;0.291;;;;;;1;;;;6;0 %;0 %;0.291;pageTitle==M%25C3%25B6chten%2BSie%2Btest07%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie test 2 wirklich löschen? | Offene Daten Köln;1;1;5;1;0.45;0.45;;;;;;1;;;;5;0 %;0 %;0.45;pageTitle==M%25C3%25B6chten%2BSie%2Btest%2B2%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Test 10 wirklich löschen? | Offene Daten Köln;1;1;15;0;;;;;;;;1;;;;15;0 %;0 %;0;pageTitle==M%25C3%25B6chten%2BSie%2BTest%2B10%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie test 22 wirklich löschen? | opendata.muenster.de;1;1;0;1;0.846;0.846;;;;;1;1;;1;;0;0 %;100 %;0.846;pageTitle==M%25C3%25B6chten%2BSie%2Btest%2B22%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie Test Dataset 2 Münster wirklich löschen? | opendata.muenster.de;1;1;6;1;0.442;0.442;;;;;;1;;;;6;0 %;0 %;0.442;pageTitle==M%25C3%25B6chten%2BSie%2BTest%2BDataset%2B2%2BM%25C3%25BCnster%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie TEST DATEN wirklich löschen? | opendata.stadt-muenster.de;1;1;7;1;3.072;3.072;;;;;;1;;;;7;0 %;0 %;3.072;pageTitle==M%25C3%25B6chten%2BSie%2BTEST%2BDATEN%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.stadt-muenster.de
 Möchten Sie Test Resource wirklich löschen? | opendata.stadt-muenster.de;1;1;3;1;0.355;0.355;;;;;;1;;;;3;0 %;0 %;0.355;pageTitle==M%25C3%25B6chten%2BSie%2BTest%2BResource%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.stadt-muenster.de
 Möchten Sie Test Ressource SK Test wirklich löschen? | Offene Daten Köln;1;1;4;1;0.365;0.365;;;;;;1;;;;4;0 %;0 %;0.365;pageTitle==M%25C3%25B6chten%2BSie%2BTest%2BRessource%2BSK%2BTest%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie TEST Vorschau CSV wirklich löschen? | TEST Open Data Duisburg;1;1;10;1;0.442;0.442;;;;;;1;;;;10;0 %;0 %;0.442;pageTitle==M%25C3%25B6chten%2BSie%2BTEST%2BVorschau%2BCSV%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Möchten Sie TEst wirklich löschen? | Offene Daten Köln;1;1;4;1;0.41;0.41;;;;;;1;;;;4;0 %;0 %;0.41;pageTitle==M%25C3%25B6chten%2BSie%2BTEst%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie test wirklich löschen? | Offene Daten Köln;1;1;4;1;0.562;0.562;;;;;;1;;;;4;0 %;0 %;0.562;pageTitle==M%25C3%25B6chten%2BSie%2Btest%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie TEST wirklich löschen? | TEST Open Data Duisburg;1;1;15;1;0.612;0.612;;;;;;1;;;;15;0 %;0 %;0.612;pageTitle==M%25C3%25B6chten%2BSie%2BTEST%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Möchten Sie Umfragen Radstadt Konstanz wirklich löschen? | Offene Daten Köln;1;1;4;1;0.395;0.395;;;;;;1;;;;4;0 %;0 %;0.395;pageTitle==M%25C3%25B6chten%2BSie%2BUmfragen%2BRadstadt%2BKonstanz%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Möchten Sie Umriss des Stadtgebietes von Münster wirklich löschen? | opendata.muenster.de;1;1;5;1;0.385;0.385;;;;;;1;;;;5;0 %;0 %;0.385;pageTitle==M%25C3%25B6chten%2BSie%2BUmriss%2Bdes%2BStadtgebietes%2Bvon%2BM%25C3%25BCnster%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2Bopendata.muenster.de
 Möchten Sie Vornamen wirklich löschen? | Open Data Duisburg;1;1;7;1;0.533;0.533;;;;;;1;;;;7;0 %;0 %;0.533;pageTitle==M%25C3%25B6chten%2BSie%2BVornamen%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOpen%2BData%2BDuisburg
 Möchten Sie Wahlen 2018 wirklich löschen? | Offene Daten Essen;1;1;9;1;0.422;0.422;;;;;;1;;;;9;0 %;0 %;0.422;pageTitle==M%25C3%25B6chten%2BSie%2BWahlen%2B2018%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Möchten Sie Winterdienstverzeichnis 2019 [CSV] wirklich löschen? | Open Data Duisburg;1;1;5;1;0.338;0.338;;;;;;1;;;;5;0 %;0 %;0.338;pageTitle==M%25C3%25B6chten%2BSie%2BWinterdienstverzeichnis%2B2019%2B%255BCSV%255D%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOpen%2BData%2BDuisburg
 Möchten Sie Wochenmärkte wirklich löschen? | Offene Daten Köln;1;1;7;1;0.363;0.363;;;;;;1;;;;7;0 %;0 %;0.363;pageTitle==M%25C3%25B6chten%2BSie%2BWochenm%25C3%25A4rkte%2Bwirklich%2Bl%25C3%25B6schen%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Natürliche und räumliche Bewegungen | Offene Daten Duisburg;1;4;195;1;0.057;0.057;;;;;;1;;;;49;0 %;0 %;0.057;pageTitle==Nat%25C3%25BCrliche%2Bund%2Br%25C3%25A4umliche%2BBewegungen%2B%257C%2BOffene%2BDaten%2BDuisburg
 Neighborhoods | Open Data Cologne;1;1;19;1;2.466;2.466;1;31;211;0;;1;1;;;19;0 %;0 %;2.466;pageTitle==Neighborhoods%2B%257C%2BOpen%2BData%2BCologne
 Netzpläne der Buslinien Münster | Offene Daten Köln;1;3;20;3;0.079;0.682;;;;;1;1;;1;;7;0 %;100 %;0.463;pageTitle==Netzpl%25C3%25A4ne%2Bder%2BBuslinien%2BM%25C3%25BCnster%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 neue Vornamen - Luftbilder Koeln 2018 | Offene Daten Köln;1;1;3;1;1.744;1.744;;;;;;1;;;;3;0 %;0 %;1.744;pageTitle==neue%2BVornamen%2B-%2BLuftbilder%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 neue Vornamen | Offene Daten Köln;1;2;227;2;0.867;2.035;;;;;;1;;;;114;0 %;0 %;1.451;pageTitle==neue%2BVornamen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 niemand ist zuständig für vorbeugenden Brandschutz? | Offene Daten Duisburg;1;1;124;1;0.383;0.383;;;;;;1;;;;124;0 %;0 %;0.383;pageTitle==niemand%2Bist%2Bzust%25C3%25A4ndig%2Bf%25C3%25BCr%2Bvorbeugenden%2BBrandschutz%253F%2B%257C%2BOffene%2BDaten%2BDuisburg
 NRW | Offene Daten Köln;1;2;7;2;0.061;1.505;;;;;;1;;;;4;0 %;0 %;0.783;pageTitle==NRW%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Nutzungsbedingungen | Offene Daten Duisburg;1;1;12;1;0.54;0.54;;;;;;1;;;;12;0 %;0 %;0.54;pageTitle==Nutzungsbedingungen%2B%257C%2BOffene%2BDaten%2BDuisburg
 Nutzungsbedingungen | opendata.stadt-muenster.de;1;3;173;3;0.02;0.66;;;;;;1;;;;58;0 %;0 %;0.235;pageTitle==Nutzungsbedingungen%2B%257C%2Bopendata.stadt-muenster.de
 Nutzungsbedingungen | TEST Open Data Duisburg;1;1;0;1;0.637;0.637;;;;;1;1;;1;;0;0 %;100 %;0.637;pageTitle==Nutzungsbedingungen%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 OpenData Duisburg;1;4;114;4;0.006;2.175;;;;;;1;;;;29;0 %;0 %;0.971;pageTitle==OpenData%2BDuisburg
 Open Data Keulen;1;1;8;1;1.434;1.434;;;;;;1;;;;8;0 %;0 %;1.434;pageTitle==Open%2BData%2BKeulen
 Papierkörbe | opendata.stadt-muenster.de;1;1;6;1;0.745;0.745;;;;;;1;;;1;6;0 %;0 %;0.745;pageTitle==Papierk%25C3%25B6rbe%2B%257C%2Bopendata.stadt-muenster.de
