NO;TYPENO;CONTROLT~1;XCOORD;YCOORD;T0PRT;VOLPRT
96951028;60;0;359155;5650795;0min;0
96951030;60;0;358766;5651360;0min;0
96951031;60;0;358470;5651458;0min;0
96951032;60;0;358636;5651422;0min;0
96951033;60;0;358780;5651360;0min;0
96951034;60;0;359167;5650872;0min;0
96951035;60;0;359121;5651002;0min;0
96951036;60;0;358691;5651412;0min;0
96951037;60;0;358548;5651469;0min;0
96951038;60;0;359213;5650707;0min;0
96951039;60;0;358840;5651355;0min;0
96951040;60;0;358859;5651353;0min;0
96951042;60;0;359064;5651182;0min;0
96951043;60;0;358923;5651349;0min;0
96951044;60;0;358771;5651444;0min;0
96951046;60;0;359094;5651190;0min;0
96951047;60;0;358690;5651507;0min;0
96951048;60;0;358850;5651437;0min;0
96951051;60;0;359180;5651114;0min;0
96951052;60;0;358987;5651359;0min;0
96951053;60;0;358615;5651575;0min;0
96951054;60;0;359163;5651203;0min;0
96951055;60;0;359190;5651208;0min;0
96951059;60;0;359259;5651120;0min;0
96951060;60;0;359204;5651212;0min;0
96951061;60;0;358756;5651588;0min;0
96951064;9;0;359002;5651476;0min;0
96951065;60;0;359192;5651297;0min;0
96951066;60;0;358756;5651641;0min;0
96951067;60;0;359269;5651225;0min;0
96951068;60;0;358836;5651608;0min;0
96951070;60;0;358919;5651583;0min;0
96951072;60;0;359206;5651360;0min;0
96951073;9;0;359260;5651306;0min;0
96951074;60;0;359018;5651570;0min;0
96951075;60;0;359339;5651234;0min;0
96951076;60;0;359353;5651235;0min;0
96951078;60;0;359106;5651549;0min;0
96951079;60;0;359281;5651376;0min;0
96951080;60;0;359329;5651314;0min;0
96951082;60;0;359184;5651527;0min;0
96951083;60;0;359358;5651381;0min;0
96951084;60;0;359264;5651504;0min;0
96951088;60;0;359344;5651485;0min;0
96951089;60;0;359372;5651478;0min;0
96951090;33;0;359343;5651581;0min;0
96951091;33;0;359364;5651574;0min;0
96952001;60;0;358514;5651686;0min;0
96952003;60;0;358494;5651799;0min;0
96952004;33;0;358482;5651873;0min;0
96952005;60;0;358669;5651676;0min;0
96952007;60;0;358669;5651688;0min;0
96952008;33;0;358619;5651905;0min;0
96952010;33;0;358789;5651845;0min;0
96952011;33;0;358829;5651824;0min;0
96952012;33;0;358901;5651774;0min;0
96952013;60;0;358840;5651939;0min;0
96952014;33;0;359070;5651655;0min;0
96952015;60;0;359071;5651735;0min;0
96952016;60;0;359059;5651818;0min;0
96952018;60;0;359229;5651689;0min;0
96952019;60;0;359224;5651757;0min;0
96952020;60;0;359250;5651694;0min;0
96952021;60;0;359247;5651760;0min;0
96952022;60;0;359232;5651846;0min;0
96952023;60;0;359325;5651857;0min;0
96952024;60;0;359349;5651686;0min;0
96952025;33;0;359391;5651870;0min;0
96952027;33;0;359369;5652017;0min;0
96952028;33;0;359333;5652242;0min;0
96953002;60;0;359180;5653208;0min;0
96953004;0;0;358842;5652932;0min;0
96953005;31;0;359215;5652986;0min;0
97046009;60;0;359545;5646001;0min;0
97046012;60;0;359533;5646056;0min;0
97046013;60;0;359542;5646056;0min;0
97046014;60;0;359487;5646119;0min;0
97046017;60;0;359529;5646151;0min;0
97046019;60;0;359613;5646105;0min;0
97046022;60;0;359704;5646043;0min;0
97046025;60;0;359734;5646048;0min;0
97046027;60;0;359609;5646192;0min;0
97046038;60;0;359825;5646058;0min;0
97046043;60;0;359719;5646222;0min;0
97046045;60;0;359858;5646060;0min;0
97046046;60;0;359810;5646137;0min;0
97046050;60;0;359612;5646337;0min;0
97046051;60;5;359949;5645961;0min;0
97046052;0;0;359948;5645932;0min;0
97046053;0;0;359964;5645928;0min;0
97046054;60;0;359977;5645956;0min;0
97046056;33;0;359938;5646012;0min;0
97046058;33;0;359926;5646073;0min;0
97046061;33;0;359917;5646110;0min;0
97046062;60;0;359996;5645976;0min;0
97046063;0;0;359800;5646337;0min;0
97046064;60;0;359722;5646335;0min;0
97046066;60;0;359965;5646073;0min;0
97046069;60;0;359234;5646538;0min;0
97046070;60;0;360007;5646037;0min;0
97046071;33;0;359893;5646216;0min;0
97046074;60;0;359615;5646473;0min;0
97046075;60;0;360058;5645998;0min;0
97046076;33;0;359877;5646279;0min;0
97046079;60;0;360004;5646128;0min;0
97046083;60;0;359901;5646287;0min;0
97046090;60;0;359391;5646597;0min;0
97046092;33;0;359865;5646347;0min;0
97046094;60;0;359726;5646473;0min;0
97046097;60;0;359617;5646551;0min;0
97046098;60;0;360044;5646181;0min;0
97046099;60;0;359959;5646308;0min;0
97046101;60;0;360090;5646152;0min;0
97046102;60;0;359985;5646315;0min;0
97046104;60;0;359967;5646350;0min;0
97046105;60;0;360142;5646119;0min;0
97046106;9;0;360079;5646234;0min;0
97046107;33;0;359842;5646485;0min;0
97046108;60;0;360000;5646360;0min;0
97046111;60;0;360055;5646338;0min;0
97046112;60;0;360029;5646371;0min;0
97046113;60;0;359919;5646491;0min;0
97046115;60;0;360120;5646289;0min;0
97046117;60;0;360061;5646381;0min;0
97046119;60;0;359953;5646496;0min;0
97046120;60;0;360165;5646255;0min;0
97046121;60;0;360083;5646388;0min;0
97046122;60;0;359984;5646498;0min;0
97046123;60;0;360132;5646367;0min;0
97046124;60;0;360015;5646500;0min;0
97046125;60;0;360042;5646503;0min;0
97046126;60;0;360133;5646405;0min;0
97046127;60;0;360102;5646496;0min;0
97046128;60;0;360197;5646387;0min;0
97046130;60;0;360174;5646467;0min;0
97047003;33;0;359509;5646688;0min;0
97047005;60;0;359571;5646608;0min;0
97047006;60;0;359427;5646925;0min;0
97047007;60;0;359359;5646965;0min;0
97047008;13;0;359272;5647008;0min;0
97047009;60;0;359492;5646864;0min;0
97047012;60;0;359532;5646878;0min;0
97047014;60;0;359273;5647029;0min;0
97047016;11;0;359575;5646855;0min;0
97047017;60;0;359513;5646943;0min;0
97047018;60;0;359448;5646998;0min;0
97047019;60;0;359379;5647034;0min;0
97047020;60;0;359639;5646771;0min;0
97047021;60;0;359518;5646961;0min;0
97047022;32;0;359361;5647057;0min;0
97047023;33;0;359648;5646827;0min;0
97047024;33;0;359603;5646931;0min;0
97047025;33;0;359695;5646811;0min;0
97047026;9;0;359491;5647067;0min;0
97047027;60;0;359555;5647037;0min;0
97047028;60;0;359549;5647051;0min;0
97047029;0;0;359804;5646782;0min;0
97047030;34;0;359783;5646777;0min;0
97047031;0;0;359796;5646758;0min;0
97047032;60;0;359820;5646611;0min;0
97047033;16;0;359507;5647154;0min;0
97047034;60;0;359498;5647171;0min;0
97047035;60;0;359474;5647185;0min;0
97047036;60;0;359611;5647104;0min;0
97047037;60;0;359401;5647220;0min;0
97047038;32;0;359271;5647255;0min;0
97047039;33;0;359661;5647085;0min;0
97047040;32;0;359276;5647264;0min;0
97047041;60;0;359331;5647262;0min;0
97047042;32;0;359556;5647183;0min;0
97047043;60;0;359879;5646666;0min;0
97047044;0;0;359807;5646767;0min;0
97047046;60;0;359500;5647246;0min;0
97047047;60;0;359764;5647037;0min;0
97047048;60;0;359431;5647283;0min;0
97047049;60;0;359902;5646730;0min;0
97047050;60;0;359856;5646908;0min;0
97047051;32;0;359299;5647323;0min;0
97047052;32;0;359607;5647212;0min;0
97047053;33;0;359689;5647157;0min;0
97047054;60;0;359382;5647324;0min;0
97047055;60;0;359928;5646775;0min;0
97047056;32;0;359907;5646854;0min;0
97047057;60;0;359939;5646728;0min;0
97047058;60;0;359941;5646714;0min;0
97047060;60;0;359563;5647280;0min;0
97047061;60;0;359455;5647332;0min;0
97047063;0;0;359710;5647275;0min;0
97047064;32;0;359334;5647413;0min;0
97047065;60;0;359589;5647335;0min;0
97047066;60;0;359639;5647307;0min;0
97047067;60;0;359481;5647387;0min;0
97047068;32;0;359690;5647261;0min;0
97047069;31;0;359731;5647253;0min;0
97047070;60;0;360031;5646752;0min;0
97047071;60;0;359449;5647432;0min;0
97047072;60;0;359659;5647353;0min;0
97047073;60;0;360074;5646719;0min;0
97047075;9;0;359504;5647442;0min;0
97047077;60;0;359460;5647458;0min;0
97047078;32;0;360031;5646940;0min;0
97047079;60;0;360073;5646813;0min;0
97047080;33;0;359757;5647312;0min;0
97047081;60;0;360009;5647014;0min;0
97047082;32;0;360040;5646949;0min;0
97047083;32;0;359368;5647502;0min;0
97047084;60;0;360162;5646656;0min;0
97047086;60;0;359986;5647174;0min;0
97047087;60;0;359551;5647511;0min;0
97047088;60;0;359497;5647532;0min;0
97047089;32;0;359398;5647559;0min;0
97047090;60;0;359641;5647484;0min;0
97047091;60;0;360149;5646870;0min;0
97047092;9;0;359962;5647238;0min;0
97047093;60;0;359690;5647467;0min;0
97047094;32;0;360121;5647003;0min;0
97047096;32;0;359420;5647596;0min;0
97047097;60;0;359809;5647426;0min;0
97047098;60;0;359574;5647568;0min;0
97047099;60;0;359658;5647533;0min;0
97047100;60;0;359524;5647590;0min;0
97047101;60;0;359893;5647391;0min;0
97047102;33;0;359667;5647553;0min;0
97047103;33;0;359585;5647589;0min;0
97047104;60;0;360208;5646940;0min;0
97047105;60;0;359834;5647477;0min;0
97047107;60;0;359632;5647601;0min;0
97047108;60;0;359684;5647579;0min;0
97047109;12;0;360011;5647357;0min;0
97047110;33;0;360054;5647305;0min;0
97047111;33;0;360099;5647249;0min;0
97047112;33;0;360131;5647214;0min;0
97047114;60;0;359939;5647443;0min;0
97047115;33;0;359851;5647516;0min;0
97047116;33;0;360179;5647155;0min;0
97047117;60;0;359783;5647565;0min;0
97047118;33;0;359938;5647451;0min;0
97047119;33;0;360224;5647098;0min;0
97047120;60;0;360160;5647239;0min;0
97047124;60;0;360236;5647208;0min;0
97047128;9;0;360215;5647513;0min;0
97047130;33;0;360225;5647549;0min;0
97047131;60;0;359735;5647321;0min;0
97047132;60;0;359784;5647435;0min;0
97048002;32;0;359439;5647631;0min;0
97048003;31;0;359454;5647657;0min;0
97048004;60;0;359443;5647773;0min;0
97048005;32;0;359484;5647704;0min;0
97048006;60;0;359456;5647804;0min;0
97048007;33;0;359535;5647615;0min;0
97048008;32;0;359505;5647739;0min;0
97048009;60;0;359487;5647789;0min;0
97048010;60;0;359556;5647654;0min;0
97048011;32;0;359527;5647769;0min;0
97048012;60;0;359480;5647846;0min;0
97048013;60;0;359511;5647830;0min;0
97048014;60;0;359600;5647631;0min;0
97048015;60;0;359590;5647712;0min;0
97048016;32;0;359555;5647805;0min;0
97048017;32;0;359560;5647814;0min;0
97048018;60;0;359620;5647681;0min;0
97048020;60;0;359645;5647767;0min;0
97048021;60;0;359532;5647932;0min;0
97048022;60;0;359698;5647629;0min;0
97048023;60;0;359708;5647618;0min;0
97048024;32;0;359599;5647918;0min;0
97048032;60;0;359685;5647890;0min;0
97048033;60;0;359608;5647990;0min;0
97048034;60;0;359691;5647911;0min;0
97048035;60;0;359768;5647829;0min;0
97048037;32;0;359616;5648043;0min;0
97048038;60;0;359815;5647653;0min;0
97048040;60;0;359779;5647863;0min;0
97048041;0;0;360037;5647738;0min;0
97048042;60;0;359784;5647879;0min;0
97048043;0;0;359965;5647770;0min;0
97048044;60;0;359864;5647790;0min;0
97048045;60;0;359729;5648040;0min;0
97048046;60;0;359866;5647797;0min;0
97048047;60;0;359616;5648159;0min;0
97048048;33;0;359908;5647623;0min;0
97048049;33;0;359934;5647690;0min;0
97048050;60;0;359877;5647830;0min;0
97048052;32;0;359746;5648104;0min;0
97048054;60;0;359831;5648009;0min;0
97048055;33;0;359959;5647756;0min;0
97048056;13;0;359775;5648118;0min;0
97048059;33;0;360005;5647658;0min;0
97048061;60;0;359858;5648082;0min;0
97048065;60;0;359959;5648051;0min;0
97048069;60;0;359671;5648358;0min;0
97048070;60;0;359771;5648294;0min;0
97048071;32;0;359895;5648184;0min;0
97048072;34;0;360016;5648034;0min;0
97048073;60;0;360095;5647839;0min;0
97048075;60;0;359835;5648290;0min;0
97048076;32;0;360056;5648011;0min;0
97048078;60;0;359771;5648356;0min;0
97048080;32;0;360110;5647973;0min;0
97048081;32;0;360164;5647934;0min;0
97048082;32;0;360206;5647906;0min;0
97048084;32;0;360013;5648284;0min;0
97048086;33;0;360050;5648288;0min;0
97048087;31;0;360056;5648323;0min;0
97048090;60;0;360222;5648219;0min;0
97048091;33;0;360059;5648475;0min;0
97048095;60;0;360120;5648540;0min;0
97048096;33;0;360229;5648465;0min;0
97048100;33;0;360084;5647633;0min;0
97048103;60;0;359993;5647873;0min;0
97048104;60;0;359906;5647912;0min;0
97048107;60;0;359958;5648483;0min;0
97048108;33;0;360058;5648393;0min;0
97048109;60;0;359987;5648042;0min;0
97048110;60;0;359768;5648497;0min;0
97048111;60;0;360023;5648103;0min;0
97049001;9;0;359880;5648942;0min;0
97049002;60;0;359764;5648720;0min;0
97049003;60;0;359763;5648951;0min;0
97049004;0;0;359701;5648729;0min;0
97049005;60;0;359876;5648849;0min;0
97049006;9;0;359586;5649161;0min;0
97049007;60;0;359609;5649219;0min;0
97049008;60;0;359557;5649241;0min;0
97049009;60;0;359576;5649293;0min;0
97049010;33;0;360022;5648732;0min;0
97049011;60;0;359759;5649191;0min;0
97049012;33;0;360025;5648717;0min;0
97049013;33;0;359995;5648838;0min;0
97049014;33;0;359957;5648951;0min;0
97049015;60;0;359933;5649030;0min;0
97049016;11;0;359909;5649106;0min;0
97049017;60;0;360094;5648921;0min;0
97049018;60;0;359518;5649384;0min;0
97049019;33;0;359887;5649176;0min;0
97049020;60;0;360112;5648663;0min;0
97049022;60;0;359453;5649422;0min;0
97049023;33;0;360005;5649052;0min;0
97049026;60;0;360129;5648834;0min;0
97049028;60;0;359520;5649469;0min;0
97049029;60;0;360179;5648615;0min;0
97049031;60;0;360126;5648963;0min;0
97049032;60;0;360168;5648840;0min;0
97049035;60;0;360180;5648701;0min;0
97049037;60;0;359597;5649487;0min;0
97049039;60;0;359490;5649524;0min;0
97049041;60;0;360230;5648766;0min;0
97049042;60;0;359346;5649559;0min;0
97049043;60;0;360076;5649157;0min;0
97049044;60;0;360216;5648900;0min;0
97049046;33;0;359791;5649467;0min;0
97049047;60;0;360270;5648742;0min;0
97049050;60;0;360271;5648864;0min;0
97049051;33;0;360116;5649209;0min;0
97049052;60;0;359770;5649520;0min;0
97049053;9;0;359819;5649496;0min;0
97049055;60;0;359965;5649168;0min;0
97049062;33;0;360250;5649378;0min;0
97049063;60;0;360235;5649436;0min;0
97049064;60;0;360119;5649556;0min;0
97049065;60;0;360104;5649572;0min;0
97049067;60;0;360252;5649456;0min;0
97049071;32;0;360285;5649563;0min;0
97049072;0;0;360329;5649530;0min;0
97049073;60;0;359949;5648709;0min;0
97049074;60;0;359947;5648796;0min;0
97049075;60;0;359859;5648617;0min;0
97049076;60;0;360224;5649422;0min;0
97049077;60;0;359765;5648798;0min;0
97049078;60;0;359766;5648642;0min;0
97049079;60;0;359857;5648800;0min;0
97049080;60;0;359859;5648706;0min;0
97049082;60;0;359765;5648707;0min;0
97049083;60;0;360001;5649137;0min;0
97049084;60;0;359741;5649517;0min;0
97049085;60;0;359954;5648616;0min;0
97049086;60;0;360033;5649094;0min;0
97049087;60;0;360255;5649401;0min;0
97049088;0;0;359758;5649447;0min;0
97050002;60;0;359359;5649695;0min;0
97050003;60;0;359424;5649635;0min;0
97050004;60;0;359389;5649720;0min;0
97050005;60;0;359398;5649726;0min;0
97050006;60;0;359467;5649668;0min;0
97050007;60;0;359352;5649770;0min;0
97050008;60;0;359448;5649764;0min;0
97050009;60;0;359462;5649756;0min;0
97050010;60;0;359399;5649808;0min;0
97050011;60;0;359524;5649714;0min;0
97050013;60;0;359551;5649695;0min;0
97050015;60;0;359498;5649785;0min;0
97050016;60;0;359489;5649884;0min;0
97050017;60;0;359386;5649945;0min;0
97050019;60;0;359459;5649990;0min;0
97050020;60;0;359711;5649754;0min;0
97050022;60;0;359618;5649940;0min;0
97050023;60;0;359691;5649888;0min;0
97050024;60;0;359387;5650062;0min;0
97050025;60;0;359393;5650066;0min;0
97050027;60;0;359791;5649709;0min;0
97050029;60;0;359454;5650119;0min;0
97050031;60;0;359607;5650046;0min;0
97050034;60;0;359828;5649907;0min;0
97050035;60;0;359533;5650193;0min;0
97050036;60;0;359940;5649780;0min;0
97050037;34;0;359595;5650185;0min;0
97050038;32;0;359461;5650235;0min;0
97050039;60;0;359644;5650174;0min;0
97050041;60;0;359680;5650170;0min;0
97050042;60;0;359461;5650295;0min;0
97050043;32;0;359941;5650023;0min;0
97050044;60;0;359626;5650279;0min;0
97050045;0;0;359953;5649998;0min;0
97050046;60;0;359385;5650378;0min;0
97050047;60;0;360094;5649812;0min;0
97050048;0;0;359966;5650020;0min;0
97050050;32;0;360126;5649773;0min;0
97050051;0;0;359836;5650485;0min;0
97050052;60;0;359491;5650408;0min;0
97050053;60;0;359553;5650409;0min;0
97050054;32;0;360181;5649703;0min;0
97050055;14;0;359599;5650422;0min;0
97050056;0;0;359769;5650371;0min;0
97050057;60;0;360189;5649691;0min;0
97050058;60;0;360165;5649868;0min;0
97050061;60;0;360092;5650030;0min;0
97050062;60;0;360199;5649830;0min;0
97050064;33;0;359476;5650529;0min;0
97050065;60;0;360255;5649763;0min;0
97050067;60;0;359458;5650571;0min;0
97050068;60;0;360306;5649727;0min;0
97050069;14;0;359596;5650560;0min;0
97050070;60;0;359450;5650590;0min;0
97050071;60;0;360185;5650114;0min;0
97050073;60;0;360252;5650052;0min;0
97050074;60;0;360310;5650000;0min;0
97050078;60;0;360307;5650104;0min;0
97050079;60;0;360354;5650053;0min;0
97051001;60;0;359408;5650666;0min;0
97051002;31;0;359927;5650631;0min;0
97051004;33;0;359515;5651069;0min;0
97051005;60;0;359443;5651151;0min;0
97051007;60;0;359412;5651244;0min;0
97051009;60;0;359443;5651554;0min;0
97051011;60;0;359670;5651507;0min;0
97052001;60;0;359654;5651644;0min;0
97052005;60;0;359454;5652267;0min;0
97053005;60;0;359347;5652999;0min;0
97053006;60;0;359590;5653025;0min;0
97146006;60;0;360365;5646085;0min;0
97146012;60;0;360590;5646061;0min;0
97146013;60;0;360212;5646219;0min;0
97146019;60;0;360247;5646272;0min;0
97146020;60;0;360835;5646068;0min;0
97146025;60;0;360715;5646060;0min;0
97146030;60;0;360270;5646335;0min;0
97146039;60;0;360207;5646390;0min;0
97146041;60;0;360231;5646398;0min;0
97146048;33;0;360629;5646329;0min;0
97146053;60;0;360775;5646289;0min;0
97146055;60;0;360671;5646369;0min;0
97146060;33;0;360562;5646410;0min;0
97146062;33;0;360499;5646490;0min;0
97146065;60;0;360762;5646413;0min;0
97146066;60;0;360710;5646455;0min;0
97146067;60;0;360849;5646370;0min;0
97146069;60;0;360655;5646529;0min;0
97146071;60;0;360951;5646359;0min;0
97146072;60;0;360768;5646519;0min;0
97146073;60;0;360818;5646486;0min;0
97146074;60;0;360716;5646558;0min;0
97146076;60;0;361106;5646196;0min;0
97146077;60;0;360882;5646473;0min;0
97146078;60;0;360956;5646452;0min;0
97146079;9;0;361047;5646373;0min;0
97146080;60;0;361179;5646223;0min;0
97146081;60;0;361157;5646311;0min;0
97146082;60;0;361037;5646476;0min;0
97146083;60;0;361135;5646403;0min;0
97146084;60;0;361108;5646487;0min;0
97147001;60;0;360389;5646642;0min;0
97147003;60;0;360259;5646786;0min;0
97147004;60;0;360393;5646698;0min;0
97147006;33;0;360494;5646626;0min;0
97147007;33;0;360495;5646677;0min;0
97147008;60;0;360298;5646869;0min;0
97147009;0;3;360409;5646879;0min;0
97147010;33;0;360456;5646823;0min;0
97147011;33;0;360505;5646765;0min;0
97147013;60;0;360560;5646761;0min;0
97147014;33;0;360340;5646960;0min;0
97147016;33;0;360314;5646991;0min;0
97147017;60;0;360359;5646996;0min;0
97147018;33;0;360282;5647029;0min;0
97147019;9;0;360654;5646767;0min;0
97147020;60;0;360697;5646604;0min;0
97147022;60;0;360703;5646585;0min;0
97147024;31;0;360240;5647080;0min;0
97147025;60;0;360387;5647055;0min;0
97147026;60;0;360625;5646890;0min;0
97147028;60;0;360577;5646983;0min;0
97147029;32;0;360632;5646941;0min;0
97147030;60;0;360645;5646935;0min;0
97147031;60;0;360273;5647143;0min;0
97147032;60;0;360761;5646747;0min;0
97147033;60;0;360664;5646925;0min;0
97147034;60;0;360707;5646904;0min;0
97147035;60;0;360673;5646946;0min;0
97147036;60;0;360424;5647130;0min;0
97147037;60;0;360726;5646890;0min;0
97147038;60;0;360338;5647163;0min;0
97147039;60;0;360310;5647174;0min;0
97147041;60;0;360292;5647181;0min;0
97147042;60;0;360756;5646873;0min;0
97147043;60;0;360632;5647059;0min;0
97147044;60;0;360771;5646888;0min;0
97147045;9;0;360357;5647206;0min;0
97147046;60;0;360799;5646867;0min;0
97147048;60;0;360863;5646736;0min;0
97147049;60;0;360708;5647032;0min;0
97147050;60;0;360744;5646921;0min;0
97147051;60;0;360897;5646710;0min;0
97147052;60;0;360471;5647236;0min;0
97147054;60;0;360885;5646834;0min;0
97147055;60;0;360385;5647273;0min;0
97147056;60;0;360887;5646848;0min;0
97147059;60;0;360839;5647000;0min;0
97147060;60;0;360934;5646825;0min;0
97147061;60;0;360857;5646984;0min;0
97147062;60;0;360288;5647349;0min;0
97147063;60;0;360968;5646767;0min;0
97147066;60;0;360985;5646866;0min;0
97147067;60;0;360917;5646992;0min;0
97147068;60;0;360992;5646860;0min;0
97147069;60;0;361031;5646812;0min;0
97147070;60;0;360954;5646999;0min;0
97147073;60;0;360835;5647177;0min;0
97147075;60;0;360467;5647406;0min;0
97147076;60;0;361010;5646953;0min;0
97147078;60;0;360509;5647424;0min;0
97147079;60;0;361055;5646913;0min;0
97147080;9;0;360960;5647088;0min;0
97147081;60;0;360829;5647243;0min;0
97147084;60;0;360283;5647494;0min;0
97147085;60;0;361094;5646861;0min;0
97147086;60;0;360432;5647478;0min;0
97147089;60;0;360502;5647488;0min;0
97147091;60;0;361114;5646961;0min;0
97147093;60;0;360978;5647192;0min;0
97147095;60;0;361156;5646909;0min;0
97147096;60;0;360910;5647298;0min;0
97147097;9;0;360675;5647472;0min;0
97147099;60;0;361142;5646983;0min;0
97147101;60;0;361050;5647178;0min;0
97147102;60;0;361142;5647031;0min;0
97147103;60;0;360786;5647438;0min;0
97147104;60;0;360878;5647373;0min;0
97147105;60;0;361189;5646934;0min;0
97147106;60;0;360995;5647273;0min;0
97147108;60;0;361133;5647139;0min;0
97147109;60;0;360885;5647433;0min;0
97147110;60;0;361074;5647278;0min;0
97147113;60;0;361033;5647402;0min;0
97147117;9;0;361020;5647512;0min;0
97147120;60;0;361223;5647349;0min;0
97147121;60;0;361179;5647465;0min;0
97147122;60;0;361232;5647519;0min;0
97148002;60;0;360373;5647689;0min;0
97148004;33;0;360452;5647584;0min;0
97148006;33;0;360555;5647614;0min;0
97148008;60;0;360601;5647712;0min;0
97148010;60;0;360778;5647713;0min;0
97148011;33;0;360787;5647679;0min;0
97148012;33;0;360870;5647703;0min;0
97148014;33;0;360932;5647721;0min;0
97148015;60;0;360969;5647566;0min;0
97148017;33;0;361019;5647751;0min;0
97148018;33;0;361055;5647762;0min;0
97148021;60;0;361134;5647568;0min;0
97148022;60;0;361125;5647717;0min;0
97148024;60;0;361156;5647559;0min;0
97148025;60;0;360391;5648479;0min;0
97148026;60;0;361185;5647606;0min;0
97148027;33;0;361176;5647796;0min;0
97148030;33;0;360298;5648536;0min;0
97148033;60;0;361227;5647633;0min;0
97148036;32;0;360901;5648336;0min;0
97148037;33;0;361245;5647817;0min;0
97148039;60;0;361207;5647957;0min;0
97148040;60;0;361095;5648305;0min;0
97148041;0;5;361084;5648068;0min;0
97148042;0;5;361089;5648037;0min;0
97148043;0;5;361102;5648056;0min;0
97148044;0;0;361160;5648074;0min;0
97149001;0;0;360500;5648830;0min;0
97149002;33;0;360446;5648751;0min;0
97149003;0;0;360484;5648826;0min;0
97149004;60;0;360330;5648825;0min;0
97149005;33;5;360484;5648806;0min;0
97149006;0;0;360503;5648803;0min;0
97149007;60;0;360404;5648897;0min;0
97149009;33;0;360547;5648892;0min;0
97149010;60;0;360523;5648914;0min;0
97149011;60;0;360459;5648966;0min;0
97149012;60;0;360391;5649024;0min;0
97149014;33;0;360627;5648954;0min;0
97149018;31;0;360676;5648991;0min;0
97149022;0;5;361068;5648819;0min;0
97149023;31;0;360773;5649058;0min;0
97149024;60;0;360658;5649207;0min;0
97149025;32;0;361041;5648649;0min;0
97149026;0;5;361080;5648827;0min;0
97149027;0;5;361073;5648844;0min;0
97149028;32;5;361057;5648839;0min;0
97149029;32;0;360521;5649349;0min;0
97149030;60;0;360537;5649378;0min;0
97149031;0;0;361174;5648688;0min;0
97149032;9;0;361089;5648963;0min;0
97149033;60;0;361207;5648682;0min;0
97149038;31;0;360340;5649491;0min;0
97149039;9;0;360684;5649470;0min;0
97149041;60;0;360656;5649502;0min;0
97149042;33;0;361032;5649316;0min;0
97149049;11;0;361148;5649444;0min;0
97149050;33;0;361167;5649466;0min;0
97149051;60;0;361142;5649498;0min;0
97149052;60;0;361118;5649527;0min;0
97150001;60;0;360407;5649612;0min;0
97150004;60;0;360500;5649730;0min;0
97150005;60;0;360544;5649659;0min;0
97150006;60;0;360581;5649587;0min;0
97150007;60;0;360407;5649832;0min;0
97150009;60;0;360713;5649633;0min;0
97150010;60;0;360520;5649827;0min;0
97150011;60;0;360441;5649876;0min;0
97150013;9;0;360380;5649896;0min;0
97150014;60;0;360533;5649846;0min;0
97150016;60;0;360461;5649901;0min;0
97150017;60;0;360541;5649860;0min;0
97150019;60;0;360476;5649922;0min;0
97150020;82;0;360501;5649678;0min;0
97150021;60;0;360562;5649884;0min;0
97150022;60;0;360503;5649952;0min;0
97150023;60;0;360575;5649913;0min;0
97150024;60;0;360585;5649928;0min;0
97150025;81;0;360637;5649780;0min;0
97150026;60;0;360392;5650010;0min;0
97150027;81;0;360838;5650046;0min;0
97150028;60;0;360519;5650003;0min;0
97150029;60;0;360597;5649967;0min;0
97150030;60;0;360599;5649994;0min;0
97150031;60;0;360603;5650015;0min;0
97150032;60;0;360515;5650063;0min;0
97150033;81;0;360767;5649883;0min;0
97150034;60;0;360411;5650102;0min;0
97150035;81;0;360736;5649942;0min;0
97150036;60;0;360601;5650057;0min;0
97150037;81;0;360664;5650085;0min;0
97150038;81;0;360596;5650267;0min;0
97150039;60;0;360592;5650082;0min;0
97150040;60;0;360499;5650127;0min;0
97150041;60;0;360588;5650100;0min;0
97150042;60;0;360567;5650131;0min;0
97150043;60;0;360562;5650148;0min;0
97150046;60;0;360945;5649737;0min;0
97150047;60;0;360554;5650169;0min;0
97150048;60;0;360480;5650200;0min;0
97150051;60;0;360986;5649688;0min;0
97150052;60;0;361011;5649660;0min;0
97150053;60;0;360560;5650227;0min;0
97150054;0;0;360788;5650319;0min;0
97150055;60;0;361033;5649635;0min;0
97150057;60;0;361011;5649806;0min;0
97150059;60;0;361056;5649610;0min;0
97150060;60;0;361036;5649777;0min;0
97150061;60;0;361056;5649756;0min;0
97150062;60;0;361078;5649583;0min;0
97150063;9;0;361060;5649750;0min;0
97150064;60;0;361075;5649732;0min;0
97150065;60;0;361085;5649722;0min;0
97150066;60;0;361100;5649558;0min;0
97150068;60;0;361099;5649707;0min;0
97150071;60;0;361110;5649697;0min;0
97150072;60;0;360918;5650111;0min;0
97150074;60;0;361136;5649669;0min;0
97150075;32;0;361022;5649996;0min;0
97150078;32;0;361049;5649957;0min;0
97150079;60;0;360971;5650084;0min;0
97150080;60;0;361069;5649933;0min;0
97150082;60;0;360946;5650131;0min;0
97150083;60;0;361097;5649902;0min;0
97150084;60;0;361167;5649638;0min;0
97150085;60;0;361121;5649874;0min;0
97150086;60;0;361189;5649608;0min;0
97150087;60;0;361148;5649848;0min;0
97150088;60;0;361161;5649835;0min;0
97150089;60;0;361086;5650011;0min;0
