﻿Standort;LSA-Nr.;Baulastträger;X-Koordinate;Y-Koordinate
Sülzgürtel / Wichterichstraße / Nonnewerthstraße;3802;Stadt Köln;6.922466149492438;50.91318225463309
Sürther Hauptstraße / Kölnstraße / Rheinaustraße / Schule;2121;Stadt Köln;7.012484144057126;50.865105523546404
Sürther Straße / Grüngürtelstraße;2116;Stadt Köln;7.000657089457301;50.88240622434858
Sürther Straße / Kölnstraße / Am Feldrain / Wattigniesstraße;2120;Stadt Köln;7.005139940119642;50.87024090701055
Sürther Straße / Moselstraße;2115;Stadt Köln;6.999781384690234;50.88338459346538
Sürther Straße / Pfarrer-Te-Reh-Straße / Martinsweg;2117;Stadt Köln;7.003397609682729;50.87808033179393
Theodor-Heuss-Straße / Hansestraße / Heumarer Straße;0717 (017);StrNRW;7.079384855691332;50.90413205541094
Theodor-Heuss-Straße / Rudolf-Diesel-Straße;0718 (018);StrNRW;7.076597121916107;50.9016138037515
Theodor-Heuss-Straße / Stresemannstraße;7064;Stadt Köln;7.061962581510098;50.89696646247511
Trankgasse / Komödienstraße / Marzellenstraße;1269;Stadt Köln;6.956062156457099;50.94174239282455
Troisdorfer Str. / Helenenwallstr.;1100;Stadt Köln;6.9727662340864685;50.93241545495364
Troisdorfer Straße / Severinsbrücke / Deutzer Ring;1101;Stadt Köln;6.9735938853435115;50.93257870025365
Tunisstraße / Breite Straße / Röhrergasse;1234;Stadt Köln;6.953341540028181;50.939021110505394
Tunisstraße / Glockengasse / Brückenstraße;1235;Stadt Köln;6.953108926424496;50.93836049783238
Tunisstraße / Komödienstraße;1281;Stadt Köln;6.952828525115344;50.941415559366945
Tunisstraße / Streitzeuggasse / Brüderstraße;1236;Stadt Köln;6.95274423388862;50.937362964634694
Tunisstraße / Unter Sachsenhausen;1272;Stadt Köln;6.952759627979279;50.94249933408031
Tunisstraße / Victoriastraße / Ursularstraße;1232;Stadt Köln;6.9534250064253404;50.944838312201846
Turiner Straße / Dagobertstraße;1249;Stadt Köln;6.958131000979242;50.94845662195261
Turiner Straße / Machabäerstraße;1230;Stadt Köln;6.957581291942693;50.946636304218295
Turiner Straße / Maximinenstraße / Ursulastraße;1231;Stadt Köln;6.957060141512969;50.94578839266374
Turiner Straße / Theodor-Heuss-Ring / Ebertplatz Süd;1228;Stadt Köln;6.958735919207976;50.950124598408166
Turiner Straße / Thürmchenswall;1229;Stadt Köln;6.958405039749907;50.94932633451686
Turiner Straße / Unter Krahnenbäumen;1247;Stadt Köln;6.957855678935122;50.947523994029694
Ubierring / Alteburger Straße / Chlodwigplatz;1347;Stadt Köln;6.961800164083949;50.92146564663142
Ubierring / Mainzer Straße / An der Bottmühle;1348;Stadt Köln;6.963398137844432;50.92185069183452
Ulrichgasse / Ankerstraße;1324;Stadt Köln;6.955563967608162;50.92737074355066
Ulrichgasse / Kartäusergasse / Vor den Siebenburgen;1326;Stadt Köln;6.953831530370177;50.925842347717136
Ulrichgasse / Kartäuserwall / Wender Sachsenring;1327;Stadt Köln;6.952847272895543;50.924519967242716
Ulrichgasse / Paulstraße;1325;Stadt Köln;6.954725509667457;50.926643178000575
Ulrichgasse / Sachsenring / Ulrepforte ;1328;Stadt Köln;6.952458823717391;50.923955012450854
Universitätsstr. / Wilhelm-Waldeyer-Str. / Wender;3195;Stadt Köln;6.929792560645598;50.9256911863884
Universitätsstraße / Bachemer Straße / Innerer Gürtel;3192;Stadt Köln;6.926516913232515;50.93098498268726
Universitätsstraße / Berrenrather Straße;3196;Stadt Köln;6.9312347346989;50.923195934609296
Universitätsstraße / Dürener Straße;3191;Stadt Köln;6.924758567231278;50.933558187692796
Universitätsstraße / Zülpicher Straße;3194;Stadt Köln;6.930079504208214;50.92517381124155
Venloer Str. - B59 / BAB A1 Ost;0430;StrNRW;6.853029305144091;50.97732933213558
Venloer Straße / Akazienweg;4001;Stadt Köln;6.892776237520913;50.961237119423046
Venloer Straße / Äußere Kanalstraße / Helmholtzstraße;4135;Stadt Köln;6.903050978260607;50.95671738103361
Venloer Straße / BAB1-Ost und West;0431 (131);StrNRW;6.849302638139148;50.97855838700964
Venloer Straße / Bismarckstraße;1464;Stadt Köln;6.936425469686228;50.941792843076676
Venloer Straße / B59alt;0435 (229);StrNRW;6.838913465705203;50.982341849884726
Venloer Straße / Fa. Gugel;0432 (227);StrNRW;6.848711086875755;50.97875952804411
Venloer Straße / Franz-Geuer-Straße / Piusstraße;4130;Stadt Köln;6.925372436921502;50.94620396325255
Venloer Straße / Freimersdorfer Weg / Andreas-Muhr-Staße;4018;Stadt Köln;6.866046849615749;50.97053561365097
Venloer Straße / Friesenplatz / Kamekestraße;1462;Stadt Köln;6.937945578531399;50.94097159801768
Venloer Straße / Fuchsstraße / Moschee;4129;Stadt Köln;6.927410909171736;50.945386835928815
Venloer Straße / Garzweilerweg;0433 (433);StrNRW;6.846963260988081;50.97939127524002
Venloer Straße / Hans-Böckler-Platz / Ludolf-Camphausen-Straße;1466;Stadt Köln;6.933088659729427;50.9434825912812
Venloer Straße / Leyendeckerstraße;4133;Stadt Köln;6.909923815145564;50.95445264109385
Venloer Straße / Mathias-Brüggen-Straße;4002;Stadt Köln;6.8878803985815775;50.963511888593985
Venloer Straße / Nattermannallee;0444 (144);StrNRW;6.858909217134899;50.97566725913521
Venloer Straße / Platenstraße / Bezirksrathaus;4132;Stadt Köln;6.913284715459457;50.952384925941246
Venloer Straße / P+R-West;4007;Stadt Köln;6.8719364340710625;50.968852132107216
Venloer Straße / Seeadlerweg / P+R-Ost;4006;Stadt Köln;6.873730432336201;50.96893939625975
Venloer Straße / Spenrather Weg;0434 (228);StrNRW;6.8433069366427866;50.9807250409851
Venloer Straße / Spichernstraße / Brüsseler Straße;1465;Stadt Köln;6.93553826355934;50.94224942398708
Venloer Straße / Westendstraße / Kolkrabenweg;4004;Stadt Köln;6.881303610898474;50.966502112666426
Venloer Straße / Westfriedhof;4005;Stadt Köln;6.87765153100557;50.96767665663498
Venloer Straße / Wilhelm-Mauser-Straße / Rochusstraße;4136;Stadt Köln;6.900110982572058;50.95777295782063
Venloer Straße / Wolffsohnstraße;4003;Stadt Köln;6.885155666880635;50.9649987290439
Victoriastraße / Eintrachtstraße / Kardinal-Frings-Straße;1255;Stadt Köln;6.951970541271656;50.945104583022676
Victoriastraße / Klingelpütz;1256;Stadt Köln;6.950433656395241;50.9452375662482
Vitalisstraße / Stolberger Straße / Wendelinstraße;3103;Stadt Köln;6.882172557658897;50.94309202750992
Vogelsanger Straße / Äußere Kanalstraße / Maarweg;4144;Stadt Köln;6.898829350453758;50.952577153299956
Vogelsanger Straße / Falkenweg;4027;Stadt Köln;6.885223704394842;50.955550514755075
Vogelsanger Straße / Grüner Weg;4125;Stadt Köln;6.913408352791202;50.9492556900578
Vogelsanger Straße / Leyendeckerstraße / Helmholtzstraße;4143;Stadt Köln;6.907160811738694;50.951135534905376
Vogelsanger Straße / Ludolf-Camphausen-Straße / Schmalbeinstraße;1473;Stadt Köln;6.930897034479278;50.940686423095556
Vogelsanger Straße / Moltkestraße / Bismarckstraße;1472;Stadt Köln;6.932630339903754;50.9402051599198
Vogelsanger Straße / Thebäerstraße / Mechternstraße;4141;Stadt Köln;6.921362771755953;50.945351142041524
Vogelsanger Straße / Vitalisstraße;4145;Stadt Köln;6.897736846461356;50.95274916672356
Vogelsanger Straße / Vogelsanger Markt / Schule;4026;Stadt Köln;6.880983929751147;50.95562754173376
Vogelsanger Straße / Zufahrt Rheinische Stiftung;4147;Stadt Köln;6.899395411894765;50.95248079275198
Vogelsanger Weg / Blumenallee / Eifelallee;3120;Stadt Köln;6.853274525526313;50.93548175133925
Volkhovener Weg / Johannes-Albers-Straße / Schule;6026;Stadt Köln;6.897630107303747;51.007737061301384
Volkhovener Weg / Stallagsweg;6025;Stadt Köln;6.895751686573611;51.01081679466996
Von-Hünefeld-Straße / Butzweilerhofallee / Richard-Byrd-Straße Süd / Adolf-Grimme-Allee ;4430;Stadt Köln;6.887552520387947;50.985360000983086
Von-Hünefeld-Straße / Richard-Byrd-Straße Nord / Ausfahrt Großmarkt;4431;Stadt Köln;6.892237774176044;50.98943415251311
Vorgebirgstraße / Am Vorgebirgstor;2040;Stadt Köln;6.947363762758185;50.91490197221396
Vorgebirgstraße / Bischofsweg;2039;Stadt Köln;6.9486342154342475;50.91695919997577
Vorgebirgstraße / Bodendorfer Straße;2043;Stadt Köln;6.945600358141781;50.90823358604915
Vorgebirgstraße / Bonner Wall;1333;Stadt Köln;6.949814067251257;50.91896141716608
Vorgebirgstraße / Gottesweg / Zollstockweg;2042;Stadt Köln;6.945702681666902;50.91026435674356
Vorgebirgstraße / Herthastraße / Homburger Straße;2041;Stadt Köln;6.945933790840747;50.91247566234619
Vorgebirgstraße / Lothringer Straße;1330;Stadt Köln;6.9520764907434645;50.922853342792685
Vorgebirgstraße / Roisdorfer Straße / Schwalbacher Straße;2044;Stadt Köln;6.945533580468572;50.905569685780854
Vorgebirgstraße / Volksgartenstraße;1332;Stadt Köln;6.951055264720708;50.921037733611136
Vorgebirgstraße / Zollstockgürtel / Raderthalgürtel;2045;Stadt Köln;6.94545192856182;50.904557246189576
Wahner Straße / Gartenweg;7079;Stadt Köln;7.048893680611772;50.86572046111766
Waldecker Straße / Solinger Straße / B55a / Buchforststraße;8954;Stadt Köln;7.006472747383764;50.94655660215082
Waldstraße / Mühlenweg;7015;Stadt Köln;7.087344741323861;50.881494573792374
Walter-Pauli-Ring / Straße des 17. Juni / Gummersbacher Straße / Geschwister-Katz-Straße;8884;Stadt Köln;6.9935020515593385;50.939200307860624
Weinsbergstraße / Baumarkt Bahr;4149;Stadt Köln;6.910274595150984;50.94516667988927
Weinsbergstraße / Friedhof-israelisch / Geisselstraße;4151;Stadt Köln;6.916899024767151;50.943325053993725
Weinsbergstraße / Oskar-Jäger-Straße / Widdersdorfer Straße;4152;Stadt Köln;6.907798596781053;50.94530642279899
Weinsbergstraße / Piusstraße / Schule;4150;Stadt Köln;6.922566748250512;50.94104924284369
Weißer Straße / Grüngürtelstraße;2105;Stadt Köln;7.005509677015639;50.88477366296371
Weißer Straße / Siegfriedstraße / Grimmelshausenstraße;2103;Stadt Köln;7.000034137024836;50.88885915821715
Weißer Straße / Siegstraße;2104;Stadt Köln;7.002372727204534;50.88679631836211
Weißhausstraße / Pohligstraße / Rhöndorfer Straße / Rudolf-Amelunxen-Straße;3197;Stadt Köln;6.937299168059668;50.918737208955136
Widdersdorfer Straße / Girlitzweg;3126;Stadt Köln;6.882599981594716;50.94761552733035
Widdersdorfer Straße / Handelshof;3127;Stadt Köln;6.881820914595502;50.94751650582536
Widdersdorfer Straße / Josef-Lammerting-Allee / Vitalisstraße;3125;Stadt Köln;6.888081085912483;50.947092385009164
Widdersdorfer Straße / Mercedes Allee;4148;Stadt Köln;6.8951198663033635;50.94629787612535
Widdersdorfer Straße / Vitalisstraße;3107;Stadt Köln;6.88597832512457;50.947337593909936
Wiener Platz / Frankfurter Straße / Eulenbergstraße;9129;Stadt Köln;7.005546367467092;50.96164957691187
Wiener Platz / Mülheimer Brücke;9128;Stadt Köln;7.003984421076486;50.961824862116494
Wilhelm-Sollmann-Straße / Graseggerstraße;5820;Stadt Köln;6.937697285281639;50.992239418545886
Wilhelm-Sollmann-Straße / Herforder Straße / Rambouxstraße;5822;Stadt Köln;6.926138236405614;50.99472276621416
Wilhelm-Sollmann-Straße / Meerfeldstraße / Johannes-Rings-Straße;5823;Stadt Köln;6.92083402611299;50.99517734044938
Wilhelm-Sollmann-Straße / Rüdellstraße / Rheindorfer Straße;5821;Stadt Köln;6.933406674940869;50.993990734640285
Willi-Suth-Allee / Karl-Marx-Allee / Stockholmer Allee;6016;Stadt Köln;6.9039375254486135;51.023619001729415
Worringer Landstraße / BAB57;0619 (219);StrNRW;6.8371870509747605;51.03950958771832
Xantener Straße / Kretzerstraße / Schule;5144;Stadt Köln;6.963367746984269;50.967031238495196
Zeughausstraße / Mohrenstraße / Auf dem Berlich;1284;Stadt Köln;6.94782325025186;50.94114349094162
Zollstockgürtel / Kalscheurer Weg;2061;Stadt Köln;6.939510132875555;50.905586885548836
Zollstockgürtel / Neuer Weyerstraßerweg / Bernkasteler Straße;2060;Stadt Köln;6.935727350815259;50.9070241214376
Zülpicher Straße / Freiligrathstraße / Krieler Dom;3174;Stadt Köln;6.905944983381692;50.91927702577791
Zülpicher Straße / Joseph-Stelzmann-Straße / Gustavstraße;3171;Stadt Köln;6.921668142158468;50.92223272755467
Zülpicher Straße / Meister-Ekkehart-Straße;3169;Stadt Köln;6.931728961182375;50.92636252457936
Zülpicher Straße / Mommsenstraße / Hermeskeiler Straße;3173;Stadt Köln;6.910881192454001;50.91971412901327
Zülpicher Straße. / Moselstraße / Kyffhäuserstraße / Dasselstraße;1388;Stadt Köln;6.936267510092561;50.928550154992195
Zülpicher Straße / Sülzburgstraße;3172;Stadt Köln;6.918660873678066;50.92118671398729
Zülpicher Straße / Weyertal;3170;Stadt Köln;6.927008816782372;50.92403323078547
Zülpicher Straße / Zülpicher Platz / Roonstraße ;1387;Stadt Köln;6.939309194143964;50.9302723352755
Zum Forstbotanischen Garten / Friedrich-Ebert-Straße;0201 (101);StrNRW;6.982441918807515;50.888789835308614
