vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
250117;214827;BM-;63;10;04a;17
250117;214840;M-;60;7;04a;9
250117;215109;WI-;59;6;04a;7
250117;215111;K-;62;9;04a;17
250117;215304;GL-;61;8;04a;17
250117;215401;D-;68;15;04a;7
250117;215722;HX-;90;27;04a;972
250117;220003;K-;61;8;04a;17
250117;220028;EU-;70;7;04a;972
250117;220059;FN-;59;6;04a;7
250117;220149;FPJ-;73;10;04a;972
250117;220201;STA-;117;13;04a;99
250117;220325;GEL-;116;12;04a;99
250117;220658;TÖL-;67;14;04a;7
250117;220850;AN-;69;6;04a;982
250117;220926;OB-;115;11;04a;99
250117;220943;NHA-;62;9;04a;693
250117;221113;K-;111;7;04a;99
250117;221213;K-;77;14;04a;972
250117;221300;K-;61;8;04a;693
250117;221504;ME-;64;11;04a;693
250117;221538;GT-;71;8;04a;983
250117;221542;GT-;78;15;04a;973
250117;221637;D-;61;8;04a;7
250117;221806;D-;63;10;04a;7
250117;222157;K-;64;11;04a;26
250117;222202;-53;117;13;04a;99
250117;222235;MD-;59;6;04a;7
250117;222410;MR-;59;6;04a;17
250117;222417;WÜ-;110;6;04a;99
250117;222421;C-;63;10;04a;7
250117;222751;HH-;63;10;04a;693
250117;222919;K-;61;8;04a;693
250117;222925;-2;39;6;04a;41
250117;223037;K-;65;12;04a;693
250117;223101;K-;61;8;04a;17
250117;223112;K-;69;16;04a;9
250117;223241;FBE-;69;6;06a;982
250117;223347;K-;60;7;04a;7
250117;223349;NM-;110;6;04a;99
250117;223412;BM-;68;15;04a;17
250117;223722;BM-;59;6;04a;7
250117;223917;K-;71;18;04a;693
250117;223925;K-;39;6;04a;38
250117;223950;KR-;61;8;04a;693
250117;224034;M-;112;8;04a;99
250117;224043;K-;74;21;04a;26
250117;224145;K-;90;37;04a;693
250117;224236;K-;40;7;04a;41
250117;224450;K-;62;9;04a;693
250117;224452;GÖ-;113;9;04a;99
250117;224626;BM-;59;6;04a;693
250117;224751;SU-;63;10;04a;17
250117;224811;ABI-;132;28;04a;99
250117;225117;MD-;73;10;04a;983
250117;225341;RE-;59;6;04a;17
250117;225400;DU-;110;6;04a;99
250117;225437;K-;44;11;04a;41
250117;225635;E-;61;8;04a;693
250117;225743;-1;83;20;04a;973
250117;225829;-55;64;11;04a;9
250117;225922;JDN-;81;18;04a;982
250117;225927;JDN-;82;19;04a;973
250117;225955;OE-;59;6;04a;17
250117;230344;K-;39;6;04a;41
250117;230449;K-;75;22;04a;9
250117;230614;K-;73;20;04a;11
250117;230954;OL-;72;19;04a;9
250117;231148;B-;66;13;04a;7
250117;231218;WI-;83;20;04a;973
250117;231325;OB-;111;7;04a;99
250117;231708;MR-;110;6;04a;99
250117;231929;NOH-;77;14;04a;973
250117;231953;K-;73;10;04a;972
250117;232123;WUG-;59;6;04a;7
250117;232329;K-;59;6;04a;9
250117;232606;D-;112;8;04a;99
250117;232628;-6;75;12;04a;972
250117;232635;K-;59;6;04a;17
250117;232712;K-;89;36;04a;17
250117;232909;RE-;76;13;04a;983
250117;233254;NU-;61;8;04a;7
250117;233351;ME-;92;29;04a;971
250117;233426;BM-;60;7;04a;7
250117;233709;;115;11;05a;99
250117;234039;HD-;70;7;04a;983
250117;234256;R-;70;7;04a;972
250117;234308;M-;61;8;04a;9
250117;235201;HR-;120;16;04a;99
250117;235422;BN-;61;8;04a;9
250117;235812;K-;72;9;04a;982
260117;455;GM-;39;6;04a;41
260117;711;BN-;42;9;04a;41
260117;1126;NE-;72;9;04a;972
260117;1718;K-;72;19;04a;7
260117;1746;K-;79;16;04a;972
260117;2126;SU-;43;10;04a;41
260117;2229;NR-;60;7;04a;9
260117;2324;DA-;62;9;04a;7
260117;2345;VIE-;70;7;04a;981
260117;2754;NE-;59;6;04a;7
260117;3441;K-;61;8;04a;14
260117;4028;DU-;62;9;04a;7
260117;4217;NE-;63;10;04a;9
260117;4419;DO-;75;12;04a;972
260117;4421;GG-;76;13;04a;971
260117;4734;D-;59;6;04a;7
260117;5207;GS-;88;25;04a;972
260117;5211;HX-;70;7;04a;982
260117;5318;KH-;59;6;04a;7
260117;5505;BM-;88;25;04a;972
260117;10619;JB-;118;14;04a;99
260117;11706;-48;123;19;04a;99
260117;11724;K-;59;6;04a;17
260117;12122;-19;74;11;04a;971
260117;12710;;72;9;04a;972
260117;13049;VR-;112;8;04a;99
260117;13336;;118;14;04a;99
260117;13935;;91;28;04a;972
260117;14624;GL-;118;14;04a;99
260117;15151;PB-;144;39;04a;99
260117;15713;LÖ-;114;10;04a;99
260117;20659;MK-;93;30;04a;972
260117;20945;PB-;114;10;04a;99
260117;21157;BM-;71;18;04a;7
260117;21603;RE-;125;21;04a;99
260117;22907;K-;63;10;04a;9
260117;22926;WND-;90;27;04a;972
260117;23207;BN-;60;7;04a;9
260117;23752;H-;61;8;04a;7
260117;25443;LER-;112;8;04a;99
260117;25702;HDO-;76;13;04a;972
260117;30020;EB-;116;52;04a;972
260117;30030;EB-;97;34;04a;982
260117;30030;EB-;97;34;04a;981
260117;30621;BM-;115;11;04a;99
260117;31400;M-;109;45;04a;972
260117;32805;-48;62;9;04a;7
260117;33213;K-;59;6;04a;9
260117;35131;HH-;62;9;04a;9
260117;40207;K-;60;7;04a;17
260117;41741;DR-;69;6;04a;971
260117;43116;K-;69;16;04a;26
260117;43957;RRS-;89;6;06a;99
260117;44410;SU-;118;14;04a;99
260117;44839;KLE-;67;14;04a;9
260117;50739;;113;9;04a;99
260117;51122;-1;87;24;04a;972
260117;51134;-1;83;20;04a;983
260117;51628;NR-;112;8;04a;99
260117;51824;K-;66;13;04a;7
260117;52235;WIL-;70;17;04a;11
260117;52336;RP-;84;21;04a;972
260117;53450;KR-;72;9;04a;982
260117;53454;KR-;69;6;04a;973
260117;54133;K-;64;11;04a;11
260117;54341;K-;42;9;04a;41
260117;55849;BM-;63;10;04a;9
260117;55937;NE-;60;7;04a;17
260117;60052;K-;42;9;04a;31
260117;60516;;90;7;06a;99
260117;60915;D-;77;24;04a;7
260117;61236;EU-;60;7;04a;17
260117;61322;KLE-;62;9;04a;9
260117;62557;HG-;69;6;06c;982
260117;62909;K-;66;13;04a;9
260117;63615;K-;59;6;04a;9
260117;65559;K-;62;9;04a;26
260117;70004;HN-;59;6;04a;17
260117;70948;GL-;62;9;04a;7
260117;71827;SK-;40;7;06a;40
260117;72138;SU-;42;9;04a;498
260117;72221;K-;47;14;04a;498
260117;72247;K-;41;8;04a;598
260117;72337;K-;63;10;04a;14
260117;72639;A-;44;11;04a;498
260117;72824;K-;41;8;04a;498
260117;72830;HN-;113;9;04a;99
260117;73001;K-;39;6;04a;498
260117;73156;K-;45;12;04a;498
260117;73228;FR-;47;14;04a;498
260117;73818;K-;42;9;04a;41
260117;73836;K-;48;15;04a;498
260117;74212;K-;39;6;04a;36
260117;74237;K-;43;10;04a;598
260117;74753;K-;40;7;04a;41
260117;75019;F-;64;11;04a;17
260117;75023;EU-;41;8;04a;41
260117;75125;SHG-;59;6;04a;7
260117;75202;ME-;40;7;04a;598
260117;75249;K-;39;6;04a;598
260117;75249;K-;63;10;04a;775
260117;75310;GL-;60;7;04a;775
260117;75648;SU-;48;15;04a;498
260117;75700;K-;42;9;04a;598
260117;75939;NM-;117;13;04a;99
260117;80106;OG-;63;10;04a;775
260117;80111;K-;40;7;04a;598
260117;80145;K-;41;8;04a;498
260117;80222;K-;59;6;04a;632
260117;80233;K-;44;11;04a;498
260117;80550;K-;59;6;04a;775
260117;80752;BN-;65;12;04a;632
260117;80829;K-;63;10;04a;775
260117;80933;K-;39;6;04a;598
260117;81008;K-;42;9;04a;598
260117;81146;K-;41;8;04a;498
260117;81256;PF-;109;5;04a;99
260117;81448;K-;40;7;04a;498
260117;81451;D-;41;8;04a;498
260117;81632;K-;39;6;04a;41
260117;81642;K-;42;9;04a;498
260117;81723;NR-;39;6;06b;498
260117;81752;MG-;39;6;04a;598
260117;81830;K-;39;6;04a;598
260117;82108;B-;53;20;04a;598
260117;82134;SU-;46;13;04a;598
260117;82300;K-;64;11;04a;775
260117;82341;K-;62;9;04a;775
260117;82402;K-;56;23;04a;498
260117;82424;BR-;44;11;06b;41
260117;82523;K-;48;15;04a;498
260117;82523;K-;40;7;04a;598
260117;82649;K-;42;9;04a;498
260117;82852;-1;69;6;04a;982
260117;82926;RE-;60;7;04a;775
260117;82944;K-;39;6;04a;498
260117;82959;K-;42;9;04a;598
260117;83009;K-;39;6;04a;498
260117;83131;K-;40;7;04a;598
260117;83201;K-;40;7;04a;598
260117;83240;GM-;109;5;04a;99
260117;83325;K-;39;6;04a;598
260117;83407;SU-;61;8;04a;775
260117;83658;K-;46;13;04a;598
260117;83712;K-;43;10;04a;598
260117;83723;SU-;59;6;04a;775
260117;83901;BM-;62;9;04a;632
260117;83905;SU-;66;13;04a;632
260117;83919;K-;40;7;04a;598
260117;83946;BM-;45;12;04a;498
260117;84017;KN-;121;17;04a;99
260117;84108;OP-;40;7;04a;598
260117;84253;K-;59;6;04a;775
260117;84418;K-;67;14;04a;775
260117;84526;K-;44;11;04a;498
260117;84542;K-;62;9;04a;775
260117;84608;SG-;39;6;04a;598
260117;84637;K-;60;7;04a;775
260117;84727;SU-;39;6;04a;598
260117;84742;K-;60;7;04a;7
260117;84927;K-;39;6;04a;498
260117;84949;SU-;61;8;04a;775
260117;85032;NE-;64;11;04a;7
260117;85125;NE-;41;8;04a;498
260117;85159;K-;39;6;04a;598
260117;85249;K-;41;8;04a;598
260117;85322;K-;45;12;04a;498
260117;85422;K-;42;9;04a;41
260117;85522;K-;62;9;04a;775
260117;85631;K-;61;8;04a;775
260117;85702;K-;76;23;04a;775
260117;85744;K-;67;14;04a;775
260117;85838;K-;39;6;04a;498
260117;85929;K-;44;11;04a;498
260117;85935;OE-;61;8;04a;7
260117;90028;ME-;40;7;04a;498
260117;90105;K-;63;10;04a;775
260117;90205;K-;60;7;04a;775
260117;90211;HD-;115;11;04a;99
260117;90225;ES-;62;9;04a;11
260117;90251;SU-;39;6;04a;598
260117;90313;KR-;43;10;04a;38
260117;90454;M-;120;16;04a;99
260117;90509;K-;45;12;04a;498
260117;90515;K-;40;7;04a;598
260117;90520;K-;42;9;04a;598
260117;90543;K-;62;9;04a;775
260117;90818;SG-;40;7;04a;41
260117;90944;K-;42;9;04a;598
260117;90947;D-;114;10;04a;99
260117;91023;HH-;45;12;04a;498
260117;91114;WI-;112;8;04a;99
260117;91258;K-;62;9;04a;775
260117;91307;K-;64;11;04a;775
260117;91413;K-;42;9;04a;598
260117;91414;K-;60;7;04a;775
260117;91747;SO-;42;9;06a;41
260117;91808;D-;43;10;04a;498
260117;91900;HH-;129;25;04a;99
260117;91956;K-;43;10;04a;598
260117;92008;K-;59;6;04a;632
260117;92245;K-;68;15;04a;775
260117;92422;K-;59;6;04a;775
260117;92422;NE-;47;14;04a;498
260117;92521;K-;59;6;04a;775
260117;92538;E-;119;15;04a;99
260117;92649;HZ-;60;7;04a;26
260117;92740;K-;55;22;04a;498
260117;92812;GL-;59;6;08b;775
260117;92839;K-;41;8;04a;598
260117;92941;K-;39;6;04a;598
260117;92950;K-;62;9;04a;26
260117;93008;ST-;39;6;04a;598
260117;93020;D-;40;7;04a;498
260117;93025;K-;69;16;04a;632
260117;93116;K-;41;8;04a;498
260117;93139;K-;68;15;04a;26
260117;93147;K-;39;6;04a;498
260117;93247;K-;41;8;04a;498
260117;93320;K-;63;10;04a;632
260117;93321;K-;40;7;04a;498
260117;93327;AC-;61;8;04a;26
260117;93333;VK-;113;9;04a;99
260117;93419;K-;60;7;04a;775
260117;93435;D-;59;6;04a;632
260117;93521;K-;41;8;04a;498
260117;93538;ME-;47;14;04a;498
260117;93714;K-;44;11;04a;498
260117;93716;K-;44;11;04a;498
260117;93756;LEV-;61;8;04a;7
260117;93833;K-;45;12;04a;498
260117;93835;BM-;41;8;04a;498
260117;93841;GÖ-;59;6;04a;775
260117;93844;HD-;41;8;04a;498
260117;93927;K-;43;10;04a;598
260117;94047;SU-;59;6;04a;775
260117;94111;AB-;113;9;04a;99
260117;94133;K-;70;17;04a;775
260117;94133;K-;46;13;04a;498
260117;94212;K-;70;17;04a;775
260117;94239;K-;50;17;04a;498
260117;94257;SU-;59;6;04a;775
260117;94438;K-;45;12;04a;498
260117;94519;BM-;39;6;04a;598
260117;94526;K-;42;9;04a;598
260117;94541;K-;60;7;04a;632
260117;94754;MS-;62;9;04a;775
260117;94938;K-;40;7;04a;40
260117;95024;K-;63;10;04a;775
260117;95043;BOT-;85;22;04a;972
260117;95133;K-;63;10;04a;775
260117;95146;HT-;64;11;04a;7
260117;95156;M-;61;8;04a;26
260117;95228;K-;66;13;04a;775
260117;95250;K-;41;8;04a;498
260117;95425;NE-;41;8;04a;498
260117;95615;K-;63;10;04a;775
260117;95700;K-;42;9;04a;598
260117;95713;K-;59;6;04a;632
260117;95806;KA-;39;6;04a;598
260117;95832;;111;7;04a;99
260117;95835;K-;40;7;04a;598
260117;95843;K-;39;6;04a;598
260117;95847;SU-;47;14;04a;598
260117;100011;K-;41;8;04a;498
260117;100031;GL-;45;12;04a;40
260117;100110;K-;39;6;04a;598
260117;100141;SU-;63;10;04a;775
260117;100144;K-;61;8;04a;775
260117;100240;K-;42;9;04a;498
260117;100252;LEV-;51;18;04a;498
260117;100317;K-;59;6;04a;775
260117;100324;K-;62;9;04a;632
260117;100326;K-;59;6;04a;632
260117;100428;GL-;45;12;04a;598
260117;100440;K-;60;7;04a;775
260117;100623;K-;59;6;04a;775
260117;100721;M-;70;7;04a;973
260117;100748;K-;67;14;04a;9
260117;100834;SU-;63;10;04a;775
260117;101114;K-;60;7;04a;35
260117;101149;K-;77;14;04a;971
260117;101203;K-;71;8;04a;981
260117;101254;K-;39;6;04a;598
260117;101303;KR-;61;8;04a;632
260117;101320;SU-;60;7;04a;7
260117;101329;K-;65;12;04a;17
260117;101331;SI-;43;10;04a;498
260117;101340;K-;48;15;04a;498
260117;101444;K-;71;8;04a;983
260117;101556;K-;41;8;04a;1214
260117;101625;K-;41;8;04a;41
260117;101627;BM-;72;19;04a;7
260117;101702;K-;39;6;04a;498
260117;101722;K-;62;9;04a;17
260117;101728;K-;41;8;04a;598
260117;101733;BM-;40;7;04a;598
260117;101803;BC-;40;7;04a;598
260117;101807;K-;60;7;04a;775
260117;101850;K-;40;7;04a;1214
260117;101852;;112;8;04a;99
260117;101924;KA-;46;13;04a;498
260117;102014;BM-;59;6;04a;11
260117;102021;K-;40;7;04a;598
260117;102046;NE-;71;18;04a;9
260117;102048;LAU-;109;5;04a;99
260117;102055;GN-;60;7;04a;7
260117;102124;K-;60;7;04a;775
260117;102141;NE-;48;15;04a;498
260117;102150;K-;68;15;04a;775
260117;102209;K-;42;9;04a;598
260117;102243;K-;47;14;04a;498
260117;102253;K-;60;7;04a;632
260117;102315;NE-;43;10;04a;598
260117;102446;K-;71;18;04a;775
260117;102505;K-;63;10;04a;775
260117;102601;K-;50;17;04a;1214
260117;102610;RT-;66;13;04a;7
260117;102726;K-;41;8;04a;1214
260117;102726;K-;41;8;04a;598
260117;102758;K-;48;15;04a;498
260117;102800;BM-;65;12;04a;17
260117;102817;K-;39;6;04a;498
260117;102832;GL-;39;6;04a;40
260117;103109;SU-;64;11;04a;775
260117;103109;K-;39;6;04a;1214
260117;103138;UN-;40;7;04a;598
260117;103142;K-;50;17;04a;498
260117;103146;K-;40;7;04a;1214
260117;103224;M-;110;6;04a;99
260117;103254;K-;41;8;04a;498
260117;103307;K-;43;10;04a;498
260117;103346;K-;42;9;04a;498
260117;103404;K-;63;10;04a;775
260117;103434;K-;47;14;04a;41
260117;103523;K-;55;22;04a;1214
260117;103553;K-;43;10;04a;498
260117;103602;K-;39;6;06b;498
260117;103611;K-;42;9;04a;498
260117;103703;K-;41;8;04a;498
260117;103706;NE-;63;10;04a;9
260117;103718;K-;41;8;04a;498
260117;103756;K-;60;7;04a;632
260117;103802;BM-;61;8;04a;7
260117;103838;K-;44;11;04a;598
260117;103914;D-;57;24;04a;498
260117;103952;K-;62;9;04a;775
260117;104022;SIM-;60;7;04a;11
260117;104044;K-;60;7;04a;775
260117;104053;K-;62;9;04a;775
260117;104055;BM-;43;10;04a;498
260117;104201;SU-;70;17;04a;775
260117;104243;AC-;68;15;04a;17
260117;104403;K-;63;10;04a;632
260117;104413;K-;44;11;04a;598
260117;104502;K-;39;6;04a;1214
260117;104543;K-;42;9;04a;598
260117;104609;K-;39;6;04a;1214
260117;104643;AA-;60;7;04a;7
260117;104715;SLE-;44;11;04a;498
260117;104846;K-;43;10;04a;498
260117;104928;K-;40;7;04a;1214
260117;104942;SU-;62;9;04a;775
260117;105004;K-;73;20;04a;775
260117;105007;K-;46;13;04a;41
260117;105019;K-;53;20;04a;1214
260117;105028;K-;39;6;04a;40
260117;105148;K-;62;9;04a;632
260117;105221;HB-;117;13;04a;99
260117;105419;M-;59;6;04a;632
260117;105442;K-;40;7;04a;498
260117;105458;NEA-;69;6;04a;983
260117;105509;K-;50;17;04a;1214
260117;105605;BM-;42;9;04a;498
260117;105657;K-;41;8;04a;1214
260117;105703;GM-;43;10;04a;40
260117;105706;HD-;66;13;04a;775
260117;105754;HP-;50;17;04a;598
260117;105757;K-;41;8;04a;598
260117;105841;WI-;41;8;04a;598
260117;105845;BN-;65;12;04a;632
260117;105850;K-;45;12;04a;598
260117;105909;HN-;70;7;04a;972
260117;105927;GL-;42;9;04a;40
260117;110041;GL-;59;6;04a;775
260117;110156;K-;46;13;04a;1214
260117;110247;K-;44;11;04a;598
260117;110406;K-;61;8;04a;775
260117;110428;K-;39;6;04a;598
260117;110449;HEF-;42;9;04a;1214
260117;110712;SI-;59;6;04a;9
260117;110753;K-;62;9;04a;775
260117;110803;K-;61;8;04a;632
260117;110824;SU-;64;11;04a;775
260117;110846;K-;40;7;04a;598
260117;110912;K-;59;6;04a;7
260117;111028;M-;39;6;04a;1214
260117;111052;BN-;60;7;04a;17
260117;111053;K-;61;8;04a;632
260117;111227;K-;61;8;04a;632
260117;111415;M-;48;15;04a;1214
260117;111528;ME-;59;6;04a;632
260117;111658;K-;47;14;04a;1214
260117;111720;K-;59;6;04a;775
260117;111732;K-;59;6;04a;775
260117;111927;KE-;62;9;04a;7
260117;111938;BN-;46;13;04a;1214
260117;111957;W-;59;6;04a;26
260117;112018;K-;62;9;04a;35
260117;112025;SU-;49;16;04a;598
260117;112045;K-;60;7;04a;775
260117;112118;K-;41;8;04a;1214
260117;112125;SU-;60;7;04a;632
260117;112127;B-;40;7;04a;598
260117;112234;SG-;43;10;04a;1214
260117;112525;K-;69;6;04a;983
260117;112547;BM-;59;6;04a;632
260117;112549;K-;60;7;04a;775
260117;112727;BN-;61;8;04a;632
260117;112730;K-;59;6;04a;30
260117;112751;GL-;43;10;04a;1214
260117;112830;K-;43;10;04a;1214
260117;112848;K-;39;6;04a;598
260117;113057;K-;65;12;04a;9
260117;113149;K-;41;8;04a;598
260117;113233;K-;40;7;04a;1214
260117;113246;BM-;45;12;04a;1214
260117;113518;K-;47;14;04a;1214
260117;113524;K-;60;7;04a;17
260117;113734;BM-;68;15;04a;11
260117;113830;K-;48;15;04a;1214
260117;113833;K-;63;10;04a;632
260117;113901;GM-;64;11;04a;11
260117;113906;;39;6;04a;41
260117;113908;;71;8;04a;971
260117;113938;JHR-;74;21;04a;7
260117;113942;P-;59;6;04a;7
260117;113945;BM-;52;19;04a;1214
260117;113947;ST-;60;7;04a;7
260117;113957;K-;39;6;04a;1214
260117;114036;K-;42;9;04a;1214
260117;114127;BM-;40;7;06b;1214
260117;114233;BN-;39;6;04a;1214
260117;114303;K-;61;8;04a;632
260117;114331;K-;41;8;04a;1214
260117;114504;S-;39;6;04a;1214
260117;114521;ME-;60;7;04a;7
260117;114655;BM-;47;14;04a;1214
260117;114700;BM-;50;17;04a;40
260117;114710;K-;45;12;04a;1214
260117;114734;K-;69;16;04a;632
260117;114839;DN-;59;6;04a;17
260117;114949;BM-;59;6;04a;30
260117;115220;MHL-;83;30;04a;11
260117;115339;;39;6;06a;41
260117;115350;BIT-;61;8;04a;17
260117;115358;K-;44;11;04a;1214
260117;115430;BM-;64;11;04a;632
260117;115545;D-;59;6;04a;632
260117;120021;B-;59;6;04a;14
260117;120153;K-;59;6;04a;632
260117;120359;K-;48;15;04a;1214
260117;120631;GL-;60;7;04a;632
260117;120743;BM-;72;19;04a;17
260117;120911;K-;42;9;04a;1214
260117;120927;SU-;39;6;04a;1214
260117;121001;GL-;63;10;04a;7
260117;121049;W-;69;6;04a;973
260117;121056;K-;60;7;04a;11
260117;121226;K-;59;6;04a;632
260117;121318;TR-;41;8;04a;1214
260117;121336;K-;46;13;04a;1214
260117;121624;EU-;45;12;04a;1214
260117;121659;BN-;61;8;04a;11
260117;121816;BM-;45;12;04a;1214
260117;121839;K-;39;6;04a;1214
260117;121915;BM-;43;10;04a;1214
260117;122002;K-;60;7;04a;632
260117;122004;K-;46;13;04a;1214
260117;122029;K-;44;11;04a;542
260117;122035;K-;61;8;04a;632
260117;122044;BS-;62;9;04a;26
260117;122046;K-;43;10;04a;1214
260117;122139;BM-;41;8;04a;1214
260117;122206;W-;61;8;04a;632
260117;122418;E-;52;19;04a;40
260117;122427;LEV-;69;6;04a;982
260117;122510;GÖ-;62;9;04a;632
260117;122529;NE-;63;10;04a;7
260117;122536;K-;41;8;04a;1214
260117;122615;K-;42;9;04a;542
260117;122618;K-;40;7;04a;542
260117;122622;LEV-;39;6;04a;41
260117;122623;K-;46;13;04a;1214
260117;122658;AC-;40;7;04a;1214
260117;122900;K-;42;9;04a;542
260117;122917;K-;43;10;04a;542
260117;122923;E-;40;7;04a;1214
260117;122946;NE-;62;9;04a;7
260117;122955;BM-;52;19;04a;1214
260117;123019;EU-;39;6;04a;1214
260117;123335;NE-;43;10;04a;1214
260117;123410;SU-;62;9;04a;433
260117;123425;K-;45;12;04a;1214
260117;123438;DI-;109;5;04a;99
260117;123534;SU-;60;7;04a;433
260117;123553;K-;45;12;04a;1214
260117;123738;WI-;59;6;04a;11
260117;123807;K-;60;7;04a;632
260117;123808;K-;41;8;04a;1214
260117;123826;EU-;60;7;04a;7
260117;123832;K-;49;16;04a;542
260117;123925;BM-;59;6;04a;17
260117;123926;K-;43;10;04a;1214
260117;123958;K-;61;8;04a;433
260117;124019;DN-;59;6;04a;632
260117;124021;K-;44;11;04a;542
260117;124221;K-;39;6;04a;542
260117;124242;K-;63;10;04a;433
260117;124300;BM-;46;13;04a;1214
260117;124335;K-;57;24;04a;542
260117;124529;GL-;47;14;04a;542
260117;124557;SU-;44;11;04a;1214
260117;124727;K-;39;6;04a;542
260117;124846;BM-;63;10;04a;632
260117;124901;K-;63;10;04a;433
260117;124929;ME-;41;8;04a;542
260117;124932;LEV-;44;11;04a;542
260117;125002;SU-;59;6;04a;433
260117;125029;SU-;39;6;04a;40
260117;125031;K-;59;6;04a;433
260117;125033;BM-;61;8;04a;632
260117;125146;SU-;59;6;04a;433
260117;125241;GM-;59;6;04a;17
260117;125300;K-;39;6;04a;31
260117;125518;LEV-;41;8;04a;40
260117;125532;K-;60;7;04a;433
260117;125559;K-;64;11;04a;14
260117;125648;K-;46;13;04a;41
260117;125814;MA-;140;35;04a;99
260117;125821;K-;61;8;04a;433
260117;125829;GL-;62;9;04a;433
260117;130119;RS-;63;10;04a;7
260117;130245;AK-;59;6;04a;7
260117;130322;SU-;61;8;04a;30
260117;130446;K-;59;6;04a;11
260117;130447;K-;39;6;04a;40
260117;130740;K-;59;6;04a;35
260117;131412;UN-;68;15;04a;7
260117;131417;K-;43;10;04a;542
260117;131513;WW-;64;11;04a;433
260117;131520;K-;62;9;04a;30
260117;131544;SU-;66;13;04a;433
260117;131651;BM-;61;8;04a;17
260117;131701;K-;42;9;04a;542
260117;131721;LEV-;41;8;04a;542
260117;132056;K-;39;6;04a;542
260117;132116;K-;59;6;04a;7
260117;132224;M-;63;10;04a;35
260117;132232;-1;110;6;04a;99
260117;132314;K-;39;6;04a;542
260117;132416;K-;65;12;04a;433
260117;132418;DN-;66;13;04a;7
260117;132532;BSK-;60;7;05a;433
260117;132643;K-;45;12;04a;542
260117;132822;K-;39;6;04a;542
260117;133007;W-;63;10;04a;7
260117;133025;B-;70;17;04a;632
260117;133159;SU-;40;7;04a;33
260117;133207;HB-;113;9;04a;99
260117;133214;K-;43;10;04a;40
260117;133216;K-;44;11;04a;40
260117;133443;K-;46;13;04a;40
260117;133457;K-;42;9;04a;40
260117;133800;HH-;39;6;04a;40
260117;133815;AC-;59;6;04a;30
260117;134104;HAB-;69;16;04a;7
260117;134134;AC-;62;9;04a;7
260117;134143;K-;63;10;04a;26
260117;134448;BM-;61;8;04a;17
260117;135410;WI-;65;12;04a;7
260117;135728;GL-;39;6;04a;33
260117;140010;HR-;64;11;04a;7
260117;140031;K-;40;7;04a;33
260117;140058;BM-;61;8;04a;30
260117;140117;EU-;68;15;04a;17
260117;140118;K-;41;8;04a;41
260117;140322;K-;46;13;04a;41
260117;140526;K-;66;13;04a;9
260117;140602;K-;39;6;04a;41
260117;140756;OE-;41;8;04a;36
260117;140841;KLE-;59;6;04a;9
260117;141200;BM-;61;8;04a;30
260117;141509;M-;69;6;04a;983
260117;141527;K-;49;16;04a;40
260117;141717;GL-;71;18;04a;7
260117;142301;K-;63;10;04a;7
260117;142304;BM-;60;7;04a;7
260117;142426;DU-;59;6;04a;7
260117;142621;GL-;47;14;04a;41
260117;142856;K-;51;18;04a;40
260117;142913;S-;59;6;04a;7
260117;143207;K-;64;11;04a;1288
260117;143416;RS-;59;6;04a;17
260117;143447;SU-;59;6;04a;1288
260117;143724;K-;59;6;04a;7
260117;143734;HK-;114;10;04a;99
260117;143742;EL-;61;8;04a;1288
260117;143754;M-;60;7;04a;1288
260117;143912;HEF-;59;6;04a;30
260117;143957;FB-;59;6;04a;7
260117;144009;MKK-;114;10;04a;99
260117;144038;K-;62;9;04a;1288
260117;144316;K-;70;17;04a;1288
260117;144332;KH-;121;17;04a;99
260117;144401;K-;61;8;04a;1288
260117;144614;K-;63;10;04a;1288
260117;144628;K-;62;9;04a;1288
260117;144722;VS-;118;14;04a;99
260117;144741;K-;64;11;04a;1288
260117;144757;K-;45;12;04a;541
260117;144801;DN-;133;29;04a;99
260117;144805;K-;42;9;04a;40
260117;144838;K-;65;12;04a;1288
260117;144938;K-;40;7;04a;41
260117;145039;K-;63;10;04a;1288
260117;145040;K-;46;13;04a;541
260117;145108;E-;126;22;04a;99
260117;145135;K-;59;6;04a;1288
260117;145137;RA-;62;9;04a;9
260117;145228;BM-;64;11;04a;1288
260117;145301;K-;39;6;04a;541
260117;145359;-1;113;9;04a;99
260117;145425;NE-;63;10;04a;17
260117;145436;NE-;40;7;04a;40
260117;145657;-1;61;8;04a;1288
260117;145659;K-;59;6;04a;1288
260117;145727;DN-;60;7;04a;14
260117;145904;BKS-;47;14;04a;541
260117;145931;K-;62;9;04a;1288
260117;145941;AB-;121;17;04a;99
260117;145943;WI-;111;7;04a;99
260117;150028;K-;76;23;04a;1288
260117;150405;BN-;59;6;04a;17
260117;150643;K-;59;6;04a;1288
260117;150743;K-;42;9;04a;41
260117;150758;BM-;59;6;04a;1288
260117;150823;K-;47;14;04a;541
260117;150948;MG-;63;10;04a;7
260117;150958;SU-;44;11;04a;41
260117;151058;K-;62;9;04a;1288
260117;151143;K-;59;6;04a;17
260117;151222;HH-;49;16;04a;541
260117;151315;GL-;41;8;04a;40
260117;151531;K-;61;8;04a;1288
260117;151614;K-;46;13;04a;541
260117;151720;K-;64;11;04a;1288
260117;151817;DN-;112;8;04a;99
260117;152016;TX-;127;23;04a;99
