# ----------------------------------------
# Alle Website-Daten
# Seiten
# 20150101-20151231
# ----------------------------------------

Seitentitel,Seitenaufrufe,Einzelne Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
Bundestagswahl3-Gesamt-Kreisfreie Stadt | Offene Daten Köln,8,7,00:01:49,2,"100,00 %","37,50 %","0,00 $"
Conjunts de dades | Open Data Köln,8,8,00:00:06,7,"85,71 %","87,50 %","0,00 $"
Der Countdown läuft | Offene Daten Köln,8,6,00:00:29,1,"100,00 %","12,50 %","0,00 $"
Einwohner 1 | Offene Daten Wuppertal,8,5,00:00:54,0,"0,00 %","25,00 %","0,00 $"
Einwohner Gegenueberstellung Staatsbuergerschaft | Offene Daten Köln,8,6,00:03:49,0,"0,00 %","0,00 %","0,00 $"
Entwicklung Opferzahlen Geschlecht Koeln 2005 2014 | Offene Daten Köln,8,7,00:00:19,1,"100,00 %","25,00 %","0,00 $"
Ergebnisse_der_Kommunalwahlen_in_Koeln_seit_1946_Zahl | Offene Daten Köln,8,6,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Fahrrad-Zähldaten | Offene Daten Köln,8,7,00:00:21,1,"0,00 %","0,00 %","0,00 $"
Kriminaldelikte Betrug Koeln 2005 2014 | Offene Daten Köln,8,8,00:00:18,1,"100,00 %","25,00 %","0,00 $"
Kriminaldelikte vorsaetzliche leichte Koerperverletzung Koeln 2005 2014 | Offene Daten Köln,8,7,00:00:19,2,"100,00 %","37,50 %","0,00 $"
Kriminalitaetsentwicklung Sonstige Strafbestaende StGB Koeln 2013 2014 | Offene Daten Köln,8,6,00:00:20,2,"50,00 %","25,00 %","0,00 $"
Museumskurse Veranstaltungen | Offene Daten Köln,8,7,00:00:26,7,"85,71 %","87,50 %","0,00 $"
Opferanteil Raub Altersgruppen Koeln 2013 2014 | Offene Daten Köln,8,6,00:00:19,0,"0,00 %","12,50 %","0,00 $"
SS 2005 Studentenzahlen | Offene Daten Köln,8,6,00:00:42,0,"0,00 %","12,50 %","0,00 $"
Stadt Wuppertal | Offene Daten Wuppertal,8,6,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Stadtbibliothek Koeln Statistik 2012 | Offene Daten Köln,8,6,00:00:26,0,"0,00 %","0,00 %","0,00 $"
Städtische Ausgaben (Einzelpositionen) | Offene Daten Köln,8,8,00:00:29,3,"100,00 %","50,00 %","0,00 $"
Tatverdaechtige DB in aus Kfz Altersstruktur Koeln 2013 2014 | Offene Daten Köln,8,6,00:00:20,0,"0,00 %","0,00 %","0,00 $"
Unfallursache Geschwindigkeit Kfz Stadtgebiet Koeln 2004 2014 | Offene Daten Köln,8,7,00:00:35,0,"0,00 %","0,00 %","0,00 $"
Verunglueckte Fußgaenger PKW Gegenueberstellung Koeln 2000 2014 | Offene Daten Köln,8,7,00:00:34,0,"0,00 %","0,00 %","0,00 $"
www.guardlink.org/IZRzl1,8,8,00:00:00,8,"100,00 %","100,00 %","0,00 $"
www.guardlink.org/JZRzl1,8,8,00:00:00,8,"100,00 %","100,00 %","0,00 $"
2010 Haushalte mit Kindern Stadtteil | Offene Daten Köln,7,6,00:02:07,1,"100,00 %","42,86 %","0,00 $"
2011 Einwohner Altersgruppen Insgesamt | Offene Daten Köln,7,7,00:04:53,0,"0,00 %","28,57 %","0,00 $"
2011 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,7,7,00:02:16,2,"0,00 %","42,86 %","0,00 $"
2011 Einwohner Konfession Insgesamt | Offene Daten Köln,7,6,00:00:20,1,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,7,6,00:01:34,0,"0,00 %","28,57 %","0,00 $"
2013 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,7,5,00:02:23,0,"0,00 %","42,86 %","0,00 $"
2013 Einwohnerbewegung Gesamt | Offene Daten Köln,7,4,00:00:28,0,"0,00 %","0,00 %","0,00 $"
2013 Zugelassene Kraftfahrzeuge Gesamt | Offene Daten Köln,7,6,00:00:27,0,"0,00 %","14,29 %","0,00 $"
2013_2014_gesamtfinanzplan | Offene Daten Köln,7,6,00:00:31,0,"0,00 %","57,14 %","0,00 $"
2014 KMZ Kommunalwahlbezirk | Offene Daten Köln,7,7,00:00:11,1,"0,00 %","14,29 %","0,00 $"
Aufklaerungsquote Tatmittel Internet 2005 2014 | Offene Daten Köln,7,5,00:00:15,0,"0,00 %","14,29 %","0,00 $"
Besuchte Seiten 20140922 - 20141022 | Offene Daten Köln,7,6,00:00:47,1,"0,00 %","28,57 %","0,00 $"
Blog Start | Offene Daten Wuppertal,7,6,00:00:41,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl6-Wahlbezirk | Offene Daten Köln,7,6,00:00:20,1,"100,00 %","14,29 %","0,00 $"
Bundestagswahl8-Stadtbezirk | Offene Daten Köln,7,5,00:00:17,0,"0,00 %","14,29 %","0,00 $"
CopyrightClaims.org,7,7,00:00:00,7,"100,00 %","100,00 %","0,00 $"
Einsatzzahlen Gefahrenmeldeanlagen 2014 | Offene Daten Köln,7,5,00:00:06,0,"0,00 %","14,29 %","0,00 $"
ergebnisse_der_bundestagswahlen_in_koeln_seit_1949_prozent | Offene Daten Köln,7,3,00:00:21,0,"0,00 %","28,57 %","0,00 $"
Europawahl Gemeinde | Offene Daten Köln,7,6,00:00:50,0,"0,00 %","0,00 %","0,00 $"
Gesamtergebnisplan | Offene Daten Köln,7,6,00:00:12,1,"0,00 %","14,29 %","0,00 $"
Kölner Straßenverzeichnis online | Offene Daten Köln,7,5,00:00:36,2,"100,00 %","28,57 %","0,00 $"
Konfessionelle Friedhöfe in Köln | Offene Daten Köln,7,6,00:00:50,2,"100,00 %","42,86 %","0,00 $"
"Landtagswahl 2012, Erststimmen | Offene Daten Köln",7,7,00:01:46,1,"0,00 %","28,57 %","0,00 $"
Metadaten Strassenbeschränkung Sonstige | Offene Daten Köln,7,5,00:00:19,0,"0,00 %","0,00 %","0,00 $"
Neuer Datenbereitsteller: Offene Daten der Stadtbibliothek Köln | Offene Daten Köln,7,2,00:01:41,0,"0,00 %","0,00 %","0,00 $"
Opferanteil Gewaltkriminalitaet Altersgruppen Koeln 2013 2014 | Offene Daten Köln,7,7,00:00:21,1,"0,00 %","14,29 %","0,00 $"
Opferanteil Straßenraub Altersgruppen 2013 2014 | Offene Daten Köln,7,6,00:00:20,1,"100,00 %","14,29 %","0,00 $"
Schutz- und Sperrgebiete | Offene Daten Köln,7,7,00:00:06,6,"100,00 %","85,71 %","0,00 $"
Schwerverletzte Personen Anteil Prozent Stadtgebiet Koeln 2014 | Offene Daten Köln,7,6,00:00:42,0,"0,00 %","0,00 %","0,00 $"
Tatverdaechtige Straßenraub Altersgruppen Koeln 2013 2014 | Offene Daten Köln,7,6,00:00:24,1,"100,00 %","28,57 %","0,00 $"
Tatverdaechtige Taschendiebstahl Altersstruktur Koeln 2013 2014 | Offene Daten Köln,7,5,00:00:18,1,"100,00 %","14,29 %","0,00 $"
Temporäre Halteverbotszonen | Offene Daten Köln,7,7,00:00:21,6,"83,33 %","71,43 %","0,00 $"
test | Offene Daten Köln,7,4,00:00:36,0,"0,00 %","14,29 %","0,00 $"
Test CSV | Offene Daten Wuppertal,7,2,00:01:15,0,"0,00 %","0,00 %","0,00 $"
Unfallursache Rotlicht Verkehrsmittel Prozent Koeln 2014 | Offene Daten Köln,7,6,00:00:31,0,"0,00 %","0,00 %","0,00 $"
Wahl.Daten.Helfer zur Bundestagswahl 2013 | Offene Daten Köln,7,5,00:00:38,1,"0,00 %","14,29 %","0,00 $"
www.guardlink.org/LZRzl1,7,7,00:00:00,7,"100,00 %","100,00 %","0,00 $"
2010 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,6,5,00:02:52,0,"0,00 %","0,00 %","0,00 $"
2010 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,6,5,00:00:20,0,"0,00 %","16,67 %","0,00 $"
2010 Zugelassene Kraftfahrzeuge Insgesamt | Offene Daten Köln,6,4,00:00:35,0,"0,00 %","0,00 %","0,00 $"
2011 Haushalte mit Kindern Stadtteil | Offene Daten Köln,6,4,00:01:06,0,"0,00 %","0,00 %","0,00 $"
2011 SchülerInnen Stadtteil | Offene Daten Köln,6,6,00:02:01,0,"0,00 %","0,00 %","0,00 $"
2012 Weibliche Einwohner Insgesamt | Offene Daten Köln,6,5,00:07:44,0,"0,00 %","66,67 %","0,00 $"
2012 Weibliche Einwohner Stadtteile | Offene Daten Köln,6,6,00:01:13,1,"100,00 %","33,33 %","0,00 $"
2013 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,6,5,00:01:06,0,"0,00 %","16,67 %","0,00 $"
2013 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,6,6,00:01:17,1,"0,00 %","33,33 %","0,00 $"
2013-09-22_wahlbeteiligung_koeln | Offene Daten Köln,6,4,00:00:02,0,"0,00 %","0,00 %","0,00 $"
2014 Einwohner Familienstand Stadtbezirke | Offene Daten Köln,6,5,00:00:32,0,"0,00 %","0,00 %","0,00 $"
2014 Einwohner Konfession Stadtteile | Offene Daten Köln,6,6,00:00:34,0,"0,00 %","0,00 %","0,00 $"
2014 Meta Stimmbezirk | Offene Daten Köln,6,4,00:00:28,0,"0,00 %","16,67 %","0,00 $"
Aufklaerungsquote Wirtschaftskriminalitaet Koeln 2005 2014 | Offene Daten Köln,6,5,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Sonderposten 2012 | Offene Daten Köln,6,5,00:06:05,2,"100,00 %","33,33 %","0,00 $"
Datensätze zur Bundestagswahl 2013 | Offene Daten Köln,6,4,00:00:35,1,"100,00 %","16,67 %","0,00 $"
Einsatzgeschehen Notrufe 2014 | Offene Daten Köln,6,5,00:00:18,0,"0,00 %","0,00 %","0,00 $"
Einsatzzahlen Menschenrettung Hilfeleistung 2014 | Offene Daten Köln,6,4,00:00:08,0,"0,00 %","16,67 %","0,00 $"
Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Prozent | Offene Daten Köln,6,5,00:00:30,2,"0,00 %","16,67 %","0,00 $"
Kommunalwahl 2009 | Offene Daten Köln,6,5,00:00:13,2,"50,00 %","33,33 %","0,00 $"
Museum Kinderzeit Veranstaltungen | Offene Daten Köln,6,6,00:00:10,5,"80,00 %","83,33 %","0,00 $"
Museumsschule Veranstaltungen | Offene Daten Köln,6,5,00:00:18,4,"75,00 %","50,00 %","0,00 $"
Opferanteil Koerperverletzung Altersgruppen Koeln 2013 2014 | Offene Daten Köln,6,6,00:00:19,0,"0,00 %","16,67 %","0,00 $"
Sed nix subdita regat caeli. | Offene Daten Wuppertal,6,4,00:00:36,0,"0,00 %","0,00 %","0,00 $"
Stadtbibliothek Koeln Statistik 2011 | Offene Daten Köln,6,6,00:00:19,0,"0,00 %","0,00 %","0,00 $"
Tatverdaechtige Koerperverletzung Altersgruppen Koeln 2013 2014 | Offene Daten Köln,6,5,00:00:15,0,"0,00 %","0,00 %","0,00 $"
Teilfinanzplan | Offene Daten Köln,6,6,00:00:06,4,"25,00 %","33,33 %","0,00 $"
Test Datensatz | Offene Daten Köln,6,1,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Wahlvorschlaege_Koeln_Wahlkreis_93_bis_101 | Offene Daten Köln,6,4,00:00:13,0,"0,00 %","0,00 %","0,00 $"
WS 2004 - 2005 Studentenzahlen | Offene Daten Köln,6,5,00:00:28,1,"0,00 %","16,67 %","0,00 $"
www.guardlink.org/KZRzl1,6,6,00:00:00,6,"100,00 %","100,00 %","0,00 $"
www.guardlink.org/RbSzl1,6,6,00:00:00,6,"100,00 %","100,00 %","0,00 $"
“Datenmittwoch” | Offene Daten Köln,5,3,00:00:51,0,"0,00 %","0,00 %","0,00 $"
2010 Haushaltsgröße Stadtteil | Offene Daten Köln,5,5,00:03:35,1,"100,00 %","60,00 %","0,00 $"
2010 SchülerInnen Stadtteil | Offene Daten Köln,5,5,00:00:39,0,"0,00 %","0,00 %","0,00 $"
2010 Weibliche Einwohner Stadtbezirke | Offene Daten Köln,5,5,00:00:49,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,5,5,00:05:00,1,"100,00 %","40,00 %","0,00 $"
2011 Einwohnerbewegung Stadtteil | Offene Daten Köln,5,4,00:00:30,0,"0,00 %","0,00 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Gesamt | Offene Daten Köln,5,4,00:00:10,0,"0,00 %","20,00 %","0,00 $"
2013 Beschäftigte und Arbeitslose Gesamt | Offene Daten Köln,5,4,00:00:07,0,"0,00 %","0,00 %","0,00 $"
2013 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,5,4,00:00:07,0,"0,00 %","40,00 %","0,00 $"
2013 Fläche Dichte Einwohner Gesamt | Offene Daten Köln,5,5,00:00:55,0,"0,00 %","40,00 %","0,00 $"
2013 Haushalte mit Kindern Stadtteil | Offene Daten Köln,5,4,00:01:19,0,"0,00 %","20,00 %","0,00 $"
2014 Einwohner Art Migrationshintergrund Stadtbezirke | Offene Daten Köln,5,5,00:01:23,0,"0,00 %","0,00 %","0,00 $"
2014 Einwohner Familienstand Gesamt | Offene Daten Köln,5,5,00:00:22,1,"100,00 %","40,00 %","0,00 $"
2014 Haushalte mit Kindern Gesamt | Offene Daten Köln,5,5,00:00:36,0,"0,00 %","0,00 %","0,00 $"
Aufklaerungsquote | Offene Daten Köln,5,2,00:00:38,0,"0,00 %","0,00 %","0,00 $"
Aufklaerungsquote Nachstellung Koeln 2007 2014 | Offene Daten Köln,5,4,00:00:15,0,"0,00 %","0,00 %","0,00 $"
Baum Nummerierung 03559 | Offene Daten Köln,5,5,00:02:41,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl 2013 Ebene Wahlbezirk | Offene Daten Köln,5,5,00:02:34,1,"100,00 %","20,00 %","0,00 $"
Bundestagswahl 2013 Gemeinde | Offene Daten Köln,5,2,00:00:11,0,"0,00 %","0,00 %","0,00 $"
Einsatzgeschehen Gesamt 2014 | Offene Daten Köln,5,4,00:00:22,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_kommunalwahlen_in_koeln_seit_1946_zahl | Offene Daten Köln,5,5,00:01:07,0,"0,00 %","40,00 %","0,00 $"
Ergebnisse_der_Landtagswahlen_in_Koeln_seit_2010_Erststimmen_Prozent | Offene Daten Köln,5,4,00:04:16,1,"100,00 %","40,00 %","0,00 $"
ergebnisse_der_landtagswahlen_in_koeln_seit_2010_erststimmen_zahl | Offene Daten Köln,5,5,00:01:38,0,"0,00 %","20,00 %","0,00 $"
Events Projektbezogen Veranstaltungen | Offene Daten Köln,5,3,00:00:16,2,"0,00 %","20,00 %","0,00 $"
Forst- oder Urwald | Offene Daten Köln,5,5,00:00:08,1,"0,00 %","0,00 %","0,00 $"
Forum,5,5,00:00:00,5,"100,00 %","100,00 %","0,00 $"
Führungen Teilnehmer | Offene Daten Köln,5,3,00:00:47,0,"0,00 %","40,00 %","0,00 $"
Karten und Statistiken Chorweiler | Offene Daten Köln,5,5,00:01:08,0,"0,00 %","20,00 %","0,00 $"
Kriminalitaet Aufstellung Fallzahlen Auszug Koeln 2013 2014 | Offene Daten Köln,5,4,00:00:25,0,"0,00 %","0,00 %","0,00 $"
Kriminalitaetsentwicklung Strafrechtliche Nebengesetze Koeln 2013 2014 | Offene Daten Köln,5,4,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Schadenssumme Deliktsbereiche Koeln 2014 | Offene Daten Köln,5,4,00:00:34,0,"0,00 %","0,00 %","0,00 $"
Stadt Wuppertal | Offene Daten Köln,5,3,00:00:08,0,"0,00 %","0,00 %","0,00 $"
test update | Offene Daten Köln,5,2,00:13:39,0,"0,00 %","40,00 %","0,00 $"
Testdatensatz | Offene Daten Köln,5,1,00:00:15,0,"0,00 %","0,00 %","0,00 $"
Verkehrsunfallentwicklung 2014 | Offene Daten Köln,5,2,00:00:53,0,"0,00 %","0,00 %","0,00 $"
Verpartnerungen Köln | Offene Daten Köln,5,2,00:04:12,0,"0,00 %","0,00 %","0,00 $"
Vornamen Wuppertal 2014 | Offene Daten Wuppertal,5,2,00:05:27,0,"0,00 %","20,00 %","0,00 $"
WS 2007 Studentenzahlen | Offene Daten Köln,5,5,00:00:14,0,"0,00 %","40,00 %","0,00 $"
2010 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,4,4,00:01:20,0,"0,00 %","25,00 %","0,00 $"
2010 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,4,3,00:00:08,0,"0,00 %","0,00 %","0,00 $"
2010 SchülerInnen Stadtbezirk | Offene Daten Köln,4,3,00:00:24,0,"0,00 %","0,00 %","0,00 $"
2010 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,4,4,00:00:41,1,"100,00 %","50,00 %","0,00 $"
2011 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,4,4,00:02:06,0,"0,00 %","0,00 %","0,00 $"
2012 Brunnen Lindenthal | Offene Daten Köln,4,3,00:00:10,0,"0,00 %","0,00 %","0,00 $"
2012 Brunnen Mühlheim | Offene Daten Köln,4,4,00:00:44,2,"100,00 %","50,00 %","0,00 $"
2012 Brunnen Nippes | Offene Daten Köln,4,3,00:00:20,0,"0,00 %","0,00 %","0,00 $"
2013 Einwohner Art Migrationshintergrund Gesamt | Offene Daten Köln,4,2,00:00:09,0,"0,00 %","0,00 %","0,00 $"
2013 Haushalteentwicklung Stadtteile | Offene Daten Köln,4,2,00:00:10,0,"0,00 %","0,00 %","0,00 $"
2013 Haushaltsgröße Gesamt | Offene Daten Köln,4,3,00:00:21,1,"100,00 %","50,00 %","0,00 $"
2013_2014_gesamtergebnisplan | Offene Daten Köln,4,2,00:00:34,0,"0,00 %","0,00 %","0,00 $"
2014 Einwohnerentwicklung Bezirke | Offene Daten Köln,4,4,00:03:46,0,"0,00 %","25,00 %","0,00 $"
2014 SchülerInnen Gesamt | Offene Daten Köln,4,4,00:00:57,0,"0,00 %","0,00 %","0,00 $"
2014 SchülerInnen Stadtbezirk | Offene Daten Köln,4,4,00:00:55,0,"0,00 %","0,00 %","0,00 $"
2014 Weibliche Einwohner Stadtbezirke | Offene Daten Köln,4,2,00:00:41,0,"0,00 %","25,00 %","0,00 $"
Betriebssystem 20140922 - 20141022 | Offene Daten Köln,4,4,00:00:21,1,"100,00 %","25,00 %","0,00 $"
Bilanz Aktiva Anlagevermögen 2012 | Offene Daten Köln,4,4,00:00:30,1,"50,00 %","75,00 %","0,00 $"
Bildung und Wissenschaft | Offene Daten Köln,4,4,00:00:14,4,"75,00 %","75,00 %","0,00 $"
Bundestagswahl3 | Offene Daten Köln,4,1,00:00:20,0,"0,00 %","0,00 %","0,00 $"
Denkmal | Offene Daten Köln,4,2,00:02:11,0,"0,00 %","0,00 %","0,00 $"
Einkommen und weitere Merkmale von sozialer Gliederung | Offene Daten Köln,4,3,00:00:31,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse_der_Kommunalwahlen_in_Koeln_seit_1946_Prozent | Offene Daten Köln,4,3,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse_der_Kommunalwahlen_in_Koeln_seit_1946_Sitze | Offene Daten Köln,4,3,00:00:12,1,"0,00 %","25,00 %","0,00 $"
Events Projektbezogen Teilnehmer | Offene Daten Köln,4,3,00:00:24,0,"0,00 %","25,00 %","0,00 $"
Fortbildungen Lehrer und Multiplikatoren Veranstaltungen | Offene Daten Köln,4,3,00:01:24,2,"50,00 %","75,00 %","0,00 $"
Geo | Open Data Colònia,4,4,00:02:09,4,"75,00 %","75,00 %","0,00 $"
gesamtergebnisplan | Offene Daten Köln,4,3,00:00:15,0,"0,00 %","25,00 %","0,00 $"
Llocs a Colònia | Open Data Colònia,4,4,00:00:25,2,"0,00 %","50,00 %","0,00 $"
Mobil Geräte 20140922 - 20141022 | Offene Daten Köln,4,4,00:09:01,0,"0,00 %","25,00 %","0,00 $"
Museumsdienst Veranstaltungen | Offene Daten Köln,4,4,00:00:38,0,"0,00 %","25,00 %","0,00 $"
Opferanteil Straßenkriminalitaet Altersgruppen Koeln 2013 2014 | Offene Daten Köln,4,4,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Redaktion | Offene Daten Köln,4,4,00:00:29,0,"0,00 %","0,00 %","0,00 $"
Sed nix subdita regat caeli. | Offene Daten Köln,4,4,00:02:47,0,"0,00 %","0,00 %","0,00 $"
teilergebnisplan | Offene Daten Köln,4,3,00:00:49,2,"100,00 %","50,00 %","0,00 $"
Test Mac | Offene Daten Köln,4,3,00:02:10,0,"0,00 %","0,00 %","0,00 $"
Unterricht im Museum Veranstaltungen | Offene Daten Köln,4,2,00:00:28,0,"0,00 %","0,00 %","0,00 $"
Veranstaltungsdarstellung | Offene Daten Köln,4,4,00:00:18,1,"100,00 %","50,00 %","0,00 $"
Vornamen | Offene Daten Wuppertal,4,2,00:00:57,0,"0,00 %","0,00 %","0,00 $"
Vornamen 2104 | Offene Daten Köln,4,1,00:01:15,0,"0,00 %","0,00 %","0,00 $"
"Wahlbeteiligung 2013, 2009 | Offene Daten Köln",4,4,00:00:04,1,"100,00 %","50,00 %","0,00 $"
www.youporn-forum.ga/post419312,4,4,00:00:00,4,"100,00 %","100,00 %","0,00 $"
Zaehlstelle Hohenzollernbruecke 2009 - 2014 | Offene Daten Köln,4,4,00:00:26,0,"0,00 %","25,00 %","0,00 $"
115 Leistungsberichte | Offene Daten Köln,3,2,00:01:11,0,"0,00 %","0,00 %","0,00 $"
2010 Einwohner Altersgruppen Insgesamt | Offene Daten Köln,3,3,00:00:35,0,"0,00 %","66,67 %","0,00 $"
2010 Einwohner Art Migrationshintergrund Insgesamt | Offene Daten Köln,3,3,00:03:46,0,"0,00 %","33,33 %","0,00 $"
2010 Einwohner Familienstand Insgesamt | Offene Daten Köln,3,3,00:01:16,2,"100,00 %","66,67 %","0,00 $"
2010 Einwohner Familienstand Stadtteil | Offene Daten Köln,3,3,00:02:30,0,"0,00 %","0,00 %","0,00 $"
2010 Einwohner Konfession Stadtteil | Offene Daten Köln,3,3,00:00:10,0,"0,00 %","0,00 %","0,00 $"
2010 Einwohnerbewegung Stadtbezirk | Offene Daten Köln,3,2,00:01:00,0,"0,00 %","33,33 %","0,00 $"
2010 Einwohnerbewegung Stadtteil | Offene Daten Köln,3,2,00:01:24,0,"0,00 %","0,00 %","0,00 $"
2010 Haushalte mit Kindern Stadtbezirk | Offene Daten Köln,3,3,00:01:17,0,"0,00 %","0,00 %","0,00 $"
2010 Wohnverhältnisse Stadtteil | Offene Daten Köln,3,3,00:00:12,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Familienstand Stadtteil | Offene Daten Köln,3,3,00:01:01,0,"0,00 %","0,00 %","0,00 $"
2011 Haushalte mit Kindern Stadtbezirk | Offene Daten Köln,3,3,00:01:00,0,"0,00 %","0,00 %","0,00 $"
2011 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,3,2,00:00:41,0,"0,00 %","33,33 %","0,00 $"
2013 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,3,3,00:01:09,0,"0,00 %","33,33 %","0,00 $"
2013 Einwohner Familienstand Stadtbezirk | Offene Daten Köln,3,3,00:00:54,1,"100,00 %","33,33 %","0,00 $"
2013 Einwohnerentwicklung Stadtbezirke | Offene Daten Köln,3,3,00:00:08,0,"0,00 %","33,33 %","0,00 $"
2013 Einwohnerentwicklung Stadtteile | Offene Daten Köln,3,3,00:02:09,0,"0,00 %","0,00 %","0,00 $"
2013 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,3,3,00:01:45,0,"0,00 %","0,00 %","0,00 $"
2013 Wohnverhältnisse Stadtteil | Offene Daten Köln,3,3,00:02:34,0,"0,00 %","33,33 %","0,00 $"
2013 Zugelassene Kraftfahrzeuge Stadtbezirke | Offene Daten Köln,3,3,00:00:27,0,"0,00 %","0,00 %","0,00 $"
2013_2014_bezirke_produktgruppen | Offene Daten Köln,3,3,00:00:08,0,"0,00 %","33,33 %","0,00 $"
2014 Einwohner Konfession Stadtbezirke | Offene Daten Köln,3,3,00:00:32,0,"0,00 %","0,00 %","0,00 $"
2014 Shape Landtagswahlkreis | Offene Daten Köln,3,3,00:00:16,0,"0,00 %","33,33 %","0,00 $"
2014 Weibliche Einwohner Gesamt | Offene Daten Köln,3,3,00:00:54,0,"0,00 %","0,00 %","0,00 $"
Alle Website Daten 20141201-20141231 | Offene Daten Köln,3,3,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Alle Website Daten 20150101-20150131 | Offene Daten Köln,3,3,00:01:23,1,"100,00 %","66,67 %","0,00 $"
Altersgruppe | Offene Daten Köln,3,2,00:00:47,0,"0,00 %","0,00 %","0,00 $"
Aplicacions | Open Data Colònia,3,3,00:00:45,2,"50,00 %","66,67 %","0,00 $"
Atraccions a Colònia | Open Data Colònia,3,3,00:00:00,3,"100,00 %","100,00 %","0,00 $"
Bevölkerung | Offene Daten Wuppertal,3,3,00:00:32,0,"0,00 %","0,00 %","0,00 $"
bezirke_produktgruppen | Offene Daten Köln,3,3,00:04:25,0,"0,00 %","0,00 %","0,00 $"
Bezirksvertretungswahl NRW Gemeinde | Offene Daten Köln,3,3,00:00:13,2,"50,00 %","33,33 %","0,00 $"
Bezirksvertretungswahl Stimmbezirk | Offene Daten Köln,3,1,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl 2013 Ebene Gemeinde | Offene Daten Köln,3,2,00:00:13,0,"0,00 %","33,33 %","0,00 $"
Bundestagswahl 2013 Stadtbezirk | Offene Daten Köln,3,2,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl2 Wahlkreis | Offene Daten Köln,3,3,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl6 Wahlbezirk | Offene Daten Köln,3,3,00:00:50,0,"0,00 %","33,33 %","0,00 $"
Einsaetze 2014 | Offene Daten Köln,3,3,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Einwohner Deutsche Auslaender Koeln 2014 | Offene Daten Köln,3,2,00:03:25,0,"0,00 %","33,33 %","0,00 $"
ergebnisplan_produktbereichssummen | Offene Daten Köln,3,3,00:00:21,1,"100,00 %","33,33 %","0,00 $"
Ergebnisplan_Produktbereichssummen | Offene Daten Köln,3,3,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse Landtagswahlen 2010 | Offene Daten Köln,3,3,00:00:24,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_bundestagswahlen_in_koeln_seit_1949_zahl | Offene Daten Köln,3,3,00:00:38,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse_der_Europawahlen_in_Koeln_seit_1979_Zahl | Offene Daten Köln,3,2,00:00:03,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_kommunalwahlen_in_koeln_seit_1946_sitze | Offene Daten Köln,3,2,00:00:40,0,"0,00 %","33,33 %","0,00 $"
Ergebnisse_der_Landtagswahlen_in_Koeln_seit_1947_Prozent | Offene Daten Köln,3,2,00:00:03,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_landtagswahlen_in_koeln_seit_1947_zahl | Offene Daten Köln,3,3,00:00:24,0,"0,00 %","0,00 %","0,00 $"
Europawahl Kommunalwahlbezirk | Offene Daten Köln,3,3,00:01:11,0,"0,00 %","66,67 %","0,00 $"
Europawahl Stadtbezirk | Offene Daten Köln,3,2,00:00:37,0,"0,00 %","33,33 %","0,00 $"
