vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
250119;225724;BM-;062;029;04a;S-01;0060
250119;225806;K-;070;017;04a;S-01;6203
250119;225830;D-;062;009;04a;S-01;0011
250119;225840;E-;044;011;04a;S-01;0063
250119;225900;K-;046;013;04a;S-01;0041
250119;225907;K-;060;007;04a;S-01;0017
250119;230144;KLE-;040;007;04a;S-01;0039
250119;230550;D-;065;012;04a;S-01;0008
250119;230639;K-;064;011;04a;S-01;6203
250119;230647;LEV-;077;024;04a;S-01;0016
250119;230649;DN-;066;013;04a;S-01;0016
250119;230735;ME-;060;007;04a;S-01;0008
250119;231117;GK-;041;008;04a;S-01;0042
250119;231158;NE-;041;008;04a;S-01;0041
250119;231459;DU-;067;014;04a;S-01;6203
250119;231921;K-;050;017;04a;S-01;0060
250119;232003;LEV-;041;008;04a;S-01;0063
250119;232159;K-;040;007;04a;S-01;0062
250119;232434;K-;062;009;04a;S-01;0011
250119;232452;BOR-;070;007;04a;S-01;0982
250119;232609;D-;040;007;04a;S-01;0040
250119;232914;HH-;039;006;04a;S-01;0062
250119;232914;K-;061;008;04a;S-01;0017
250119;233021;BOR-;047;014;04a;S-01;0060
250119;233107;K-;059;006;04a;S-01;0016
250119;233215;BM-;039;006;04a;S-01;0060
250119;233441;BM-;041;008;04a;S-01;0064
250119;233519;SU-;040;007;04a;S-01;0060
250119;233922;BM-;043;010;04a;S-01;0063
250119;234137;GL-;041;008;04a;S-01;0042
250119;234349;M-;064;011;04a;S-01;0011
250119;234431;ASL-;041;008;04a;S-01;0037
250119;234642;GL-;039;006;04a;S-01;0042
250119;234928;BM-;063;010;04a;S-01;0011
250119;234959;K-;066;013;04a;S-01;0030
250119;235144;GÖ-;058;025;04a;S-01;0064
250119;235333;HSK-;048;015;04a;S-01;0039
250119;235412;GEL-;050;017;04a;S-01;0064
250119;235638;K-;039;006;04a;S-01;0024
250119;235801;AX-;102;038;04a;S-01;0972
250119;235813;AX-;073;010;04a;S-01;0981
250119;235819;K-;045;012;04a;S-01;0033
260119;000137;SB-;044;011;04a;S-01;0041
260119;000409;61-;071;008;04a;S-01;0982
260119;000712;GEL-;041;008;04a;S-01;0041
260119;000723;K-;051;018;04a;S-01;0039
260119;000808;K-;043;010;04a;S-01;0041
260119;000829;SU-;061;008;04a;S-01;0029
260119;001054;SU-;042;009;04a;S-01;0041
260119;001117;EU-;060;007;04a;S-01;0011
260119;001612;DO-;059;006;04a;S-01;0011
260119;001705;K-;042;009;04a;S-01;0041
260119;001908;K-;061;008;04a;S-01;0016
260119;001918;K-;053;020;04a;S-01;0061
260119;002135;LEV-;060;007;04a;S-01;0008
260119;002437;M-;042;009;04a;S-01;0062
260119;002438;LEV-;040;007;04a;S-01;0040
260119;002710;MK-;040;007;04a;S-01;0063
260119;002807;DN-;039;006;04a;S-01;0062
260119;003021;MG-;042;009;04a;S-01;0060
260119;003103;K-;063;010;04a;S-01;0030
260119;003116;MS-;066;013;04a;S-01;0030
260119;003150;DAU-;072;009;04a;S-01;0972
260119;003313;K-;039;006;04a;S-01;0037
260119;003344;BN-;039;006;04a;S-01;0062
260119;003410;MK-;088;025;04a;S-01;0972
260119;004022;HH-;069;006;04a;S-01;0982
260119;004028;HH-;069;006;04a;S-01;0983
260119;004304;MG-;039;006;04a;S-01;0062
260119;004359;NE-;062;009;04a;S-01;6203
260119;004429;LEV-;052;019;04a;S-01;0062
260119;004804;SU-;051;018;04a;S-01;0041
260119;004925;GF-;081;018;04a;S-01;0972
260119;004931;WIT-;071;008;04a;S-01;0981
260119;004942;K-;039;006;04a;S-01;0037
260119;005010;K-;044;011;04a;S-01;0062
260119;005011;K-;047;014;04a;S-01;0041
260119;005150;K-;039;006;04a;S-01;0062
260119;005220;K-;065;012;04a;S-01;0017
260119;005603;DU-;057;024;04a;S-01;0062
260119;005918;K-;039;006;04a;S-01;0041
260119;010447;KT-;040;007;04a;S-01;0062
260119;010623;B-;041;008;04a;S-01;0062
260119;010741;MY-;044;011;04a;S-01;0060
260119;011759;SU-;063;010;04a;S-01;0010
260119;011952;ME-;044;011;04a;S-01;0060
260119;011952;BN-;062;009;04a;S-01;0008
260119;012032;K-;042;009;04a;S-01;0041
260119;012224;SIM-;067;014;04a;S-01;0011
260119;012242;AB-;069;016;04a;S-01;0008
260119;012254;EN-;046;013;04a;S-01;0062
260119;012326;;070;007;04a;S-01;0972
260119;012750;D-;041;008;04a;S-01;0060
260119;013157;BM-;048;015;04a;S-01;0063
260119;013306;GM-;071;018;04a;S-01;0010
260119;013308;BM-;061;008;04a;S-01;0016
260119;013746;K-;039;006;04a;S-01;0042
260119;013842;RE-;066;013;04a;S-01;0011
260119;014033;K-;041;008;04a;S-01;0060
260119;014419;K-;043;010;04a;S-01;0041
260119;014627;BM-;059;006;04a;S-01;0011
260119;015117;K-;060;007;04a;S-01;6202
260119;015745;RE-;059;006;04a;S-01;0011
260119;020128;BM-;045;012;04a;S-01;0062
260119;021048;27-;064;011;04a;S-01;0008
260119;021050;RE-;041;008;04a;S-01;0062
260119;021605;GL-;052;019;04a;S-01;0062
260119;022056;NE-;042;009;04a;S-01;0060
260119;022534;RE-;048;015;04a;S-01;0063
260119;023329;K-;059;006;04a;S-01;0029
260119;023631;BN-;059;006;04a;S-01;0011
260119;024007;ECK-;063;010;04a;S-01;0017
260119;024621;GL-;042;009;04a;S-01;0042
260119;024734;LEV-;071;008;04a;S-01;0981
260119;025639;K-;039;006;04a;S-01;0031
260119;025815;K-;041;008;04a;S-01;0062
260119;025827;K-;051;018;04a;S-01;0037
260119;025830;HER-;039;006;04a;S-01;0061
260119;030203;AC-;081;028;04a;S-01;0011
260119;030738;NR-;041;008;04a;S-01;0063
260119;031527;GL-;040;007;04a;S-01;0041
260119;031909;K-;061;008;04a;K-04;7022
260119;032028;DN-;039;006;04a;S-01;0060
260119;032101;NK-;071;018;04a;S-01;0008
260119;032508;K-;040;007;04a;S-01;0042
260119;032739;K-;040;007;04a;S-01;0062
260119;033345;OP-;043;010;04a;S-01;0041
260119;033346;SU-;067;014;04a;S-01;0008
260119;033510;HU-;060;007;04a;S-01;0011
260119;033555;JL-;043;010;04a;S-01;0063
260119;033622;EL-;039;006;04a;S-01;0037
260119;033735;BM-;045;012;04a;S-01;0042
260119;034124;K-;046;013;04a;S-01;0042
260119;034251;K-;041;008;04a;S-01;0024
260119;034743;VEC-;049;016;04a;S-01;0063
260119;034944;STA-;062;009;04a;S-01;0008
260119;035016;K-;043;010;04a;S-01;0042
260119;035135;GL-;063;010;04a;S-01;0030
260119;035612;SU-;061;008;04a;S-01;0017
260119;035627;K-;055;022;04a;S-01;0037
260119;040436;BM-;048;015;04a;S-01;0039
260119;040608;K-;060;007;04a;S-01;0008
260119;040630;BM-;060;007;04a;S-01;0008
260119;041032;GL-;053;020;04a;S-01;0064
260119;041321;GL-;051;018;04a;S-01;0063
260119;041807;NE-;039;006;04a;S-01;0064
260119;042333;WI-;069;016;04a;S-01;0008
260119;042434;NR-;042;009;04a;S-01;0062
260119;043057;GL-;086;023;04a;S-01;0983
260119;043411;GL-;041;008;04a;S-01;0061
260119;045113;BM-;063;010;04a;S-01;6203
260119;050220;GX-;070;007;04a;S-01;0972
260119;050827;;075;022;04a;S-01;0008
260119;051440;;061;008;04a;S-01;0011
260119;051511;JÜL-;039;006;04a;S-01;0060
260119;052353;K-;041;008;04a;S-01;0036
260119;052453;A-;069;006;04a;S-01;0982
260119;052518;AC-;051;018;04a;S-01;0063
260119;052702;KR-;070;007;04a;S-01;0982
260119;052839;KK-;061;008;04a;S-01;0008
260119;052917;1-;113;049;04a;S-01;0972
260119;053024;EU-;041;008;04a;S-01;0063
260119;053357;AC-;044;011;04a;S-01;0063
260119;053452;NE-;082;019;04a;S-01;0972
260119;053626;D-;060;007;04a;S-01;0008
260119;054802;K-;059;006;04a;S-01;0008
260119;055046;DU-;076;013;04a;S-01;0981
260119;055108;K-;061;008;04a;S-01;6203
260119;055123;SU-;045;012;04a;S-01;0037
260119;055527;GL-;040;007;06c;S-01;0042
260119;055739;HH-;070;007;04a;S-01;0972
260119;060125;BM-;075;012;04a;S-01;0982
260119;061253;B-;064;011;04a;S-01;0011
260119;061643;K-;050;017;04a;S-01;0023
260119;062011;L-;062;009;04a;S-01;0008
260119;062140;K-;059;006;04a;S-01;0008
260119;062616;GM-;044;011;04a;S-01;0064
260119;062628;;042;009;04a;S-01;0041
260119;063443;06-;095;032;04a;S-01;0972
260119;063631;LEV-;041;008;04a;S-01;0062
260119;063852;GÖ-;041;008;04a;S-01;0063
260119;063904;TX-;072;009;04a;S-01;0982
260119;064220;OS-;074;011;04a;S-01;0972
260119;064235;OS-;071;008;04a;S-01;0982
260119;065329;W-;067;014;04a;S-01;0011
260119;065701;UN-;070;007;04a;S-01;0982
260119;065728;MÜ-;041;008;04a;S-01;0063
260119;065837;;046;013;04a;S-01;0064
260119;065858;KN-;069;016;04a;S-01;0008
260119;070457;78-;061;008;04a;S-01;0008
260119;071131;;070;007;04a;S-01;0972
260119;071438;K-;064;011;04a;S-01;6203
260119;071544;K-;069;006;04a;S-01;0981
260119;071644;FB-;042;009;04a;S-01;0062
260119;071659;K-;059;006;04a;S-01;0008
260119;071947;LEV-;042;009;04a;S-01;0023
260119;072115;HD-;068;015;04a;S-01;0008
260119;072120;KK-;071;008;04a;S-01;0981
260119;072416;;062;009;04a;S-01;0008
260119;073055;1-;043;010;06b;S-01;0063
260119;073226;LÖ-;059;006;04a;S-01;0011
260119;073245;K-;071;008;04a;S-01;0982
260119;073402;GL-;054;021;04a;S-01;0036
260119;073531;GL-;059;006;04a;S-01;0035
260119;073606;K-;060;007;04a;S-01;0011
260119;073656;LIP-;039;006;04a;S-01;0062
260119;073822;GL-;042;009;04a;S-01;0039
260119;074000;EU-;045;012;04a;S-01;0039
260119;074133;K-;043;010;04a;S-01;0042
260119;074545;;063;010;04a;S-01;0008
260119;074704;18-;065;012;04a;S-01;0011
260119;074944;HH-;045;012;04a;S-01;0062
260119;075250;K-;050;017;04a;S-01;0040
260119;075253;BM-;044;011;04a;S-01;0040
260119;075422;JDM-;062;009;04a;S-01;0008
260119;075744;SU-;039;006;04a;S-01;0042
260119;075818;K-;065;012;04a;S-01;0011
260119;080248;BM-;045;012;04a;S-01;0061
260119;080334;BM-;059;006;04a;S-01;0008
260119;080425;S-;069;006;04a;S-01;0982
260119;080837;BM-;054;021;06c;S-01;0061
260119;081009;K-;044;011;04a;S-01;0040
260119;081145;K-;039;006;04a;S-01;0042
260119;081222;LIP-;044;011;04a;S-01;0060
260119;081538;K-;044;011;04a;S-01;0061
260119;082241;EU-;059;006;04a;S-01;0011
260119;082249;K-;063;010;04a;S-01;0008
260119;082302;K-;060;007;04a;S-01;0016
260119;082409;K-;059;006;04a;S-01;0008
260119;082547;NE-;042;009;04a;S-01;0060
260119;082657;K-;064;011;04a;S-01;6203
260119;082901;VIE-;045;012;06a;S-01;0063
260119;083004;D-;044;011;04a;S-01;0062
260119;083006;GU-;054;021;04a;S-01;0062
260119;083158;K-;045;012;04a;S-01;0062
260119;083209;BM-;061;008;04a;S-01;0008
260119;083247;S-;066;013;04a;S-01;0011
260119;083757;;083;030;04a;S-01;0011
260119;083823;DN-;074;011;04a;S-01;0981
260119;083852;SLE-;061;008;04a;S-01;0016
260119;084400;NE-;046;013;04a;S-01;0060
260119;084638;GL-;050;017;04a;S-01;0062
260119;084740;K-;076;013;04a;S-01;0973
260119;085005;MG-;040;007;04a;S-01;0063
260119;085047;64-;072;019;04a;S-01;0008
260119;085212;WI-;041;008;04a;S-01;0037
260119;085228;K-;043;010;04a;S-01;0062
260119;085321;K-;042;009;04a;S-01;0064
260119;085409;DN-;041;008;04a;S-01;0023
260119;085420;EH-;069;006;04a;S-01;0972
260119;085455;K-;040;007;04a;S-01;0040
260119;085928;EF-;044;011;04a;S-01;0062
260119;090006;K-;040;007;04a;S-01;0040
260119;090118;K-;039;006;04a;S-01;0062
260119;090156;SU-;053;020;04a;S-01;0063
260119;090227;HH-;061;008;04a;S-01;0011
260119;090235;GM-;044;011;04a;S-01;0041
260119;090620;K-;062;009;04a;S-01;0010
260119;090937;SU-;065;012;04a;K-04;7019
260119;091122;LEV-;065;012;04a;K-04;7019
260119;091132;NE-;041;008;04a;S-01;0060
260119;091244;EU-;040;007;04a;S-01;0062
260119;091308;K-;065;012;04a;S-01;0010
260119;091552;DO-;060;007;04a;S-01;0010
260119;091819;R-;049;016;04a;S-01;0062
260119;092047;MG-;064;011;04a;S-01;0016
260119;092124;K-;044;011;04a;S-01;0062
260119;092155;K-;049;016;04a;S-01;0061
260119;092239;K-;040;007;04a;S-01;0060
260119;092426;D-;043;010;04a;S-01;0060
260119;092503;KLE-;041;008;06a;S-01;0039
260119;092536;K-;047;014;04a;S-01;0061
260119;092627;GI-;060;007;04a;S-01;0011
260119;092715;GL-;039;006;04a;S-01;0060
260119;093222;SG-;039;006;04a;S-01;0062
260119;093318;SU-;061;008;04a;S-01;0011
260119;093525;SU-;062;009;04a;K-04;7019
260119;093632;GL-;048;015;04a;S-01;0041
260119;093809;D-;039;006;04a;S-01;0060
260119;093902;OL-;044;011;04a;S-01;0060
260119;093944;K-;041;008;04a;S-01;0040
260119;094051;K-;061;008;04a;S-01;6203
260119;094141;;062;009;04a;S-01;0008
260119;094148;K-;040;007;04a;S-01;0062
260119;094247;MG-;046;013;04a;S-01;0060
260119;094314;K-;060;007;04a;S-01;0016
260119;094318;K-;040;007;04a;S-01;0041
260119;094357;SU-;039;006;04a;S-01;0037
260119;094405;AW-;059;006;04a;S-01;0016
260119;094524;K-;049;016;04a;S-01;0062
260119;094528;HSK-;044;011;04a;S-01;0061
260119;094608;K-;041;008;04a;S-01;0060
260119;094623;ME-;074;021;04a;K-04;7019
260119;094956;SU-;050;017;04a;S-01;0060
260119;094957;BS-;059;006;04a;S-01;0017
260119;095037;SU-;059;006;04a;S-01;0011
260119;095139;E-;044;011;04a;S-01;0060
260119;095226;BM-;039;006;04a;S-01;0037
260119;095330;K-;040;007;04a;S-01;0037
260119;095348;F-;041;008;04a;S-01;0060
260119;095429;K-;051;018;04a;S-01;0062
260119;095650;K-;039;006;04a;S-01;0040
260119;095743;;071;008;04a;S-01;0982
260119;095811;K-;044;011;04a;S-01;0062
260119;095848;;087;024;04a;S-01;0973
260119;095902;;078;015;04a;S-01;0973
260119;100018;K-;067;014;04a;S-01;0016
260119;100036;B-;062;009;04a;S-01;0011
260119;100048;WW-;041;008;04a;S-01;0063
260119;100057;LÖ-;063;010;04a;S-01;0008
260119;100106;K-;047;014;04a;S-01;0060
260119;100201;K-;069;016;04a;S-01;0011
260119;100340;K-;043;010;04a;S-01;0062
260119;100348;K-;042;009;04a;S-01;0061
260119;100503;K-;041;008;04a;S-01;0042
260119;100823;BN-;047;014;04a;S-01;0064
260119;101014;K-;042;009;04a;S-01;0060
260119;101032;K-;071;008;04a;S-01;0973
260119;101109;KLE-;042;009;04a;S-01;0060
260119;101312;K-;062;009;04a;S-01;0011
260119;101316;LEV-;039;006;04a;S-01;0039
260119;101322;GL-;046;013;04a;S-01;0041
260119;101334;SO-;072;019;04a;S-01;0010
260119;101443;K-;041;008;04a;S-01;0062
260119;101449;HH-;041;008;04a;S-01;0061
260119;101513;GL-;048;015;04a;S-01;0064
260119;101516;EU-;067;014;04a;S-01;0008
260119;101612;GL-;039;006;04a;S-01;0041
260119;101949;BM-;060;007;04a;S-01;0016
260119;102151;K-;060;007;04a;S-01;6203
260119;102300;HB-;047;014;04a;S-01;0060
260119;102350;K-;040;007;04a;S-01;0062
260119;102418;LEV-;060;007;04a;S-01;0017
260119;102427;K-;041;008;04a;S-01;0039
260119;102927;K-;049;016;04a;S-01;0061
260119;103154;MK-;060;007;04a;K-04;7019
260119;103213;AC-;068;015;04a;S-01;0008
260119;103232;GL-;042;009;04a;S-01;0041
260119;103353;E-;059;006;04a;S-01;0011
260119;103459;BM-;040;007;04a;S-01;0060
260119;103627;K-;059;006;04a;S-01;0016
260119;103803;LEV-;048;015;04a;S-01;0042
260119;104030;K-;039;006;04a;S-01;0062
260119;104101;MG-;060;007;04a;S-01;0010
260119;104201;GL-;046;013;04a;S-01;0039
260119;104220;LEV-;040;007;04a;S-01;0063
260119;104306;K-;059;006;04a;K-04;7019
260119;104320;K-;062;009;04a;S-01;0008
260119;104353;GR-;046;013;04a;S-01;0062
260119;104603;GM-;063;010;04a;S-01;6202
260119;104614;BM-;063;030;04a;S-01;0061
260119;104847;SU-;044;011;04a;S-01;0060
260119;105014;SI-;059;006;04a;K-04;7019
260119;105108;KR-;064;011;04a;S-01;0008
260119;105111;K-;049;016;04a;S-01;0063
260119;105623;B-;061;008;04a;S-01;0016
260119;105659;SO-;044;011;04a;S-01;0064
260119;105702;DN-;062;009;04a;S-01;0011
260119;105838;BH-;044;011;04a;S-01;0063
260119;110214;K-;044;011;04a;S-01;0062
260119;110405;K-;048;015;04a;S-01;0062
260119;110447;K-;063;030;04a;S-01;0062
260119;110608;SU-;051;018;04a;S-01;0060
260119;110623;K-;064;011;04a;S-01;0014
260119;110626;NOR-;041;008;04a;S-01;0061
260119;110658;BZ-;063;010;04a;S-01;0008
260119;110730;DVY-;061;008;04a;S-01;0017
260119;110831;HH-;083;020;04a;S-01;0973
260119;110856;EU-;060;007;04a;S-01;0017
260119;110913;B-;060;007;04a;S-01;0011
260119;110946;BM-;040;007;04a;S-01;0062
260119;111016;K-;039;006;04a;S-01;0062
260119;111022;K-;044;011;04a;S-01;0041
260119;111250;K-;039;006;04a;S-01;0040
260119;111401;D-;060;007;04a;S-01;0010
260119;111454;K-;049;000;04a;K-04;7019
260119;111536;D-;050;017;04a;S-01;0060
260119;111547;NE-;062;009;04a;S-01;0011
260119;111708;JV-;044;011;04a;S-01;0060
260119;111731;K-;041;008;04a;S-01;0023
260119;111820;BM-;059;006;04a;S-01;0030
260119;111846;K-;040;007;04a;S-01;0042
260119;112035;K-;041;008;04a;S-01;0062
260119;112042;BM-;041;008;04a;S-01;0041
260119;112046;K-;053;020;04a;S-01;0061
260119;112052;LEV-;061;008;04a;K-04;7019
260119;112053;K-;046;013;04a;S-01;0061
260119;112140;K-;039;006;04a;S-01;0060
260119;112236;K-;043;010;04a;S-01;0062
260119;112325;K-;043;010;04a;S-01;0039
260119;112350;B-;059;006;04a;S-01;0016
260119;112353;MK-;061;008;04a;S-01;0017
260119;112358;WN-;043;010;04a;S-01;0036
260119;112418;MA-;039;006;04a;S-01;0062
260119;112451;W-;044;011;04a;S-01;0062
260119;112546;GM-;060;007;04a;S-01;0016
260119;112609;NE-;039;006;04a;S-01;0062
260119;112653;BM-;040;007;04a;S-01;0040
260119;112808;K-;045;012;04a;S-01;0060
260119;112957;HN-;069;006;04a;S-01;0972
260119;112958;MA-;049;016;04a;S-01;0060
260119;113020;1-;043;010;04a;S-01;0060
260119;113026;;055;022;04a;S-01;0063
260119;113057;K-;042;009;04a;S-01;0031
260119;113131;K-;042;009;04a;S-01;0040
260119;113143;K-;041;008;04a;S-01;0062
260119;113149;K-;041;008;04a;S-01;0061
260119;113228;GL-;041;008;04a;S-01;0041
260119;113345;AG-;044;011;04a;S-01;0063
260119;113358;BN-;045;012;04a;S-01;0064
260119;113522;SU-;040;007;04a;S-01;0062
260119;113556;1-;062;029;04a;S-01;0063
260119;113559;K-;043;010;04a;S-01;0060
260119;113621;WES-;070;007;04a;S-01;0972
260119;113706;FB-;043;010;04a;S-01;0062
260119;113708;LR-;042;009;04a;S-01;0062
260119;113854;K-;040;007;04a;S-01;0062
260119;114249;K-;041;008;04a;S-01;0061
260119;114315;LEV-;060;007;04a;K-04;7019
260119;114349;FO-;039;006;04a;S-01;0060
260119;114614;SU-;039;006;04a;S-01;0062
260119;114631;TH-;040;007;04a;S-01;0064
260119;114804;KLE-;046;013;04a;S-01;0062
260119;115009;D-;044;011;04a;S-01;0060
260119;115030;K-;069;006;04a;S-01;0971
260119;115059;GL-;044;011;04a;S-01;0041
260119;115147;BM-;042;009;04a;S-01;0062
260119;115253;BN-;042;009;04a;S-01;0060
260119;115336;K-;046;013;04a;S-01;0062
260119;115503;DN-;051;018;04a;S-01;0063
260119;115542;KJK-;045;012;04a;S-01;0063
260119;115544;LEV-;045;012;04a;S-01;0062
260119;115623;SLE-;063;010;04a;S-01;0017
260119;115649;K-;040;007;04a;S-01;0039
260119;115654;SU-;042;009;04a;S-01;0036
260119;115703;GL-;040;007;04a;S-01;0041
260119;115722;KR-;041;008;04a;S-01;0062
260119;115729;KR-;039;006;04a;S-01;0060
260119;115758;TR-;068;015;04a;S-01;0008
260119;115816;K-;039;006;04a;S-01;0040
260119;120054;BM-;063;010;04a;S-01;0016
260119;120124;OB-;040;007;04a;S-01;0060
260119;120209;BM-;055;022;04a;S-01;0064
260119;120259;KLE-;044;011;04a;S-01;0060
260119;120345;K-;063;010;04a;S-01;0016
260119;120417;HH-;050;017;04a;S-01;0063
260119;120447;ME-;068;015;04a;S-01;0011
260119;120701;K-;071;018;04a;K-04;7019
260119;120818;K-;046;013;04a;S-01;0062
260119;121004;K-;042;009;04a;S-01;0062
260119;121111;MG-;050;017;04a;S-01;0060
260119;121128;1-;072;009;04a;S-01;0973
260119;121130;1-;073;010;04a;S-01;0973
260119;121147;SU-;061;008;04a;S-01;0030
260119;121155;ERK-;050;017;04a;S-01;0062
260119;121257;K-;040;007;04a;S-01;0023
260119;121307;K-;044;011;04a;S-01;0033
260119;121422;K-;059;006;04a;S-01;0011
260119;121448;GL-;044;011;04a;S-01;0042
260119;121553;NE-;060;007;04a;S-01;0010
260119;121636;BM-;070;007;04a;S-01;0983
260119;121713;WO-;048;015;04a;S-01;0063
260119;121731;SU-;073;010;04a;S-01;0973
260119;121733;BM-;072;009;04a;S-01;0973
260119;121746;F-;070;017;04a;K-04;7019
260119;121833;B-;103;039;04a;S-01;0973
260119;121845;K-;039;006;04a;S-01;0039
260119;122113;E-;072;009;04a;S-01;0982
260119;122415;GL-;043;010;04a;S-01;0064
260119;122558;D-;045;012;04a;S-01;0060
260119;122604;K-;045;012;04a;S-01;0064
260119;122658;MK-;039;006;04a;S-01;0062
260119;122743;COE-;039;006;04a;S-01;0060
260119;122803;K-;039;006;04a;S-01;0039
260119;123020;D-;046;013;04a;S-01;0062
260119;123205;AC-;041;008;04a;S-01;0062
260119;123233;K-;052;019;04a;S-01;0061
260119;123338;K-;039;006;04a;S-01;0063
260119;123346;BO-;041;008;04a;S-01;0039
260119;123435;K-;046;013;04a;S-01;0062
260119;123456;K-;039;006;04a;S-01;0039
260119;123545;K-;046;013;04a;S-01;0037
260119;123617;K-;039;006;04a;S-01;0061
260119;123624;KG-;042;009;04a;S-01;0060
260119;123705;GL-;059;006;04a;K-04;7019
260119;123747;K-;044;011;04a;S-01;0061
260119;123812;M-;067;014;04a;S-01;0016
260119;123819;GL-;039;006;04a;S-01;0042
260119;123929;K-;064;011;04a;S-01;0017
260119;123940;K-;039;006;04a;S-01;0060
260119;123958;BA-;040;007;04a;S-01;0062
260119;124159;BM-;043;010;04a;S-01;0041
260119;124314;E-;041;008;04a;S-01;0062
260119;124316;K-;041;008;04a;S-01;0062
260119;124609;DIN-;060;027;04a;S-01;0060
260119;124645;MZ-;042;009;04a;S-01;0062
260119;124700;K-;060;007;04a;S-01;0017
260119;124710;BO-;042;009;06a;S-01;0039
260119;124907;K-;040;007;04a;S-01;0039
260119;124921;1-;059;006;04a;S-01;0017
260119;124947;M-;047;014;04a;S-01;0060
260119;125039;GI-;040;007;04a;S-01;0060
260119;125402;K-;042;009;04a;S-01;0063
260119;125423;DU-;085;022;04a;S-01;0983
260119;125604;GM-;039;006;04a;S-01;0062
260119;125641;K-;039;006;04a;S-01;0041
260119;125648;D-;040;007;04a;S-01;0033
260119;125706;GL-;051;018;04a;S-01;0060
260119;125746;M-;050;017;04a;S-01;0062
260119;130047;SU-;048;015;04a;S-01;0039
260119;130059;K-;066;013;04a;S-01;6203
260119;130134;MIL-;059;006;04a;S-01;0011
260119;130134;K-;040;007;04a;S-01;0062
260119;130141;BM-;059;006;04a;S-01;0017
260119;130151;OS-;050;017;04a;S-01;0064
260119;130213;NR-;076;013;04a;S-01;0973
260119;130409;M-;059;006;04a;S-01;0016
260119;130547;BM-;044;011;04a;S-01;0039
260119;130548;HD-;039;006;04a;S-01;0060
260119;130551;K-;065;012;04a;S-01;0016
260119;130655;K-;048;015;04a;S-01;0062
260119;130727;K-;039;006;04a;S-01;0062
260119;130736;K-;062;009;04a;S-01;6203
260119;130855;DO-;047;014;04a;S-01;0064
260119;131043;NE-;040;007;04a;S-01;0062
260119;131326;K-;042;009;04a;S-01;0041
260119;131421;K-;041;008;04a;S-01;0036
260119;131505;BM-;039;006;04a;S-01;0060
260119;131609;TDO-;061;008;04a;S-01;0011
260119;131610;K-;044;011;04a;S-01;0062
260119;131637;K-;052;019;04a;S-01;0041
260119;131643;OE-;042;009;04a;S-01;0040
260119;131734;K-;042;009;04a;S-01;0040
260119;131900;D-;047;014;04a;S-01;0060
260119;131908;D-;047;014;04a;S-01;0060
260119;132008;BM-;039;006;04a;S-01;0062
260119;132052;NE-;039;006;04a;S-01;0060
260119;132240;K-;051;018;04a;S-01;0063
260119;132241;K-;051;018;04a;S-01;0060
260119;132303;MGN-;064;011;04a;S-01;0008
260119;132406;DIN-;061;008;04a;S-01;0010
260119;132420;K-;044;011;04a;S-01;0041
260119;132450;K-;047;014;04a;S-01;0063
260119;132514;K-;040;007;04a;S-01;0062
260119;132806;SU-;064;011;04a;K-04;7019
260119;132902;K-;046;013;04a;S-01;0042
260119;133023;JÜL-;070;007;04a;S-01;0973
260119;133202;SU-;059;006;04a;S-01;0017
260119;133221;RS-;042;009;04a;S-01;0064
260119;133236;GL-;059;006;04a;K-04;7019
260119;133312;GG-;064;011;04a;S-01;0008
260119;133313;GG-;063;010;04a;S-01;0008
260119;133425;K-;042;009;04a;S-01;0062
260119;133448;K-;043;010;04a;S-01;0062
260119;133515;WSF-;051;018;04a;S-01;0063
260119;133534;NE-;051;018;04a;S-01;0060
260119;133537;SU-;042;009;04a;S-01;0060
260119;133601;SU-;041;008;04a;S-01;0039
260119;133657;K-;061;008;04a;S-01;0035
260119;133722;K-;039;006;04a;S-01;0037
260119;133732;;043;010;06c;S-01;0064
260119;133743;NE-;043;010;04a;S-01;0063
260119;133914;K-;051;018;04a;S-01;0060
260119;133937;K-;039;006;04a;S-01;0063
260119;133959;ME-;060;007;04a;S-01;0010
260119;134043;K-;059;006;04a;S-01;0017
260119;134059;AW-;051;018;04a;S-01;0060
260119;134130;K-;065;012;04a;S-01;0016
260119;134246;1-;052;019;04a;S-01;0063
260119;134419;KK-;059;006;04a;S-01;0017
260119;134459;K-;041;008;04a;S-01;0038
260119;134512;KR-;044;011;04a;S-01;0037
260119;134544;F-;044;011;04a;S-01;0062
260119;134545;GL-;041;008;04a;S-01;0062
260119;134720;K-;049;016;04a;S-01;0062
260119;134757;K-;056;023;04a;S-01;0062
260119;134906;MG-;043;010;04a;S-01;0062
260119;134918;SL-;045;012;04a;S-01;0060
260119;135056;K-;041;008;04a;S-01;0041
260119;135058;GL-;040;007;04a;S-01;0041
260119;135217;K-;061;008;04a;K-04;7019
260119;135222;DW-;060;007;04a;S-01;0011
260119;135231;GL-;045;012;04a;S-01;0042
260119;135253;SLE-;043;010;04a;S-01;0062
260119;135448;K-;045;012;04a;S-01;0062
260119;135514;K-;061;008;04a;K-04;7019
260119;135559;K-;040;007;04a;S-01;0042
260119;135701;K-;045;012;04a;S-01;0060
260119;135942;K-;040;007;04a;S-01;0042
260119;140010;K-;039;006;04a;S-01;0037
