NO;FROMNODENO;TONODENO;TYPENO;TSYSSET;LENGTH;K_2010_24H;K_2011_24H;K_2012_24H;K_2013_24H;K_2014_24H;K_2015_24H;K_2016_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_TYPENO;R_TSYSSET;R_LENGTH;R_K_2010~2;R_K_2011~3;R_K_2012~4;R_K_2013~5;R_K_2014~6;R_K_2015~7;R_K_2016~8;R_STR_NAME
99100565;46546116;99100568;9;P;0,062km;0;0;0;0;;;;;99100565;99100568;46546116;9;P;0,062km;0;0;0;0;;;;
99100566;46546114;99100569;9;P;0,057km;0;0;0;0;;;;;99100566;99100569;46546114;9;P;0,057km;0;0;0;0;;;;
99100567;46546082;99100570;9;P;0,064km;0;0;0;0;;;;;99100567;99100570;46546082;9;P;0,064km;0;0;0;0;;;;
99100568;46447010;99100572;9;P;0,032km;0;0;0;0;;;;;99100568;99100572;46447010;9;P;0,032km;0;0;0;0;;;;
99100569;46446135;99100571;9;P;0,063km;0;0;0;0;;;;;99100569;99100571;46446135;9;P;0,063km;0;0;0;0;;;;
99100570;46347052;99100574;9;P;0,056km;0;0;0;0;;;;;99100570;99100574;46347052;9;P;0,056km;0;0;0;0;;;;
99100571;46346032;99100573;9;P;0,056km;0;0;0;0;;;;;99100571;99100573;46346032;9;P;0,056km;0;0;0;0;;;;
99100572;46346019;99100577;9;P;0,057km;0;0;0;0;;;;;99100572;99100577;46346019;9;P;0,057km;0;0;0;0;;;;
99100573;99002627;99100575;9;P;0,041km;0;0;0;0;;;;;99100573;99100575;99002627;9;P;0,041km;0;0;0;0;;;;
99100574;46346013;99100576;9;P;0,052km;0;0;0;0;;;;;99100574;99100576;46346013;9;P;0,052km;0;0;0;0;;;;
99100576;46446012;99100579;9;P;0,043km;0;0;0;0;;;;;99100576;99100579;46446012;9;P;0,043km;0;0;0;0;;;;
99100577;46446003;99100580;9;P;0,060km;0;0;0;0;;;;;99100577;99100580;46446003;9;P;0,060km;0;0;0;0;;;;
99100578;46346022;99100582;9;P;0,062km;0;0;0;0;;;;;99100578;99100582;46346022;9;P;0,062km;0;0;0;0;;;;
99100579;99100581;99104065;9;P;0,034km;0;0;0;0;;;;;99100579;99104065;99100581;9;P;0,034km;0;0;0;0;;;;
99100580;26739013;99100583;9;P;0,111km;0;0;0;0;;;;;99100580;99100583;26739013;9;P;0,111km;0;0;0;0;;;;
99100581;26739012;99100584;9;P;0,089km;0;0;0;0;;;;;99100581;99100584;26739012;9;P;0,089km;0;0;0;0;;;;
99100582;26738014;99100585;9;P;0,067km;0;0;0;0;;;;;99100582;99100585;26738014;9;P;0,067km;0;0;0;0;;;;
99100583;97146013;99104509;9;P;0,039km;0;0;0;0;;;;;99100583;99104509;97146013;9;P;0,039km;0;0;0;0;;;;
99100584;26738030;99100586;9;P;0,036km;0;0;0;0;;;;;99100584;99100586;26738030;9;P;0,036km;0;0;0;0;;;;
99100585;26738038;99100587;9;P;0,056km;0;0;0;0;;;;;99100585;99100587;26738038;9;P;0,056km;0;0;0;0;;;;
99100586;26838023;99100588;9;P;0,080km;0;0;0;0;;;;;99100586;99100588;26838023;9;P;0,080km;0;0;0;0;;;;
99100587;26737045;99100593;9;P;0,048km;0;0;0;0;;;;;99100587;99100593;26737045;9;P;0,048km;0;0;0;0;;;;
99100588;26737019;99100591;9;P;0,058km;0;0;0;0;;;;;99100588;99100591;26737019;9;P;0,058km;0;0;0;0;;;;
99100589;26737034;99100592;9;P;0,051km;0;0;0;0;;;;;99100589;99100592;26737034;9;P;0,051km;0;0;0;0;;;;
99100590;26737015;99100590;9;P;0,051km;0;0;0;0;;;;;99100590;99100590;26737015;9;P;0,051km;0;0;0;0;;;;
99100591;26837005;99100589;9;P;0,093km;0;0;0;0;;;;;99100591;99100589;26837005;9;P;0,093km;0;0;0;0;;;;
99100592;26737011;99100594;9;P;0,044km;0;0;0;0;;;;;99100592;99100594;26737011;9;P;0,044km;0;0;0;0;;;;
99100593;26737035;99100595;9;P;0,066km;0;0;0;0;;;;;99100593;99100595;26737035;9;P;0,066km;0;0;0;0;;;;
99100594;97046079;99104508;9;P;0,030km;0;0;0;0;;;;;99100594;99104508;97046079;9;P;0,030km;0;0;0;0;;;;
99100595;99000237;99100599;9;P;0,028km;0;0;0;0;;;;;99100595;99100599;99000237;9;P;0,028km;0;0;0;0;;;;
99100596;26536061;99100597;9;P;0,036km;0;0;0;0;;;;;99100596;99100597;26536061;9;P;0,036km;0;0;0;0;;;;
99100597;26536057;99100598;9;P;0,060km;0;0;0;0;;;;;99100597;99100598;26536057;9;P;0,060km;0;0;0;0;;;;
99100598;26536068;99100600;9;P;0,048km;0;0;0;0;;;;;99100598;99100600;26536068;9;P;0,048km;0;0;0;0;;;;
99100599;26436003;99100602;9;P;0,082km;0;0;0;0;;;;;99100599;99100602;26436003;9;P;0,082km;0;0;0;0;;;;
99100600;26536009;99100601;9;P;0,030km;0;0;0;0;;;;;99100600;99100601;26536009;9;P;0,030km;0;0;0;0;;;;
99100601;26536078;99100603;9;P;0,065km;0;0;0;0;;;;;99100601;99100603;26536078;9;P;0,065km;0;0;0;0;;;;
99100602;26535019;99100606;9;P;0,046km;0;0;0;0;;;;;99100602;99100606;26535019;9;P;0,046km;0;0;0;0;;;;
99100603;26536020;99100605;9;P;0,040km;0;0;0;0;;;;;99100603;99100605;26536020;9;P;0,040km;0;0;0;0;;;;
99100604;26535025;99100604;9;P;0,041km;0;0;0;0;;;;;99100604;99100604;26535025;9;P;0,041km;0;0;0;0;;;;
99100605;26535009;99100607;9;P;0,073km;0;0;0;0;;;;;99100605;99100607;26535009;9;P;0,073km;0;0;0;0;;;;
99100606;26736027;99100608;9;P;0,044km;0;0;0;0;;;;;99100606;99100608;26736027;9;P;0,044km;0;0;0;0;;;;
99100607;26736052;99100609;9;P;0,041km;0;0;0;0;;;;;99100607;99100609;26736052;9;P;0,041km;0;0;0;0;;;;
99100608;26836001;99100610;9;P;0,041km;0;0;0;0;;;;;99100608;99100610;26836001;9;P;0,041km;0;0;0;0;;;;
99100609;26736001;99100611;9;P;0,078km;0;0;0;0;;;;;99100609;99100611;26736001;9;P;0,078km;0;0;0;0;;;;
99100610;26840013;99100612;9;P;0,034km;0;0;0;0;;;;;99100610;99100612;26840013;9;P;0,034km;0;0;0;0;;;;
99100611;26841052;99100614;9;P;0,024km;0;0;0;0;;;;;99100611;99100614;26841052;9;P;0,024km;0;0;0;0;;;;
99100612;26841054;99100613;9;P;0,042km;0;0;0;0;;;;;99100612;99100613;26841054;9;P;0,042km;0;0;0;0;;;;
99100613;26841047;99100615;9;P;0,020km;0;0;0;0;;;;;99100613;99100615;26841047;9;P;0,020km;0;0;0;0;;;;
99100614;26842013;99100616;9;P;0,037km;0;0;0;0;;;;;99100614;99100616;26842013;9;P;0,037km;0;0;0;0;;;;
99100615;26842016;99100617;9;P;0,042km;0;0;0;0;;;;;99100615;99100617;26842016;9;P;0,042km;0;0;0;0;;;;
99100616;26741098;99100618;9;P;0,045km;0;0;0;0;;;;;99100616;99100618;26741098;9;P;0,045km;0;0;0;0;;;;
99100617;26841025;99100620;9;P;0,036km;0;0;0;0;;;;;99100617;99100620;26841025;9;P;0,036km;0;0;0;0;;;;
99100618;26841035;99100619;9;P;0,033km;0;0;0;0;;;;;99100618;99100619;26841035;9;P;0,033km;0;0;0;0;;;;
99100619;26841031;99100621;9;P;0,057km;0;0;0;0;;;;;99100619;99100621;26841031;9;P;0,057km;0;0;0;0;;;;
99100620;26842006;99100623;9;P;0,041km;0;0;0;0;;;;;99100620;99100623;26842006;9;P;0,041km;0;0;0;0;;;;
99100621;26842003;99100622;9;P;0,038km;0;0;0;0;;;;;99100621;99100622;26842003;9;P;0,038km;0;0;0;0;;;;
99100622;26741103;99100625;9;P;0,032km;0;0;0;0;;;;;99100622;99100625;26741103;9;P;0,032km;0;0;0;0;;;;
99100623;26742030;99100624;9;P;0,030km;0;0;0;0;;;;;99100623;99100624;26742030;9;P;0,030km;0;0;0;0;;;;
99100624;26741080;99100626;9;P;0,020km;0;0;0;0;;;;;99100624;99100626;26741080;9;P;0,020km;0;0;0;0;;;;
99100625;26741064;99100627;9;P;0,033km;0;0;0;0;;;;;99100625;99100627;26741064;9;P;0,033km;0;0;0;0;;;;
99100626;26741046;99100628;9;P;0,023km;0;0;0;0;;;;;99100626;99100628;26741046;9;P;0,023km;0;0;0;0;;;;
99100627;26741063;99100630;9;P;0,055km;0;0;0;0;;;;;99100627;99100630;26741063;9;P;0,055km;0;0;0;0;;;;
99100628;26741026;99100629;9;P;0,042km;0;0;0;0;;;;;99100628;99100629;26741026;9;P;0,042km;0;0;0;0;;;;
99100629;26741056;99100631;9;P;0,047km;0;0;0;0;;;;;99100629;99100631;26741056;9;P;0,047km;0;0;0;0;;;;
99100630;26641066;99100633;9;P;0,025km;0;0;0;0;;;;;99100630;99100633;26641066;9;P;0,025km;0;0;0;0;;;;
99100631;26641070;99100632;9;P;0,029km;0;0;0;0;;;;;99100631;99100632;26641070;9;P;0,029km;0;0;0;0;;;;
99100632;26641078;99100635;9;P;0,039km;0;0;0;0;;;;;99100632;99100635;26641078;9;P;0,039km;0;0;0;0;;;;
99100633;26641094;99100634;9;P;0,028km;0;0;0;0;;;;;99100633;99100634;26641094;9;P;0,028km;0;0;0;0;;;;
99100634;26541085;99100636;9;P;0,021km;0;0;0;0;;;;;99100634;99100636;26541085;9;P;0,021km;0;0;0;0;;;;
99100635;26541088;99100637;9;P;0,033km;0;0;0;0;;;;;99100635;99100637;26541088;9;P;0,033km;0;0;0;0;;;;
99100636;26641126;99100639;9;P;0,036km;0;0;0;0;;;;;99100636;99100639;26641126;9;P;0,036km;0;0;0;0;;;;
99100637;26641118;99100638;9;P;0,032km;0;0;0;0;;;;;99100637;99100638;26641118;9;P;0,032km;0;0;0;0;;;;
99100638;26642001;99100640;9;P;0,030km;0;0;0;0;;;;;99100638;99100640;26642001;9;P;0,030km;0;0;0;0;;;;
99100639;36541055;99100641;9;P;0,040km;0;0;0;0;;;;;99100639;99100641;36541055;9;P;0,040km;0;0;0;0;;;;
99100640;36542039;99100642;9;P;0,031km;0;0;0;0;;;;;99100640;99100642;36542039;9;P;0,031km;0;0;0;0;;;;
99100641;36542018;99100643;9;P;0,032km;0;0;0;0;;;;;99100641;99100643;36542018;9;P;0,032km;0;0;0;0;;;;
99100642;36542072;99100644;9;P;0,039km;0;0;0;0;;;;;99100642;99100644;36542072;9;P;0,039km;0;0;0;0;;;;
99100643;36542052;99100645;9;P;0,044km;0;0;0;0;;;;;99100643;99100645;36542052;9;P;0,044km;0;0;0;0;;;;
99100644;36442090;99100646;9;P;0,027km;0;0;0;0;;;;;99100644;99100646;36442090;9;P;0,027km;0;0;0;0;;;;
99100645;36443086;99100648;9;P;0,030km;0;0;0;0;;;;;99100645;99100648;36443086;9;P;0,030km;0;0;0;0;;;;
99100646;36443083;99100647;9;P;0,028km;0;0;0;0;;;;;99100646;99100647;36443083;9;P;0,028km;0;0;0;0;;;;
99100647;36442099;99100649;9;P;0,038km;0;0;0;0;;;;;99100647;99100649;36442099;9;P;0,038km;0;0;0;0;;;;
99100648;36442093;99100650;9;P;0,041km;0;0;0;0;;;;;99100648;99100650;36442093;9;P;0,041km;0;0;0;0;;;;
99100649;36442083;99100651;9;P;0,038km;0;0;0;0;;;;;99100649;99100651;36442083;9;P;0,038km;0;0;0;0;;;;
99100650;36543051;99100652;9;P;0,034km;0;0;0;0;;;;;99100650;99100652;36543051;9;P;0,034km;0;0;0;0;;;;
99100651;36543039;99100653;9;P;0,041km;0;0;0;0;;;;;99100651;99100653;36543039;9;P;0,041km;0;0;0;0;;;;
99100652;36443133;99100654;9;P;0,026km;0;0;0;0;;;;;99100652;99100654;36443133;9;P;0,026km;0;0;0;0;;;;
99100653;36543010;99100656;9;P;0,029km;0;0;0;0;;;;;99100653;99100656;36543010;9;P;0,029km;0;0;0;0;;;;
99100654;36542107;99100655;9;P;0,036km;0;0;0;0;;;;;99100654;99100655;36542107;9;P;0,036km;0;0;0;0;;;;
99100655;36443140;99100657;9;P;0,047km;0;0;0;0;;;;;99100655;99100657;36443140;9;P;0,047km;0;0;0;0;;;;
99100656;36443071;99100658;9;P;0,039km;0;0;0;0;;;;;99100656;99100658;36443071;9;P;0,039km;0;0;0;0;;;;
99100657;36443050;99100659;9;P;0,034km;0;0;0;0;;;;;99100657;99100659;36443050;9;P;0,034km;0;0;0;0;;;;
99100658;36443138;99100660;9;P;0,057km;0;0;0;0;;;;;99100658;99100660;36443138;9;P;0,057km;0;0;0;0;;;;
99100659;36443145;99100661;9;P;0,035km;0;0;0;0;;;;;99100659;99100661;36443145;9;P;0,035km;0;0;0;0;;;;
99100660;36543069;99100662;9;P;0,047km;0;0;0;0;;;;;99100660;99100662;36543069;9;P;0,047km;0;0;0;0;;;;
99100661;46248062;99104510;9;P;0,038km;0;0;0;0;;;;;99100661;99104510;46248062;9;P;0,038km;0;0;0;0;;;;
99100662;36544007;99100663;9;P;0,018km;0;0;0;0;;;;;99100662;99100663;36544007;9;P;0,018km;0;0;0;0;;;;
99100663;36444086;99100664;9;P;0,033km;0;0;0;0;;;;;99100663;99100664;36444086;9;P;0,033km;0;0;0;0;;;;
99100664;36444066;99100665;9;P;0,029km;0;0;0;0;;;;;99100664;99100665;36444066;9;P;0,029km;0;0;0;0;;;;
99100665;36444019;99100667;9;P;0,023km;0;0;0;0;;;;;99100665;99100667;36444019;9;P;0,023km;0;0;0;0;;;;
99100666;46148021;99104511;9;P;0,038km;0;0;0;0;;;;;99100666;99104511;46148021;9;P;0,038km;0;0;0;0;;;;
99100667;99100669;99104044;9;P;0,057km;0;0;0;0;;;;;99100667;99104044;99100669;9;P;0,057km;0;0;0;0;;;;
99100668;36444025;99100670;9;P;0,040km;0;0;0;0;;;;;99100668;99100670;36444025;9;P;0,040km;0;0;0;0;;;;
99100669;36344061;99100672;9;P;0,049km;0;0;0;0;;;;;99100669;99100672;36344061;9;P;0,049km;0;0;0;0;;;;
99100670;36444076;99100671;9;P;0,055km;0;0;0;0;;;;;99100670;99100671;36444076;9;P;0,055km;0;0;0;0;;;;
99100671;36444046;99100673;9;P;0,027km;0;0;0;0;;;;;99100671;99100673;36444046;9;P;0,027km;0;0;0;0;;;;
99100672;46347076;99104512;9;P;0,026km;0;0;0;0;;;;;99100672;99104512;46347076;9;P;0,026km;0;0;0;0;;;;
99100673;36444101;99100675;9;P;0,055km;0;0;0;0;;;;;99100673;99100675;36444101;9;P;0,055km;0;0;0;0;;;;
99100674;36444125;99100676;9;P;0,036km;0;0;0;0;;;;;99100674;99100676;36444125;9;P;0,036km;0;0;0;0;;;;
99100675;36444121;99100677;9;P;0,037km;0;0;0;0;;;;;99100675;99100677;36444121;9;P;0,037km;0;0;0;0;;;;
99100676;36444055;99100678;9;P;0,039km;0;0;0;0;;;;;99100676;99100678;36444055;9;P;0,039km;0;0;0;0;;;;
99100677;36344006;36344012;9;P;0,154km;0;0;0;0;;;;;99100677;36344012;36344006;9;P;0,154km;0;0;0;0;;;;
99100678;36244014;99100680;9;P;0,032km;0;0;0;0;;;;;99100678;99100680;36244014;9;P;0,032km;0;0;0;0;;;;
99100679;36244010;99100681;9;P;0,032km;0;0;0;0;;;;;99100679;99100681;36244010;9;P;0,032km;0;0;0;0;;;;
99100680;36345030;99100682;9;P;0,033km;0;0;0;0;;;;;99100680;99100682;36345030;9;P;0,033km;0;0;0;0;;;;
99100681;36345008;99100683;9;P;0,015km;0;0;0;0;;;;;99100681;99100683;36345008;9;P;0,015km;0;0;0;0;;;;
99100682;36345013;99100684;9;P;0,041km;0;0;0;0;;;;;99100682;99100684;36345013;9;P;0,041km;0;0;0;0;;;;
99100683;46147030;99100688;9;P;0,028km;0;0;0;0;;;;;99100683;99100688;46147030;9;P;0,028km;0;0;0;0;;;;
99100684;46247029;99100686;9;P;0,040km;0;0;0;0;;;;;99100684;99100686;46247029;9;P;0,040km;0;0;0;0;;;;
99100685;46247021;99100685;9;P;0,031km;0;0;0;0;;;;;99100685;99100685;46247021;9;P;0,031km;0;0;0;0;;;;
99100686;46247025;99100687;9;P;0,024km;0;0;0;0;;;;;99100686;99100687;46247025;9;P;0,024km;0;0;0;0;;;;
99100687;36445019;99100690;9;P;0,041km;0;0;0;0;;;;;99100687;99100690;36445019;9;P;0,041km;0;0;0;0;;;;
99100688;36445047;99100689;9;P;0,033km;0;0;0;0;;;;;99100688;99100689;36445047;9;P;0,033km;0;0;0;0;;;;
99100689;46545060;99100691;9;P;0,026km;0;0;0;0;;;;;99100689;99100691;46545060;9;P;0,026km;0;0;0;0;;;;
99100690;46445051;99100693;9;P;0,035km;0;0;0;0;;;;;99100690;99100693;46445051;9;P;0,035km;0;0;0;0;;;;
99100691;46545028;99100692;9;P;0,039km;0;0;0;0;;;;;99100691;99100692;46545028;9;P;0,039km;0;0;0;0;;;;
99100692;46446027;99100695;9;P;0,039km;0;0;0;0;;;;;99100692;99100695;46446027;9;P;0,039km;0;0;0;0;;;;
99100693;46446042;99100694;9;P;0,027km;0;0;0;0;;;;;99100693;99100694;46446042;9;P;0,027km;0;0;0;0;;;;
99100694;46445053;99100697;9;P;0,040km;0;0;0;0;;;;;99100694;99100697;46445053;9;P;0,040km;0;0;0;0;;;;
99100695;46445055;99100696;9;P;0,039km;0;0;0;0;;;;;99100695;99100696;46445055;9;P;0,039km;0;0;0;0;;;;
99100696;46446131;99100699;9;P;0,047km;0;0;0;0;;;;;99100696;99100699;46446131;9;P;0,047km;0;0;0;0;;;;
99100697;46446142;99100698;9;P;0,027km;0;0;0;0;;;;;99100697;99100698;46446142;9;P;0,027km;0;0;0;0;;;;
99100698;46446109;99100700;9;P;0,048km;0;0;0;0;;;;;99100698;99100700;46446109;9;P;0,048km;0;0;0;0;;;;
99100699;46546029;99100701;9;P;0,031km;0;0;0;0;;;;;99100699;99100701;46546029;9;P;0,031km;0;0;0;0;;;;
99100700;46546011;99100702;9;P;0,038km;0;0;0;0;;;;;99100700;99100702;46546011;9;P;0,038km;0;0;0;0;;;;
99100701;16545049;99100703;9;P;0,045km;0;0;0;0;;;;;99100701;99100703;16545049;9;P;0,045km;0;0;0;0;;;;
99100702;56747147;99100704;9;P;0,047km;0;0;0;0;;;;;99100702;99100704;56747147;9;P;0,047km;0;0;0;0;;;;
99100703;56747145;99100705;9;P;0,035km;0;0;0;0;;;;;99100703;99100705;56747145;9;P;0,035km;0;0;0;0;;;;
99100704;56747070;99100706;9;P;0,029km;0;0;0;0;;;;;99100704;99100706;56747070;9;P;0,029km;0;0;0;0;;;;
99100705;56747139;99100707;9;P;0,036km;0;0;0;0;;;;;99100705;99100707;56747139;9;P;0,036km;0;0;0;0;;;;
99100706;56747080;99100708;9;P;0,029km;0;0;0;0;;;;;99100706;99100708;56747080;9;P;0,029km;0;0;0;0;;;;
99100707;56748080;99100709;9;P;0,056km;0;0;0;0;;;;;99100707;99100709;56748080;9;P;0,056km;0;0;0;0;;;;
99100708;56848005;99100710;9;P;0,053km;0;0;0;0;;;;;99100708;99100710;56848005;9;P;0,053km;0;0;0;0;;;;
99100709;56848013;99100711;9;P;0,031km;0;0;0;0;;;;;99100709;99100711;56848013;9;P;0,031km;0;0;0;0;;;;
99100710;56848008;99100712;9;P;0,054km;0;0;0;0;;;;;99100710;99100712;56848008;9;P;0,054km;0;0;0;0;;;;
99100711;56848048;99100714;9;P;0,028km;0;0;0;0;;;;;99100711;99100714;56848048;9;P;0,028km;0;0;0;0;;;;
99100712;56848030;99100713;9;P;0,034km;0;0;0;0;;;;;99100712;99100713;56848030;9;P;0,034km;0;0;0;0;;;;
99100713;56848056;99100715;9;P;0,041km;0;0;0;0;;;;;99100713;99100715;56848056;9;P;0,041km;0;0;0;0;;;;
99100714;56848110;99100716;9;P;0,038km;0;0;0;0;;;;;99100714;99100716;56848110;9;P;0,038km;0;0;0;0;;;;
99100715;56848057;99100717;9;P;0,056km;0;0;0;0;;;;;99100715;99100717;56848057;9;P;0,056km;0;0;0;0;;;;
99100716;36542110;99100719;9;P;0,036km;0;0;0;0;;;;;99100716;99100719;36542110;9;P;0,036km;0;0;0;0;;;;
99100717;36542109;99100718;9;P;0,039km;0;0;0;0;;;;;99100717;99100718;36542109;9;P;0,039km;0;0;0;0;;;;
99100718;26542111;99100720;9;P;0,045km;0;0;0;0;;;;;99100718;99100720;26542111;9;P;0,045km;0;0;0;0;;;;
99100719;26642049;99100722;9;P;0,042km;0;0;0;0;;;;;99100719;99100722;26642049;9;P;0,042km;0;0;0;0;;;;
99100721;26642028;99100723;9;P;0,022km;0;0;0;0;;;;;99100721;99100723;26642028;9;P;0,022km;0;0;0;0;;;;
99100722;26842030;99100724;9;P;0,050km;0;0;0;0;;;;;99100722;99100724;26842030;9;P;0,050km;0;0;0;0;;;;
99100723;26742039;99100725;9;P;0,043km;0;0;0;0;;;;;99100723;99100725;26742039;9;P;0,043km;0;0;0;0;;;;
99100724;16743109;99100729;9;P;0,023km;0;0;0;0;;;;;99100724;99100729;16743109;9;P;0,023km;0;0;0;0;;;;
99100725;16742063;99100727;9;P;0,017km;0;0;0;0;;;;;99100725;99100727;16742063;9;P;0,017km;0;0;0;0;;;;
99100726;16742052;99100726;9;P;0,037km;0;0;0;0;;;;;99100726;99100726;16742052;9;P;0,037km;0;0;0;0;;;;
99100727;16742064;99100728;9;P;0,017km;0;0;0;0;;;;;99100727;99100728;16742064;9;P;0,017km;0;0;0;0;;;;
99100728;16743011;99100730;9;P;0,027km;0;0;0;0;;;;;99100728;99100730;16743011;9;P;0,027km;0;0;0;0;;;;
99100729;99002040;99100731;9;P;0,040km;0;0;0;0;;;;;99100729;99100731;99002040;9;P;0,040km;0;0;0;0;;;;
99100730;16742038;99100732;9;P;0,025km;0;0;0;0;;;;;99100730;99100732;16742038;9;P;0,025km;0;0;0;0;;;;
99100731;99000273;99100733;9;P;0,030km;0;0;0;0;;;;;99100731;99100733;99000273;9;P;0,030km;0;0;0;0;;;;
99100732;16743003;99100734;9;P;0,025km;0;0;0;0;;;;;99100732;99100734;16743003;9;P;0,025km;0;0;0;0;;;;
99100733;99100735;99104648;9;P;0,025km;0;0;0;0;;;;;99100733;99104648;99100735;9;P;0,025km;0;0;0;0;;;;
99100734;16743103;99100736;9;P;0,045km;0;0;0;0;;;;;99100734;99100736;16743103;9;P;0,045km;0;0;0;0;;;;
99100735;16743029;99100737;9;P;0,038km;0;0;0;0;;;;;99100735;99100737;16743029;9;P;0,038km;0;0;0;0;;;;
99100736;16743017;99100738;9;P;0,030km;0;0;0;0;;;;;99100736;99100738;16743017;9;P;0,030km;0;0;0;0;;;;
99100737;16743022;99100739;9;P;0,028km;0;0;0;0;;;;;99100737;99100739;16743022;9;P;0,028km;0;0;0;0;;;;
99100738;16743005;99100740;9;P;0,021km;0;0;0;0;;;;;99100738;99100740;16743005;9;P;0,021km;0;0;0;0;;;;
99100739;16643047;99100741;9;P;0,050km;0;0;0;0;;;;;99100739;99100741;16643047;9;P;0,050km;0;0;0;0;;;;
99100740;16643030;99100742;9;P;0,029km;0;0;0;0;;;;;99100740;99100742;16643030;9;P;0,029km;0;0;0;0;;;;
99100741;16643027;99100743;9;P;0,022km;0;0;0;0;;;;;99100741;99100743;16643027;9;P;0,022km;0;0;0;0;;;;
99100742;16644002;99100744;9;P;0,035km;0;0;0;0;;;;;99100742;99100744;16644002;9;P;0,035km;0;0;0;0;;;;
99100743;16644009;99100745;9;P;0,029km;0;0;0;0;;;;;99100743;99100745;16644009;9;P;0,029km;0;0;0;0;;;;
99100744;16544036;99100746;9;P;0,044km;0;0;0;0;;;;;99100744;99100746;16544036;9;P;0,044km;0;0;0;0;;;;
99100745;16544053;99100747;9;P;0,032km;0;0;0;0;;;;;99100745;99100747;16544053;9;P;0,032km;0;0;0;0;;;;
99100746;16544085;99100748;9;P;0,026km;0;0;0;0;;;;;99100746;99100748;16544085;9;;0,026km;0;0;0;0;;;;
99100747;46248043;99104513;9;P;0,040km;0;0;0;0;;;;;99100747;99104513;46248043;9;P;0,040km;0;0;0;0;;;;
99100748;16544077;99100750;9;P;0,030km;0;0;0;0;;;;;99100748;99100750;16544077;9;P;0,030km;0;0;0;0;;;;
99100749;99002642;99100752;9;P;0,030km;0;0;0;0;;;;;99100749;99100752;99002642;9;P;0,030km;0;0;0;0;;;;
99100750;16644042;99100751;9;P;0,044km;0;0;0;0;;;;;99100750;99100751;16644042;9;P;0,044km;0;0;0;0;;;;
99100751;16644055;99100755;9;P;0,020km;0;0;0;0;;;;;99100751;99100755;16644055;9;P;0,020km;0;0;0;0;;;;
99100752;16644037;99100756;9;P;0,018km;0;0;0;0;;;;;99100752;99100756;16644037;9;P;0,018km;0;0;0;0;;;;
99100753;16644069;99100753;9;P;0,023km;0;0;0;0;;;;;99100753;99100753;16644069;9;P;0,023km;0;0;0;0;;;;
99100754;16644048;99100754;9;P;0,010km;0;0;0;0;;;;;99100754;99100754;16644048;9;P;0,010km;0;0;0;0;;;;
99100755;46248080;99104514;9;P;0,029km;0;0;0;0;;;;;99100755;99104514;46248080;9;P;0,029km;0;0;0;0;;;;
99100756;16644038;99100758;9;P;0,020km;0;0;0;0;;;;;99100756;99100758;16644038;9;P;0,020km;0;0;0;0;;;;
99100757;16644053;99100761;9;P;0,026km;0;0;0;0;;;;;99100757;99100761;16644053;9;P;0,026km;0;0;0;0;;;;
99100758;16644032;99100760;9;P;0,020km;0;0;0;0;;;;;99100758;99100760;16644032;9;P;0,020km;0;0;0;0;;;;
99100759;16643066;99100759;9;P;0,026km;0;0;0;0;;;;;99100759;99100759;16643066;9;P;0,026km;0;0;0;0;;;;
99100760;16643075;99100762;9;P;0,028km;0;0;0;0;;;;;99100760;99100762;16643075;9;P;0,028km;0;0;0;0;;;;
99100761;16743077;99100763;9;P;0,023km;0;0;0;0;;;;;99100761;99100763;16743077;9;P;0,023km;0;0;0;0;;;;
99100762;16743090;99100764;9;P;0,020km;0;0;0;0;;;;;99100762;99100764;16743090;9;P;0,020km;0;0;0;0;;;;
99100763;16743062;99100765;9;P;0,037km;0;0;0;0;;;;;99100763;99100765;16743062;9;P;0,037km;0;0;0;0;;;;
99100764;16743088;99100767;9;P;0,025km;0;0;0;0;;;;;99100764;99100767;16743088;9;P;0,025km;0;0;0;0;;;;
99100765;16743095;99100766;9;P;0,025km;0;0;0;0;;;;;99100765;99100766;16743095;9;P;0,025km;0;0;0;0;;;;
99100766;16743072;99100768;9;P;0,017km;0;0;0;0;;;;;99100766;99100768;16743072;9;P;0,017km;0;0;0;0;;;;
99100767;16743060;99100769;9;P;0,032km;0;0;0;0;;;;;99100767;99100769;16743060;9;P;0,032km;0;0;0;0;;;;
99100768;46147006;46147010;9;P;0,054km;0;0;0;0;;;;;99100768;46147010;46147006;9;P;0,054km;0;0;0;0;;;;
99100769;16743155;99100772;9;P;0,026km;0;0;0;0;;;;;99100769;99100772;16743155;9;P;0,026km;0;0;0;0;;;;
99100770;16743164;99100771;9;P;0,038km;0;0;0;0;;;;;99100770;99100771;16743164;9;P;0,038km;0;0;0;0;;;;
99100771;16743144;99100773;9;P;0,027km;0;0;0;0;;;;;99100771;99100773;16743144;9;P;0,027km;0;0;0;0;;;;
99100772;16743104;99100774;9;P;0,029km;0;0;0;0;;;;;99100772;99100774;16743104;9;P;0,029km;0;0;0;0;;;;
99100773;46147026;46147035;3;F;0,109km;0;0;0;0;;;;;99100773;46147035;46147026;3;F;0,109km;0;0;0;0;;;;
99100774;16743134;99100776;9;P;0,020km;0;0;0;0;;;;;99100774;99100776;16743134;9;P;0,020km;0;0;0;0;;;;
