﻿Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);12.689.493;13.722.019;12.500.765;12.652.844;11.798.332;11.053.021;10.949.332
13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1302;Wasser und Wasserbau;28 = Jahresergebnis;12.689.493;13.722.019;12.500.765;12.652.844;11.798.332;11.053.021;10.949.332
13;Natur- und Landschaftspflege;1303;Friedhöfe;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;02 - Zuwendungen und allg. Umlagen;-15.623;-8.525;-8.299;-8.299;-8.299;-8.299;-8.299
13;Natur- und Landschaftspflege;1303;Friedhöfe;03 - sonstige Transfererträge;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;04 - öffentl.rechtl. Leistungsentgelte;-18.949.975;-20.365.407;-19.064.220;-19.121.376;-19.255.068;-19.421.628;-19.624.104
13;Natur- und Landschaftspflege;1303;Friedhöfe;05 - privatrechtl. Leistungsentgelte;-19.339;-19.500;-19.500;-19.500;-19.500;-19.500;-19.500
13;Natur- und Landschaftspflege;1303;Friedhöfe;06 - Kostenerstattungen und Umlagen;-1.262.185;-1.259.520;-1.262.028;-1.262.028;-1.262.028;-1.262.028;-1.262.028
13;Natur- und Landschaftspflege;1303;Friedhöfe;07 - sonstige ordentliche Erträge;-565.944;-83.460;-78.360;-78.360;-78.360;-78.360;-78.360
13;Natur- und Landschaftspflege;1303;Friedhöfe;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;09 - Bestandsveränderungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;10 = Ordentliche Erträge;-20.813.066;-21.736.412;-20.432.407;-20.489.563;-20.623.255;-20.789.815;-20.992.291
13;Natur- und Landschaftspflege;1303;Friedhöfe;11 - Personalaufwendungen;12.245.440;12.802.414;13.050.990;13.362.331;13.682.923;14.007.314;14.344.692
13;Natur- und Landschaftspflege;1303;Friedhöfe;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;13 - Aufwendungen für Sach- und Dienstleistungen;4.816.080;5.132.664;4.945.998;4.934.694;4.916.814;4.814.238;4.864.122
13;Natur- und Landschaftspflege;1303;Friedhöfe;14 - Bilanzielle Abschreibungen;756.520;820.224;933.469;1.075.720;1.237.822;1.340.399;1.290.520
13;Natur- und Landschaftspflege;1303;Friedhöfe;15 - Transferaufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;16 - sonstige ordentl. Aufwendungen;1.821.606;1.831.013;2.221.038;2.096.018;2.096.018;2.096.018;2.096.018
13;Natur- und Landschaftspflege;1303;Friedhöfe;17 = Ordentliche Aufwendungen;19.639.647;20.586.314;21.151.495;21.468.763;21.933.577;22.257.969;22.595.352
13;Natur- und Landschaftspflege;1303;Friedhöfe;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-1.173.419;-1.150.097;719.088;979.199;1.310.322;1.468.153;1.603.061
13;Natur- und Landschaftspflege;1303;Friedhöfe;19 - Finanzerträge;-36.872;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;21 = Finanzergebnis (19 und 20);-36.872;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;22 = ordentliches Jahresergebnis (18 und 21);-1.210.291;-1.150.097;719.088;979.199;1.310.322;1.468.153;1.603.061
13;Natur- und Landschaftspflege;1303;Friedhöfe;23 - außerordentliche Erträge;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;1303;Friedhöfe;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-1.210.291;-1.150.097;719.088;979.199;1.310.322;1.468.153;1.603.061
13;Natur- und Landschaftspflege;1303;Friedhöfe;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);351.740;335.622;335.700;335.700;335.700;335.700;335.700
13;Natur- und Landschaftspflege;1303;Friedhöfe;28 = Jahresergebnis;-858.550;-814.475;1.054.788;1.314.899;1.646.022;1.803.853;1.938.761
14;Umweltschutz;1401;Umweltordnung, -vorsorge;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;02 - Zuwendungen und allg. Umlagen;-396.353;-2.177.300;-674.700;-244.300;-152.300;-152.300;-152.300
14;Umweltschutz;1401;Umweltordnung, -vorsorge;03 - sonstige Transfererträge;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;04 - öffentl.rechtl. Leistungsentgelte;-335.760;-920.000;-609.800;-529.800;-529.800;-529.800;-529.800
14;Umweltschutz;1401;Umweltordnung, -vorsorge;05 - privatrechtl. Leistungsentgelte;-190;-600;-600;-600;-600;-600;-600
14;Umweltschutz;1401;Umweltordnung, -vorsorge;06 - Kostenerstattungen und Umlagen;-547.249;-530.000;-530.000;-530.000;-530.000;-530.000;-530.000
14;Umweltschutz;1401;Umweltordnung, -vorsorge;07 - sonstige ordentliche Erträge;-14.577.968;-268.128;-308.328;-308.328;-308.328;-308.328;-308.328
14;Umweltschutz;1401;Umweltordnung, -vorsorge;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;09 - Bestandsveränderungen;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;10 = Ordentliche Erträge;-15.857.520;-3.896.028;-2.123.428;-1.613.028;-1.521.028;-1.521.028;-1.521.028
14;Umweltschutz;1401;Umweltordnung, -vorsorge;11 - Personalaufwendungen;7.938.371;8.402.768;8.898.158;9.221.889;9.516.244;9.715.594;9.923.039
14;Umweltschutz;1401;Umweltordnung, -vorsorge;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;13 - Aufwendungen für Sach- und Dienstleistungen;1.454.846;1.396.076;1.587.718;1.450.397;1.193.997;1.244.997;1.203.997
14;Umweltschutz;1401;Umweltordnung, -vorsorge;14 - Bilanzielle Abschreibungen;242.460;183.330;254.371;234.942;330.672;470.522;552.319
14;Umweltschutz;1401;Umweltordnung, -vorsorge;15 - Transferaufwendungen;0;74.566;74.600;74.600;17.100;17.100;17.100
14;Umweltschutz;1401;Umweltordnung, -vorsorge;16 - sonstige ordentl. Aufwendungen;1.078.696;3.411.881;1.606.365;1.215.243;1.215.243;1.215.243;1.215.243
14;Umweltschutz;1401;Umweltordnung, -vorsorge;17 = Ordentliche Aufwendungen;10.714.373;13.468.621;12.421.211;12.197.071;12.273.256;12.663.456;12.911.698
14;Umweltschutz;1401;Umweltordnung, -vorsorge;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.143.147;9.572.593;10.297.783;10.584.043;10.752.228;11.142.428;11.390.670
14;Umweltschutz;1401;Umweltordnung, -vorsorge;19 - Finanzerträge;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;20 - Zinsen und sonst. Finanzaufwendungen;0;2.000;2.000;2.000;2.000;2.000;2.000
14;Umweltschutz;1401;Umweltordnung, -vorsorge;21 = Finanzergebnis (19 und 20);0;2.000;2.000;2.000;2.000;2.000;2.000
14;Umweltschutz;1401;Umweltordnung, -vorsorge;22 = ordentliches Jahresergebnis (18 und 21);-5.143.147;9.574.593;10.299.783;10.586.043;10.754.228;11.144.428;11.392.670
14;Umweltschutz;1401;Umweltordnung, -vorsorge;23 - außerordentliche Erträge;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
14;Umweltschutz;1401;Umweltordnung, -vorsorge;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.143.147;9.574.593;10.299.783;10.586.043;10.754.228;11.144.428;11.392.670
14;Umweltschutz;1401;Umweltordnung, -vorsorge;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);254.500;332.513;447.244;447.244;447.244;447.244;447.244
14;Umweltschutz;1401;Umweltordnung, -vorsorge;28 = Jahresergebnis;-4.888.647;9.907.107;10.747.027;11.033.287;11.201.472;11.591.672;11.839.914
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;02 - Zuwendungen und allg. Umlagen;-593.186;-841.680;-1.093.960;-1.069.180;-987.760;-986.845;-986.845
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;03 - sonstige Transfererträge;-44.208;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;05 - privatrechtl. Leistungsentgelte;-1.598.791;-1.415.000;-1.415.000;-1.415.000;-1.415.000;-1.415.000;-1.415.000
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;06 - Kostenerstattungen und Umlagen;-311.476;-250.250;-285.850;-239.900;-239.900;-239.900;-239.900
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;07 - sonstige ordentliche Erträge;-37.754;-7.912.500;-17.490.000;-13.450.000;-13.450.000;-10.550.000;-10.550.000
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;08 - aktivierte Eigenleistungen;-81.590;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;09 - Bestandsveränderungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;10 = Ordentliche Erträge;-2.667.005;-10.419.430;-20.284.810;-16.174.080;-16.092.660;-13.191.745;-13.191.745
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;11 - Personalaufwendungen;4.178.236;4.532.756;4.942.168;5.242.836;5.482.095;5.569.904;5.661.293
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;13 - Aufwendungen für Sach- und Dienstleistungen;956.976;660.548;1.375.048;1.217.748;514.548;412.548;514.548
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;14 - Bilanzielle Abschreibungen;568.922;157.254;163.942;135.405;274.888;293.871;313.871
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;15 - Transferaufwendungen;7.400.685;11.323.814;10.269.559;9.710.374;9.949.690;9.813.283;9.792.283
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;16 - sonstige ordentl. Aufwendungen;19.632.630;17.692.570;17.802.836;17.756.628;17.815.198;17.792.308;17.805.308
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;17 = Ordentliche Aufwendungen;32.737.449;34.366.941;34.553.553;34.062.991;34.036.420;33.881.914;34.087.304
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);30.070.444;23.947.511;14.268.743;17.888.911;17.943.760;20.690.169;20.895.559
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;19 - Finanzerträge;-68.000.000;-60.000.000;-70.000.000;-70.000.000;-60.000.000;-60.000.000;-60.000.000
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;21 = Finanzergebnis (19 und 20);-68.000.000;-60.000.000;-70.000.000;-70.000.000;-60.000.000;-60.000.000;-60.000.000
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;22 = ordentliches Jahresergebnis (18 und 21);-37.929.556;-36.052.489;-55.731.257;-52.111.089;-42.056.240;-39.309.831;-39.104.441
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;23 - außerordentliche Erträge;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-37.929.556;-36.052.489;-55.731.257;-52.111.089;-42.056.240;-39.309.831;-39.104.441
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);155.070;184.135;191.819;191.819;191.819;191.819;191.819
15;Wirtschaft und Tourismus;1501;Wirtschaft und Tourismus;28 = Jahresergebnis;-37.774.486;-35.868.353;-55.539.438;-51.919.270;-41.864.421;-39.118.012;-38.912.622
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;01 - Steuern und ähnliche Abgaben;-1.706.266.802;-1.779.535.000;-1.838.425.000;-1.887.448.000;-1.983.212.000;-2.061.998.000;-2.135.746.000
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;02 - Zuwendungen und allg. Umlagen;-260.400.044;-329.308.215;-377.579.215;-411.979.215;-384.179.215;-396.779.215;-409.679.215
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;03 - sonstige Transfererträge;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;04 - öffentl.rechtl. Leistungsentgelte;-10;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;06 - Kostenerstattungen und Umlagen;-1.241.943;-1.566.200;-1.303.500;-1.300.400;-1.460.100;-1.617.700;-1.643.700
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;07 - sonstige ordentliche Erträge;-25.884.162;-23.418.200;-10.100.000;-10.100.000;-16.100.000;-16.100.000;-16.100.000
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;09 - Bestandsveränderungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;10 = Ordentliche Erträge;-1.993.792.961;-2.133.827.615;-2.227.407.715;-2.310.827.615;-2.384.951.315;-2.476.494.915;-2.563.168.915
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;11 - Personalaufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;14 - Bilanzielle Abschreibungen;187.708;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;15 - Transferaufwendungen;396.762.108;426.870.000;436.627.100;458.767.100;480.086.000;498.882.000;517.837.000
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;16 - sonstige ordentl. Aufwendungen;1.757.607;114.000;20.114.000;20.114.000;25.214.000;25.214.000;25.214.000
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;17 = Ordentliche Aufwendungen;398.707.424;426.984.000;456.741.100;478.881.100;505.300.000;524.096.000;543.051.000
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-1.595.085.537;-1.706.843.615;-1.770.666.615;-1.831.946.515;-1.879.651.315;-1.952.398.915;-2.020.117.915
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;19 - Finanzerträge;-25.296.519;-9.372.800;-12.019.640;-8.903.680;-9.468.800;-9.549.200;-9.941.900
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;20 - Zinsen und sonst. Finanzaufwendungen;102.205.708;131.919.600;130.254.600;135.302.300;135.808.900;140.172.200;142.540.100
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;21 = Finanzergebnis (19 und 20);76.909.189;122.546.800;118.234.960;126.398.620;126.340.100;130.623.000;132.598.200
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;22 = ordentliches Jahresergebnis (18 und 21);-1.518.176.348;-1.584.296.815;-1.652.431.655;-1.705.547.895;-1.753.311.215;-1.821.775.915;-1.887.519.715
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;23 - außerordentliche Erträge;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-1.518.176.348;-1.584.296.815;-1.652.431.655;-1.705.547.895;-1.753.311.215;-1.821.775.915;-1.887.519.715
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;1601;Allgemeine Finanzwirschaft;28 = Jahresergebnis;-1.518.176.348;-1.584.296.815;-1.652.431.655;-1.705.547.895;-1.753.311.215;-1.821.775.915;-1.887.519.715
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;03 - sonstige Transfererträge;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;05 - privatrechtl. Leistungsentgelte;-46.040;-47.700;-46.100;-46.100;-46.100;-46.100;-46.100
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;06 - Kostenerstattungen und Umlagen;-66;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;07 - sonstige ordentliche Erträge;-327;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;09 - Bestandsveränderungen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;10 = Ordentliche Erträge;-46.433;-47.700;-46.100;-46.100;-46.100;-46.100;-46.100
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;11 - Personalaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;13 - Aufwendungen für Sach- und Dienstleistungen;14.134;15.500;18.500;18.900;18.900;18.900;18.900
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;14 - Bilanzielle Abschreibungen;3.386;3.400;3.400;3.400;3.400;3.400;3.400
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;15 - Transferaufwendungen;16.073;14.600;10.600;10.200;10.200;10.200;10.200
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;16 - sonstige ordentl. Aufwendungen;0;100;100;100;100;100;100
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;17 = Ordentliche Aufwendungen;33.592;33.600;32.600;32.600;32.600;32.600;32.600
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-12.841;-14.100;-13.500;-13.500;-13.500;-13.500;-13.500
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;19 - Finanzerträge;-8.514;-9.200;-10.300;-10.300;-10.300;-10.300;-10.300
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;20 - Zinsen und sonst. Finanzaufwendungen;7.251;7.100;7.000;6.900;6.700;6.600;6.500
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;21 = Finanzergebnis (19 und 20);-1.262;-2.100;-3.300;-3.400;-3.600;-3.700;-3.800
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;22 = ordentliches Jahresergebnis (18 und 21);-14.103;-16.200;-16.800;-16.900;-17.100;-17.200;-17.300
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;23 - außerordentliche Erträge;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-14.103;-16.200;-16.800;-16.900;-17.100;-17.200;-17.300
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);3.280;3.400;3.400;3.400;3.400;3.400;3.400
17;Stiftungen;1701;Stiftungen zur Förderung des Musikstudiums;28 = Jahresergebnis;-10.823;-12.800;-13.400;-13.500;-13.700;-13.800;-13.900
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;03 - sonstige Transfererträge;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;06 - Kostenerstattungen und Umlagen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;07 - sonstige ordentliche Erträge;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;09 - Bestandsveränderungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;10 = Ordentliche Erträge;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;11 - Personalaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;14 - Bilanzielle Abschreibungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;15 - Transferaufwendungen;14.415;18.300;17.100;17.100;17.100;17.100;17.100
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;16 - sonstige ordentl. Aufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;17 = Ordentliche Aufwendungen;14.415;18.300;17.100;17.100;17.100;17.100;17.100
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);14.415;18.300;17.100;17.100;17.100;17.100;17.100
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;19 - Finanzerträge;-32.129;-32.100;-31.400;-31.400;-31.400;-31.400;-31.400
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;21 = Finanzergebnis (19 und 20);-32.129;-32.100;-31.400;-31.400;-31.400;-31.400;-31.400
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;22 = ordentliches Jahresergebnis (18 und 21);-17.714;-13.800;-14.300;-14.300;-14.300;-14.300;-14.300
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;23 - außerordentliche Erträge;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-17.714;-13.800;-14.300;-14.300;-14.300;-14.300;-14.300
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;0;0;0;0;0
17;Stiftungen;1702;Stiftung zur Förderung des Schul- und Ausbildungswesens;28 = Jahresergebnis;-17.714;-13.800;-14.300;-14.300;-14.300;-14.300;-14.300
17;Stiftungen;1703;Waisenhausstiftung;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
17;Stiftungen;1703;Waisenhausstiftung;02 - Zuwendungen und allg. Umlagen;-2.205;-2.200;0;0;0;0;0
