ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
3493;5;3;15;0;2017;9;17;2;3;5;231;0;0;1;0;0;0;0;0;2560337;5643067
3494;5;3;15;0;2017;9;13;7;3;5;399;0;1;1;0;0;0;0;0;2566738;5644016
3495;5;3;15;0;2017;9;10;7;1;5;301;0;0;1;0;1;0;0;0;2571777;5649421
3496;5;3;15;0;2017;9;6;3;2;6;464;2;0;1;1;0;0;0;0;2564064;5645312
3497;5;3;15;0;2017;9;19;4;2;1;612;0;0;1;0;0;0;0;0;2568160;5643118
3498;5;3;15;0;2017;9;3;3;3;2;601;2;0;0;0;0;0;1;0;2579075;5638207
3499;5;3;15;0;2017;9;16;4;3;0;581;0;1;1;0;0;0;0;0;2566243;5642251
3500;5;3;15;0;2017;9;10;6;3;5;242;0;1;1;0;0;0;0;0;2565587;5646341
3501;5;3;15;0;2017;9;14;2;3;1;614;0;0;1;0;0;0;0;1;2565082;5644842
3502;5;3;15;0;2017;9;12;5;3;5;224;0;1;1;0;0;0;0;0;2564676;5642265
3503;5;3;15;0;2017;9;11;1;2;0;799;0;0;0;0;1;0;0;0;2561813;5645809
3504;5;3;15;0;2017;9;13;7;3;0;799;0;1;0;0;0;0;0;0;2573653;5637857
3505;5;3;15;0;2017;9;17;3;2;0;421;0;0;0;1;0;0;1;0;2558875;5645100
3506;5;3;15;0;2017;9;9;3;3;2;601;0;0;1;0;0;0;0;0;2561653;5643584
3507;5;3;15;0;2017;9;0;7;3;1;601;2;0;1;0;0;0;0;0;2575413;5639063
3508;5;3;15;0;2017;9;16;4;3;5;243;0;1;1;0;0;0;0;0;2566796;5647112
3509;5;3;15;0;2017;9;16;5;3;5;399;0;1;1;0;0;0;0;0;2571553;5646573
3510;5;3;15;0;2017;9;10;3;2;2;231;0;0;1;0;1;0;0;1;2563711;5646723
3511;5;3;15;0;2017;9;20;4;3;1;581;2;1;1;0;0;0;0;0;2567523;5649205
3512;5;3;15;0;2017;9;8;6;3;8;141;0;0;0;0;1;0;0;1;2566085;5644836
3513;5;3;15;0;2017;9;17;2;3;5;321;0;1;1;0;0;0;0;0;2570871;5637328
3514;5;3;15;0;2017;9;19;7;3;6;241;2;0;1;1;0;0;0;1;2567875;5647017
3515;5;3;15;0;2017;9;23;3;3;1;199;2;1;1;0;0;0;0;0;2567151;5643919
3516;5;3;15;0;2017;9;16;2;3;1;699;0;0;1;0;1;0;0;0;2567763;5642052
3517;5;3;15;0;2017;9;17;2;3;6;703;0;0;1;1;0;0;0;0;2574455;5639035
3518;5;3;15;0;2017;9;7;3;3;4;681;0;1;0;0;0;0;0;0;2568847;5634907
3519;5;3;15;0;2017;9;13;3;3;6;471;0;0;1;1;0;0;0;1;2564595;5644418
3520;5;3;15;0;2017;9;23;7;3;0;399;2;1;0;0;0;0;1;0;2565173;5642164
3521;5;3;15;0;2017;9;20;3;2;4;681;2;0;1;0;0;0;0;0;2565865;5654194
3522;5;3;15;0;2017;9;14;6;3;6;461;0;1;0;1;0;0;0;0;2567410;5643891
3523;5;3;15;0;2017;9;17;1;3;1;721;0;0;1;0;1;0;0;0;2577698;5642536
3524;5;3;15;0;2017;9;10;6;2;5;242;0;1;1;0;0;0;0;0;2567970;5646538
3525;5;3;15;0;2017;9;12;4;3;8;199;0;0;0;0;1;0;0;0;2575571;5650014
3526;5;3;15;0;2017;9;19;2;3;3;202;0;0;1;0;0;0;1;0;2568781;5645020
3527;5;3;15;0;2017;9;2;1;3;5;211;2;0;1;0;0;0;0;1;2565647;5643249
3528;5;3;15;0;2017;9;8;5;3;5;203;0;1;1;0;0;0;0;0;2563396;5644257
3529;5;3;15;0;2017;9;9;4;3;0;199;0;1;0;0;0;0;0;0;2566198;5644423
3530;5;3;15;0;2017;9;8;4;3;5;211;0;0;1;0;1;0;0;1;2564633;5646933
3531;5;3;15;0;2017;9;17;4;3;2;623;0;0;1;0;0;0;0;0;2566787;5647141
3532;5;3;15;0;2017;10;12;2;3;2;232;0;0;1;0;0;0;0;0;2569139;5641234
3533;5;3;15;0;2017;10;5;2;3;4;281;2;0;1;0;0;0;0;0;2567066;5644875
3534;5;3;15;0;2017;10;8;2;3;1;551;0;0;1;0;0;1;0;0;2570844;5645320
3535;5;3;15;0;2017;10;11;2;3;1;541;0;1;1;0;0;0;0;0;2566307;5641615
3536;5;3;15;0;2017;10;23;2;3;6;221;2;0;1;1;0;0;0;1;2570706;5648453
3537;5;3;15;0;2017;10;9;3;3;0;722;0;0;1;0;0;0;0;1;2570714;5642021
3538;5;3;15;0;2017;10;23;5;2;0;141;2;1;0;0;0;0;0;1;2570474;5647688
3539;5;3;15;0;2017;10;8;5;3;4;681;0;1;0;0;0;0;0;1;2566363;5641498
3540;5;3;15;0;2017;10;20;2;3;3;651;2;1;1;0;0;0;0;0;2574989;5648623
3541;5;3;15;0;2017;10;14;6;3;0;799;0;1;0;0;0;0;0;0;2563844;5644820
3542;5;3;15;0;2017;10;16;2;3;1;581;0;1;1;0;0;0;0;0;2564599;5646980
3543;5;3;15;0;2017;10;6;7;2;6;431;2;0;1;1;0;0;0;0;2566960;5643412
3544;5;3;15;0;2017;10;14;6;3;5;732;0;0;1;0;0;0;0;0;2568572;5648626
3545;5;3;15;0;2017;10;16;3;3;5;244;0;1;1;0;0;0;0;0;2564185;5648279
3546;5;3;15;0;2017;10;19;2;3;2;631;2;0;1;0;0;0;0;0;2565634;5643271
3547;5;3;15;0;2017;10;9;7;3;2;623;0;0;1;0;0;1;0;0;2569901;5642311
3548;5;3;15;0;2017;10;15;4;3;6;493;0;0;0;1;0;0;1;0;2563940;5644004
3549;5;3;15;0;2017;10;8;5;3;5;342;0;1;1;0;0;0;0;0;2563233;5651440
3550;5;3;15;0;2017;10;20;2;2;5;599;2;1;1;0;0;0;0;0;2564455;5646184
3551;5;3;15;0;2017;10;12;7;3;0;199;0;1;0;0;0;0;0;1;2575359;5649615
3552;5;3;15;0;2017;10;10;2;3;0;471;0;0;1;1;0;0;0;1;2572553;5650062
3553;5;3;15;0;2017;10;17;4;3;6;471;0;1;0;1;0;0;0;0;2567533;5644803
3554;5;3;15;0;2017;10;14;3;3;0;799;0;0;0;0;1;0;0;0;2565418;5645068
3555;5;3;15;0;2017;10;4;1;3;6;422;2;0;1;1;0;0;0;1;2566109;5645605
3556;5;3;15;0;2017;10;15;1;3;2;612;0;0;1;0;0;0;0;0;2564949;5642257
3557;5;3;15;0;2017;10;17;2;3;5;241;1;1;1;0;0;0;0;0;2565049;5645016
3558;5;3;15;0;2017;10;16;3;3;0;699;0;1;0;1;0;0;0;0;2564943;5644586
3559;5;3;15;0;2017;10;17;3;3;6;411;0;0;1;1;0;0;0;0;2563599;5651677
3560;5;3;15;0;2017;10;19;6;3;5;342;1;1;1;0;0;0;0;0;2565044;5644340
3561;5;3;15;0;2017;10;9;6;3;5;321;0;0;0;0;0;1;0;1;2567511;5645470
3562;5;3;15;0;2017;10;12;6;3;0;199;0;1;0;0;0;0;0;1;2568935;5646652
3563;5;3;15;0;2017;10;8;4;3;1;581;0;1;1;0;0;0;0;0;2562659;5647107
3564;5;3;15;0;2017;10;18;3;3;2;623;0;0;1;0;0;0;0;0;2567495;5649218
3565;5;3;15;0;2017;10;11;2;3;0;199;0;0;0;0;1;0;0;1;2570790;5646736
3566;5;3;15;0;2017;10;19;3;3;5;211;2;0;1;0;0;0;0;1;2577898;5638894
3567;5;3;15;0;2017;10;12;6;3;2;601;0;0;1;0;0;0;0;1;2570954;5647490
3568;5;3;15;0;2017;10;14;2;3;3;651;0;1;0;0;0;0;0;0;2567200;5647286
3569;5;3;15;0;2017;10;12;2;3;0;713;0;0;1;1;0;0;0;0;2567703;5642584
3570;5;3;15;0;2017;10;16;2;3;3;632;0;0;1;0;1;0;0;1;2564815;5644319
3571;5;3;15;0;2017;10;7;4;3;5;372;1;1;0;0;0;0;0;0;2570444;5645548
3572;5;3;15;0;2017;10;17;3;3;6;222;2;0;1;1;0;0;0;0;2567454;5649216
3573;5;3;15;0;2017;10;8;3;3;5;301;0;0;1;0;0;0;0;0;2564235;5644199
3574;5;3;15;0;2017;10;14;3;3;5;211;0;0;1;0;1;0;0;0;2565606;5644884
3575;5;3;15;0;2017;10;15;6;3;2;602;0;0;1;0;0;0;0;0;2566557;5652038
3576;5;3;15;0;2017;10;16;3;3;5;303;0;1;1;0;0;0;0;0;2563648;5648368
3577;5;3;15;0;2017;10;9;6;3;0;141;0;1;0;0;0;0;0;1;2571824;5649922
3578;5;3;15;0;2017;10;16;5;3;2;611;0;0;1;0;0;0;0;1;2564837;5638877
3579;5;3;15;0;2017;10;9;6;3;0;141;0;0;0;0;1;0;0;1;2563833;5644569
3580;5;3;15;0;2017;10;8;4;3;5;321;1;0;1;0;0;0;1;0;2566071;5644313
3581;5;3;15;0;2017;10;12;2;3;6;799;0;0;0;1;1;0;0;0;2566535;5645503
3582;5;3;15;0;2017;10;15;4;3;5;241;0;1;0;0;0;1;0;0;2562130;5645073
3583;5;3;15;0;2017;10;9;2;3;5;301;0;0;1;0;0;1;0;1;2568945;5643548
3584;5;3;15;0;2017;10;16;5;3;2;601;0;0;1;0;0;0;0;0;2573718;5648935
3585;5;3;15;0;2017;10;11;7;3;5;321;0;0;1;0;0;0;0;1;2563914;5655036
3586;5;3;15;0;2017;10;10;5;3;5;202;0;0;1;0;0;0;1;0;2565276;5642675
3587;5;3;15;0;2017;10;18;2;2;1;601;0;0;1;0;0;0;0;0;2565106;5645349
3588;5;3;15;0;2017;10;12;6;3;0;211;0;0;1;0;0;0;1;1;2575853;5638984
3589;5;3;15;0;2017;10;22;7;3;5;399;2;0;1;0;0;0;0;0;2569922;5645687
3590;5;3;15;0;2017;10;15;4;3;5;323;0;1;1;0;0;0;0;0;2563395;5645992
3591;5;3;15;0;2017;10;23;5;3;0;399;2;0;0;0;1;0;0;0;2575904;5650130
3592;5;3;15;0;2017;10;13;5;3;5;303;0;1;1;0;0;0;0;0;2569905;5640426
3593;5;3;15;0;2017;10;8;6;3;5;202;0;0;0;0;0;1;1;0;2564472;5646499
3594;5;3;15;0;2017;10;15;5;3;5;243;0;1;1;0;0;0;0;0;2567098;5647456
3595;5;3;15;0;2017;10;7;2;3;2;601;0;0;1;0;0;0;0;1;2569018;5643571
3596;5;3;15;0;2017;10;19;2;3;1;582;2;0;1;0;1;0;0;1;2567382;5645402
3597;5;3;15;0;2017;10;17;4;3;5;211;0;0;1;0;0;0;1;0;2574512;5640762
3598;5;3;15;0;2017;10;14;4;3;3;645;0;0;1;0;0;1;0;0;2569139;5646499
3599;5;3;15;0;2017;10;13;3;3;0;321;0;0;1;0;0;0;0;0;2570474;5647688
3600;5;3;15;0;2017;10;15;1;3;2;601;0;0;1;0;0;0;0;0;2577969;5637679
3601;5;3;15;0;2017;10;17;6;3;4;681;1;1;1;0;0;0;0;0;2564574;5647973
3602;5;3;15;0;2017;10;13;3;2;0;199;0;1;0;0;0;0;0;0;2564559;5644438
3603;5;3;15;0;2017;10;14;7;3;5;302;0;0;1;0;1;0;0;0;2563419;5649533
3604;5;3;15;0;2017;10;14;2;3;0;799;0;0;1;0;0;0;0;0;2568824;5645542
3605;5;3;15;0;2017;10;19;2;2;5;211;2;0;1;0;1;0;0;0;2565587;5646341
3606;5;3;15;0;2017;10;10;7;3;6;571;0;0;1;1;0;0;0;0;2558687;5645559
3607;5;3;15;0;2017;10;16;5;3;4;211;0;0;1;0;1;0;0;0;2568968;5641487
3608;5;3;15;0;2017;10;14;4;3;5;211;0;0;1;0;0;0;0;0;2567112;5652372
3609;5;3;15;0;2017;10;23;2;3;2;623;2;0;1;0;0;0;0;0;2570802;5645742
3610;5;3;15;0;2017;10;15;5;3;0;601;0;0;1;0;0;0;0;0;2576829;5648492
3611;5;3;15;0;2017;10;10;7;3;6;799;0;0;1;1;0;0;0;0;2565112;5642993
3612;5;3;15;0;2017;10;12;2;3;0;799;0;0;0;0;1;0;0;1;2566591;5650087
3613;5;3;15;0;2017;10;11;2;3;5;342;0;1;1;0;0;0;0;0;2568318;5642588
3614;5;3;15;0;2017;10;12;7;3;3;299;0;1;1;0;0;0;0;0;2566234;5644181
3615;5;3;15;0;2017;10;18;4;3;5;341;1;1;1;0;0;0;0;0;2565049;5645016
3616;5;3;15;0;2017;10;17;4;3;0;199;0;1;0;0;0;0;0;0;2566960;5643412
3617;5;3;15;0;2017;10;9;6;3;0;141;0;0;1;0;1;0;0;0;2561288;5658717
3618;5;3;15;0;2017;10;18;6;3;0;671;2;1;0;1;0;0;0;0;2564962;5646129
3619;5;3;15;0;2017;10;18;1;3;8;763;2;0;1;0;0;0;0;0;2569911;5652471
3620;5;3;15;0;2017;10;20;3;3;0;799;2;0;0;1;0;0;1;0;2568531;5645463
3621;5;3;15;0;2017;10;22;2;3;4;151;2;0;1;0;0;0;0;1;2570907;5648617
3622;5;3;15;0;2017;10;9;3;3;0;799;1;1;0;0;0;0;0;1;2564506;5650783
3623;5;3;15;0;2017;10;8;2;3;6;453;0;0;1;1;0;0;0;0;2567005;5648780
3624;5;3;15;0;2017;10;20;1;3;4;689;2;1;1;0;0;0;0;0;2576781;5648884
3625;5;3;15;0;2017;10;0;5;3;8;199;2;0;1;0;1;0;0;0;2571541;5647334
3626;5;3;15;0;2017;10;15;1;2;3;651;0;1;0;0;1;0;0;0;2567956;5640934
3627;5;3;15;0;2017;10;7;4;3;0;721;1;0;1;0;0;0;0;0;2568045;5640643
3628;5;3;15;0;2017;10;8;7;2;5;371;0;0;1;0;1;0;0;0;2563075;5656829
3629;5;3;15;0;2017;10;11;7;3;1;799;0;0;1;0;0;0;0;0;2560337;5643067
3630;5;3;15;0;2017;10;21;4;3;0;581;2;1;1;0;0;0;0;0;2566495;5644260
3631;5;3;15;0;2017;10;15;7;2;0;141;0;1;0;0;0;0;0;0;2569117;5644013
3632;5;3;15;0;2017;10;15;3;3;0;799;0;0;0;0;0;0;1;0;2568442;5645391
3633;5;3;15;0;2017;10;18;6;3;1;201;0;0;1;0;0;0;0;0;2562644;5643644
3634;5;3;15;0;2017;10;19;5;3;2;601;2;0;1;0;0;0;0;0;2569139;5646499
3635;5;3;15;0;2017;10;8;4;3;0;599;0;1;1;0;0;0;0;0;2565734;5643976
3636;5;3;15;0;2017;10;20;7;3;2;623;2;0;1;0;0;0;0;1;2558653;5645125
3637;5;3;15;0;2017;10;11;2;3;1;191;0;0;1;0;0;0;0;1;2564202;5645030
3638;5;3;15;0;2017;10;23;6;3;6;799;2;0;1;1;0;0;0;0;2567515;5645135
3639;5;3;15;0;2017;10;17;5;3;0;581;0;1;1;0;0;0;1;0;2567557;5643173
3640;5;3;15;0;2017;10;18;2;3;0;371;0;1;0;0;0;0;1;0;2574610;5639450
3641;5;3;15;0;2017;10;20;7;2;5;721;2;0;1;0;1;0;0;1;2575377;5649928
3642;5;3;15;0;2017;10;16;2;3;6;411;0;0;1;1;0;0;0;0;2565198;5643021
3643;5;3;15;0;2017;10;23;4;3;5;301;2;0;1;0;0;0;0;0;2570692;5645947
3644;5;3;15;0;2017;10;17;2;3;6;401;0;0;1;1;0;0;0;0;2567320;5644245
3645;5;3;15;0;2017;10;21;7;3;5;281;2;0;1;0;0;0;0;1;2560377;5649282
3646;5;3;15;0;2017;10;11;5;3;0;303;0;0;1;0;0;0;1;0;2566808;5649156
3647;5;3;15;0;2017;10;9;4;2;5;451;0;0;1;1;0;0;0;0;2574803;5639132
3648;5;3;15;0;2017;10;0;3;3;1;102;2;0;1;0;1;0;0;1;2574480;5648392
3649;5;3;15;0;2017;10;9;1;3;5;340;0;1;1;0;0;0;0;1;2575596;5649077
3650;5;3;15;0;2017;10;7;3;2;6;471;0;0;1;1;0;0;0;1;2564440;5643824
3651;5;3;15;0;2017;10;20;6;3;5;299;1;1;1;0;0;0;0;0;2566474;5642685
3652;5;3;15;0;2017;10;10;7;3;5;631;0;0;1;0;0;0;0;1;2568606;5637025
3653;5;3;15;0;2017;10;0;7;3;6;431;2;0;1;1;0;0;0;0;2566122;5644271
3654;5;3;15;0;2017;10;17;7;3;6;411;0;0;1;1;0;0;0;0;2564153;5648738
3655;5;3;15;0;2017;10;17;6;2;0;199;0;1;0;0;0;0;0;0;2569158;5645138
3656;5;3;15;0;2017;10;7;2;3;6;241;0;0;1;1;0;0;0;0;2564008;5643818
3657;5;3;15;0;2017;10;11;2;3;8;141;0;0;1;0;0;0;0;0;2566140;5649694
3658;5;3;15;0;2017;10;16;5;3;2;601;0;0;1;0;0;0;0;0;2573159;5652419
3659;5;3;15;0;2017;10;15;1;3;2;621;0;0;1;0;0;0;0;0;2566320;5650292
3660;5;3;15;0;2017;10;16;5;3;5;699;0;1;0;0;0;0;0;0;2566086;5642218
3661;5;3;15;0;2017;10;18;6;3;0;703;0;0;1;0;0;0;0;0;2561802;5646097
3662;5;3;15;0;2017;10;22;2;3;3;232;2;1;1;0;0;0;0;0;2565224;5645978
3663;5;3;15;0;2017;10;9;5;3;1;581;0;1;1;0;0;0;0;0;2566078;5644569
3664;5;3;15;0;2017;10;17;4;3;0;199;1;1;0;0;0;0;0;0;2564759;5655972
3665;5;3;15;0;2017;10;15;2;3;2;299;0;0;1;0;0;0;0;0;2570207;5650946
3666;5;3;15;0;2017;10;15;4;3;2;601;0;0;1;0;0;0;0;0;2565119;5642415
3667;5;3;15;0;2017;10;16;4;3;0;121;0;1;0;0;0;0;0;0;2564433;5644484
3668;5;3;15;0;2017;10;16;4;3;3;639;0;0;1;0;1;0;0;0;2559259;5657861
3669;5;3;15;0;2017;10;16;3;3;6;451;0;0;1;1;0;0;0;0;2571079;5648108
3670;5;3;15;0;2017;10;20;5;3;8;771;2;0;1;0;0;0;0;0;2563750;5657229
3671;5;3;15;0;2017;10;14;7;3;8;701;0;0;1;0;0;0;0;0;2574815;5645142
3672;5;3;15;0;2017;10;4;2;2;3;734;2;0;1;0;0;1;0;1;2567314;5635371
3673;5;3;15;0;2017;10;15;7;3;6;789;0;0;1;1;0;0;0;0;2568612;5635354
3674;5;3;15;0;2017;10;13;5;3;2;602;0;0;1;0;0;1;0;0;2570474;5647688
3675;5;3;15;0;2017;10;15;4;3;6;799;0;0;0;1;0;0;1;0;2566096;5644048
3676;5;3;15;0;2017;10;12;3;3;4;699;0;1;0;0;0;0;0;1;2564865;5644801
3677;5;3;15;0;2017;10;18;2;2;6;411;2;0;1;1;0;0;0;0;2567608;5642136
3678;5;3;15;0;2017;10;14;6;2;4;721;0;0;1;0;1;0;0;0;2573208;5652428
3679;5;3;15;0;2017;10;23;7;3;5;211;2;0;1;0;0;0;0;1;2562508;5647891
3680;5;3;15;0;2017;10;18;6;3;6;741;1;0;0;1;1;0;0;1;2574174;5641561
3681;5;3;15;0;2017;10;9;2;3;6;799;0;0;1;1;0;0;0;0;2579075;5638207
3682;5;3;15;0;2017;10;15;5;2;5;301;0;0;1;0;1;0;0;0;2570261;5648160
3683;5;3;15;0;2017;10;16;2;3;1;721;0;0;1;0;0;0;0;1;2562661;5649684
3684;5;3;15;0;2017;10;10;5;3;2;601;0;0;1;0;0;1;0;0;2565301;5644115
3685;5;3;15;0;2017;10;14;6;3;0;141;0;1;0;0;0;0;0;5;2570460;5639043
3686;5;3;15;0;2017;10;18;4;3;1;621;0;0;1;0;0;0;0;0;2569789;5637352
3687;5;3;15;0;2017;10;21;1;3;0;721;2;0;1;0;1;0;0;0;2566242;5647435
3688;5;3;15;0;2017;10;8;5;3;2;622;0;0;1;0;1;0;0;0;2568477;5647222
3689;5;3;15;0;2017;10;1;4;2;5;303;2;0;1;0;0;1;0;0;2575694;5638983
3690;5;3;15;0;2017;10;17;5;2;9;102;0;0;1;0;0;0;0;0;2562206;5654210
3691;5;3;15;0;2017;10;7;6;3;0;141;1;0;0;0;1;0;0;1;2565904;5643085
3692;5;3;15;0;2017;10;20;1;3;0;799;2;0;1;1;0;0;0;1;2567789;5641283
3693;5;3;15;0;2017;10;19;3;3;2;201;2;0;1;0;0;0;0;1;2566295;5650875
3694;5;3;15;0;2017;10;16;6;3;5;371;0;1;1;0;0;0;0;1;2570630;5649163
3695;5;3;15;0;2017;10;14;6;3;5;243;0;1;1;0;0;0;0;0;2564595;5644418
3696;5;3;15;0;2017;10;2;7;3;0;775;2;1;0;0;0;0;0;0;2565258;5644713
3697;5;3;15;0;2017;10;18;2;3;5;301;1;1;1;0;0;0;0;0;2567009;5646579
3698;5;3;15;0;2017;10;16;3;3;6;421;0;0;1;1;0;0;0;0;2558695;5645601
3699;5;3;15;0;2017;10;20;5;3;2;799;2;0;1;0;1;0;0;0;2571524;5648126
3700;5;3;15;0;2017;10;18;4;2;0;323;0;0;1;0;1;0;0;0;2573666;5643759
3701;5;3;15;0;2017;10;18;6;3;0;252;0;1;1;0;0;0;0;1;2564746;5646289
3702;5;3;15;0;2017;10;17;5;2;5;342;0;1;1;0;0;0;0;1;2570565;5648055
3703;5;3;15;0;2017;10;7;5;3;0;101;0;1;0;0;0;0;0;0;2565301;5644115
3704;5;3;15;0;2017;10;14;6;3;2;601;0;0;1;0;0;0;0;0;2570225;5645061
3705;5;3;15;0;2017;10;17;1;3;2;611;0;0;1;0;0;0;0;1;2573849;5649012
3706;5;3;15;0;2017;10;13;3;3;0;681;0;1;0;0;0;0;0;0;2566117;5648538
3707;5;3;15;0;2017;10;11;6;2;5;372;0;1;0;0;0;0;0;1;2565226;5642702
3708;5;3;15;0;2017;10;6;6;3;5;399;2;1;1;0;0;0;0;1;2570207;5650946
3709;5;3;15;0;2017;10;13;7;3;3;232;0;1;1;0;0;0;0;0;2565020;5646108
3710;5;3;15;0;2017;10;17;2;3;1;499;1;0;1;1;0;0;0;0;2566169;5644971
3711;5;3;15;0;2017;10;19;1;2;5;281;2;0;1;0;0;0;0;0;2562684;5651136
3712;5;3;15;0;2017;10;23;6;3;2;201;2;1;1;0;0;0;0;0;2570771;5648734
3713;5;3;15;0;2017;10;7;2;3;6;349;1;0;1;1;0;0;0;0;2561929;5646127
3714;5;3;15;0;2017;10;17;5;3;5;211;0;0;1;0;0;0;0;0;2569873;5645353
3715;5;3;15;0;2017;10;7;6;3;7;701;1;0;1;0;0;1;0;1;2562638;5649211
3716;5;3;15;0;2017;10;10;2;3;5;211;0;1;1;0;0;0;0;0;2564199;5645926
3717;5;3;15;0;2017;10;12;2;2;3;301;0;0;1;0;1;0;0;1;2563739;5645954
3718;5;3;15;0;2017;10;15;7;2;0;199;0;1;0;0;0;0;0;0;2564582;5644110
3719;5;3;15;0;2017;10;12;1;3;2;601;0;0;1;0;1;0;0;0;2569160;5645900
3720;5;3;15;0;2017;10;15;3;3;5;322;0;0;1;0;0;0;0;0;2563734;5645242
3721;5;3;15;0;2017;10;17;7;3;0;199;0;1;0;0;0;0;0;1;2576110;5636352
3722;5;3;15;0;2017;10;21;4;3;6;499;2;0;1;1;0;0;0;0;2578421;5638850
3723;5;3;15;0;2017;10;17;2;3;6;799;0;0;1;1;0;0;0;0;2566833;5643061
3724;5;3;15;0;2017;10;12;1;3;5;301;0;0;1;0;1;0;0;0;2572359;5644431
3725;5;3;15;0;2017;10;9;2;3;2;623;0;0;1;0;0;0;0;0;2565736;5644880
3726;5;3;15;0;2017;10;12;6;2;3;721;0;0;1;0;1;0;0;1;2577707;5636542
3727;5;3;15;0;2017;10;11;4;3;0;141;0;1;0;0;0;0;0;5;2567121;5647611
3728;5;3;15;0;2017;10;10;4;3;3;599;0;1;1;0;0;0;0;0;2567251;5646073
3729;5;3;15;0;2017;10;8;6;3;5;243;0;1;0;0;0;1;0;1;2565714;5643352
3730;5;3;15;0;2017;10;14;7;2;0;701;0;1;0;0;0;0;0;0;2579961;5639188
3731;5;3;15;0;2017;10;11;1;3;2;601;0;0;1;0;0;0;0;1;2572218;5647988
3732;5;3;15;0;2017;10;18;2;3;8;141;1;0;1;0;0;0;0;0;2558562;5648145
3733;5;3;15;0;2017;10;17;4;3;0;599;0;1;1;0;0;0;0;0;2566709;5646006
3734;5;3;15;0;2017;10;8;6;3;5;341;1;1;1;0;0;0;0;1;2566833;5643061
3735;5;3;15;0;2017;10;15;2;3;1;601;0;1;1;0;0;0;0;0;2566991;5648581
3736;5;3;15;0;2017;10;18;4;3;3;721;2;0;1;0;0;1;0;0;2568076;5640455
3737;5;3;15;0;2017;10;18;4;3;1;502;1;1;1;0;0;0;0;0;2566341;5642731
3738;5;3;15;0;2017;10;14;7;3;0;399;0;1;1;0;0;0;0;0;2564709;5645645
3739;5;3;15;0;2017;10;11;2;3;5;342;0;1;1;0;0;0;0;1;2565639;5648122
3740;5;3;15;0;2017;10;18;2;3;6;799;0;1;0;1;0;0;0;0;2567446;5643212
3741;5;3;15;0;2017;10;11;3;3;5;301;0;0;1;0;1;0;0;0;2564050;5644080
3742;5;3;15;0;2017;10;22;1;2;8;101;2;0;1;1;0;0;0;0;2579961;5639188
3743;5;3;15;0;2017;10;5;3;2;1;601;2;0;1;0;1;0;0;0;2569127;5644901
3744;5;3;15;0;2017;10;10;5;2;0;199;0;1;0;0;0;0;0;0;2572546;5649817
3745;5;3;15;0;2017;10;18;3;3;5;371;0;1;1;0;0;0;0;0;2571680;5647418
3746;5;3;15;0;2017;10;15;6;3;0;599;0;0;1;0;1;0;0;1;2559507;5644558
3747;5;3;15;0;2017;10;11;5;3;5;351;0;0;1;0;0;1;0;0;2575172;5642962
3748;5;3;15;0;2017;10;17;5;3;0;199;0;1;0;0;0;0;0;0;2564891;5643425
3749;5;3;15;0;2017;10;19;3;3;2;231;2;1;0;0;0;0;0;0;2571710;5644447
3750;5;3;15;0;2017;10;19;7;3;3;631;1;0;1;0;1;1;0;0;2575721;5650197
3751;5;3;15;0;2017;10;10;6;2;4;299;0;1;1;0;0;0;0;0;2567573;5646013
3752;5;3;15;0;2017;10;15;1;3;2;613;0;0;1;0;0;0;0;0;2565587;5646341
3753;5;3;15;0;2017;10;8;4;3;2;611;0;0;1;0;0;0;0;0;2573676;5645791
3754;5;3;15;0;2017;10;12;5;3;2;601;0;0;1;0;0;0;0;1;2570399;5646944
3755;5;3;15;0;2017;10;6;6;3;5;399;2;0;1;0;0;1;0;1;2574955;5649662
3756;5;3;15;0;2017;10;21;7;3;0;199;2;1;0;0;0;0;0;1;2560473;5644590
3757;5;3;15;0;2017;10;17;2;3;5;341;0;1;1;0;0;0;0;1;2560443;5642518
3758;5;3;15;0;2017;10;4;1;1;6;421;2;0;1;1;0;0;0;1;2568686;5647642
3759;5;3;15;0;2017;10;12;5;3;0;199;0;1;0;0;0;0;0;0;2564811;5642503
3760;5;3;15;0;2017;10;17;2;3;6;461;0;0;1;1;0;0;0;0;2566163;5645205
3761;5;3;15;0;2017;10;22;2;3;2;601;2;0;1;0;0;0;0;0;2565796;5646221
3762;5;3;15;0;2017;10;20;5;2;0;199;2;1;0;0;0;0;0;0;2568636;5644534
3763;5;3;15;0;2017;10;9;7;3;6;499;0;0;1;1;0;0;0;1;2567052;5637770
3764;5;3;15;0;2017;10;15;5;3;2;621;0;0;1;0;0;0;0;0;2565049;5645016
3765;5;3;15;0;2017;10;23;2;3;0;741;2;1;0;0;0;0;0;0;2564383;5646602
3766;5;3;15;0;2017;10;16;5;3;5;321;0;1;1;0;0;0;0;0;2570922;5637284
3767;5;3;15;0;2017;10;15;1;3;8;141;0;0;1;0;0;0;0;0;2563689;5649463
3768;5;3;15;0;2017;10;0;1;3;1;502;2;0;1;0;1;0;0;0;2572943;5648991
3769;5;3;15;0;2017;10;17;5;3;6;721;0;0;1;1;0;0;0;0;2569101;5646307
