# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht_57/MapServer/26/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht_57/MapServer/28/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht_57/MapServer/legend?f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/10/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/11/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/14/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/16/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/16/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/17/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/18/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/22/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/24/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/25/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/26/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/11/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/13/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/14/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/16/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/17/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/17/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/18/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/22/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/24/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/25/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/26/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/4/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Wahlgliederung_15/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_Data_66/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,1,1,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM_66/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,1,1,0,"0,00"
https://lists.openstreetmap.org/listinfo/talk-de,1,1,0,"0,00"
https://offenedaten-koeln.de/dataset/ausl%C3%A4nder-nach-herkunftsl%C3%A4ndern,1,1,0,"0,00"
https://offenedaten-koeln.de/dataset/bauen-und-wohnen-baugenehmigungen,1,1,0,"0,00"
https://offenedaten-koeln.de/dataset/bauprojekte-staedtische-gebaeude-koeln,1,1,0,"0,00"
https://offenedaten-koeln.de/dataset/datens%C3%A4tze-zur-verbundwahl-2014,1,1,0,"0,00"
https://offenedaten-koeln.de/dataset/vornamen,1,1,0,"0,00"
https://open.nrw/de/dataset/kontiluqs-no,1,1,0,"0,00"
https://open.nrw/de/dataset/kontiluqs-so2,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/42984f9a-f429-44ac-85e2-e6969248c707/resource/42984f9a-f429-44ac-85e2-e6969248c707,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/87b70d2b-da68-49bd-8300-38f1e4244e54/resource/87b70d2b-da68-49bd-8300-38f1e4244e54,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/89c286e5-c78c-4e23-9561-4603594fd658/resource/89c286e5-c78c-4e23-9561-4603594fd658,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/betriebsh%25C3%25B6fe-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/cambio-stationen-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/e650dec4-e9e1-4148-9a28-185fb4f569fc/resource/e650dec4-e9e1-4148-9a28-185fb4f569fc,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/eaf50437-9c5a-4dab-8534-6283b759d612/resource/eaf50437-9c5a-4dab-8534-6283b759d612,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/fahrrad-verkehrsdaten-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/gruenflaechenkataster-koeln-flaechentypen,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/mobilitaetsrelevantes-verkehrsnetz-mrv-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/musenkuss-kulturelle-bildung-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/vhs-koeln-kursprogramm,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/blog,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/0a4c2f51-cc46-4f04-9cbe-46104c40d757/resource/0a4c2f51-cc46-4f04-9cbe-46104c40d757,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2df7bbc8-a769-45ef-a599-3043d450c62e/resource/2df7bbc8-a769-45ef-a599-3043d450c62e,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2ee0c6ef-3111-43b1-8456-22f3accf7e45/resource/2ee0c6ef-3111-43b1-8456-22f3accf7e45,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/3ca66bdc-f103-4573-94c4-a6c64f4421d1/resource/3ca66bdc-f103-4573-94c4-a6c64f4421d1,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/478dc4ef-601a-4656-8bd3-cae0037590dd/resource/478dc4ef-601a-4656-8bd3-cae0037590dd,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/52df82af-fb87-419c-a4be-b4f43bc3ca44/resource/52df82af-fb87-419c-a4be-b4f43bc3ca44,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/54d8898c-db1f-4f56-b344-5d73713586f8/resource/54d8898c-db1f-4f56-b344-5d73713586f8,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3/resource/5c7f5c86-6e2c-4c64-9efa-aafbe94c09b3,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/5d9ea0f4-19fa-4794-95f5-80c8ea309a6f/resource/5d9ea0f4-19fa-4794-95f5-80c8ea309a6f,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/78a8cf81-c620-4570-a84d-ed33cb4e234c/resource/78a8cf81-c620-4570-a84d-ed33cb4e234c,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/88bce462-5dd9-4e8d-8506-45112303b50d/resource/88bce462-5dd9-4e8d-8506-45112303b50d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/89c286e5-c78c-4e23-9561-4603594fd658/resource/89c286e5-c78c-4e23-9561-4603594fd658,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/91c067e0-e257-4f96-ba8b-ddb0377b999b/resource/91c067e0-e257-4f96-ba8b-ddb0377b999b,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/92624991-ae41-464a-8734-1281530b585d/resource/92624991-ae41-464a-8734-1281530b585d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/a213faf4-563e-4277-a758-fe426262c25f/resource/a213faf4-563e-4277-a758-fe426262c25f,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/bauprojekte-staedtische-gebaeude-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/c42dfe4a-457d-4a02-a42a-5e9948ae2154/resource/c42dfe4a-457d-4a02-a42a-5e9948ae2154,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/c67cebb2-2af8-4824-a8fc-a5311c79c1da/resource/c67cebb2-2af8-4824-a8fc-a5311c79c1da,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/c8e6d3d4-d027-4ada-8e90-8eaabf44688b/resource/c8e6d3d4-d027-4ada-8e90-8eaabf44688b,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/cambio-stationen-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/d779da30-0356-4cca-828a-dbfb75f59e8e/resource/d779da30-0356-4cca-828a-dbfb75f59e8e,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/denkmalliste-stadt-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/e74c6571-61d8-4735-8ce3-3be1f9d06c1c/resource/e74c6571-61d8-4735-8ce3-3be1f9d06c1c,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einsatzbilanz-feuerwehr-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-durchschnittsalter,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-koeln-nach-geburtsort-und-zuzug,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-konfession,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/f7ba6000-0a78-41e6-a45a-8c4a737bfb5d/resource/f7ba6000-0a78-41e6-a45a-8c4a737bfb5d,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fahrrad-verkehrsdaten-koeln-touristische-routen-2015,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fahrradstra%25C3%259Fen-koeln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/gruenflaechenkataster-koeln-flaechentypen,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/internetstadt-k%25C3%25B6ln,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/mobilitaetsrelevantes-verkehrsnetz-mrv-koeln,1,1,0,"0,00"
