PSA-Nr;Aufstellort;Bezirk/Gebiet;Abschnitt von;Abschnitt bis;Stellplätze;Roter Punkt;Gebührenzeit;Gebühr je 20 Minuten;Höchstparkdauer in Std.;Tagesgebühr 4,00 €;Handyparkzone;GeoKoordinateNord;GeoKoordinateOst
1983;Knechtstedener Str.;Nippes;Krüthstr.;Hartwichstr.;10;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9586433;6,9478227
1984;Zonser Str.;Nippes;Merheimer Platz;Hartwichstr.;17;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9587446;6,9486233
1985;Zonser Str.;Nippes;Hartwichstr.;Sechzigstr.;7;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9587446;6,9486233
1986;Zonser Str. 32;Nippes;Hartwichstr.;Sechzigstr.;8;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9597458;6,9482864
1987;Zonser Str. 45;Nippes;Sechzigstr.;Werkstattstr.;14;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,959948;6,94818
1988;Hartwichstr. 105;Nippes;Escherstr.;Rembrandtstr.;18;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9584128;6,9459791
1989;Hartwichstr. 70;Nippes;Ürdinger Str.;Nohlstr.;9;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9583;6,9453
1990;Hartwichstr. 53;Nippes;Nohlstr.;Knechtstedener;7;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,958394;6,9467267
1991;Hartwichstr. 33;Nippes;Nohlstr.;Knechtstedener;7;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,958394;6,9467267
1992;Hartwichstr.;Nippes;Nohlstr.;Knechtstedener;12;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,958394;6,9467267
1993;Menzelstr.;Nippes;Escher Str.;Rembrandtstr.;14;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,956814;6,944492
1994;Josephkirchplatz 7;Nippes;;;11;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,95759;6,9449
1995;Krüthstr. 11;Nippes;Nohlstr.;Knechtstedener;10;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9578056;6,9465941
1996;Krüthstr. 3;Nippes;Nohlstr.;Knechtstedener;10;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9578056;6,9465941
1997;Krüthstr. 32;Nippes;Nohlstr.;Rembrandtstr.;8;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9577642;6,9458114
1998;Krüthstr. 48;Nippes;Nohlstr.;Rembrandtstr.;8;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,95759;6,9446
1999;Rembrandtstr.;Nippes;Krüthstr.;Menzelstr.;7;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9575222;6,9442901
2000;Lenbachstr. 6;Nippes;Rembrandtstr.;Escherstr.;10;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9571118;6,9430164
2001;Kleine Hartwichstr. 18;Nippes;;;15;NIPPES II;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;12;JA;500113;50,9577945;6,9441888
2002;Siebachstr. 107;Nippes;Wilhelmstr.;Kempener Str.;9;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9577945;6,9441888
2003;Siebachstr. 91;Nippes;Wilhelmstr.;Cranachstr.;9;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9577945;6,9441888
2004;Siebachstr. 81;Nippes;Wilhelmstr.;Cranachstr.;6;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9577945;6,9441888
2005;Siebachstr. ggü. 6;Nippes;Merheimer Platz;Cranachstr.;6;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9577945;6,9441888
2006;Siebachstr. 35;Nippes;Merheimer Platz;Cranachstr.;5;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9596343;6,9500901
2007;Siebachstr.;Nippes;Merheimer Platz;Cranachstr.;5;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9607529;6,9498169
2008;Siebachstr. 57;Nippes;Merheimer Platz;Cranachstr.;5;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9607529;6,9498169
2009;Auguststr. 2a;Nippes;Cranachstr.;Holbeinstr.;7;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9607529;6,9498169
2010;Quentelstraße 7;Severinsviertel;Achterstr.;Buschgasse;18;SEV;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9607529;6,9498169
2011;Kerpener Straße 97/99;Lindenthal Süd II;Leichtensternstraße;Joseph-Stelzmann-Straße;10;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2012;Kerpener Straße 89/91;Lindenthal Süd II;Leichtensternstraße;Joseph-Stelzmann-Straße;9;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2013;Kerpener Straße 101;Lindenthal Süd II;Sülzburgstraße;Leichtensternstraße;7;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2014;Sülzburgstraße 228;Lindenthal Süd II;Kerpener Straße;Zülpicher Straße;12;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2015;Sülzburgstraße 216;Lindenthal Süd II;Kerpener Straße;Zülpicher Straße;12;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2016;Sülzburgstraße 239;Lindenthal Süd II;Kerpener Straße;Zülpicher Straße;13;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2017;Sülzburgstraße 263;Lindenthal Süd II;Kerpener Straße;Zülpicher Straße;11;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2018;Zülpicher Straße 312/314;Lindenthal Süd II;Leichtensternstraße;Sülzburgstraße;8;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2019;Zülpicher Straße 319/317;Lindenthal Süd II;Leichtensternstraße;Sülzburgstraße;14;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2020;Zülpicher Straße 324;Lindenthal Süd II;Sülzburgstraße;Heimbacher Straße;16;Lind-S. II;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2021;Zülpicher Straße 334;Lindenthal Süd II;Heimbacher Straße;Gemünder Straße;8;Lind-S. II;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2022;Gemünder Straße 5;Lindenthal Süd II;Nidegger Straße;Zülpicher Straße;25;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2023;Nidegger Straße;Lindenthal Süd II;Gemünder Straße;Lindenthalgürtel;19;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2024;Nidegger Straße 19;Lindenthal Süd II;Gemünder Straße;Lindenthalgürtel;7;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2025;Lindenthalgürtel 6;Lindenthal Süd II;Zülpicher Straße;Nidegger Straße;15;Lind-S. II;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2026;Zülpicher Straße 351;Lindenthal Süd II;Sülzgürtel;Gerolsteiner Straße;11;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2027;Lindenthalgürtel 16/18;Lindenthal Süd II;Rurstraße;Kerpener Straße;7;Lind-S. II;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2028;Rurstraße 8c;Lindenthal Süd II;Kerpener Straße;Lindenthalgürtel;16;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2029;Rurstraße 17;Lindenthal Süd II;Kerpener Straße;Lindenthalgürtel;5;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2030;Rurstraße 9;Lindenthal Süd II;Kerpener Straße;Lindenthalgürtel;4;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2031;Heimbacher Straße ggü. 26;Lindenthal Süd II;Nidegger Straße;Rurstraße;21;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2032;Heimbacher Straße ggü. 12;Lindenthal Süd II;Zülpicher Straße;Nidegger Straße;22;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2033;Heimbacher Straße 3;Lindenthal Süd II;Zülpicher Straße;Nidegger Straße;12;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2034;Nidegger Straße 4;Lindenthal Süd II;Sülzburgstraße;Heimbacher Straße;9;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2035;Gemünder Straße 14;Lindenthal Süd II;Rurstraße;Nidegger Straße;9;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2036;Kerpener Straße ggü. 109;Lindenthal Süd II;Sülzburgstraße;Lindenthalgürtel;10;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2037;Kerpener Straße 109;Lindenthal Süd II;Sülzburgstraße;Lindenthalgürtel;14;Lind-S. II;Mo-Fr 09:00 - 22:00 + Sa 09:00 - 13:00;0,50 €;4;;500060;;
2038;Lindenthalgürtel 30;Lindenthal Süd II;Kerpener Straße;Gleueler Straße;15;Lind-S. II;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2039;Lindenthalgürtel 50;Lindenthal Süd II;Gleueler Straße;Franzstraße;7;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 14:00;0,50 €;4;;500012;;
2040;Lindenthalgürtel 74;Lindenthal Süd II;Franzstraße;Herderstraße;8;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 14:00;0,50 €;4;;500012;;
2041;Gleueler Straße 88b;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;12;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2042;Gleueler Straße ggü. 127;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;12;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2043;Gleueler Straße 123;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;11;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2044;Gleueler Straße 157;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;11;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2045;Leiblplatz 1;Lindenthal Süd II;Gleueler Straße;Franzstraße;20;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2046;Franzstraße 20;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;14;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2047;Franzstraße 21;Lindenthal Süd II;Lindenthalgürtel;Leiblplatz;15;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2048;Herderstraße 70;Lindenthal Süd II;Lindenthalgürtel;Landgrafenstraße;17;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2049;Lindenthalgürtel 84;Lindenthal Süd II;Herderstraße;Bachemer Straße;4;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 14:00;0,50 €;4;;500012;;
2050;Bachemer Straße 152;Lindenthal Süd II;Lindenthalgürtel;Landgrafenstraße;9;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2051;Landgrafenstraße 26;Lindenthal Süd II;Uhlandstraße;Bachemer Straße;10;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2052;Uhlandstraße 50;Lindenthal Süd II;Landgrafenstraße;Lindenthalgürtel;23;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2053;Lindenthalgürtel 102;Lindenthal Süd II;Dürener Straße;Uhlandstraße;5;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 14:00;0,50 €;4;;500012;;
2054;Bachemer Straße 95 - 95c;Lindenthal Süd II;Geibelstraße;Lindenburger Allee;18;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2055;Bachemer Straße 96;Lindenthal Süd II;Geibelstraße;Lindenburger Allee;18;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2056;Bachemer Straße 100;Lindenthal Süd II;Lindenburger Allee;Theresienstraße;12;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2057;Bachemer Straße 115;Lindenthal Süd II;Theresienstraße;Landgrafenstraße;8;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2058;Bachemer Straße 133 - 137;Lindenthal Süd II;Theresienstraße;Landgrafenstraße;16;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2059;Bachemer Straße 128;Lindenthal Süd II;Theresienstraße;Landgrafenstraße;10;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2060;Bachemer Straße 106;Lindenthal Süd II;Theresienstraße;Landgrafenstraße;10;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2061;Theresienstraße 66;Lindenthal Süd II;Flotowstraße;Dürener Straße;13;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2062;Schumannstraße 14/16;Lindenthal Süd II;Flotowstraße;Dürener Straße;30;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2063;Landgrafenstraße 30;Lindenthal Süd II;Uhlandstraße;Dürener Straße;22;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2064;Landgrafenstraße 36;Lindenthal Süd II;Uhlandstraße;Dürener Straße;14;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2065;Wittgensteinstraße 31a;Lindenthal Süd II;Dürener Straße;Uhlandstraße;15;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2066;Wittgensteinstraße 28;Lindenthal Süd II;Dürener Straße;Uhlandstraße;16;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2067;Dürener Straße 253;Lindenthal Süd II;Landgrafenstraße;Stadtwaldgürtel;4;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2068;Lindenburger Allee 1;Lindenthal Süd II;Dürener Straße;Flotowstraße;5;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2069;Lindenburger Allee 8;Lindenthal Süd II;Dürener Straße;Flotowstraße;13;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2070;Gleueler Straße 63;Lindenthal Süd II;Geibelstraße;Leiblplatz;12;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2071;Gleueler Straße 26;Lindenthal Süd II;Geibelstraße;Leiblplatz;16;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2072;Gleueler Straße ggü. 61 - 57/59;Lindenthal Süd II;Geibelstraße;Leiblplatz;6;Lind-S. II;Mo-Fr 09:00 - 21:00 + Sa 09:00 - 13:00;0,50 €;4;;500057;;
2073;Danziger Straße;Weiden-Süd;Stettiner Weg;Tilsiter Weg;14;Weiden-S;Mo-Sa 09:00 - 20:00;0,50 €;4;;500022;;
2074;Stadtwaldgürtel;Hültzviertel;Hültzstraße;Friedrich-Schmidt-Straße;14;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2075;Stadtwaldgürtel 63;Hültzviertel;Friedrich-Schmidt-Straße;Rautenstrauchstraße;8;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2076;Stadtwaldgürtel;Hültzviertel;Friedrich-Schmidt-Straße;Rautenstrauchstraße;8;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2077;Stadtwaldgürtel;Hültzviertel;Rautenstrauchstraße;Joeststraße;11;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2078;Stadtwaldgürtel;Hültzviertel;Joeststraße;Wüllnerstraße;12;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2079;Stadtwaldgürtel 31;Hültzviertel;Wüllnerstraße;Pfarriusstraße;5;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2080;Stadtwaldgürtel;Hültzviertel;Pfarriusstraße;Fürst-Pückler-Straße;8;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2081;Stadtwaldgürtel 11;Hültzviertel;Pfarriusstraße;Fürst-Pückler-Straße;9;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2082;Schinkelstraße;Hültzviertel;Fürst-Pückler-Straße;Kitschburger Straße;20;HV;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2083;Schinkelstraße 13;Hültzviertel;Kitschburger Straße;Fürst-Pückler-Straße;19;HV;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2084;Kitschburger Straße 232;Hültzviertel;Wiethasestraße;Schinkelstraße;21;HV;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2085;Kitschburger Straße 225;Hültzviertel;Friedrich-Schmidt-Straße;Wiethasestraße;15;HV;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2086;Fürst-Pückler-Straße;Hültzviertel;Aachener Straße;Schinkelstraße;18;HV;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2087;Fürst-Pückler-Straße;Hültzviertel;Wiethasestraße;Schinkelstraße;23;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2088;Fürst-Pückler-Straße 57;Hültzviertel;Wiethasestraße;Friedrich-Schmidt-Straße;16;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2089;Friedrich-Schmidt-Straße;Hültzviertel;Hültzplatz;Kitschburger Straße;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2090;Friedrich-Schmidt-Straße;Hültzviertel;Hültzplatz;Kitschburger Straße;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2091;Friedrich-Schmidt-Straße ggü. 34;Hültzviertel;Hültzplatz;Kitschburger Straße;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2092;Aachener Straße 421;Hültzviertel;Kitschburger Straße;Hültzstraße;5;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;;
2093;Hültzstraße;Hültzviertel;Aachener Straße;Hültzplatz;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2094;Hültzstraße;Hültzviertel;Aachener Straße;Hültzplatz;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2095;Hültzstraße/Fürst-Pückler-Straße;Hültzviertel;Aachener Straße;Hültzplatz;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2096;Hültzstraße/Friedrich-Schmidt-Straße;Hültzviertel;Aachener Straße;Hültzplatz;26;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2097;Hültzstraße;Hültzviertel;Aachener Straße;Hültzplatz;27;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2098;Hültzstraße;Hültzviertel;Aachener Straße;Hültzplatz;27;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2099;Fürst-Pückler-Straße;Hültzviertel;Hültzstraße;Rautenstrauchstraße;39;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2100;Fürst-Pückler-Straße;Hültzviertel;Rautenstrauchstraße;Joeststraße;18;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2101;Fürst-Pückler-Straße;Hültzviertel;Joeststraße;Wüllnerstraße;29;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2102;Fürst-Pückler-Straße;Hültzviertel;Wüllnerstraße;Pfarriusstraße;22;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2103;Fürst-Pückler-Straße;Hültzviertel;Pfarriusstraße;Stadtwaldgürtel;32;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2104;Fürst-Pückler-Straße;Hültzviertel;Pfarriusstraße;Stadtwaldgürtel;31;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2105;Wiethasestraße;Hültzviertel;Kitschburger Straße;Fürst-Pückler-Straße;15;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2106;Wiethasestraße;Hültzviertel;Kitschburger Straße;Fürst-Pückler-Straße;15;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2107;Hültzplatz;Hültzviertel;Fürst-Pückler-Straße;Friedrich-Schmidt-Straße;6;HV;Mo-Sa 09:00 - 16:00;0,50 €;7;JA;500114;;
2108;Frankfurter Str. 39;Mülheim;Elisabeth-Breuer-Str.;Rhodiusstr.;3;;Mo-Sa 12:00 - 20:00;0,50 €;2;;500062;;
2109;Frankfurter Str. 29;Mülheim;Rhodiusstr.;Wiener Platz;5;;Mo-Sa 09:00/18:00 - 20:00;0,50 €;2;;500061;;
2110;Graf-Adolf-Str. 48;Mülheim;Frankfurter Str.;Sonderburger Str.;14;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,957422;7,007456
2111;Graf-Adolf-Str. 79;Mülheim;Frankfurter Str.;Sonderburger Str.;16;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,957921;7008383
2112;Graf-Adolf-Str. 83/85;Mülheim;Frankfurter Str.;Sonderburger Str.;16;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,958096;7,008751
2113;Graf-Adolf-Str. 62;Mülheim;Frankfurter Str.;Sonderburger Str.;15;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,9578969;7,0087888
2114;Glücksburgstr. 23;Mülheim;Frankfurter Str.;Sonderburger Str.;13;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,957661;7010024
2115;Glücksburgstr. 3;Mülheim;Frankfurter Str.;Sonderburger Str.;5;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,956823;7,008904
2116;Glücksburgstr. 18;Mülheim;Frankfurter Str.;Sonderburger Str.;10;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,9573937;7,0098645
2117;Augustastr. 16;Mülheim;Vincenzstr.;Graf-Adolf-Str.;14;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,957298;7,009532
2118;Augustastr. 8;Mülheim;Vincenzstr.;Graf-Adolf-Str.;12;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,957491;7,008904
2119;Sonderburger Str. 45;Mülheim;Glücksburgstr.;Graf-Adolf-Str.;9;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,956712;7008499
2120;Sonderburger Str. ggü. 45;Mülheim;Glücksburgstr.;Vincenzstr.;13;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,956902;7,008252
2121;Fürstenbergstr. 36;Mülheim;Jan-Wellem-Str.;Frankfurter Str.;17;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,959504;7,007611
2122;Lassallestr. ggü. 42;Mülheim;Jan-Wellem-Str.;Frankfurter Str.;23;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,958247;7,007684
2123;Lassallestr. ggü. 58 A;Mülheim;Jan-Wellem-Str.;Frankfurter Str.;31;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,958619;7,0086427
2124;Jan-Wellem-Str.;Mülheim;Lassallestr.;Fürstenbergstr.;18;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,958406;7,006657
2125;Jan-Wellem-Str. 21;Mülheim;Fürstenbergstr.;Merkerhofstr.;5;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,959682;7,006251
2126;Jan-Wellem-Str. 17-19;Mülheim;Merkerhofstr.;Wiener Platz;10;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,960237;7,005552
2127;Jan-Wellem-Str.;Mülheim;Lassallestr.;Wiener Platz;12;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,958622;7006561
2128;Jan-Wellem-Str.;Mülheim;Lassallestr.;Wiener Platz;11;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;JA;500110;50,958865;7,006421
2129;Rhodiusstr. 29;Mülheim;Mündelstr.;Frankfurter Str.;13;MÜLH;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,961606;7,009083
