vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
271119;225756;K-;067;014;04a;S-01;0011
271119;225801;K-;049;016;04a;S-02;1712
271119;230110;JÜL-;039;006;04a;S-02;1707
271119;230130;K-;047;014;04a;S-02;1712
271119;230134;LEV-;040;007;04a;S-01;0031
271119;230150;GL-;070;007;04a;S-01;0981
271119;230209;K-;080;017;04a;S-01;0982
271119;230530;K-;073;010;04a;S-01;0981
271119;230727;BO-;067;014;04a;S-01;0011
271119;230822;EN-;060;007;04a;S-01;0008
271119;231200;MH-;044;011;04a;S-01;0060
271119;231202;K-;040;007;04a;S-01;0036
271119;231242;BM-;043;010;04a;S-02;1707
271119;231352;KO-;071;008;06a;S-01;0972
271119;231412;K-;042;009;04a;S-01;0028
271119;231945;LEV-;061;008;04a;S-01;0008
271119;231950;K-;042;009;04a;S-01;0041
271119;232056;GL-;071;008;04a;S-01;0972
271119;232127;DL-;071;008;04a;S-01;0983
271119;232241;GL-;071;008;04a;S-01;0973
271119;232317;COE-;043;010;04a;S-01;0024
271119;232800;LIP-;083;020;04a;S-01;0972
271119;232949;GL-;048;015;04a;S-02;1712
271119;233117;SG-;070;007;04a;S-01;0982
271119;233301;GL-;047;014;04a;S-02;1712
271119;233414;EN-;069;006;04a;S-01;0972
271119;233414;K-;059;006;04a;S-01;0008
271119;233551;SU-;062;009;04a;S-02;1510
271119;233603;E-;046;013;04a;S-01;0024
271119;233632;BN-;042;009;04a;S-02;1711
271119;233842;K-;053;020;04a;S-01;0028
271119;234312;ZA-;070;007;04a;S-01;0981
271119;234332;NR-;040;007;04a;S-02;1712
271119;234343;HH-;059;006;04a;S-01;0017
271119;234354;K-;041;008;04a;S-02;1711
271119;234725;GL-;041;008;04a;S-02;1712
271119;235001;K-;040;007;04a;S-02;1711
271119;235053;K-;059;006;04a;S-01;0011
271119;235059;;083;020;04a;S-01;0972
271119;235449;MKK-;059;006;04a;S-01;0008
281119;000521;M-;060;007;04a;S-01;0017
281119;000722;BM-;040;007;04a;S-02;1707
281119;000740;W-;063;010;04a;S-01;0026
281119;000756;K-;044;011;04a;S-01;0033
281119;000803;K-;076;013;04a;S-01;0972
281119;000846;EU-;041;008;04a;S-02;1711
281119;001144;K-;068;015;04a;S-01;0029
281119;001330;K-;060;007;04a;S-02;1664
281119;001448;K-;056;023;04a;S-02;1707
281119;003022;BN-;048;015;04a;S-01;0060
281119;003715;DN-;064;011;04a;S-01;0008
281119;003814;K-;042;009;04a;S-02;1712
281119;004816;GF-;042;009;04a;S-01;0060
281119;004844;M-;045;012;04a;S-02;1712
281119;005002;K-;042;009;04a;S-02;1712
281119;005413;K-;057;024;04a;S-02;1712
281119;005434;K-;059;006;04a;K-04;7018
281119;005822;K-;039;006;04a;S-01;0060
281119;010026;WAF-;065;012;04a;S-01;0025
281119;010119;MK-;079;016;04a;S-01;0981
281119;010458;;079;016;06c;S-01;0972
281119;010527;EU-;073;010;04a;S-01;0981
281119;010713;K-;059;006;04a;S-02;1664
281119;010922;NE-;063;010;04a;S-01;0008
281119;011237;;071;008;06c;S-01;0972
281119;011442;EN-;089;026;04a;S-01;0972
281119;011552;K-;047;014;04a;S-02;1711
281119;012028;K-;040;007;04a;S-02;1712
281119;013308;DN-;040;007;04a;S-01;0060
281119;013814;BN-;043;010;04a;S-01;0060
281119;014421;K-;061;008;04a;S-01;0011
281119;014826;SU-;064;011;04a;S-02;1509
281119;015013;K-;044;011;04a;S-02;1711
281119;015151;K-;042;009;04a;S-01;0024
281119;015222;ESW-;075;012;04a;S-01;0983
281119;015338;ESW-;070;007;04a;S-01;0973
281119;015732;BN-;067;014;04a;S-01;0008
281119;020010;SU-;070;007;04a;S-01;0982
281119;020131;HSK-;084;021;04a;S-01;0972
281119;020628;K-;072;019;04a;S-02;1709
281119;020739;F-;059;006;04a;S-02;1664
281119;022300;ME-;078;015;04a;S-01;0982
281119;022300;ME-;077;014;04a;S-01;0981
281119;022334;S-;074;011;04a;S-01;0972
281119;022350;S-;069;006;04a;S-01;0982
281119;024938;K-;039;006;04a;S-02;1711
281119;025249;M-;072;009;04a;S-01;0972
281119;025312;WI-;039;006;04a;S-01;0024
281119;030505;K-;060;007;04a;S-01;0008
281119;030742;K-;045;012;04a;S-02;1712
281119;031201;ME-;066;013;04a;S-02;1509
281119;031416;K-;063;030;04a;S-01;0037
281119;031421;AK-;075;012;04a;S-01;0972
281119;032248;GL-;061;008;04a;S-01;0008
281119;032454;K-;061;008;04a;S-02;1664
281119;032710;AK-;072;019;04a;S-01;0008
281119;033200;K-;059;006;04a;S-02;1664
281119;034319;K-;056;023;04a;S-02;1712
281119;034436;E-;046;013;04a;S-01;0023
281119;040019;K-;054;021;04a;S-02;1712
281119;041423;AC-;073;010;04a;S-01;0972
281119;041719;BM-;061;008;04a;S-01;0016
281119;041752;K-;088;025;04a;S-01;0982
281119;042433;GL-;053;020;04a;S-02;1711
281119;043005;K-;071;008;04a;S-01;0973
281119;043407;K-;041;008;04a;S-02;1712
281119;043652;GL-;046;013;04a;S-02;1712
281119;043923;K-;057;024;04a;S-02;1711
281119;044316;GL-;044;011;04a;S-02;1712
281119;044346;K-;042;009;04a;S-02;1712
281119;044733;K-;045;012;04a;S-02;1712
281119;045300;HH-;059;006;04a;S-01;0017
281119;045838;GL-;046;013;04a;S-02;1711
281119;050628;DAH-;059;006;04a;S-01;0011
281119;050921;WI-;062;009;04a;S-02;1709
281119;050922;GL-;052;019;04a;S-02;1711
281119;051051;GL-;046;013;04a;S-02;1712
281119;051339;K-;046;013;04a;S-02;1712
281119;051430;OP-;060;007;04a;S-01;0014
281119;051528;GL-;045;012;04a;S-02;1711
281119;051535;S-;059;006;06b;S-02;1664
281119;051735;E-;042;009;04a;S-02;1712
281119;051832;GL-;040;007;04a;S-02;1711
281119;051900;NE-;074;011;04a;S-01;0972
281119;051928;GL-;049;016;04a;S-02;1712
281119;052011;GL-;053;020;04a;S-02;1712
281119;052155;K-;053;020;04a;S-02;1707
281119;052224;K-;059;006;04a;S-01;0016
281119;052421;K-;043;010;04a;S-02;1712
281119;052534;F-;085;032;04a;S-02;1664
281119;052910;K-;059;006;04a;S-01;0008
281119;053148;GL-;039;006;04a;S-02;1711
281119;053304;K-;064;011;04a;S-01;0008
281119;053600;K-;065;012;04a;S-02;1709
281119;053915;K-;070;017;04a;S-01;0008
281119;054010;BM-;050;017;04a;S-02;1707
281119;054410;F-;071;008;04a;S-01;0983
281119;054457;K-;043;010;04a;S-02;1712
281119;054518;GL-;043;010;04a;S-02;1711
281119;054815;EU-;078;015;04a;S-01;0972
281119;054921;K-;054;021;04a;S-02;1712
281119;055202;GL-;042;009;04a;S-02;1711
281119;055326;GL-;048;015;04a;S-02;1711
281119;055408;K-;068;015;04a;S-02;1664
281119;055547;NE-;062;009;04a;S-02;1664
281119;055555;K-;052;019;04a;S-02;1711
281119;055659;GL-;044;011;04a;S-02;1712
281119;055736;BM-;060;007;04a;S-02;1664
281119;060013;K-;044;011;04a;S-02;1712
281119;060116;GZ-;040;007;04a;S-01;0027
281119;060419;K-;044;011;04a;S-02;1711
281119;061020;K-;047;014;04a;S-01;0023
281119;061148;K-;041;008;04a;S-02;1711
281119;061343;K-;059;006;04a;S-01;0016
281119;061607;BM-;067;014;04a;S-02;1664
281119;061710;K-;075;022;04a;S-02;1709
281119;061804;LEV-;062;009;04a;S-01;0016
281119;062343;M-;062;009;04a;S-01;0011
281119;062736;GL-;067;014;04a;S-02;1664
281119;062845;K-;047;014;04a;S-02;1707
281119;062921;K-;040;007;04a;S-02;1711
281119;062922;RS-;039;006;04a;S-02;1711
281119;063144;K-;044;011;04a;S-01;0027
281119;063646;K-;062;009;04a;S-01;0008
281119;063734;K-;059;006;04a;S-02;1664
281119;063935;K-;042;009;04a;S-02;1712
281119;064010;GL-;040;007;04a;S-02;1712
281119;064121;GL-;059;006;04a;S-01;0025
281119;064219;K-;039;006;04a;S-02;1712
281119;064329;BM-;061;008;04a;S-02;1664
281119;064524;D-;039;006;04a;S-02;0576
281119;064537;MG-;060;007;04a;S-01;0008
281119;064640;K-;042;009;04a;S-02;1712
281119;064717;K-;042;009;04a;S-02;1712
281119;064815;K-;063;010;04a;S-02;1664
281119;065052;K-;040;007;04a;S-02;0576
281119;065305;BM-;046;013;04a;S-01;0060
281119;065306;HD-;040;007;04a;S-01;0060
281119;065827;NRW-;066;013;04a;S-02;1710
281119;065906;NRW-;090;037;04a;S-02;1710
281119;065929;GL-;041;008;04a;S-01;0060
281119;065949;SU-;060;007;04a;S-01;0014
281119;065953;K-;049;016;04a;S-02;1707
281119;070222;SU-;063;010;04a;S-01;0016
281119;070234;K-;042;009;04a;S-02;1215
281119;070243;K-;041;008;04a;S-02;1707
281119;070324;BM-;043;010;04a;S-02;1712
281119;070401;K-;059;006;04a;S-01;0011
281119;070503;BM-;065;012;04a;S-01;0017
281119;070624;K-;043;010;04a;S-02;1707
281119;070641;OB-;044;011;04a;S-01;0028
281119;070717;HS-;062;009;04a;K-04;7019
281119;070927;K-;040;007;04a;S-02;1707
281119;070949;SU-;059;006;04a;S-01;0016
281119;071013;K-;049;016;04a;S-02;1215
281119;071131;W-;041;008;04a;S-02;1120
281119;071324;K-;067;014;04a;S-02;1664
281119;071519;SU-;039;006;04a;S-01;0036
281119;071915;K-;044;011;04a;S-02;0576
281119;072017;GL-;064;011;04a;K-04;7018
281119;072219;GL-;040;007;04a;S-02;0940
281119;072230;L-;047;014;04a;S-01;0060
281119;072336;K-;047;014;04a;S-02;0940
281119;072350;K-;043;010;05a;S-02;0940
281119;072356;SU-;059;006;04a;S-02;0119
281119;072413;NM-;060;007;04a;S-02;0119
281119;072436;NE-;059;006;04a;S-02;0119
281119;072444;KR-;054;021;04a;S-01;0060
281119;072535;BM-;071;008;04a;S-01;0973
281119;072636;K-;039;006;04a;S-02;0940
281119;072702;K-;039;006;04a;S-02;0940
281119;072736;K-;065;012;04a;S-01;0025
281119;072740;K-;042;009;04a;S-01;0024
281119;072744;BM-;059;006;04a;S-02;1664
281119;072818;K-;043;010;04a;S-02;1712
281119;072919;;061;008;04a;S-02;1664
281119;073307;K-;061;008;04a;S-02;0119
281119;073330;UN-;039;006;06b;S-01;0028
281119;073440;BM-;043;010;04a;S-02;1215
281119;073534;K-;044;011;04a;S-02;1707
281119;073951;NE-;041;008;04a;S-02;1120
281119;074211;K-;039;006;04a;S-02;0576
281119;074237;K-;042;009;04a;S-02;0940
281119;074245;GL-;039;006;04a;S-02;0940
281119;074349;BM-;062;009;04a;S-01;0017
281119;074437;K-;040;007;04a;S-02;0940
281119;074519;BM-;039;006;04a;S-02;1707
281119;074739;K-;039;006;04a;S-02;1215
281119;074842;K-;039;006;04a;S-02;1707
281119;075020;K-;039;006;04a;S-02;0576
281119;075058;K-;061;008;04a;S-02;1664
281119;075113;K-;041;008;04a;S-02;1215
281119;075156;SI-;067;014;04a;S-02;0119
281119;075452;K-;061;008;04a;S-02;0119
281119;075601;K-;040;007;04a;S-02;0940
281119;075626;BM-;040;007;04a;S-02;0576
281119;075629;K-;041;008;04a;S-02;0940
281119;075702;HH-;048;015;04a;S-02;1215
281119;075739;BM-;040;007;04a;S-02;0576
281119;075746;BN-;059;006;04a;S-02;0119
281119;075751;K-;059;006;04a;S-02;1664
281119;075910;SHA-;047;014;04a;S-01;0060
281119;075921;K-;039;006;04a;S-02;1215
281119;075945;AZ-;039;006;04a;S-02;0940
281119;080131;NE-;042;009;04a;S-02;1707
281119;080145;BM-;040;007;04a;S-02;1215
281119;080307;K-;045;012;04a;S-02;0576
281119;080350;K-;069;016;04a;S-02;0119
281119;080555;K-;059;006;04a;S-02;0119
281119;080712;K-;063;010;04a;S-02;0119
281119;080729;EL-;041;008;11a;S-01;0027
281119;080804;BM-;041;008;04a;S-02;1215
281119;080823;K-;040;007;04a;S-02;1712
281119;080846;K-;061;008;04a;S-02;0119
281119;080912;K-;040;007;04a;S-02;0940
281119;081204;K-;051;018;04a;S-02;1707
281119;081212;DN-;044;011;04a;S-02;0576
281119;081426;BM-;046;013;04a;S-02;1120
281119;081432;D-;039;006;04a;S-02;0940
281119;081442;K-;062;009;04a;S-02;0625
281119;081614;K-;040;007;04a;S-02;0940
281119;081629;K-;060;007;04a;S-02;1664
281119;081630;K-;059;006;04a;S-02;0625
281119;081740;K-;048;015;04a;S-02;0576
281119;081758;K-;042;009;04a;S-02;0576
281119;081819;K-;051;018;04a;S-01;0028
281119;081935;F-;040;007;04a;S-02;0940
281119;082106;K-;060;007;04a;S-02;0625
281119;082417;K-;059;006;04a;S-02;0119
281119;082435;K-;039;006;04a;S-01;0033
281119;082439;K-;041;008;04a;S-02;0940
281119;082504;AC-;059;006;04a;S-01;0017
281119;082618;BN-;067;014;04a;S-02;0119
281119;082634;K-;039;006;04a;S-02;1712
281119;082701;K-;039;006;04a;S-01;0042
281119;082737;BM-;045;012;04a;S-02;1215
281119;082744;K-;059;006;04a;S-02;0119
281119;082802;K-;040;007;04a;S-02;0576
281119;082904;MTK-;039;006;04a;S-02;0576
281119;082947;K-;040;007;04a;S-02;0940
281119;082948;DN-;041;008;04a;S-02;1215
281119;083014;K-;061;008;04a;S-02;0119
281119;083111;BM-;068;015;04a;S-02;0625
281119;083114;MS-;046;013;04a;S-01;0028
281119;083303;K-;040;007;04a;S-02;1215
281119;083403;LEV-;041;008;04a;S-01;0036
281119;083447;KK-;039;006;04a;S-02;0940
281119;083514;K-;059;006;04a;S-01;0026
281119;083521;K-;041;008;04a;S-02;0576
281119;083622;GK-;039;006;04a;S-02;1215
281119;083731;GL-;039;006;04a;S-02;1215
281119;083808;M-;050;017;04a;S-02;0576
281119;083836;K-;046;013;04a;S-01;0061
281119;083954;K-;040;007;04a;S-02;0940
281119;084024;MG-;047;014;04a;S-01;0060
281119;084049;K-;054;021;04a;S-02;0940
281119;084053;GL-;049;016;04a;S-02;0940
281119;084055;K-;041;008;04a;S-02;0576
281119;084057;K-;044;011;04a;S-02;0940
281119;084136;SK-;043;010;04a;S-02;0940
281119;084156;K-;043;010;04a;S-02;1215
281119;084216;K-;039;006;04a;S-02;1215
281119;084240;K-;042;009;04a;S-02;0940
281119;084252;K-;039;006;04a;S-02;1215
281119;084253;NE-;045;012;04a;S-01;0028
281119;084408;DN-;040;007;04a;S-02;1215
281119;084414;HH-;045;012;04a;S-02;0576
281119;084506;K-;024;000;04a;K-04;7018
281119;084513;K-;041;008;04a;S-02;1215
281119;084521;MG-;039;006;04a;S-01;0060
281119;084618;GL-;039;006;04a;S-02;0576
281119;084638;K-;059;006;04a;S-02;1710
281119;084646;NE-;043;010;04a;S-01;0028
281119;084734;K-;061;008;04a;S-02;0119
281119;084740;D-;060;007;04a;S-02;0119
281119;084759;EU-;071;018;04a;S-02;1664
281119;084809;K-;044;011;04a;S-02;0576
281119;084841;BM-;039;006;04a;S-02;1215
281119;084911;K-;044;011;04a;S-02;1215
281119;084929;K-;060;007;04a;S-02;0625
281119;085123;K-;039;006;04a;S-02;0940
281119;085302;K-;060;007;04a;S-02;0625
281119;085312;K-;063;010;04a;S-02;0119
281119;085330;K-;047;014;04a;S-02;1215
281119;085457;K-;065;012;04a;S-02;0119
281119;085611;K-;039;006;04a;S-02;0576
281119;085719;K-;065;012;04a;S-02;0625
281119;085726;HH-;040;007;04a;S-02;0576
281119;085751;K-;040;007;06a;S-01;0039
281119;090047;K-;040;007;04a;S-02;1215
281119;090101;K-;040;007;04a;S-02;0576
281119;090214;K-;043;010;04a;S-02;1215
281119;090236;DN-;039;006;04a;S-01;0028
281119;090246;K-;065;012;04a;S-02;0625
281119;090246;K-;067;014;04a;S-01;0026
281119;090249;HSK-;041;008;04a;S-02;0576
281119;090323;K-;040;007;04a;S-01;0041
281119;090454;K-;059;006;04a;S-02;0119
281119;090456;K-;042;009;04a;S-02;0940
281119;090526;K-;040;007;04a;S-02;0940
281119;090534;BM-;043;010;04a;S-02;1215
281119;090603;D-;050;017;04a;S-01;0060
281119;090604;K-;059;006;04a;S-02;0119
281119;090605;K-;042;009;04a;S-02;1711
281119;090823;1-;059;006;04a;S-01;0026
281119;090835;K-;062;009;04a;S-02;0119
281119;091033;K-;059;006;04a;S-01;0011
281119;091145;NE-;071;018;04a;S-02;0625
281119;091231;K-;064;011;04a;S-02;0625
281119;091347;K-;045;012;04a;S-02;0576
281119;091347;K-;059;006;04a;S-02;1664
281119;091445;K-;061;008;04a;S-02;0119
281119;091446;MG-;039;006;04a;S-02;1215
281119;091511;M-;062;009;04a;S-01;0016
281119;091621;SU-;039;006;04a;S-01;0033
281119;091701;K-;042;009;04a;S-02;1215
281119;091746;K-;064;011;04a;S-01;0026
281119;091752;K-;062;009;04a;S-02;0625
281119;091815;HX-;046;013;04a;S-02;1712
281119;091941;K-;060;007;04a;S-01;0008
281119;092009;M-;060;007;04a;S-01;0035
281119;092033;SU-;043;010;04a;S-02;1215
281119;092044;EU-;045;012;04a;S-01;0061
281119;092047;K-;061;008;04a;S-02;1664
281119;092121;K-;041;008;04a;S-01;0041
281119;092134;K-;059;006;04a;S-02;1664
281119;092137;K-;039;006;04a;S-02;1712
281119;092318;K-;039;006;04a;S-02;0940
281119;092319;GV-;040;007;04a;S-02;0576
281119;092335;K-;041;008;04a;S-02;1712
281119;092341;K-;042;009;04a;S-02;0940
281119;092411;K-;042;009;04a;S-01;0028
281119;092624;K-;061;008;04a;S-02;0625
281119;092632;K-;062;009;04a;S-02;0625
281119;092637;K-;042;009;04a;S-02;1712
281119;092639;K-;039;006;04a;S-02;0576
281119;092742;K-;040;007;04a;S-02;1215
281119;092750;GL-;039;006;04a;S-02;1215
281119;092831;SU-;043;010;04a;S-02;0576
281119;092837;HS-;039;006;04a;S-02;1215
281119;093031;GL-;042;009;04a;S-02;1712
281119;093049;K-;059;006;04a;S-02;0119
281119;093118;K-;040;007;04a;S-02;1712
281119;093139;K-;045;012;04a;S-01;0027
281119;093154;K-;061;008;04a;S-02;1709
281119;093354;SU-;040;007;04a;S-02;1215
281119;093401;SU-;043;010;06a;S-02;1215
281119;093432;DAU-;060;007;04a;S-01;0014
281119;093451;SG-;039;006;04a;S-01;0039
281119;093537;K-;042;009;04a;S-02;1711
281119;093550;BI-;061;008;04a;S-01;0017
281119;093552;K-;043;010;04a;S-02;1215
281119;093553;K-;040;007;04a;S-02;0576
281119;093700;B-;041;008;04a;S-01;0028
281119;093835;K-;063;010;04a;S-01;0017
281119;093935;K-;041;008;04a;S-02;0576
281119;094011;K-;047;014;04a;S-02;1215
281119;094031;F-;040;007;04a;S-01;0060
281119;094145;GL-;039;006;04a;S-02;1712
281119;094331;BM-;063;010;04a;S-02;0119
281119;094339;K-;045;012;04a;S-02;1215
281119;094400;K-;059;006;04a;S-02;0774
281119;094441;GL-;041;008;04a;S-02;0940
281119;094508;K-;072;019;04a;S-02;0625
281119;094608;K-;059;006;04a;S-02;0774
281119;094645;K-;063;010;04a;K-04;7018
281119;094805;M-;046;013;04a;S-01;0060
281119;094806;K-;059;006;04a;S-01;0011
281119;094848;MR-;073;020;04a;S-02;0119
281119;094859;K-;060;007;04a;S-02;0774
281119;094935;BM-;044;011;04a;S-02;1215
281119;094946;OP-;039;006;04a;S-02;0940
281119;095045;K-;050;017;04a;S-02;0576
281119;095102;NR-;059;006;04a;S-02;0774
281119;095142;K-;078;025;04a;S-02;0774
281119;095229;K-;061;008;04a;K-04;7018
281119;095238;BM-;040;007;04a;S-02;1215
281119;095243;K-;061;008;04a;S-01;0011
281119;095343;BM-;039;006;04a;S-02;1215
281119;095347;AC-;060;007;04a;S-02;0119
281119;095429;K-;070;017;04a;S-02;0625
281119;095437;GG-;039;006;04a;S-02;1215
281119;095518;K-;052;019;04a;S-02;0576
281119;095635;K-;064;011;04a;S-02;0774
281119;095637;BM-;067;014;04a;S-02;0625
281119;095743;KC-;039;006;06a;S-02;1215
281119;095802;K-;040;007;04a;S-02;1215
281119;095857;K-;040;007;04a;S-01;0039
281119;095910;K-;039;006;04a;S-02;0940
281119;095914;K-;042;009;04a;S-01;0060
281119;095920;SU-;064;011;04a;S-02;0625
281119;095932;DAU-;069;016;04a;S-01;0017
281119;095945;K-;043;010;04a;S-02;1215
281119;095947;K-;059;006;04a;K-04;7019
281119;095959;K-;059;006;04a;S-01;0011
281119;100024;BM-;041;008;04a;S-02;1215
281119;100049;K-;050;017;04a;S-02;1712
281119;100124;K-;041;008;04a;S-02;0940
281119;100229;K-;041;008;04a;S-02;1215
281119;100256;K-;075;022;04a;S-02;0625
281119;100258;BN-;039;006;04a;S-02;1215
281119;100322;W-;039;006;04a;S-02;0576
281119;100342;K-;039;006;04a;S-02;0576
281119;100427;K-;040;007;04a;S-02;1712
281119;100434;ME-;043;010;04a;S-01;0060
281119;100515;MG-;044;011;04a;S-02;1712
281119;100603;SU-;039;006;04a;S-02;1712
281119;100627;K-;044;011;04a;S-02;1712
281119;100703;K-;049;016;04a;S-02;1712
281119;100744;K-;066;013;04a;S-02;0774
281119;100753;K-;039;006;04a;S-01;0024
281119;100811;SU-;050;017;04a;S-02;0576
281119;100843;K-;041;008;04a;S-02;1215
281119;100851;NE-;072;009;04a;S-01;0982
281119;100938;BM-;040;007;08b;S-02;1215
281119;101238;GL-;043;010;04a;S-02;0940
281119;101240;WI-;042;009;04a;S-02;1215
281119;101241;K-;062;009;04a;S-02;1664
281119;101334;K-;039;006;04a;S-02;1215
281119;101346;K-;059;006;04a;S-02;1664
281119;101349;VIE-;040;007;04a;S-01;0060
281119;101415;EU-;040;007;04a;S-02;0940
281119;101531;K-;041;008;04a;S-02;1215
281119;101533;K-;060;007;04a;S-02;0625
281119;101603;FB-;039;006;04a;S-02;0940
281119;101648;SU-;064;011;04a;S-02;0774
281119;101729;K-;042;009;04a;S-01;0060
281119;101811;D-;043;010;04a;S-01;0023
281119;101843;M-;044;011;04a;S-02;0576
281119;101905;K-;048;015;04a;S-02;0940
281119;101915;K-;039;006;04a;S-02;0576
281119;101958;K-;065;012;04a;S-02;0625
281119;102035;K-;059;006;04a;K-04;7019
281119;102124;RS-;049;016;06a;S-01;0028
281119;102142;SU-;065;012;04a;S-02;0774
281119;102142;EU-;059;006;04a;S-01;0011
281119;102216;K-;041;008;04a;S-02;0576
281119;102249;K-;042;009;04a;S-02;0576
281119;102359;WOL-;040;007;04a;S-01;0023
281119;102412;HH-;049;016;04a;S-02;1215
281119;102431;K-;060;007;04a;S-02;0774
281119;102444;K-;041;008;04a;S-02;1215
281119;102452;K-;039;006;04a;S-02;0940
281119;102603;K-;053;020;04a;S-02;0940
281119;102639;K-;073;010;04a;S-01;0972
281119;102641;SU-;069;006;04a;S-01;0972
281119;102735;K-;039;006;04a;S-02;1215
281119;102744;K-;039;006;04a;S-02;0940
281119;102855;K-;060;007;04a;S-02;0625
281119;102857;K-;044;011;04a;S-02;0576
281119;102928;K-;047;014;04a;S-02;1215
281119;102947;K-;042;009;04a;S-02;0576
281119;102949;M-;059;006;04a;S-02;0625
281119;103001;BI-;050;017;04a;S-02;1215
281119;103020;K-;039;006;04a;S-02;1215
281119;103020;K-;041;008;04a;S-02;0940
281119;103221;K-;039;006;04a;S-02;1215
281119;103228;GV-;046;013;04a;S-02;0576
281119;103242;K-;064;011;04a;S-02;1664
281119;103251;BN-;040;007;06c;S-02;1215
281119;103308;WI-;079;016;04a;S-01;0973
281119;103355;;071;008;04a;S-01;0983
281119;103415;BM-;060;007;04a;S-02;1664
281119;103509;K-;060;007;04a;S-02;0119
281119;103522;K-;042;009;04a;S-02;1373
281119;103556;K-;062;009;04a;S-02;1713
281119;103747;K-;039;006;04a;S-02;0940
281119;103747;DO-;069;006;04a;S-01;0983
281119;103750;K-;042;009;04a;S-02;1215
281119;103802;DN-;071;008;04a;S-01;0982
281119;103846;K-;039;006;04a;S-02;1712
281119;103926;EU-;043;010;04a;S-01;0060
281119;103956;LÖ-;060;007;04a;S-01;0008
281119;104015;D-;067;014;04a;S-02;0625
281119;104232;GL-;039;006;04a;S-02;0940
281119;104329;BM-;060;007;04a;S-02;0119
281119;104334;K-;060;007;04a;S-02;0119
281119;104341;IN-;048;015;04a;S-02;0576
281119;104403;SU-;064;011;04a;S-02;0119
281119;104421;K-;042;009;04a;S-02;1215
281119;104505;K-;040;007;04a;S-02;1712
281119;104543;K-;040;007;04a;S-02;0576
281119;104605;K-;040;007;04a;S-02;0576
281119;104640;BL-;039;006;04a;S-02;0576
281119;104648;ST-;061;008;04a;S-02;0625
281119;104718;EMS-;042;009;04a;S-01;0031
281119;104719;K-;039;006;04a;S-02;1215
281119;104729;K-;039;006;04a;S-02;1373
281119;104750;KS-;039;006;04a;S-02;0940
281119;104753;K-;072;009;04a;S-01;0972
281119;104825;GL-;044;011;04a;S-02;1215
281119;104911;K-;039;006;04a;S-02;0576
281119;104915;K-;060;007;04a;S-02;0625
281119;104925;BM-;039;006;04a;S-02;1215
281119;104939;K-;062;009;04a;S-02;1664
281119;104945;D-;041;008;04a;S-02;1373
281119;105029;K-;039;006;04a;S-02;1215
281119;105031;K-;041;008;04a;S-02;0576
281119;105056;GL-;043;010;04a;S-02;0940
281119;105101;GL-;042;009;04a;S-02;0940
281119;105200;MK-;041;008;04a;S-01;0039
281119;105235;K-;044;011;04a;S-02;1711
281119;105242;K-;039;006;04a;S-02;1215
281119;105255;BM-;044;011;04a;S-02;1215
281119;105256;GL-;071;008;04a;S-01;0983
281119;105400;K-;065;012;04a;S-02;1664
281119;105505;GL-;059;006;04a;S-01;0026
281119;105559;NR-;047;014;04a;S-02;1712
281119;105726;K-;043;010;04a;S-02;1215
281119;105808;K-;050;017;04a;S-02;1712
281119;105830;HH-;042;009;04a;S-02;0940
281119;105910;K-;055;022;04a;S-02;1215
281119;105926;K-;060;007;04a;K-04;7018
281119;110006;K-;041;008;04a;S-02;1712
281119;110012;BM-;040;007;04a;S-02;1215
281119;110038;K-;040;007;04a;S-02;1712
281119;110046;GL-;041;008;04a;S-02;1712
281119;110125;K-;043;010;04a;S-02;1373
281119;110227;GM-;048;015;04a;S-02;1712
281119;110227;BM-;040;007;04a;S-02;1215
281119;110438;K-;044;011;04a;S-01;0060
281119;110855;K-;040;007;04a;S-01;0061
281119;110911;K-;060;007;04a;S-01;0025
281119;110943;K-;060;007;04a;K-04;7019
281119;111024;K-;041;008;04a;S-02;1215
281119;111234;GL-;043;010;04a;S-02;1712
281119;111326;K-;066;013;04a;S-01;0016
281119;111327;GL-;046;013;04a;S-02;1712
281119;111412;SU-;078;015;04a;S-02;1310
281119;111416;K-;063;010;04a;K-04;7019
281119;111451;ST-;070;007;04a;S-02;1310
281119;111555;K-;041;008;04a;S-02;1215
281119;111611;K-;045;012;04a;S-01;0039
281119;111714;K-;043;010;04a;S-02;1712
281119;111804;K-;040;007;04a;S-01;0061
281119;111826;K-;060;007;04a;S-02;1713
281119;111906;K-;069;006;04a;S-02;1310
281119;111914;BM-;059;006;04a;S-01;0011
281119;112109;K-;063;010;04a;S-02;0763
281119;112200;K-;039;006;04a;S-02;1215
281119;112213;HH-;075;022;04a;S-01;0008
281119;112257;SU-;041;008;04a;S-02;1374
281119;112316;K-;053;020;04a;S-02;1215
281119;112316;GL-;059;006;04a;K-04;7019
281119;112334;K-;039;006;04a;S-02;1215
281119;112420;OB-;065;012;04a;S-01;0008
281119;112425;GM-;069;006;04a;S-02;1310
281119;112527;K-;076;013;04a;S-02;1310
281119;112539;K-;073;010;04a;S-02;1310
281119;112632;BM-;040;007;04a;S-01;0041
281119;112758;K-;043;010;04a;S-01;0028
281119;112803;K-;069;006;04a;S-02;1310
281119;112812;1-;072;009;04a;S-02;1310
281119;112833;M-;047;014;04a;S-01;0060
