vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
281019;104114;LEV-;044;011;04a;S-01;0062
281019;104150;K-;041;008;04a;S-02;1499
281019;104203;K-;043;010;06c;S-01;0041
281019;104214;K-;059;006;04a;S-02;0867
281019;104335;K-;059;006;04a;S-02;0867
281019;104335;K-;059;006;04a;S-02;0348
281019;104357;LEV-;040;007;04a;S-01;0039
281019;104425;BM-;062;009;04a;S-02;0400
281019;104450;K-;039;006;04a;S-02;1499
281019;104503;K-;040;007;04a;S-01;0062
281019;104514;K-;074;021;04a;S-02;0867
281019;104514;K-;074;021;04a;S-02;0348
281019;104607;BM-;042;009;04a;S-02;1499
281019;104607;K-;063;010;04a;S-02;0400
281019;104607;NE-;043;010;04a;S-01;0060
281019;104656;K-;059;006;04a;S-01;0011
281019;104736;K-;064;011;04a;S-02;0867
281019;104736;K-;064;011;04a;S-02;0348
281019;104826;W-;042;009;04a;S-02;1499
281019;104850;K-;062;009;04a;S-01;0026
281019;104923;;039;006;04a;S-02;1499
281019;105013;B-;039;006;04a;S-02;1479
281019;105018;K-;062;009;04a;S-02;0400
281019;105100;DO-;074;011;04a;S-01;0983
281019;105105;K-;039;006;04a;S-02;1499
281019;105114;SG-;040;007;04a;S-02;1499
281019;105213;SU-;043;010;04a;S-01;0062
281019;105237;SG-;059;006;04a;S-02;0867
281019;105237;SG-;059;006;04a;S-02;0348
281019;105250;K-;039;006;04a;S-02;1692
281019;105311;K-;054;021;04a;S-02;1479
281019;105412;SU-;039;006;04a;S-01;0062
281019;105432;K-;043;010;04a;S-02;1499
281019;105523;K-;060;007;04a;S-01;0011
281019;105553;GL-;046;013;04a;S-01;0062
281019;105555;BN-;048;015;04a;S-02;1499
281019;105646;K-;052;019;04a;S-02;1499
281019;105655;K-;064;011;04a;S-02;0867
281019;105655;K-;064;011;04a;S-02;0348
281019;105655;WW-;042;009;04a;S-01;0042
281019;105721;K-;042;009;04a;S-02;1690
281019;105722;K-;060;007;04a;S-02;0400
281019;105728;K-;043;010;04a;S-02;1479
281019;105739;K-;063;010;04a;S-02;0400
281019;105833;BN-;045;012;04a;S-02;1499
281019;105932;K-;044;011;04a;S-02;1499
281019;105936;K-;041;008;04a;S-02;1499
281019;110005;SU-;060;007;04a;S-01;0025
281019;110010;K-;039;006;04a;S-02;1499
281019;110019;K-;042;009;04a;S-02;0757
281019;110055;K-;043;010;04a;S-01;0031
281019;110125;BN-;075;012;04a;S-01;0973
281019;110217;K-;059;006;04a;S-02;0867
281019;110217;K-;059;006;04a;S-02;0348
281019;110222;BM-;059;006;04a;S-01;0016
281019;110230;K-;061;008;04a;K-04;7018
281019;110505;K-;039;006;04a;S-01;0062
281019;110555;K-;067;014;04a;S-02;0348
281019;110555;K-;067;014;04a;S-02;0867
281019;110637;BM-;039;006;04a;S-02;1479
281019;110720;K-;063;010;04a;S-02;0400
281019;110721;K-;073;020;04a;S-02;0867
281019;110721;K-;073;020;04a;S-02;0348
281019;110839;K-;041;008;04a;S-02;1479
281019;110905;;065;012;04a;S-01;0010
281019;111133;K-;060;007;04a;K-04;7019
281019;111145;K-;040;007;04a;S-02;1692
281019;111206;K-;039;006;04a;S-02;1690
281019;111234;K-;079;016;06b;S-01;0972
281019;111256;K-;071;018;04a;S-02;0348
281019;111256;K-;071;018;04a;S-02;0867
281019;111345;K-;048;015;04a;S-02;1479
281019;111442;GE-;066;013;04a;S-02;0348
281019;111621;M-;070;007;04a;S-01;0983
281019;111705;BM-;045;012;04a;S-02;1692
281019;111720;SIM-;042;009;04a;S-02;1637
281019;111843;K-;065;012;04a;S-02;0348
281019;111955;W-;042;009;04a;S-01;0062
281019;112028;ME-;075;012;04a;S-01;0972
281019;112133;M-;039;006;04a;S-02;0442
281019;112138;BM-;039;006;04a;S-02;1479
281019;112139;K-;041;008;04a;S-02;1690
281019;112156;K-;066;013;04a;S-02;0348
281019;112222;GL-;060;007;04a;S-02;0348
281019;112248;K-;043;010;04a;S-02;0442
281019;112249;K-;039;006;04a;S-02;0442
281019;112253;BM-;039;006;04a;S-02;1479
281019;112322;B-;049;016;04a;S-02;0442
281019;112341;ERH-;059;006;04a;S-01;0017
281019;112348;K-;064;011;04a;S-02;0348
281019;112400;K-;044;011;04a;S-02;0442
281019;112434;K-;066;013;04a;S-01;0008
281019;112504;BN-;039;006;04a;S-01;0042
281019;112526;SLE-;039;006;04a;S-01;0031
281019;112548;K-;060;007;04a;S-02;0348
281019;112614;K-;044;011;04a;S-02;0442
281019;112615;GL-;043;010;04a;S-01;0039
281019;112617;K-;042;009;04a;S-02;0442
281019;112629;K-;062;009;04a;K-04;7018
281019;112700;SU-;040;007;04a;S-01;0041
281019;112707;K-;046;013;04a;S-01;0062
281019;112711;GL-;040;007;04a;S-01;0062
281019;112753;K-;039;006;04a;S-01;0037
281019;112826;BM-;041;008;04a;S-02;0757
281019;112906;GL-;062;009;04a;S-01;0011
281019;112934;K-;042;009;04a;S-01;0062
281019;112937;K-;040;007;04a;S-02;1479
281019;113017;K-;060;007;04a;S-02;0400
281019;113023;K-;049;016;04a;S-02;0442
281019;113025;AC-;046;013;04a;S-02;1479
281019;113150;WI-;042;009;04a;S-02;1479
281019;113159;HF-;045;012;04a;S-02;0442
281019;113215;BM-;049;016;04a;S-02;0442
281019;113220;K-;039;006;04a;S-02;0442
281019;113248;ESW-;076;013;04a;S-01;0983
281019;113313;LM-;043;010;04a;S-02;0442
281019;113322;K-;040;007;04a;S-02;0442
281019;113330;K-;060;007;04a;S-02;0348
281019;113358;K-;048;015;04a;S-02;0442
281019;113439;BM-;039;006;04a;S-01;0060
281019;113449;K-;062;009;04a;S-02;0348
281019;113532;K-;040;007;04a;S-01;0039
281019;113541;K-;043;010;04a;S-02;0442
281019;113635;K-;073;010;04a;S-01;0971
281019;113639;BM-;045;012;04a;S-02;0756
281019;113729;K-;059;006;04a;S-02;0400
281019;113937;EU-;042;009;04a;S-02;0756
281019;114015;BM-;045;012;04a;S-02;0442
281019;114119;K-;040;007;04a;S-02;0442
281019;114121;K-;041;008;04a;S-02;0442
281019;114137;K-;043;010;04a;S-02;0442
281019;114157;HH-;039;006;04a;S-01;0063
281019;114218;MZ-;041;008;04a;S-01;0062
281019;114510;K-;039;006;04a;S-02;0756
281019;114711;K-;046;013;04a;S-02;1479
281019;114823;K-;045;012;04a;S-02;1692
281019;114857;K-;041;008;04a;S-02;1479
281019;114914;K-;039;006;04a;S-02;0392
281019;114927;BM-;043;010;04a;S-02;1479
281019;115007;K-;042;009;04a;S-02;0392
281019;115022;GL-;042;009;04a;S-02;1692
281019;115218;D-;040;007;04a;S-02;0392
281019;115448;K-;051;018;04a;S-01;0062
281019;115557;OE-;059;006;04a;S-01;0011
281019;115624;M-;060;027;04a;S-01;0062
281019;115824;SU-;041;008;04a;S-02;1479
281019;115838;K-;039;006;04a;S-01;0063
281019;115931;OP-;064;011;04a;K-04;7019
281019;120005;K-;050;017;04a;S-01;0063
281019;120010;SU-;042;009;04a;S-01;0062
281019;120139;BM-;040;007;04a;S-02;1479
281019;120151;K-;040;007;04a;S-01;0062
281019;120307;GL-;045;012;04a;S-01;0060
281019;120349;K-;041;008;04a;S-01;0039
281019;120413;K-;063;010;04a;S-01;0025
281019;120752;GL-;040;007;04a;S-02;0757
281019;120905;LEV-;043;010;04a;S-02;1279
281019;120935;BM-;063;010;04a;S-02;0400
281019;121119;K-;039;006;04a;S-02;1692
281019;121129;K-;039;006;04a;S-02;1279
281019;121308;BM-;041;008;04a;S-02;0392
281019;121311;K-;042;009;04a;S-02;1279
281019;121318;ME-;039;006;04a;S-02;1279
281019;121334;K-;040;007;04a;S-02;0757
281019;121400;AC-;075;012;04a;S-01;0982
281019;121410;K-;040;007;04a;S-02;1279
281019;121517;K-;039;006;04a;S-02;1692
281019;121652;D-;059;006;04a;S-01;0025
281019;121718;LEV-;059;006;04a;S-02;0348
281019;121839;K-;047;014;04a;S-02;1279
281019;121856;K-;044;011;04a;S-02;1690
281019;121858;K-;060;007;04a;S-02;0348
281019;121917;BH-;041;008;04a;S-02;1279
281019;121923;HF-;063;010;04a;S-01;0016
281019;121959;BM-;049;016;04a;S-02;1692
281019;122011;K-;039;006;04a;S-02;1279
281019;122050;K-;044;011;04a;S-02;1690
281019;122221;BI-;042;009;04a;S-02;1692
281019;122227;K-;039;006;04a;S-02;1690
281019;122257;GL-;065;012;04a;S-02;0348
281019;122317;K-;042;009;04a;S-02;1479
281019;122407;GL-;040;007;04a;S-01;0042
281019;122535;K-;041;008;04a;S-02;1279
281019;122538;K-;047;014;04a;S-01;0041
281019;122807;K-;066;013;04a;S-02;0348
281019;122815;BM-;047;014;04a;S-02;0392
281019;122849;EU-;059;006;04a;S-01;0010
281019;122906;K-;065;012;04a;S-02;0400
281019;122914;K-;039;006;04a;S-02;1279
281019;122947;DN-;039;006;04a;S-02;1479
281019;122948;K-;061;008;04a;S-02;0348
281019;123036;K-;059;006;04a;S-02;0400
281019;123128;K-;043;010;04a;S-02;1479
281019;123143;BN-;065;012;04a;S-02;0348
281019;123158;AK-;044;011;04a;S-02;1279
281019;123222;K-;040;007;04a;S-02;0392
281019;123300;BM-;046;013;04a;S-02;1479
281019;123320;DN-;043;010;04a;S-02;0392
281019;123328;GM-;063;010;04a;S-02;0348
281019;123402;K-;059;006;04a;K-04;7019
281019;123407;K-;040;007;04a;S-02;1279
281019;123455;SU-;063;010;04a;S-01;0008
281019;123458;HH-;039;006;04a;S-02;1692
281019;123507;NE-;040;007;04a;S-01;0060
281019;123527;K-;039;006;04a;S-02;1479
281019;123529;K-;046;013;04a;S-02;1279
281019;123548;FB-;063;010;04a;S-01;0008
281019;123642;K-;039;006;04a;S-02;1692
281019;123719;K-;066;013;04a;S-02;0348
281019;123732;K-;060;007;04a;S-02;0348
281019;123738;BM-;041;008;04a;S-02;1279
281019;123824;SU-;044;011;04a;S-02;1279
281019;123827;K-;045;012;04a;S-02;1279
281019;123832;;051;018;04a;S-01;0039
281019;123837;K-;040;007;04a;S-02;1279
281019;123851;K-;062;009;04a;S-01;0026
281019;123852;LEV-;039;006;04a;S-01;0031
281019;123917;K-;039;006;04a;S-02;1479
281019;123955;K-;044;011;04a;S-02;0392
281019;124019;K-;040;007;04a;S-02;1279
281019;124024;BN-;043;010;04a;S-02;1279
281019;124033;K-;045;012;04a;S-01;0062
281019;124127;K-;039;006;04a;S-02;1692
281019;124217;GL-;060;007;04a;S-01;0016
281019;124243;SU-;061;008;04a;S-02;0348
281019;124301;K-;042;009;04a;S-02;1279
281019;124324;K-;041;008;04a;S-01;0060
281019;124355;K-;041;008;04a;S-02;1279
281019;124356;K-;044;011;04a;S-02;0392
281019;124433;K-;068;015;04a;K-04;7019
281019;124605;K-;041;008;04a;S-02;1279
281019;124608;UN-;039;006;04a;S-01;0060
281019;124619;K-;046;013;04a;S-02;1279
281019;124619;K-;042;009;04a;S-02;1690
281019;124716;K-;068;015;04a;K-04;7018
281019;124731;K-;044;011;04a;S-02;0757
281019;124750;SG-;040;007;04a;S-01;0062
281019;124819;K-;039;006;04a;S-02;1691
281019;124820;;059;006;04a;S-01;0008
281019;124857;K-;047;014;04a;S-02;1479
281019;124906;K-;060;007;04a;S-02;0400
281019;124939;K-;039;006;04a;S-01;0062
281019;125102;EU-;039;006;04a;S-02;0756
281019;125116;K-;039;006;04a;S-02;1279
281019;125144;BM-;046;013;04a;S-01;0062
281019;125208;S-;042;009;04a;S-02;1479
281019;125242;M-;059;006;04a;S-01;0016
281019;125338;K-;039;006;04a;S-02;1279
281019;125556;K-;045;012;06c;S-02;1279
281019;125827;GL-;043;010;04a;S-02;1692
281019;125909;K-;061;008;04a;S-02;0400
281019;125925;K-;059;006;04a;K-04;7018
281019;125926;GL-;042;009;06a;S-01;0063
281019;125928;K-;040;007;04a;S-02;1690
281019;130222;MR-;041;008;08a;S-02;1279
281019;130336;BM-;040;007;04a;S-02;1690
281019;130358;GL-;040;007;04a;S-01;0042
281019;130410;EU-;046;013;04a;S-01;0036
281019;130438;K-;041;008;04a;S-02;1479
281019;130625;HH-;061;008;04a;S-01;0026
281019;130712;GL-;042;009;04a;S-01;0036
281019;130742;K-;047;014;04a;S-02;1279
281019;130745;K-;039;006;04a;S-02;1279
281019;130842;MY-;059;006;04a;S-01;0011
281019;130854;BM-;049;016;04a;S-02;1479
281019;130923;K-;064;011;04a;S-02;0400
281019;130930;K-;045;012;04a;S-02;0756
281019;130935;K-;041;008;04a;S-02;1279
281019;131120;K-;039;006;04a;S-02;1279
281019;131122;K-;061;008;04a;K-04;7019
281019;131156;K-;040;007;04a;S-02;1479
281019;131229;K-;059;006;04a;S-01;0016
281019;131313;SU-;042;009;04a;S-02;1279
281019;131329;K-;042;009;04a;S-02;1479
281019;131539;K-;044;011;04a;S-02;1479
281019;131558;K-;041;008;04a;S-02;0392
281019;131617;B-;047;014;04a;S-02;0757
281019;131634;RD-;039;006;05a;S-01;0031
281019;131712;K-;039;006;04a;S-02;1279
281019;131730;HP-;043;010;04a;S-02;0757
281019;131750;;053;020;04a;S-02;0757
281019;132001;BM-;050;017;04a;S-01;0060
281019;132038;AC-;059;006;04a;S-02;0400
281019;132055;BM-;044;011;04a;S-02;0757
281019;132204;BM-;039;006;04a;S-01;0039
281019;132212;K-;040;007;04a;S-02;1690
281019;132216;KR-;062;009;04a;S-01;0017
281019;132226;K-;045;012;04a;S-02;1279
281019;132236;D-;039;006;04a;S-01;0062
281019;132253;K-;044;011;04a;S-02;1279
281019;132257;LEV-;042;009;04a;S-02;1279
281019;132316;K-;042;009;04a;S-01;0060
281019;132318;AK-;060;007;04a;K-04;7019
281019;132329;K-;044;011;04a;S-02;0493
281019;132346;K-;045;012;04a;S-02;1690
281019;132352;K-;042;009;04a;S-01;0039
281019;132508;HH-;058;025;04a;S-01;0063
281019;132529;K-;059;006;04a;S-01;0010
281019;132607;E-;041;008;04a;S-02;1279
281019;132608;LEV-;049;016;04a;S-01;0023
281019;132609;1-;052;019;04a;S-02;1269
281019;132644;K-;040;007;04a;S-02;1479
281019;132650;BM-;043;010;04a;S-02;1269
281019;132754;;046;013;04a;S-02;1269
281019;132800;K-;054;021;04a;S-02;1269
281019;132803;GM-;043;010;04a;S-01;0062
281019;132818;BM-;046;013;04a;S-02;0493
281019;132821;BM-;061;008;04a;S-01;0026
281019;132914;K-;062;009;04a;S-02;0400
281019;132915;K-;040;007;04a;S-02;1269
281019;133026;K-;040;007;04a;S-02;0757
281019;133046;K-;059;006;04a;S-01;0017
281019;133047;GL-;039;006;04a;S-02;1692
281019;133135;SU-;040;007;04a;S-02;1279
281019;133333;K-;040;007;04a;S-02;1279
281019;133334;K-;043;010;04a;S-01;0062
281019;133338;K-;041;008;04a;S-02;1479
281019;133352;K-;060;007;04a;K-04;7019
281019;133427;SU-;042;009;04a;S-01;0060
281019;133525;K-;047;014;04a;S-01;0024
281019;133529;K-;044;011;04a;S-02;0757
281019;133702;K-;058;025;04a;S-02;1269
281019;133705;K-;043;010;04a;S-02;1279
281019;133713;GL-;041;008;04a;S-01;0062
281019;133715;K-;039;006;04a;S-02;1279
281019;133715;K-;049;016;04a;S-02;0493
281019;133722;K-;064;011;04a;S-01;0011
281019;133758;K-;042;009;04a;S-02;1479
281019;133907;SO-;076;013;04a;S-01;0972
281019;133907;K-;040;007;04a;S-01;0062
281019;133910;K-;039;006;04a;S-02;0493
281019;133919;KLE-;040;007;04a;S-01;0060
281019;134001;BM-;042;009;04a;S-02;1269
281019;134052;SU-;041;008;04a;S-01;0024
281019;134123;SO-;051;018;04a;S-02;0757
281019;134314;K-;042;009;04a;S-02;1690
281019;134319;ME-;039;006;04a;S-02;0493
281019;134436;K-;060;007;04a;S-01;0026
281019;134612;BM-;044;011;04a;S-02;1479
281019;134653;K-;060;007;04a;S-01;0026
281019;134739;ME-;072;009;04a;S-01;0972
281019;134740;MH-;048;015;04a;S-01;0063
281019;134758;K-;042;009;04a;S-02;1269
281019;134802;K-;041;008;04a;S-01;0063
281019;134810;K-;041;008;04a;S-02;1269
281019;134833;K-;041;008;04a;S-02;0757
281019;134913;ME-;040;007;04a;S-02;1479
281019;135001;K-;041;008;04a;S-02;0493
281019;135037;K-;099;016;04a;S-01;0002
281019;135047;BM-;044;011;04a;S-02;0493
281019;135133;LEV-;039;006;04a;S-01;0041
281019;135214;K-;039;006;04a;S-01;0062
281019;135418;K-;060;007;04a;S-01;0008
281019;135456;K-;045;012;04a;S-02;0756
281019;135513;K-;041;008;04a;S-02;1269
281019;135547;K-;051;018;04a;S-02;0757
281019;135610;D-;041;008;04a;S-02;1479
281019;135636;K-;040;007;04a;S-02;1692
281019;135708;K-;041;008;04a;S-02;0757
281019;135831;D-;040;007;04a;S-01;0060
281019;135840;K-;039;006;04a;S-02;1269
281019;135903;SU-;060;007;04a;S-01;0017
281019;135916;GM-;041;008;04a;S-01;0062
281019;135924;F-;061;008;04a;S-01;0026
281019;135928;NE-;040;007;04a;S-01;0060
281019;140015;K-;040;007;04a;S-02;0493
281019;140022;BM-;043;010;04a;S-02;1269
281019;140037;K-;053;020;04a;S-02;1269
281019;140057;K-;060;007;04a;S-01;0011
281019;140106;K-;041;008;04a;S-01;0062
281019;140145;K-;041;008;04a;S-02;1269
281019;140201;K-;046;013;04a;S-02;1636
281019;140227;BM-;041;008;04a;S-02;1269
281019;140258;DN-;044;011;04a;S-02;1269
281019;140405;K-;039;006;04a;S-02;1269
281019;140542;K-;050;017;04a;S-02;1637
281019;140639;K-;045;012;04a;S-02;1479
281019;140641;K-;042;009;04a;S-02;0493
281019;140651;K-;043;010;04a;S-02;0756
281019;140656;GM-;092;009;04a;S-01;0002
281019;140704;EP-;040;007;04a;S-01;0027
281019;140732;OG-;060;007;04a;S-01;0011
281019;140830;BM-;041;008;04a;S-02;1690
281019;140900;K-;042;009;04a;S-02;1269
281019;140919;GL-;051;018;04a;S-01;0041
281019;140931;BM-;041;008;04a;S-02;0493
281019;140953;K-;041;008;04a;S-02;1269
281019;140954;BM-;041;008;04a;S-01;0031
281019;141008;EU-;039;006;04a;S-02;1269
281019;141203;BM-;041;008;04a;S-02;1690
281019;141228;AC-;044;011;04a;S-02;1269
281019;141316;K-;039;006;04a;S-02;1479
281019;141326;BM-;039;006;04a;S-02;0493
281019;141350;SO-;039;006;04a;S-01;0063
281019;141353;WI-;048;015;04a;S-01;0062
281019;141403;K-;046;013;04a;S-01;0062
281019;141632;BM-;062;009;04a;S-02;0400
281019;141730;M-;044;011;04a;S-02;1269
281019;141814;K-;074;021;04a;S-01;0010
281019;141851;K-;043;010;04a;S-02;1269
281019;141925;AP-;065;012;04a;S-01;0016
281019;141934;K-;042;009;04a;S-02;1269
281019;141937;GL-;060;007;04a;S-01;0011
281019;142021;F-;039;006;04a;S-02;1269
281019;142324;K-;041;008;04a;S-01;0060
281019;142409;BM-;040;007;04a;S-02;1690
281019;142420;BRB-;040;007;04a;S-01;0036
281019;142428;BM-;053;020;04a;S-02;0757
281019;142547;K-;043;010;04a;S-02;1269
281019;142609;K-;040;007;04a;S-02;1269
281019;142645;K-;042;009;04a;S-02;1479
281019;142710;W-;067;014;04a;S-01;0026
281019;142724;K-;052;019;04a;S-02;1692
281019;142747;K-;070;017;04a;K-04;7018
281019;142804;K-;059;006;04a;K-04;7019
281019;142804;EU-;043;010;04a;S-02;1690
281019;142915;K-;045;012;04a;S-02;0757
281019;142918;OAR-;042;009;04a;S-02;0757
281019;142925;K-;039;006;04a;S-02;0493
281019;142936;BM-;044;011;04a;S-02;0756
281019;143155;K-;040;007;04a;S-02;1690
281019;143237;K-;042;009;04a;S-02;0757
281019;143251;M-;041;008;04a;S-02;1269
281019;143326;K-;049;016;04a;S-01;0060
281019;143339;BM-;039;006;04a;S-02;0493
281019;143453;K-;045;012;04a;S-02;1269
281019;143512;ME-;046;013;04a;S-02;1269
281019;143545;K-;039;006;04a;S-02;0493
281019;143601;AW-;048;015;04a;S-02;1479
281019;143756;K-;040;007;04a;S-02;1269
281019;143759;SU-;039;006;04a;S-02;1269
281019;143804;K-;045;012;04a;S-02;0493
281019;143817;K-;043;010;04a;S-02;1269
281019;143826;K-;041;008;04a;S-02;0493
281019;143828;K-;039;006;04a;S-02;1269
281019;143839;BM-;041;008;04a;S-02;1636
281019;143842;K-;048;015;04a;S-02;1269
281019;143921;K-;051;018;04a;S-02;0756
281019;143957;K-;053;020;04a;S-02;0493
281019;144137;K-;040;007;04a;S-02;1269
281019;144153;K-;049;016;04a;S-02;0757
281019;144203;GL-;044;011;04a;S-01;0039
281019;144228;K-;039;006;04a;S-02;1269
281019;144408;AH-;061;008;04a;K-04;7019
281019;144415;BN-;044;011;04a;S-02;1269
281019;144551;K-;040;007;04a;S-01;0062
281019;144617;K-;045;012;05a;S-01;0060
281019;144636;NE-;059;006;04a;S-01;0026
281019;144715;HH-;040;007;04a;S-01;0062
281019;144832;K-;059;006;04a;S-02;0400
281019;144926;K-;043;010;04a;S-02;1479
281019;145016;K-;040;007;04a;S-02;1479
281019;145035;BM-;052;019;04a;S-02;1269
281019;145039;SIM-;044;011;04a;S-01;0036
281019;145055;BM-;054;021;04a;S-02;1269
281019;145158;E-;069;006;04a;S-01;0973
281019;145200;K-;044;011;04a;S-02;1692
281019;145223;S-;039;006;04a;S-01;0062
281019;145229;K-;041;008;04a;S-02;1692
281019;145247;LEV-;039;006;04a;S-01;0062
281019;145450;MK-;042;009;04a;S-02;1637
281019;145529;TS-;042;009;04a;S-02;1479
281019;145626;K-;040;007;04a;S-02;1637
281019;145639;BM-;044;011;04a;S-02;0757
281019;145726;IK-;050;017;04a;S-01;0024
281019;145759;K-;039;006;04a;S-02;1692
281019;145810;W-;039;006;04a;S-01;0060
281019;145849;LEV-;042;009;04a;S-01;0031
281019;145904;BN-;040;007;04a;S-02;0493
281019;145931;B-;040;007;04a;S-01;0033
281019;145936;K-;044;011;04a;S-02;1690
281019;150046;K-;039;006;04a;S-02;1269
281019;150050;BM-;040;007;04a;S-02;1269
281019;150205;HM-;045;012;04a;S-01;0060
281019;150210;K-;044;011;04a;S-02;1479
281019;150254;LEV-;047;014;04a;S-01;0041
281019;150312;K-;039;006;04a;S-01;0039
281019;150605;K-;043;010;06c;S-01;0023
281019;150623;ME-;042;009;04a;S-02;1479
281019;150728;K-;059;006;04a;S-02;0400
281019;150737;K-;039;006;04a;S-01;0062
281019;150832;LEV-;062;009;04a;S-01;0026
281019;150841;BM-;040;007;04a;S-02;1269
281019;150941;DO-;040;007;04a;S-01;0060
281019;151032;K-;042;009;04a;S-02;1690
281019;151055;K-;044;011;04a;S-02;0757
281019;151059;K-;060;007;04a;S-01;0017
281019;151236;K-;041;008;04a;S-02;0493
281019;151312;BM-;052;019;04a;S-02;0757
281019;151525;K-;059;006;04a;S-02;0400
281019;151616;EMS-;049;016;04a;S-01;0062
281019;151619;K-;043;010;04a;S-01;0062
281019;151739;K-;043;010;04a;S-02;1269
281019;151828;K-;040;007;04a;S-01;0042
281019;152048;K-;043;010;04a;S-02;1637
281019;152123;F-;041;008;04a;S-02;0576
281019;152130;K-;040;007;04a;S-02;1690
281019;152142;K-;042;009;04a;S-02;1269
281019;152203;K-;039;006;04a;S-02;0493
281019;152218;SU-;063;030;04a;S-02;0576
281019;152225;K-;040;007;04a;S-02;1637
281019;152232;SU-;054;021;04a;S-02;0493
281019;152241;BN-;059;006;04a;S-01;0017
281019;152249;K-;039;006;04a;S-02;0576
281019;152300;K-;043;010;04a;S-02;1692
281019;152310;K-;045;012;04a;S-02;1636
281019;152352;SU-;046;013;04a;S-01;0062
281019;152357;K-;042;009;04a;S-02;0576
281019;152441;SG-;070;007;04a;S-01;0973
281019;152515;E-;059;006;04a;S-01;0014
281019;152521;K-;042;009;04a;S-01;0062
281019;152529;MK-;043;010;04a;S-01;0062
281019;152617;AK-;044;011;04a;S-01;0037
281019;152752;K-;052;019;04a;S-02;0576
281019;152809;GL-;039;006;04a;S-02;1479
281019;152819;BM-;047;014;04a;S-02;0576
281019;152840;K-;047;014;04a;S-02;0576
281019;152903;BM-;045;012;04a;S-01;0062
281019;152946;K-;039;006;04a;S-02;0576
281019;153031;K-;043;010;04a;S-02;0576
281019;153037;BM-;042;009;04a;S-02;0493
281019;153101;K-;048;015;04a;S-02;1692
281019;153130;K-;040;007;04a;S-02;0576
281019;153319;K-;040;007;04a;S-01;0062
281019;153349;B-;041;008;04a;S-02;0576
281019;153358;K-;040;007;04a;S-02;0493
281019;153451;K-;042;009;04a;S-01;0060
281019;153511;K-;051;018;04a;S-02;0576
281019;153513;PF-;039;006;04a;S-02;0576
281019;153528;BM-;041;008;04a;S-02;0576
281019;153555;BM-;039;006;04a;S-02;0757
281019;153647;K-;043;010;04a;S-01;0063
281019;153732;BM-;039;006;04a;S-02;0757
281019;153812;K-;039;006;04a;S-01;0024
281019;153853;K-;046;013;04a;S-02;0576
281019;153906;RE-;044;011;04a;S-02;0576
281019;154038;K-;041;008;04a;S-02;1479
281019;154039;BO-;047;014;04a;S-02;0576
281019;154058;K-;041;008;04a;S-01;0031
281019;154236;SU-;041;008;04a;S-02;0576
281019;154238;K-;067;014;04a;K-04;7019
281019;154239;K-;039;006;04a;S-02;0576
281019;154320;D-;039;006;04a;S-01;0031
281019;154345;K-;047;014;04a;S-01;0062
281019;154625;SU-;051;018;06c;S-02;0576
281019;154700;K-;039;006;04a;S-02;1479
281019;155046;K-;043;010;04a;S-02;1479
281019;155143;SU-;043;010;04a;S-02;0576
281019;155145;M-;039;006;04a;S-01;0062
281019;155157;BM-;040;007;04a;S-02;0757
281019;155241;K-;039;006;04a;S-02;0576
281019;155423;BM-;041;008;04a;S-02;0493
281019;155439;LEV-;043;010;04a;S-02;0576
281019;155525;DO-;039;006;04a;S-02;0493
281019;155605;2083-;040;007;04a;S-01;0037
281019;155637;K-;039;006;04a;S-02;0493
281019;155721;K-;042;009;04a;S-02;0493
281019;155824;GL-;042;009;04a;S-02;1479
281019;155826;K-;039;006;04a;S-02;0576
281019;155828;K-;044;011;04a;S-02;1637
281019;155938;K-;040;007;04a;S-02;1479
281019;160034;GL-;040;007;04a;S-01;0062
281019;160035;M-;047;014;04a;S-01;0062
281019;160051;E-;045;012;04a;S-02;0576
281019;160059;BOH-;060;007;04a;S-01;0017
281019;160110;BM-;039;006;04a;S-02;1479
281019;160118;K-;039;006;04a;S-02;0576
281019;160153;EZ-;053;020;04a;S-02;0576
281019;160210;SO-;039;006;04a;S-01;0062
281019;160218;K-;044;011;04a;S-01;0060
281019;160243;ES-;041;008;04a;S-02;0576
281019;160252;BN-;047;014;04a;S-02;0493
281019;160315;TÜ-;039;006;04a;S-02;1479
281019;160437;BM-;040;007;04a;S-02;0576
281019;160502;SU-;039;006;04a;S-02;1692
281019;160620;K-;043;010;04a;S-02;0756
281019;160620;BM-;055;022;04a;S-02;0576
281019;160714;M-;049;016;04a;S-02;0576
281019;160824;K-;039;006;04a;S-02;1692
281019;160835;K-;053;020;04a;S-02;1479
281019;160921;EU-;045;012;04a;S-02;1690
281019;160929;K-;046;013;04a;S-02;0576
281019;161004;K-;051;018;04a;S-02;0576
281019;161016;K-;043;010;04a;S-02;0576
281019;161140;BM-;042;009;04a;S-01;0023
281019;161210;K-;049;016;04a;S-02;0757
281019;161342;GL-;039;006;04a;S-02;0576
281019;161402;K-;065;012;04a;S-02;0400
281019;161455;K-;044;011;04a;S-01;0062
281019;161517;K-;039;006;04a;S-02;0576
281019;161633;K-;042;009;04a;S-02;0576
281019;161710;K-;073;020;04a;S-02;0400
281019;161724;K-;039;006;04a;S-02;0576
281019;161821;RE-;043;010;04a;S-02;1479
281019;161824;K-;040;007;04a;S-02;0576
