ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
3033;5;3;15;0;2015;9;17;1;3;2;601;0;0;1;0;0;0;0;1;2570376;5645062
3034;5;3;15;0;2015;9;15;6;3;3;232;0;0;1;0;1;0;0;0;2574188;5639792
3035;5;3;15;0;2015;9;16;5;3;5;399;0;1;1;0;0;0;0;0;2562234;5650195
3036;5;3;15;0;2015;9;15;2;3;3;651;0;1;1;0;0;0;0;0;2566705;5645737
3037;5;3;15;0;2015;9;15;4;3;2;623;0;0;1;0;0;0;0;0;2564798;5644984
3038;5;3;15;0;2015;9;18;6;3;5;371;0;1;1;0;0;0;0;0;2576177;5638369
3039;5;3;15;0;2015;9;16;6;3;3;202;0;0;1;0;0;0;1;0;2568589;5644142
3040;5;3;15;0;2015;9;19;6;3;2;601;2;0;1;0;0;0;0;0;2561866;5645109
3041;5;3;15;0;2015;9;15;7;3;5;321;0;0;1;0;0;1;0;0;2574803;5641641
3042;5;3;15;0;2015;9;8;3;3;2;611;0;0;1;0;0;0;0;0;2572361;5647306
3043;5;3;15;0;2015;9;18;6;2;5;303;0;0;1;0;1;0;0;0;2569935;5640096
3044;5;3;15;0;2015;9;18;3;2;2;721;0;0;1;0;0;0;0;0;2564978;5640754
3045;5;3;15;0;2015;9;20;5;3;3;699;1;1;1;0;0;0;0;0;2561079;5649567
3046;5;3;15;0;2015;9;18;5;3;3;232;0;1;1;0;0;0;0;0;2570550;5649511
3047;5;3;15;0;2015;9;17;7;3;6;411;0;0;1;1;0;0;0;0;2569742;5646813
3048;5;3;15;0;2015;9;12;7;3;1;601;0;0;1;0;0;0;0;0;2564556;5645716
3049;5;3;15;0;2015;9;14;6;3;0;721;0;0;1;0;0;0;1;0;2567485;5644692
3050;5;3;15;0;2015;9;18;4;3;5;321;1;1;1;0;0;0;0;0;2567066;5644875
3051;5;3;15;0;2015;9;18;7;2;6;411;0;0;1;1;0;0;0;0;2576061;5638860
3052;5;3;15;0;2015;9;7;6;3;5;561;0;0;1;1;0;0;0;0;2565270;5648510
3053;5;3;15;0;2015;9;18;4;3;6;751;0;0;1;1;0;0;0;0;2579364;5637998
3054;5;3;15;0;2015;9;13;1;3;6;399;0;0;1;1;0;0;0;0;2567554;5636243
3055;5;3;15;0;2015;9;8;2;3;2;601;0;0;1;0;0;1;0;0;2571471;5644157
3056;5;3;15;0;2015;9;12;6;3;5;299;0;1;1;0;0;0;0;0;2565587;5646341
3057;5;3;15;0;2015;9;7;5;2;6;471;0;0;0;1;0;1;0;0;2568384;5642527
3058;5;3;15;0;2015;9;16;2;3;5;321;0;0;1;0;0;0;0;0;2570912;5643879
3059;5;3;15;0;2015;9;12;2;3;6;599;0;0;1;1;0;0;0;0;2570936;5645581
3060;5;3;15;0;2015;9;7;5;3;2;651;0;0;1;1;0;0;0;0;2566990;5640721
3061;5;3;15;0;2015;9;11;7;3;5;322;0;0;1;0;0;0;0;0;2558370;5648377
3062;5;3;15;0;2015;9;15;3;3;0;631;0;0;1;0;0;0;1;1;2564504;5646539
3063;5;3;15;0;2015;9;13;3;3;6;299;0;0;0;1;0;1;0;0;2562556;5645712
3064;5;3;15;0;2015;9;6;5;3;5;211;1;0;1;0;1;0;0;0;2564472;5646499
3065;5;3;15;0;2015;9;17;3;3;3;651;0;1;0;0;0;0;0;0;2573410;5637449
3066;5;3;15;0;2015;9;17;3;3;1;581;0;0;1;0;1;0;0;0;2570467;5648749
3067;5;3;15;0;2015;9;22;2;3;0;799;2;1;0;0;0;0;1;0;2567519;5654452
3068;5;3;15;0;2015;9;19;5;2;5;301;0;1;1;0;0;0;0;1;2572681;5650110
3069;5;3;15;0;2015;9;14;3;3;9;121;0;0;1;0;0;0;0;1;2567056;5645931
3070;5;3;15;0;2015;9;14;6;3;3;173;0;0;1;0;1;0;0;0;2569037;5647987
3071;5;3;15;0;2015;9;10;5;3;6;451;0;0;1;1;0;0;0;0;2567927;5646510
3072;5;3;15;0;2015;9;15;3;3;3;649;0;1;1;0;0;0;0;0;2566891;5649005
3073;5;3;15;0;2015;9;9;2;3;0;211;0;1;1;0;0;0;0;1;2566164;5641601
3074;5;3;15;0;2015;9;14;7;3;5;302;0;0;1;0;1;0;0;0;2564050;5644080
3075;5;3;15;0;2015;9;9;2;3;6;799;0;0;1;1;0;0;0;0;2563638;5653257
3076;5;3;15;0;2015;9;8;4;3;5;303;0;1;1;0;0;0;0;0;2558726;5648275
3077;5;3;15;0;2015;9;14;5;3;5;321;0;1;1;0;0;0;0;0;2568910;5644080
3078;5;3;15;0;2015;9;12;2;3;5;321;0;0;1;0;0;0;0;0;2565187;5651396
3079;5;3;15;0;2015;9;18;7;3;2;649;0;0;1;0;1;0;0;0;2566535;5641702
3080;5;3;15;0;2015;9;18;3;2;4;211;0;1;1;0;0;0;0;0;2565954;5643024
3081;5;3;15;0;2015;9;15;7;3;1;581;0;1;1;0;0;0;0;0;2568692;5635201
3082;5;3;15;0;2015;9;19;5;3;3;551;2;0;1;0;0;0;0;0;2566871;5643488
3083;5;3;15;0;2015;9;17;4;3;1;551;0;0;1;0;0;0;0;1;2573146;5637061
3084;5;3;15;0;2015;9;22;4;3;0;599;2;0;1;0;0;0;0;1;2573620;5637583
3085;5;3;15;0;2015;9;11;4;3;5;601;0;0;1;0;0;0;0;0;2571606;5648153
3086;5;3;15;0;2015;9;5;3;3;5;299;1;1;1;0;0;0;0;1;2569148;5651151
3087;5;3;15;0;2015;9;14;1;3;5;371;0;1;0;0;0;0;0;0;2576731;5649206
3088;5;3;15;0;2015;9;14;7;3;5;243;0;1;1;0;0;0;0;0;2565049;5645016
3089;5;3;15;0;2015;9;13;1;3;0;799;0;1;0;1;0;0;0;0;2567085;5646159
3090;5;3;15;0;2015;9;14;1;3;2;611;0;0;1;0;0;0;0;0;2568126;5647184
3091;5;3;15;0;2015;9;10;1;3;5;301;0;1;1;1;0;0;0;0;2565492;5656434
3092;5;3;15;0;2015;9;17;6;3;4;211;0;0;1;0;0;0;0;0;2572236;5648373
3093;5;3;15;0;2015;9;9;6;3;0;713;0;0;0;0;0;1;0;0;2573697;5642227
3094;5;3;15;0;2015;9;13;7;3;2;201;0;0;1;0;1;0;0;0;2564594;5644417
3095;5;3;15;0;2015;9;12;4;3;2;601;0;1;1;0;0;0;0;0;2565845;5645012
3096;5;3;15;0;2015;9;17;6;3;0;799;0;0;1;0;1;0;0;0;2576843;5648585
3097;5;3;15;0;2015;9;19;5;3;5;321;2;1;1;0;0;0;0;1;2566439;5644114
3098;5;3;15;0;2015;9;15;3;3;1;581;0;1;1;0;0;0;0;1;2569806;5644365
3099;5;3;15;0;2015;9;16;7;3;8;741;0;0;1;0;0;0;0;0;2559389;5645099
3100;5;3;15;0;2015;9;9;7;3;0;199;0;0;0;0;1;0;0;0;2571370;5644769
3101;5;3;15;0;2015;9;18;3;3;2;601;0;0;1;0;0;0;1;0;2576752;5637028
3102;5;3;15;0;2015;9;8;2;3;6;242;0;1;0;1;0;0;0;0;2567287;5646634
3103;5;3;15;0;2015;9;18;5;2;4;211;0;1;0;0;0;0;0;0;2566960;5643412
3104;5;3;15;0;2015;9;16;6;3;5;222;0;1;1;0;0;0;0;0;2577423;5636456
3105;5;3;15;0;2015;9;9;2;3;5;242;0;1;1;0;0;0;0;1;2563849;5644587
3106;5;3;15;0;2015;9;10;2;3;5;303;0;0;1;0;0;0;0;1;2570280;5645387
3107;5;3;15;0;2015;9;12;2;3;2;621;0;0;1;0;0;0;0;0;2567052;5645302
3108;5;3;15;0;2015;9;12;2;2;7;163;0;0;0;0;1;0;0;0;2565819;5651263
3109;5;3;15;0;2015;9;7;3;3;2;231;0;0;1;0;1;0;0;0;2570474;5647688
3110;5;3;15;0;2015;9;11;6;3;5;211;0;0;1;0;0;0;0;0;2564352;5650082
3111;5;3;15;0;2015;9;20;3;3;0;582;0;1;1;0;0;0;0;0;2570379;5645231
3112;5;3;15;0;2015;9;21;3;3;5;202;2;0;1;0;1;0;0;0;2564969;5645855
3113;5;3;15;0;2015;9;18;4;3;5;722;1;0;1;0;0;0;0;1;2566740;5649300
3114;5;3;15;0;2015;9;18;4;3;2;623;0;0;1;0;0;0;0;0;2568003;5640791
3115;5;3;15;0;2015;9;15;4;3;5;399;0;1;1;0;0;0;0;0;2565163;5649147
3116;5;3;15;0;2015;9;19;4;3;2;611;0;0;1;0;0;0;0;1;2572221;5645606
3117;5;3;15;0;2015;9;15;4;3;1;623;0;0;1;0;0;1;0;1;2569160;5645900
3118;5;3;15;0;2015;9;18;3;3;6;423;0;0;1;1;0;0;0;0;2570672;5638518
3119;5;3;15;0;2015;9;8;3;3;5;341;0;1;1;0;0;0;0;0;2570774;5646720
3120;5;3;15;0;2015;9;14;2;3;5;321;0;0;1;0;0;0;0;1;2566248;5642004
3121;5;3;15;0;2015;9;17;3;3;0;741;0;1;0;0;0;0;0;0;2560372;5649284
3122;5;3;15;0;2015;9;11;3;3;5;301;0;0;0;0;1;1;0;1;2566610;5649996
3123;5;3;15;0;2015;9;11;4;3;1;551;0;0;1;0;1;0;0;0;2571060;5646758
3124;5;3;15;0;2015;9;11;3;3;0;321;0;1;0;0;1;0;0;0;2566879;5646338
3125;5;3;15;0;2015;9;15;2;2;5;211;0;0;1;0;0;0;0;1;2575284;5642086
3126;5;3;15;0;2015;9;6;4;3;0;199;1;0;0;0;1;0;0;1;2564746;5642364
3127;5;3;15;0;2015;9;14;2;3;2;601;0;0;1;0;0;0;0;0;2572677;5648518
3128;5;3;15;0;2015;9;15;4;3;5;321;0;1;0;1;0;0;0;0;2565691;5651667
3129;5;3;15;0;2015;9;11;5;3;5;349;0;1;1;0;0;0;0;0;2565761;5638044
3130;5;3;15;0;2015;9;9;2;3;2;621;0;0;1;0;0;0;0;0;2564884;5642048
3131;5;3;15;0;2015;9;7;4;2;3;241;0;1;0;0;0;1;0;0;2566116;5644619
3132;5;3;15;0;2015;9;12;7;3;5;323;0;1;1;0;0;0;0;0;2576825;5638591
3133;5;3;15;0;2015;9;19;3;3;5;302;0;0;1;0;0;0;0;0;2576410;5636214
3134;5;3;15;0;2015;9;10;3;2;6;223;0;0;0;1;0;1;0;0;2564934;5644327
3135;5;3;15;0;2015;9;18;6;3;5;232;0;1;1;0;0;0;0;0;2567277;5641888
3136;5;3;15;0;2015;9;10;4;3;3;551;0;1;1;0;0;0;0;1;2564828;5645940
3137;5;3;15;0;2015;9;20;6;2;0;499;2;0;1;1;0;0;0;0;2570771;5648734
3138;5;3;15;0;2015;9;16;5;3;2;231;0;1;1;0;0;0;0;1;2565344;5643350
3139;5;3;15;0;2015;9;12;6;2;6;424;0;0;1;1;0;0;0;0;2571221;5644015
3140;5;3;15;0;2015;9;22;7;3;6;401;2;0;1;1;0;0;0;0;2570736;5648917
3141;5;3;15;0;2015;9;6;1;2;5;301;2;0;1;0;0;0;0;0;2574803;5641641
3142;5;3;15;0;2015;9;16;4;3;5;209;0;0;1;0;0;1;0;0;2569035;5645081
3143;5;3;15;0;2015;9;8;1;3;8;701;0;0;1;0;0;0;0;1;2565563;5646878
3144;5;3;15;0;2015;9;16;1;3;2;699;0;0;1;0;0;0;0;0;2565173;5642164
3145;5;3;15;0;2015;9;16;2;3;5;322;0;0;1;0;0;0;0;1;2564400;5646236
3146;5;3;15;0;2015;9;16;7;3;5;322;0;1;1;0;0;0;0;0;2567741;5647245
3147;5;3;15;0;2015;9;8;5;3;5;321;0;1;1;0;0;0;0;0;2568033;5641387
3148;5;3;15;0;2015;9;21;6;3;5;244;2;1;1;0;0;0;0;0;2567200;5647286
3149;5;3;15;0;2015;9;14;6;2;1;581;0;0;1;1;0;0;1;0;2566798;5647932
3150;5;3;15;0;2015;9;16;2;3;5;301;0;1;1;0;0;0;0;0;2577760;5637127
3151;5;3;15;0;2015;9;16;3;3;2;621;0;0;1;0;0;0;0;0;2568606;5637025
3152;5;3;15;0;2015;9;5;1;3;1;501;2;0;1;0;0;1;0;0;2563366;5646728
3153;5;3;15;0;2015;9;7;4;3;1;581;0;1;0;0;0;1;0;0;2566418;5642110
3154;5;3;15;0;2015;9;9;4;3;0;682;0;0;1;0;0;0;1;1;2571041;5648775
3155;5;3;15;0;2015;9;10;5;3;5;399;0;1;1;0;0;0;0;0;2568773;5645092
3156;5;3;15;0;2015;9;12;7;3;4;242;0;1;1;0;0;0;0;1;2565823;5651757
3157;5;3;15;0;2015;9;8;5;3;6;451;0;0;1;1;0;0;0;0;2565969;5644872
3158;5;3;15;0;2015;9;15;2;3;5;321;0;0;1;0;0;0;0;0;2572095;5651942
3159;5;3;15;0;2015;9;7;2;3;5;303;0;1;1;0;0;0;0;1;2566427;5643600
3160;5;3;15;0;2015;9;15;4;3;5;372;0;1;1;0;0;0;0;0;2573845;5646658
3161;5;3;15;0;2015;9;14;1;3;5;302;0;1;1;0;0;0;0;0;2565526;5647946
3162;5;3;15;0;2015;9;12;4;3;0;201;0;0;0;0;0;0;1;0;2573219;5644341
3163;5;3;15;0;2015;9;17;4;3;1;703;0;0;1;0;1;0;0;0;2563724;5645194
3164;5;3;15;0;2015;9;14;3;3;1;732;0;1;1;0;0;0;0;0;2566910;5643228
3165;5;3;15;0;2015;9;16;5;3;1;703;0;1;1;0;0;0;0;0;2575339;5639008
3166;5;3;15;0;2015;9;17;7;2;5;371;0;1;1;0;0;0;0;0;2570398;5646389
3167;5;3;15;0;2015;9;17;1;3;1;601;0;0;1;0;0;0;0;0;2570286;5645320
3168;5;3;15;0;2015;9;19;7;3;2;623;1;0;1;0;0;0;0;1;2562963;5645076
3169;5;3;15;0;2015;9;12;7;3;0;799;0;0;1;1;0;0;0;0;2567131;5645569
3170;5;3;15;0;2015;9;15;5;3;0;641;0;0;1;0;0;1;0;0;2566161;5646932
3171;5;3;15;0;2015;9;17;1;3;2;603;0;0;1;0;0;0;0;0;2565436;5643736
3172;5;3;15;0;2015;9;18;4;3;6;421;0;0;1;1;0;0;0;0;2564359;5646593
3173;5;3;15;0;2015;9;10;7;2;3;643;0;0;1;0;0;1;0;0;2565510;5643647
3174;5;3;15;0;2015;9;19;3;3;5;241;0;1;1;0;0;0;0;0;2564712;5646304
3175;5;3;15;0;2015;9;8;4;3;6;799;0;1;0;1;0;0;0;0;2564169;5645982
3176;5;3;15;0;2015;9;12;7;3;5;225;0;0;1;0;0;0;1;1;2557880;5645129
3177;5;3;15;0;2015;9;13;1;3;2;611;0;0;1;0;0;0;0;0;2561546;5643579
3178;5;3;15;0;2015;9;3;4;3;0;732;2;1;0;0;0;0;0;0;2568773;5645092
3179;5;3;15;0;2015;9;10;7;3;5;221;0;0;1;0;0;0;0;0;2572236;5648373
3180;5;3;15;0;2015;9;13;4;2;3;699;0;0;1;0;0;0;1;0;2562635;5649363
3181;5;3;15;0;2015;9;14;5;2;0;643;0;0;1;0;0;0;1;1;2565737;5644996
3182;5;3;15;0;2015;9;6;4;3;5;311;1;0;1;0;0;0;0;0;2569846;5645073
3183;5;3;15;0;2015;9;15;4;3;1;501;0;1;1;0;0;0;0;0;2565965;5644189
3184;5;3;15;0;2015;9;13;4;3;4;681;0;1;1;0;0;0;0;0;2566655;5645144
3185;5;3;15;0;2015;9;14;3;3;0;721;0;0;1;0;1;0;0;0;2565416;5643400
3186;5;3;15;0;2015;9;17;4;3;4;763;0;0;1;0;0;0;0;0;2577279;5643124
3187;5;3;15;0;2015;9;16;4;3;2;121;0;0;1;0;0;0;0;0;2565044;5642895
3188;5;3;15;0;2015;9;18;5;3;0;241;0;1;1;0;0;0;0;0;2567890;5641382
3189;5;3;15;0;2015;9;8;6;3;4;681;0;1;1;0;0;0;0;0;2563969;5646952
3190;5;3;15;0;2015;9;12;2;3;2;621;0;0;1;0;0;0;0;1;2565049;5645016
3191;5;3;15;0;2015;9;15;2;3;1;581;0;0;1;0;0;0;0;0;2562142;5645798
3192;5;3;15;0;2015;9;7;3;3;6;421;0;0;1;1;0;0;0;0;2566729;5643895
3193;5;3;15;0;2015;9;15;2;3;5;232;0;1;1;0;0;0;0;1;2570403;5645379
3194;5;3;15;0;2015;9;21;4;3;0;799;2;1;0;0;0;0;0;0;2574449;5639809
3195;5;3;15;0;2015;9;12;2;3;1;599;0;0;1;0;0;0;0;0;2566027;5647403
3196;5;3;15;0;2015;9;13;3;3;2;609;0;0;1;0;0;0;0;0;2567424;5646538
3197;5;3;15;0;2015;9;17;2;3;5;399;0;1;1;0;0;0;0;1;2567223;5645686
3198;5;3;15;0;2015;9;17;4;3;1;601;0;0;1;0;0;0;0;0;2574790;5649565
3199;5;3;15;0;2015;9;8;6;3;5;303;0;1;1;0;0;0;0;0;2574989;5648623
3200;5;3;15;0;2015;9;11;6;2;3;631;0;0;1;0;1;0;0;0;2570771;5648734
3201;5;3;15;0;2015;9;12;7;3;3;651;0;0;1;0;0;0;0;0;2571747;5647773
3202;5;3;15;0;2015;9;12;4;3;2;201;0;0;1;0;0;0;0;0;2567518;5638330
3203;5;3;15;0;2015;9;18;4;3;5;244;0;1;1;0;0;0;0;1;2571063;5648871
3204;5;3;15;0;2015;9;14;4;3;8;299;0;0;0;0;1;0;0;0;2572361;5647306
3205;5;3;15;0;2015;9;6;2;3;1;101;0;0;1;0;1;0;0;1;2564841;5646816
3206;5;3;15;0;2015;9;13;3;3;2;601;0;0;1;0;1;0;0;0;2563396;5644260
3207;5;3;15;0;2015;9;9;1;3;1;501;0;1;1;0;0;0;0;0;2566575;5646028
3208;5;3;15;0;2015;9;18;2;3;6;714;0;0;1;1;0;0;0;0;2570936;5648886
3209;5;3;15;0;2015;9;14;6;3;5;321;0;0;1;0;0;0;0;0;2568384;5642527
3210;5;3;15;0;2015;10;12;7;3;5;332;0;0;1;0;1;0;0;0;2563200;5643801
3211;5;3;15;0;2015;10;16;1;3;0;499;0;0;0;1;1;0;0;0;2566632;5651635
3212;5;3;15;0;2015;10;18;6;2;6;401;2;0;1;1;0;0;0;1;2566903;5643208
3213;5;3;15;0;2015;10;12;3;2;6;401;0;0;1;1;0;0;0;0;2571761;5644711
3214;5;3;15;0;2015;10;17;5;3;5;241;0;1;1;0;0;0;0;0;2564990;5647337
3215;5;3;15;0;2015;10;7;6;3;0;222;1;0;0;1;1;0;0;1;2566122;5644631
3216;5;3;15;0;2015;10;16;6;3;2;699;0;0;1;0;1;0;0;0;2564359;5646593
3217;5;3;15;0;2015;10;18;3;3;0;599;1;0;1;1;0;0;0;0;2564410;5643943
3218;5;3;15;0;2015;10;13;5;3;1;799;0;0;0;1;0;0;1;0;2565308;5642036
3219;5;3;15;0;2015;10;13;6;3;4;211;0;0;1;0;0;0;0;0;2570275;5643226
3220;5;3;15;0;2015;10;18;5;3;2;602;1;0;1;0;0;0;0;1;2566957;5644870
3221;5;3;15;0;2015;10;20;5;3;5;301;2;0;1;0;0;0;0;1;2570822;5646103
3222;5;3;15;0;2015;10;19;6;2;4;211;2;0;1;0;0;0;0;1;2578137;5635628
3223;5;3;15;0;2015;10;16;6;3;2;601;0;1;1;0;0;0;0;1;2567147;5643633
3224;5;3;15;0;2015;10;7;5;3;2;601;0;0;1;0;0;0;0;1;2569925;5646507
3225;5;3;15;0;2015;10;23;5;2;5;301;2;0;1;0;0;0;1;1;2568850;5645386
3226;5;3;15;0;2015;10;10;2;3;6;799;0;0;1;1;0;0;0;0;2569751;5647109
3227;5;3;15;0;2015;10;20;7;3;0;799;1;1;0;0;0;0;0;0;2563081;5643752
3228;5;3;15;0;2015;10;11;5;3;2;623;0;0;1;0;0;1;0;1;2568133;5647175
3229;5;3;15;0;2015;10;17;5;3;3;651;0;1;0;0;0;0;1;0;2567595;5642859
3230;5;3;15;0;2015;10;20;4;3;4;211;2;0;1;0;0;1;0;0;2565820;5651765
3231;5;3;15;0;2015;10;7;2;3;5;243;0;1;1;0;0;0;0;0;2576735;5636391
3232;5;3;15;0;2015;10;18;5;3;0;631;1;0;1;0;1;0;0;1;2559637;5642920
3233;5;3;15;0;2015;10;7;2;3;0;304;1;0;0;0;1;0;0;1;2568606;5637025
3234;5;3;15;0;2015;10;10;2;3;4;261;0;1;1;0;0;0;0;1;2564706;5647097
3235;5;3;15;0;2015;10;20;7;2;5;211;2;0;1;0;0;0;0;0;2572285;5645775
3236;5;3;15;0;2015;10;19;1;3;6;499;2;0;1;1;0;0;0;0;2566298;5642009
3237;5;3;15;0;2015;10;19;2;3;1;601;2;0;1;0;0;0;0;0;2574594;5640675
3238;5;3;15;0;2015;10;8;2;3;5;399;0;0;1;0;0;0;0;0;2577292;5642769
3239;5;3;15;0;2015;10;13;2;3;4;211;0;0;1;0;1;0;0;0;2563940;5644004
3240;5;3;15;0;2015;10;18;6;3;1;201;0;0;1;0;1;0;0;0;2564692;5641768
3241;5;3;15;0;2015;10;16;5;3;1;621;0;0;1;0;0;0;0;1;2572871;5651763
3242;5;3;15;0;2015;10;21;4;3;6;241;2;0;1;1;0;0;0;0;2573924;5645652
3243;5;3;15;0;2015;10;15;1;3;2;602;0;0;1;0;0;0;0;0;2561744;5645130
3244;5;3;15;0;2015;10;15;2;3;1;699;0;0;1;0;0;0;0;0;2563081;5643752
3245;5;3;15;0;2015;10;9;3;3;5;202;0;0;1;0;0;0;1;0;2565840;5644891
3246;5;3;15;0;2015;10;13;3;3;6;799;0;0;0;1;0;0;1;0;2573293;5647601
3247;5;3;15;0;2015;10;11;3;3;1;581;0;1;1;0;0;0;0;0;2567436;5644566
3248;5;3;15;0;2015;10;8;2;3;5;399;0;0;1;0;0;0;0;0;2562802;5651011
3249;5;3;15;0;2015;10;10;3;3;2;612;0;0;1;0;0;0;0;0;2567987;5640898
3250;5;3;15;0;2015;10;16;5;3;0;753;0;0;1;1;0;0;0;0;2562465;5652396
3251;5;3;15;0;2015;10;19;6;3;4;301;2;0;1;0;0;0;1;1;2575781;5650338
3252;5;3;15;0;2015;10;9;6;3;4;799;0;1;0;0;0;0;0;0;2566172;5644896
3253;5;3;15;0;2015;10;15;4;3;1;621;0;0;1;0;0;0;0;0;2565587;5646341
3254;5;3;15;0;2015;10;11;6;3;6;222;0;0;1;1;0;0;0;0;2574329;5639268
3255;5;3;15;0;2015;10;11;6;3;0;799;0;0;0;0;0;0;1;0;2562518;5650278
3256;5;3;15;0;2015;10;18;1;3;1;581;1;1;1;0;0;0;0;0;2565390;5643365
3257;5;3;15;0;2015;10;15;2;3;9;102;0;0;1;0;0;0;0;0;2562206;5654210
3258;5;3;15;0;2015;10;9;7;3;0;799;0;0;0;0;1;0;0;0;2566962;5648271
3259;5;3;15;0;2015;10;18;1;2;5;211;0;0;1;0;1;0;0;0;2567335;5641377
3260;5;3;15;0;2015;10;9;3;3;1;799;0;1;1;0;0;0;0;0;2566477;5642517
3261;5;3;15;0;2015;10;13;6;3;2;601;0;0;1;0;0;0;0;0;2562616;5649531
3262;5;3;15;0;2015;10;11;4;3;6;499;0;1;1;1;0;0;0;0;2565117;5646815
3263;5;3;15;0;2015;10;16;5;3;2;799;0;0;1;0;1;0;0;0;2562914;5652134
3264;5;3;15;0;2015;10;12;5;3;1;342;0;1;1;0;0;0;0;0;2573290;5640664
3265;5;3;15;0;2015;10;15;6;2;5;302;0;0;1;0;1;0;0;0;2573533;5649076
3266;5;3;15;0;2015;10;14;7;3;5;321;0;0;1;0;0;0;0;0;2569152;5643226
3267;5;3;15;0;2015;10;5;4;3;0;699;2;0;0;0;1;0;0;1;2562107;5645382
3268;5;3;15;0;2015;10;12;5;3;5;321;0;1;1;0;0;0;0;0;2570144;5640289
3269;5;3;15;0;2015;10;17;7;3;0;102;0;0;0;0;1;0;0;0;2565563;5646878
3270;5;3;15;0;2015;10;15;6;3;0;299;0;0;0;0;0;0;1;0;2567759;5644178
3271;5;3;15;0;2015;10;16;2;3;2;231;0;0;1;0;0;0;0;0;2573666;5643759
3272;5;3;15;0;2015;10;19;6;3;2;601;2;0;1;0;0;0;0;0;2566643;5643875
3273;5;3;15;0;2015;10;10;3;3;0;372;0;1;1;0;0;0;0;0;2576522;5636342
3274;5;3;15;0;2015;10;12;3;3;1;602;0;0;1;0;0;1;0;0;2561039;5648297
3275;5;3;15;0;2015;10;18;3;3;3;299;2;1;1;0;0;0;0;0;2566960;5643412
3276;5;3;15;0;2015;10;7;2;3;8;141;0;0;0;0;1;0;0;5;2564689;5638854
3277;5;3;15;0;2015;10;8;2;3;0;141;0;1;0;0;0;0;0;0;2566879;5643045
3278;5;3;15;0;2015;10;6;3;3;1;501;2;1;0;0;0;1;0;0;2566307;5641615
3279;5;3;15;0;2015;10;15;3;3;6;451;0;1;0;1;0;0;0;0;2564545;5644405
3280;5;3;15;0;2015;10;16;1;3;5;399;0;0;1;0;0;0;1;0;2564990;5647337
3281;5;3;15;0;2015;10;9;2;3;5;399;0;0;1;0;0;0;0;0;2563884;5647280
3282;5;3;15;0;2015;10;15;3;3;1;602;0;0;1;0;0;0;0;0;2574803;5641641
3283;5;3;15;0;2015;10;12;5;3;4;401;0;0;1;1;0;0;0;0;2570291;5643936
3284;5;3;15;0;2015;10;11;7;3;1;601;0;0;1;0;0;0;0;0;2565173;5642164
3285;5;3;15;0;2015;10;7;6;3;5;301;0;0;1;0;1;0;0;0;2562234;5650195
3286;5;3;15;0;2015;10;7;4;3;5;372;0;1;1;0;0;0;0;0;2562186;5643619
3287;5;3;15;0;2015;10;16;5;3;5;245;0;0;1;0;0;0;1;0;2558622;5645106
3288;5;3;15;0;2015;10;14;3;3;1;581;0;1;1;0;0;0;0;0;2566987;5648452
3289;5;3;15;0;2015;10;9;5;3;6;299;0;0;1;1;0;0;0;0;2567272;5645690
3290;5;3;15;0;2015;10;14;6;3;1;621;0;0;1;0;0;0;0;0;2564277;5641746
3291;5;3;15;0;2015;10;19;4;3;6;221;2;0;1;1;0;0;0;0;2565169;5649041
3292;5;3;15;0;2015;10;13;4;3;2;621;0;0;1;0;0;1;0;0;2559622;5646172
3293;5;3;15;0;2015;10;10;4;3;1;601;0;0;1;0;0;0;0;0;2567988;5640159
3294;5;3;15;0;2015;10;17;7;3;5;303;0;0;1;0;1;0;0;0;2567124;5643051
3295;5;3;15;0;2015;10;15;4;3;1;799;0;1;1;0;0;0;0;0;2559764;5658580
3296;5;3;15;0;2015;10;7;6;2;1;601;1;0;1;0;0;0;0;0;2567290;5646876
3297;5;3;15;0;2015;10;13;2;3;1;571;0;0;1;0;0;0;0;0;2564350;5654122
3298;5;3;15;0;2015;10;13;4;3;0;101;0;0;1;0;1;0;0;0;2567066;5644274
3299;5;3;15;0;2015;10;15;2;3;2;613;0;0;1;0;0;0;0;0;2569139;5646499
3300;5;3;15;0;2015;10;20;6;2;9;799;2;0;1;0;0;0;0;0;2568850;5645386
3301;5;3;15;0;2015;10;15;6;3;5;244;0;1;1;0;0;0;0;0;2570401;5644927
3302;5;3;15;0;2015;10;3;7;3;0;799;2;1;0;0;0;0;0;0;2564530;5646454
3303;5;3;15;0;2015;10;7;6;3;3;631;0;1;0;0;0;1;0;0;2566423;5645847
3304;5;3;15;0;2015;10;18;5;3;1;581;0;1;1;0;0;0;0;0;2567159;5642868
3305;5;3;15;0;2015;10;13;7;3;5;322;0;0;1;0;1;0;0;0;2577550;5638942
3306;5;3;15;0;2015;10;13;1;3;5;211;0;0;1;0;1;0;0;0;2560905;5645090
3307;5;3;15;0;2015;10;10;5;3;2;601;0;0;1;0;0;0;0;0;2567106;5643597
3308;5;3;15;0;2015;10;16;7;3;0;211;0;1;1;0;0;0;0;0;2567625;5642780
3309;5;3;15;0;2015;10;11;6;2;5;342;0;1;1;0;0;0;0;0;2564003;5644069
