vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
250217;71702;-27;118;14;04a;99
250217;71725;NE-;61;8;04a;7
250217;71753;RS-;59;6;04a;7
250217;71906;-4;129;25;04a;99
250217;72018;;121;17;04a;99
250217;72110;HL-;122;18;04a;99
250217;72156;K-;64;11;04a;13
250217;72251;;137;32;04a;99
250217;72332;NE-;63;10;04a;9
250217;72347;-87;111;7;04a;99
250217;72631;GR-;113;9;04a;99
250217;72708;-4;112;8;04a;99
250217;72710;-12;124;20;04a;99
250217;72821;EU-;78;15;04a;971
250217;73001;;145;40;04a;99
250217;73040;I-;114;10;04a;99
250217;73040;BM-;71;8;04a;972
250217;73236;KP-;113;9;04a;99
250217;73243;NF-;134;29;04a;99
250217;73313;SU-;63;10;04a;7
250217;73410;NR-;112;8;04a;99
250217;73440;KK-;135;30;04a;99
250217;73454;AB-;119;15;04a;99
250217;73526;-90;133;29;04a;99
250217;73546;-53;119;15;04a;99
250217;73615;K-;63;10;04a;13
250217;73745;VP-;118;14;04a;99
250217;73747;HP-;112;8;04a;99
250217;73936;GK-;119;15;04a;99
250217;73948;-65;117;13;04a;99
250217;74047;-32;123;19;04a;99
250217;74048;M-;110;6;04a;99
250217;74414;JG-;117;13;04a;99
250217;74440;HH-;129;25;04a;99
250217;74446;KO-;121;17;04a;99
250217;74543;WN-;113;9;04a;99
250217;74609;HN-;114;10;04a;99
250217;74730;-52;112;8;04a;99
250217;74751;-55;111;7;04a;99
250217;74755;EU-;113;9;04a;99
250217;74935;WN-;64;11;04a;13
250217;75130;M-;62;9;04a;13
250217;75257;HH-;134;29;04a;99
250217;75336;VIE-;60;7;04a;9
250217;75345;MSP-;115;11;04a;99
250217;75426;-1;121;17;04a;99
250217;75427;-28;121;17;04a;99
250217;75454;GB-;115;11;04a;99
250217;75554;ME-;47;14;04a;40
250217;75921;-20;110;6;04a;99
250217;75929;GG-;128;24;04a;99
250217;75951;ES-;113;9;04a;99
250217;75954;GG-;110;6;04a;99
250217;80018;-29;111;7;04a;99
250217;80100;BH-;111;7;04a;99
250217;80138;-83;133;29;04a;99
250217;80209;-51;116;12;04a;99
250217;80230;WW-;114;10;04a;99
250217;80255;-65;113;9;04a;99
250217;80314;K-;59;6;04a;13
250217;80500;K-;63;10;04a;9
250217;80552;-14;123;19;04a;99
250217;80613;DN-;70;17;04a;13
250217;80715;-36;120;16;04a;99
250217;80723;BAD-;131;27;04a;99
250217;80920;-6;126;22;04a;99
250217;80949;;71;8;04a;982
250217;81111;M-;113;9;04a;99
250217;81145;BIT-;60;7;04a;17
250217;81151;BM-;69;6;04a;972
250217;81206;BM-;69;6;04a;981
250217;81320;-33;171;65;04a;99
250217;81324;-2;113;9;04a;99
250217;81359;NF-;114;10;04a;99
250217;81403;-1;70;7;04a;982
250217;81427;K-;60;7;04a;13
250217;81511;HK-;151;46;04a;99
250217;81512;;116;12;04a;99
250217;81518;-48;113;9;04a;99
250217;81523;-7;119;15;04a;99
250217;81728;;117;13;04a;99
250217;81928;-6;111;7;04a;99
250217;82024;JT-;129;25;04a;99
250217;82108;NR-;111;7;04a;99
250217;82117;GV-;111;7;04a;99
250217;82121;-89;141;36;04a;99
250217;82202;-9;111;7;04a;99
250217;82237;K-;69;16;04a;13
250217;82253;HP-;113;9;04a;99
250217;82428;-74;111;7;04a;99
250217;82505;K-;60;7;04a;14
250217;82532;SU-;47;14;04a;41
250217;82703;-17;111;7;04a;99
250217;82720;GL-;61;8;04a;13
250217;82744;-32;122;18;04a;99
250217;82810;-61;118;14;04a;99
250217;82815;-3;118;14;04a;99
250217;82840;;153;48;04a;99
250217;82910;K-;59;6;04a;9
250217;82921;KR-;64;11;04a;13
250217;83156;GT-;63;10;04a;17
250217;83233;-1;124;20;04a;99
250217;83300;-72;124;20;04a;99
250217;83322;-1;122;18;04a;99
250217;83427;VV-;113;9;04a;99
250217;83448;DN-;65;12;06b;7
250217;83451;KE-;118;14;04a;99
250217;83530;LM-;110;6;04a;99
250217;83538;K-;40;7;08b;40
250217;83638;RÜD-;113;9;04a;99
250217;83906;NE-;66;13;04a;13
250217;83919;-31;140;35;04a;99
250217;83955;-16;110;6;04a;99
250217;84010;-96;115;11;04a;99
250217;84011;-67;114;10;04a;99
250217;84054;MTK-;111;7;04a;99
250217;84108;-60;113;9;04a;99
250217;84130;JK-;114;10;04a;99
250217;84132;KLE-;72;19;04a;13
250217;84132;BN-;39;6;04a;41
250217;84236;;113;9;04a;99
250217;84250;-1;113;9;04a;99
250217;84321;K-;61;8;04a;30
250217;84330;-1;125;21;04a;99
250217;84331;-61;112;8;04a;99
250217;84351;-6;122;18;04a;99
250217;84404;BO-;60;7;04a;13
250217;84414;K-;41;8;04a;40
250217;84419;VP-;115;11;04a;99
250217;84421;-23;122;18;04a;99
250217;84430;BN-;72;9;04a;973
250217;84914;-3;123;19;04a;99
250217;84926;K-;63;10;04a;13
250217;85126;GF-;117;13;04a;99
250217;85131;GN-;114;10;04a;99
250217;85134;;125;21;04a;99
250217;85200;-79;111;7;04a;99
250217;85213;HX-;115;11;04a;99
250217;85219;KS-;110;6;04a;99
250217;85221;-81;111;7;04a;99
250217;85319;-8;120;16;04a;99
250217;85429;-49;121;17;04a;99
250217;85457;BM-;63;10;04a;17
250217;85532;-60;129;25;04a;99
250217;85537;-5;116;12;04a;99
250217;85556;-74;114;10;04a;99
250217;85624;D-;116;12;04a;99
250217;85656;HF-;114;10;04a;99
250217;85700;CNA-;71;18;04a;30
250217;85729;RÜD-;61;8;04a;13
250217;85744;-6;122;18;04a;99
250217;85746;NK-;119;15;04a;99
250217;85852;-5;128;24;04a;99
250217;85855;JK-;113;9;04a;99
250217;85925;K-;120;16;04a;99
250217;90007;-19;147;42;04a;99
250217;90010;JS-;123;19;04a;99
250217;90011;-47;123;19;04a;99
250217;90012;JX-;120;16;04a;99
250217;90021;B-;59;6;04a;11
250217;90155;-5;132;28;04a;99
250217;90341;-16;119;15;04a;99
250217;90410;ME-;117;13;04a;99
250217;90426;DU-;134;29;04a;99
250217;90427;-3;133;29;04a;99
250217;90432;-2;113;9;04a;99
250217;90554;JZ-;110;6;04a;99
250217;90646;-36;110;6;04a;99
250217;90827;-93;113;9;04a;99
250217;90856;HK-;112;8;04a;99
250217;90919;-6;120;16;04a;99
250217;90922;-6;117;13;04a;99
250217;90959;K-;60;7;04a;13
250217;91017;K-;64;11;04a;13
250217;91214;ME-;110;6;04a;99
250217;91629;K-;60;7;04a;13
250217;91652;LG-;74;11;04a;983
250217;91713;K-;59;6;04a;13
250217;91741;NH-;117;13;04a;99
250217;91856;GL-;59;6;04a;13
250217;91924;KV-;113;9;04a;99
250217;91950;BM-;77;14;04a;973
250217;92104;K-;62;9;04a;14
250217;92108;K-;65;12;04a;13
250217;92207;-23;113;9;04a;99
250217;92212;K-;42;9;04a;41
250217;92336;-44;126;22;04a;99
250217;92441;N-;60;7;04a;9
250217;93031;D-;131;27;04a;99
250217;93048;K-;60;7;04a;17
250217;93141;BOR-;64;11;04a;13
250217;93246;SG-;59;6;04a;13
250217;93325;-25;119;15;04a;99
250217;93425;-1;121;17;04a;99
250217;93503;-32;121;17;04a;99
250217;93646;BM-;60;7;04a;11
250217;93824;BGR-;71;8;04a;972
250217;94157;K-;66;13;04a;13
250217;94200;K-;69;16;04a;26
250217;94343;HN-;116;12;04a;99
250217;94506;;116;12;04a;99
250217;95004;SG-;115;11;04a;99
250217;95239;LEV-;40;7;04a;40
250217;95252;-83;125;21;04a;99
250217;95552;D-;139;34;04a;99
250217;95556;WI-;61;8;04a;7
250217;95607;K-;60;7;04a;13
250217;95620;K-;62;9;04a;7
250217;95632;GL-;60;7;04a;7
250217;95641;K-;59;6;04a;13
250217;95712;KR-;118;14;04a;99
250217;95743;-78;112;8;04a;99
250217;95837;-7;113;9;04a;99
250217;95921;-40;72;9;04a;973
250217;95925;-80;116;12;04a;99
250217;95946;HG-;113;9;04a;99
250217;100020;-41;117;13;04a;99
250217;100042;JH-;110;6;04a;99
250217;100140;-56;114;10;04a;99
250217;100218;K-;60;7;04a;17
250217;100231;WI-;140;35;04a;99
250217;100346;-57;114;10;04a;99
250217;100347;-9;112;8;04a;99
250217;100352;K-;39;6;04a;40
250217;100403;NB-;110;6;04a;99
250217;100405;KV-;117;13;04a;99
250217;100407;;117;13;04a;99
250217;100518;VT-;121;17;04a;99
250217;100519;JJ-;120;16;04a;99
250217;100527;-46;126;22;04a;99
250217;100623;-93;124;20;04a;99
250217;100635;M-;60;7;04a;11
250217;100642;-81;114;10;04a;99
250217;100954;F-;117;13;04a;99
250217;101003;KX-;116;12;04a;99
250217;101038;HH-;126;22;04a;99
250217;101039;-9;122;18;04a;99
250217;101049;EU-;123;19;04a;99
250217;101116;BM-;62;9;04a;9
250217;101136;JL-;141;36;04a;99
250217;101140;RL-;115;11;04a;99
250217;101306;-6;118;14;04a;99
250217;101333;BM-;66;13;04a;13
250217;101338;-18;113;9;04a;99
250217;101400;S-;116;12;04a;99
250217;101402;KV-;112;8;04a;99
250217;101408;-2;116;12;04a;99
250217;101520;-7;127;23;04a;99
250217;101528;-13;110;6;04a;99
250217;101538;-4;116;12;04a;99
250217;101549;MA-;125;21;04a;99
250217;101606;DON-;59;6;04a;13
250217;101641;HD-;115;11;04a;99
250217;101741;-8;111;7;04a;99
250217;101741;BB-;124;20;04a;99
250217;101742;-9;116;12;04a;99
250217;101857;LEV-;59;6;04a;9
250217;101900;FR-;117;13;04a;99
250217;101901;-1;118;14;04a;99
250217;101908;D-;71;18;04a;13
250217;101927;M-;45;12;04a;40
250217;101949;-1;59;6;04a;13
250217;101952;-7;124;20;04a;99
250217;101954;GL-;117;13;04a;99
250217;101954;SU-;59;6;04a;9
250217;101957;-99;120;16;04a;99
250217;102014;-56;116;12;04a;99
250217;102042;-25;110;6;04a;99
250217;102107;-20;113;9;04a;99
250217;102223;HZ-;122;18;04a;99
250217;102225;-92;111;7;04a;99
250217;102229;KT-;113;9;04a;99
250217;102230;NF-;114;10;04a;99
250217;102405;-20;110;6;04a;99
250217;102434;F-;130;26;04a;99
250217;102451;-33;115;11;04a;99
250217;102525;CE-;66;13;04a;11
250217;102555;K-;43;10;04a;40
250217;102558;-30;120;16;04a;99
250217;102610;-38;119;15;04a;99
250217;102638;-77;112;8;04a;99
250217;102701;HX-;112;8;04a;99
250217;102708;-30;131;27;04a;99
250217;102721;F-;114;10;04a;99
250217;102755;NE-;69;16;04a;13
250217;102826;SHA-;116;12;04a;99
250217;102853;K-;42;9;04a;40
250217;102901;-75;115;11;04a;99
250217;103001;GF-;149;44;04a;99
250217;103002;KT-;146;41;04a;99
250217;103003;-21;122;18;04a;99
250217;103004;-29;111;7;04a;99
250217;103023;SU-;110;6;04a;99
250217;103026;-88;118;14;04a;99
250217;103027;-7;114;10;04a;99
250217;103027;-47;113;9;04a;99
250217;103037;-99;115;11;04a;99
250217;103053;-3;119;15;04a;99
250217;103054;K-;47;14;04a;40
250217;103058;;112;8;04a;99
250217;103140;MA-;111;7;04a;99
250217;103148;-93;115;11;04a;99
250217;103224;;125;21;04a;99
250217;103231;-1;129;25;04a;99
250217;103319;GM-;43;10;04a;40
250217;103335;K-;61;8;04a;13
250217;103422;K-;41;8;05a;36
250217;103436;K-;61;8;04a;9
250217;103445;-8;114;10;04a;99
250217;103446;GN-;115;11;04a;99
250217;103533;HG-;117;13;04a;99
250217;103700;M-;113;9;04a;99
250217;103717;DF-;123;19;04a;99
250217;103717;VD-;122;18;04a;99
250217;103836;-4;113;9;04a;99
250217;103900;NK-;112;8;04a;99
250217;103912;GS-;121;17;04a;99
250217;104036;KK-;117;13;04a;99
250217;104124;-99;111;7;04a;99
250217;104141;ME-;59;6;04a;9
250217;104158;-13;113;9;04a;99
250217;104203;-87;119;15;04a;99
250217;104208;-33;114;10;04a;99
250217;104223;JJ-;119;15;04a;99
250217;104227;UN-;60;7;04a;17
250217;104311;BO-;39;6;04a;36
250217;104343;-7;118;14;04a;99
250217;104345;KR-;118;14;04a;99
250217;104355;LIP-;66;13;04a;17
250217;104416;-10;140;35;04a;99
250217;104430;K-;39;6;04a;40
250217;104437;-20;110;6;04a;99
250217;104438;-9;118;14;04a;99
250217;104441;-31;124;20;04a;99
250217;104522;-4;111;7;04a;99
250217;104525;-10;128;24;04a;99
250217;104525;;64;11;04a;14
250217;104542;RE-;59;6;04a;26
250217;104548;-7;130;26;04a;99
250217;104650;EL-;64;11;04a;11
250217;104824;SB-;39;6;04a;40
250217;104853;JV-;120;16;04a;99
250217;105034;-35;115;11;04a;99
250217;105036;-29;110;6;04a;99
250217;105041;NE-;66;13;04a;13
250217;105132;AC-;64;11;04a;13
250217;105137;NJ-;132;28;04a;99
250217;105138;-18;114;10;04a;99
250217;105148;BM-;39;6;04a;40
250217;105158;-58;115;11;04a;99
250217;105255;KL-;110;6;04a;99
250217;105319;-33;110;6;04a;99
250217;105356;D-;117;13;04a;99
250217;105432;GM-;125;21;04a;99
250217;105459;-45;115;11;04a;99
250217;105500;M-;66;13;04a;9
250217;105530;-6;120;16;04a;99
250217;105742;HS-;135;30;04a;99
250217;105743;SL-;121;17;04a;99
250217;105744;GL-;45;12;04a;40
250217;105834;GL-;60;7;04a;9
250217;105932;AB-;117;13;04a;99
250217;105956;-4;110;6;04a;99
250217;105958;GM-;50;17;04a;40
250217;110106;-45;112;8;04a;99
250217;110107;-56;118;14;04a;99
250217;110216;HF-;139;34;04a;99
250217;110222;-83;113;9;04a;99
250217;110225;LI-;111;7;04a;99
250217;110241;-2;125;21;04a;99
250217;110314;-13;113;9;04a;99
250217;110326;-1;115;11;04a;99
250217;110332;-9;122;18;04a;99
250217;110334;-92;126;22;04a;99
250217;110342;KG-;115;11;04a;99
250217;110345;HH-;76;23;04a;17
250217;110353;DV-;126;22;04a;99
250217;110358;K-;41;8;04a;36
250217;110411;-6;116;12;04a;99
250217;110544;K-;61;8;04a;9
250217;110606;GP-;113;9;04a;99
250217;110608;VP-;114;10;04a;99
250217;110609;-77;127;23;04a;99
250217;110736;HJ-;118;14;04a;99
250217;110742;-20;111;7;04a;99
250217;110752;-1;120;16;04a;99
250217;110755;-94;110;6;04a;99
250217;110803;K-;146;41;04a;99
250217;110831;JG-;111;7;04a;99
250217;110835;K-;66;13;04a;17
250217;110836;EU-;59;6;04a;13
250217;110920;K-;39;6;04a;40
250217;110951;M-;66;13;04a;14
250217;110955;HF-;124;20;04a;99
250217;111038;GM-;63;10;04a;13
250217;111040;-80;110;6;04a;99
250217;111045;E-;110;6;04a;99
250217;111047;NE-;79;26;04a;9
250217;111105;-62;125;21;04a;99
250217;111121;-8;118;14;04a;99
250217;111301;-4;115;11;04a;99
250217;111341;K-;60;7;04a;9
250217;111405;-7;150;45;04a;99
250217;111419;HN-;110;6;04a;99
250217;111435;-21;127;23;04a;99
250217;111540;HD-;110;6;04a;99
250217;111642;-96;119;15;04a;99
250217;111811;K-;41;8;04a;31
250217;111816;BB-;131;27;04a;99
250217;111833;HK-;117;13;04a;99
250217;111928;K-;62;9;04a;35
250217;111931;HH-;131;27;04a;99
250217;112030;K-;137;32;04a;99
250217;112054;MZ-;113;9;04a;99
250217;112121;K-;39;6;04a;40
250217;112300;-4;126;22;04a;99
250217;112828;-3;122;18;04a;99
250217;113016;WES-;49;16;04a;40
250217;113045;-46;111;7;04a;99
250217;113046;-24;114;10;04a;99
250217;113222;BM-;62;9;04a;17
250217;113331;KF-;113;9;04a;99
250217;113709;-2;110;6;04a;99
250217;113737;W-;45;12;04a;40
250217;113753;GE-;61;8;04a;13
250217;113820;K-;59;6;04a;13
250217;113821;-26;120;16;04a;99
250217;113852;-1;131;27;04a;99
250217;113942;HN-;112;8;04a;99
250217;114018;-6;117;13;04a;99
250217;114023;-4;126;22;04a;99
250217;114052;-7;117;13;04a;99
250217;114054;JR-;119;15;04a;99
250217;114100;AP-;60;7;04a;17
250217;114130;-54;119;15;04a;99
250217;114403;SU-;69;16;04a;13
250217;114506;-19;129;25;04a;99
250217;114526;PLÖ-;60;7;04a;7
250217;114615;KV-;115;11;04a;99
250217;114753;;60;7;04a;11
250217;114808;WI-;115;11;04a;99
250217;114822;D-;60;7;04a;7
250217;114849;-52;118;14;04a;99
250217;115003;GG-;60;7;04a;17
250217;115030;-3;114;10;04a;99
250217;115041;JB-;113;9;04a;99
250217;115222;K-;63;10;04a;13
250217;115222;K-;41;8;04a;40
250217;115245;HJ-;125;21;04a;99
250217;115315;K-;61;8;04a;14
250217;115331;MG-;60;7;04a;17
250217;115411;SU-;60;7;04a;30
250217;115412;K-;72;19;04a;7
250217;115412;LEV-;48;15;04a;40
250217;115643;KB-;129;25;04a;99
250217;115725;ERH-;65;12;04a;13
250217;115805;EM-;124;20;04a;99
250217;115811;KZ-;120;16;04a;99
250217;115812;ME-;59;6;04a;14
250217;115848;-54;112;8;04a;99
250217;115849;-8;117;13;04a;99
250217;115901;K-;60;7;04a;13
250217;120042;GS-;124;20;04a;99
250217;120046;SU-;71;18;04a;7
250217;120106;K-;60;7;04a;26
250217;120141;-86;115;11;04a;99
250217;120208;GX-;123;19;04a;99
250217;120317;-62;111;7;04a;99
250217;120328;ME-;49;16;04a;40
250217;120355;HX-;59;6;04a;17
250217;120439;K-;59;6;04a;13
250217;120512;BH-;74;11;04a;973
250217;120535;LP-;68;15;04a;17
250217;120539;F-;60;7;04a;7
250217;120626;-47;110;6;04a;99
250217;120642;-12;124;20;04a;99
250217;120708;BM-;66;13;04a;7
250217;120717;-9;118;14;04a;99
250217;120722;K-;61;8;04a;13
250217;120821;D-;60;7;04a;35
250217;120904;DU-;110;6;04a;99
250217;120926;HP-;117;13;04a;99
250217;121107;HJ-;126;22;04a;99
250217;121240;DN-;59;6;04a;7
250217;121307;K-;62;9;04a;9
250217;121335;;115;11;04a;99
250217;121337;FO-;113;9;04a;99
250217;121429;-71;110;6;04a;99
250217;121446;AW-;44;11;04a;36
250217;121518;-86;110;6;04a;99
250217;121520;-34;111;7;04a;99
250217;121610;MTK-;64;11;04a;13
250217;121658;K-;39;6;04a;41
250217;121659;K-;62;9;04a;35
250217;121707;FO-;110;6;04a;99
250217;121720;-34;136;31;04a;99
250217;121734;-25;111;7;04a;99
250217;121818;KG-;113;9;04a;99
250217;121821;K-;60;7;04a;13
250217;121847;K-;42;9;04a;41
250217;121909;NB-;115;11;04a;99
250217;121934;MK-;69;16;04a;9
250217;121944;HH-;59;6;04a;17
250217;122010;NG-;125;21;04a;99
250217;122025;-9;113;9;04a;99
250217;122028;-15;111;7;04a;99
250217;122046;-54;114;10;04a;99
250217;122221;WIL-;70;7;04a;973
250217;122237;MS-;60;7;04a;26
250217;122320;SU-;41;8;04a;41
250217;122422;HR-;112;8;04a;99
250217;122432;K-;42;9;04a;41
250217;122453;DU-;72;9;04a;973
250217;122457;RE-;59;6;04a;30
250217;122534;-59;112;8;04a;99
250217;122601;HG-;118;14;04a;99
250217;122602;-5;127;23;04a;99
250217;122609;-3;119;15;04a;99
250217;122733;-7;120;16;04a;99
250217;122759;-54;120;16;04a;99
250217;122808;;60;7;04a;17
250217;122808;K-;65;12;04a;13
250217;122811;HIG-;65;12;04a;13
250217;122840;-8;127;23;04a;99
250217;122843;-53;116;12;04a;99
250217;122851;-5;123;19;04a;99
250217;122856;B-;60;7;04a;35
250217;122918;GT-;59;6;04a;13
250217;122940;GX-;127;23;04a;99
250217;123008;K-;39;6;04a;41
250217;123044;-74;132;28;04a;99
250217;123050;NG-;111;7;04a;99
250217;123144;K-;59;6;04a;13
250217;123406;-76;110;6;04a;99
250217;123439;-9;110;6;04a;99
250217;123552;-2;120;16;04a;99
250217;123612;OE-;62;9;04a;13
250217;123613;-19;114;10;04a;99
250217;123619;HK-;121;17;04a;99
250217;123644;-3;121;17;04a;99
250217;123653;M-;138;33;04a;99
250217;123740;WÜ-;115;11;04a;99
250217;123741;-91;114;10;04a;99
250217;123803;-84;113;9;04a;99
250217;123855;-99;112;8;04a;99
250217;123912;-8;116;12;04a;99
250217;123913;-4;121;17;04a;99
250217;124246;TP-;63;10;04a;7
250217;124249;GZ-;113;9;04a;99
250217;124323;-79;128;24;04a;99
250217;124330;-4;130;26;04a;99
250217;124352;-7;113;9;04a;99
250217;124421;DN-;72;9;04a;973
250217;124538;K-;59;6;04a;13
250217;124557;WI-;61;8;04a;14
250217;124708;GT-;64;11;04a;17
250217;124753;-72;113;9;04a;99
250217;124823;RS-;39;6;04a;40
250217;124918;BM-;59;6;04a;30
250217;125053;RE-;70;7;04a;972
250217;125257;SI-;64;11;04a;13
250217;125308;NB-;118;14;04a;99
250217;125323;VT-;120;16;04a;99
250217;125328;V-;121;17;04a;99
250217;125402;K-;61;8;04a;9
250217;125435;-65;119;15;04a;99
250217;125513;K-;62;9;04a;13
250217;125521;-54;127;23;04a;99
250217;125657;OF-;126;22;04a;99
250217;125816;F-;64;11;04a;13
250217;125843;-5;114;10;04a;99
250217;125858;-57;113;9;04a;99
250217;125935;-20;120;16;04a;99
250217;125958;-82;123;19;04a;99
250217;130025;WI-;64;11;04a;13
250217;130051;NE-;61;8;04a;7
250217;130131;EU-;63;10;04a;13
250217;130208;JL-;127;23;04a;99
250217;130208;GK-;123;19;04a;99
250217;130232;K-;62;9;04a;13
250217;130254;SG-;60;7;04a;7
250217;130333;HX-;112;8;04a;99
250217;130342;E-;68;15;04a;13
250217;130535;JG-;133;29;04a;99
250217;130546;SU-;77;14;04a;983
250217;130613;-2;119;15;04a;99
250217;130636;-94;122;18;04a;99
250217;130649;VH-;122;18;04a;99
250217;130704;-81;118;14;04a;99
250217;130710;AC-;64;11;04a;7
250217;130715;-5;122;18;04a;99
250217;130717;-86;121;17;04a;99
250217;130821;-9;117;13;04a;99
250217;130835;K-;60;7;04a;7
250217;130836;-69;72;9;04a;972
250217;130941;-4;113;9;04a;99
250217;130951;-5;112;8;04a;99
250217;131036;LIP-;61;8;04a;26
250217;131213;-64;113;9;04a;99
250217;131228;H-;39;6;04a;40
250217;131249;SI-;59;6;04a;7
250217;131312;GL-;116;12;04a;99
250217;131326;-83;110;6;04a;99
250217;131338;-8;113;9;04a;99
250217;131404;JL-;60;7;04a;30
250217;131447;-94;117;13;04a;99
250217;131532;JF-;114;10;04a;99
250217;131534;NOH-;123;19;04a;99
250217;131620;-56;113;9;04a;99
250217;131632;-5;113;9;04a;99
250217;131658;JK-;111;7;04a;99
250217;131841;-1;116;12;04a;99
250217;131913;-8;142;37;04a;99
250217;131916;-9;128;24;04a;99
250217;132009;K-;43;10;04a;41
250217;132051;CB-;61;8;04a;35
250217;132101;WI-;120;16;04a;99
250217;132120;-66;110;6;04a;99
250217;132145;-53;110;6;04a;99
250217;132146;-7;114;10;04a;99
250217;132154;-41;138;33;04a;99
250217;132217;FO-;110;6;04a;99
250217;132250;K-;61;8;04a;13
250217;132301;HV-;121;17;04a;99
250217;132306;K-;63;10;04a;11
250217;132314;WÜ-;115;11;04a;99
250217;132438;HL-;123;19;04a;99
250217;132455;-21;113;9;04a;99
250217;132457;M-;69;16;04a;26
250217;132601;GH-;114;10;04a;99
250217;132810;KR-;123;19;04a;99
250217;132821;GT-;125;21;04a;99
250217;132822;-8;117;13;04a;99
250217;132823;-6;114;10;04a;99
250217;133135;BM-;66;13;04a;17
250217;133224;-37;114;10;04a;99
250217;133235;-1;62;9;04a;7
250217;133335;EWI-;135;30;04a;99
250217;133338;EL-;71;8;04a;981
250217;133409;K-;60;7;04a;9
250217;133509;-54;117;13;04a;99
250217;133632;GZ-;118;14;04a;99
250217;133648;-46;132;28;04a;99
250217;133653;M-;129;25;04a;99
250217;133748;GL-;60;7;04a;13
250217;133844;-38;110;6;04a;99
250217;133854;JN-;115;11;04a;99
250217;133858;RS-;59;6;04a;17
250217;134057;LM-;59;6;04a;9
250217;134135;K-;42;9;04a;41
250217;134319;K-;59;6;04a;26
250217;134350;-2;112;8;04a;99
250217;134532;-63;119;15;04a;99
250217;134533;;126;22;04a;99
250217;134534;HJ-;131;27;04a;99
250217;134608;K-;61;8;04a;7
250217;134638;;111;7;04a;99
250217;134654;-10;130;26;04a;99
250217;134658;-10;117;13;04a;99
250217;134701;-60;119;15;04a;99
250217;134701;RE-;70;17;04a;26
250217;134707;AC-;67;14;04a;13
250217;134711;K-;59;6;04a;13
250217;134814;-49;131;27;04a;99
250217;134820;DO-;66;13;04a;13
250217;134829;-22;59;6;04a;9
250217;134924;-25;113;9;04a;99
250217;135136;HK-;115;11;04a;99
250217;135138;K-;65;12;04a;13
250217;135142;-55;133;29;04a;99
250217;135228;B-;44;11;04a;40
250217;135249;K-;135;30;04a;99
250217;135333;MZ-;111;7;04a;99
250217;135337;SU-;116;12;04a;99
250217;135347;HT-;126;22;04a;99
250217;135417;-7;116;12;04a;99
250217;135432;NF-;121;17;04a;99
250217;135436;-59;130;26;04a;99
250217;135455;-1;128;24;04a;99
250217;135608;-5;113;9;04a;99
250217;135609;-43;112;8;04a;99
250217;135616;KP-;113;9;04a;99
250217;135658;-37;126;22;04a;99
250217;135726;-90;118;14;04a;99
250217;135748;-5;115;11;04a;99
250217;135843;K-;61;8;04a;17
250217;135911;SG-;112;8;04a;99
250217;135913;GP-;111;7;04a;99
250217;135923;-61;117;13;04a;99
250217;135941;K-;41;8;04a;40
250217;135942;-63;111;7;04a;99
250217;135947;-82;112;8;04a;99
250217;135955;-37;111;7;04a;99
250217;140136;-39;123;19;04a;99
250217;140229;NB-;118;14;04a;99
250217;140245;K-;64;11;04a;13
250217;140316;-2;114;10;04a;99
250217;140330;KLE-;123;19;04a;99
250217;140336;-2;114;10;04a;99
250217;140337;HH-;62;9;04a;13
250217;140345;KB-;140;35;04a;99
250217;140409;-37;120;16;04a;99
250217;140433;NT-;126;22;04a;99
250217;140442;-1;118;14;04a;99
250217;140522;-72;113;9;04a;99
250217;140536;HSK-;59;6;04a;11
250217;140600;WI-;127;23;04a;99
250217;140712;-76;123;19;04a;99
250217;140730;LB-;117;13;04a;99
250217;140742;-35;114;10;04a;99
250217;140859;-84;118;14;04a;99
250217;140919;D-;40;7;04a;40
250217;140922;HD-;114;10;04a;99
250217;140929;K-;59;6;04a;11
250217;141017;BM-;60;7;04a;7
250217;141104;-19;115;11;04a;99
250217;141302;DA-;117;13;04a;99
250217;141312;SP-;111;7;04a;99
250217;141328;SU-;60;7;04a;7
250217;141415;-79;129;25;04a;99
250217;141417;-1;122;18;04a;99
250217;141427;K-;59;6;04a;13
250217;141438;-59;114;10;04a;99
250217;141624;-6;111;7;04a;99
250217;142513;GM-;39;6;04a;40
250217;142849;K-;63;10;04a;35
250217;143021;K-;70;17;04a;9
250217;143138;K-;66;13;04a;11
250217;143145;M-;62;9;04a;17
250217;143249;GL-;43;10;04a;31
250217;143305;K-;39;6;04a;40
250217;143321;B-;68;15;04a;13
250217;143626;GM-;59;6;04a;17
250217;143708;WN-;61;8;04a;35
250217;143806;TR-;69;6;04a;981
250217;143851;CB-;60;7;04a;14
250217;144001;D-;62;9;04a;13
250217;144017;BN-;68;15;04a;13
250217;144129;K-;59;6;04a;13
250217;144220;WW-;62;9;04a;13
250217;144259;K-;62;9;04a;13
250217;144541;SW-;62;9;04a;7
250217;144651;SU-;73;10;04a;972
250217;144914;BOR-;60;27;04a;40
250217;145026;M-;63;10;04a;7
250217;145052;SU-;60;7;04a;7
250217;145122;D-;75;22;04a;7
250217;145207;D-;39;6;04a;31
250217;150057;MS-;64;11;04a;10
250217;150136;GL-;60;7;04a;9
250217;150529;K-;39;6;04a;38
250217;150707;HH-;64;11;04a;30
250217;150954;K-;55;22;04a;40
250217;151737;DO-;60;7;04a;7
250217;151737;BN-;65;12;04a;17
250217;151902;M-;60;7;04a;14
