Post-leitzahl;Straáenname;ungerade von;Hsnr. bis;gerade von;Hsnr. bis;Stadtteilname;Stimm-bezirk;Wahl-bezirk
50935;Rurstr.;23;37;;;Lindenthal;30301;14
50937;Rurstr.;1;19;;;Lindenthal;30302;14
50937;Rurstr.;;;2;12;Lindenthal;30302;14
50996;Rurstr.(Rodenkirchen);3;19;2;20;Rodenkirchen;20810;8
51105;Ruth-Scheye-Weg;1;37;2;20;Poll;70103;35
51061;Ruwergasse;1;51;2;12;Flittard;90901;45
51065;Rybniker Str.;1;15;2;12;Buchheim;90307;40
50765;Saalestr.;1;11;10;54;Chorweiler;60903;29
51103;Saalfelder Str.;1;77;2;28;H”henberg;80403;36
51107;SaarBrcker Str.;1;47;2;34;Ostheim;80503;38
50677;Saarstr.;1;15;6;86;Neustadt/Sd ;10219;2
50859;Saarstr.(L”venich);1;15;;;L”venich;30801;17
50859;Saarstr.(L”venich);;;2;86;L”venich;30802;17
50996;Saarstr.(Rodenkirchen);3;71;16;50;Rodenkirchen;20811;8
50679;Sachsenbergstr.;1;;;;Deutz;10501;6
51063;Sachsenbergstr.;;;0;4;Mlheim;90102;40
50679;Sachsenbergstr.;1;;;;Mlheim;90102;40
51063;Sachsenbergstr.;3;5;;;Mlheim;90102;40
50677;Sachsenring;;;2;4;Neustadt/Sd ;10214;2
50677;Sachsenring;73;97;;;Neustadt/Sd ;10217;2
50677;Sachsenring;1;69;6;42;Neustadt/Sd ;10218;2
50935;S„ckinger Str.;3;37;2;16;Lindenthal;30314;14
51109;Salbeiweg;1;47;2;82;Merheim;80605;38
50677;Salierring;19;53;;;Neustadt/Sd ;10219;2
50677;Salierring;;;26;48;Neustadt/Sd ;10219;2
50677;Salierring;1;17;;;Neustadt/Sd ;10220;2
50677;Salierring;;;4;24;Neustadt/Sd ;10220;2
51105;Salmstr.;1;103;2;98;Poll;70107;35
50667;Salomonsgasse;3;5;6;10;Altstadt/Nord;10304;6
51061;Salvatorstr.;1;29;2;38;Stammheim;90806;45
51143;Salvienweg;1;7;2;6;Zndorf;71411;31
50858;Salzburger Weg;;;2;8;Junkersdorf;30605;16
50858;Salzburger Weg;1;55;;;Junkersdorf;30606;14
50858;Salzburger Weg;;;20;;Junkersdorf;30609;14
50667;Salzgasse;1;15;2;10;Altstadt/Nord;10305;6
51103;Salzschlirfer Str.;1;15;2;12;H”henberg;80405;36
51063;Salzstr.;1;5;2;6;Mlheim;90116;43
50968;Samariterstr.;1;5;4;8;Bayenthal;20103;7
51143;Sandbergstr.;;;50;98;Langel;71502;31
51143;Sandbergstr.;53;147;;;Langel;71502;31
51143;Sandbergstr.;1;51;;;Langel;71504;31
51143;Sandbergstr.;;;2;46;Langel;71504;31
50765;Sanddornweg;1;9;2;34;Volkhoven/Weiler;60803;28
50765;Sandgl”ckchenweg;1;33;10;56;Volkhoven/Weiler;60803;28
50827;Sandweg;;;88;106;Bickendorf;40305;22
50827;Sandweg;115;145;;;Bickendorf;40305;22
50827;Sandweg;;;108;150;Bickendorf;40306;22
50827;Sandweg;147;215;;;Bickendorf;40306;22
50827;Sandweg;1;113;;;Bickendorf;40309;22
50827;Sandweg;;;2;86;Bickendorf;40309;22
50767;Sauerbruchstr.;1;43;2;40;Pesch;60602;28
51105;Sauerlandstr.;1;7;2;8;Humboldt/Gremberg;80104;36
50676;Schaafenstr.;1;71;2;54;Altstadt/Sd;10115;3
50769;Schaaffhausenstr.;1;21;2;12;Seeberg;60303;29
51061;Schaberger Weg;1;23;2;18;H”henhaus;90603;44
50735;Schachtstr.;1;11;2;12;Riehl;50305;23
50823;Schadowstr.;45;55;;;Neuehrenfeld;40206;21
50823;Schadowstr.;1;7;2;12;Neuehrenfeld;40207;21
50676;Schaevenstr.;1;7;2;10;Altstadt/Sd;10114;3
50935;Schaffhausener Str.;1;23;2;16;Lindenthal;30316;13
50829;Schaffrathsgasse;1;41;2;50;Bocklemnd/Mengenich;40503;20
50859;Schafgasse;1;3;2;;L”venich;30803;17
50931;Schallstr.;;;12;34;Lindenthal;30306;14
50931;Schallstr.;;;2;10;Lindenthal;30307;14
50931;Schallstr.;13;47;;;Lindenthal;30307;14
51063;Schanzenstr.;1;41;2;40;Mlheim;90119;43
50739;Scharfeneckweg;3;5;2;;Bilderst”ckchen;50702;25
51061;Scharffensteinstr.;97;115;100;124;Stammheim;90803;45
50733;Scharnhorststr.;1;11;2;8;Nippes;50117;24
50676;Schartgasse;1;15;2;14;Altstadt/Sd;10118;1
50679;Schaurtestr.;1;;2;12;Deutz;10510;6
50935;Scheffelstr.;1;47;;;Lindenthal;30312;14
50935;Scheffelstr.;;;6;34;Lindenthal;30312;14
50935;Scheffelstr.;;;52;58;Lindenthal;30313;14
50737;Scheibenstr.;1;159;2;40;Weidenpesch;50505;26
51067;Scheidemannstr.;17;29;2;50;Holweide;90407;41
50933;Scheidtweilerstr.;7;99;2;80;Braunsfeld;30408;15
50737;Scheinerstr.;5;13;2;84;Longerich;50602;27
50858;Schellenhofweg;1;17;2;24;Junkersdorf;30610;16
51145;Schellenweg;;;2;12;Urbach;70703;33
50676;Schemmergasse;1;7;;;Altstadt/Sd;10118;1
50676;Schemmergasse;;;2;18;Altstadt/Sd;10119;1
50733;Schenkendorfstr.;;;20;36;Nippes;50121;23
50733;Schenkendorfstr.;1;41;;;Nippes;50122;23
50733;Schenkendorfstr.;;;2;14;Nippes;50122;23
51105;Schenkspfad;3;9;4;6;Poll;70107;35
50937;Scherfginstr.;5;65;6;48;Slz;30215;13
51061;Scheuerhofstr.;1;7;2;4;H”henhaus;90604;44
51147;ScheuerMhlenstr.;15;65;2;50;Wahnheide;71004;32
50739;Schiefersburger Weg;;;2;30;Bilderst”ckchen;50705;25
50739;Schiefersburger Weg;3;59;;;Bilderst”ckchen;50705;25
50739;Schiefersburger Weg;;;32;54;Bilderst”ckchen;50706;25
50739;Schiefersburger Weg;79;105;;;Bilderst”ckchen;50707;25
50735;Schifferstr.;1;21;2;12;Niehl;50403;27
50667;Schildergasse;65;117;;;Altstadt/Nord;10302;4
50667;Schildergasse;;;78;120;Altstadt/Nord;10302;4
50667;Schildergasse;1;57;;;Altstadt/Nord;10304;6
50667;Schildergasse;;;2;76;Altstadt/Nord;10304;6
51149;Schildgenweg;1;47;2;30;Ensen;70306;34
51069;Schilfweg;1;21;2;8;Dellbrck;90501;42
51147;Schilfweg(Lind);1;5;4;;Lind;71201;32
50968;Schillerstr.;1;23;;;Bayenthal;20103;7
50968;Schillerstr.;;;2;16;Bayenthal;20104;7
50968;Schillerstr.;;;60;102;Bayenthal;20107;7
50968;Schillerstr.;71;107;;;Bayenthal;20107;7
51143;Schillerstr.(Porz);1;27;2;32;Porz;70608;31
50858;Schillerstr.(Weiden);1;47;2;36;Weiden;30706;16
50968;Schillingsrotter Platz;5;7;4;8;Marienburg;20204;8
50996;Schillingsrotter Str.;65;99;;;Rodenkirchen;20801;8
50996;Schillingsrotter Str.;;;42;60;Rodenkirchen;20802;8
50996;Schillingsrotter Str.;47;63;;;Rodenkirchen;20802;8
50996;Schillingsrotter Str.;;;70;100;Rodenkirchen;20803;8
50996;Schillingsrotter Str.;19;33;;;Rodenkirchen;20808;8
50996;Schillingsrotter Str.;;;2;38;Rodenkirchen;20809;8
50996;Schillingsrotter Str.;3;9;;;Rodenkirchen;20809;8
50996;Schillingsrotter Str.;37;47;;;Rodenkirchen;20809;8
50968;Schillingsrotter Weg;1;15;0;12;Marienburg;20204;8
50670;Schillingstr.;1;45;2;50;Neustadt/Nord;10422;5
50733;Schillstr.;1;13;2;12;Nippes;50113;24
50933;Schinkelstr.;3;17;2;18;Braunsfeld;30409;15
50823;Schirmerstr.;;;2;48;Neuehrenfeld;40206;21
50823;Schirmerstr.;41;47;;;Neuehrenfeld;40206;21
50823;Schirmerstr.;1;29;;;Neuehrenfeld;40207;21
50737;Schlackstr.;1;57;2;36;Longerich;50610;27
51067;Schlagbaumsweg;15;;;;Buchheim;90302;40
51067;Schlagbaumsweg;;;258;260;Holweide;90412;41
51067;Schlagbaumsweg;1;5;;;Holweide;90413;41
51067;Schlagbaumsweg;145;235;;;Holweide;90413;41
51067;Schlagbaumsweg;;;150;256;Holweide;90413;41
51149;Schlawer Str.;1;5;;;Ensen;70301;35
51061;Schlebuscher Weg;25;57;;;H”henhaus;90603;44
51061;Schlebuscher Weg;;;26;40;H”henhaus;90603;44
51061;Schlebuscher Weg;1;3;;;H”henhaus;90610;44
51061;Schlebuscher Weg;;;2;24;H”henhaus;90611;44
51061;Schlebuscher Weg;7;23;;;H”henhaus;90611;44
50935;Schlegelstr.;1;29;12;48;Lindenthal;30317;13
50827;Schlehdornweg;1;9;2;60;Bickendorf;40303;22
50858;Schlehdornweg(Junkersdorf);1;11;;;Junkersdorf;30601;16
50858;Schlehdornweg(Junkersdorf);13;53;;;Junkersdorf;30602;16
50858;Schlehdornweg(Junkersdorf);;;22;82;Junkersdorf;30602;16
50999;Schlehenweg;15;;;;Srth;21003;9
50999;Schlehenweg;;;4;12;Srth;21005;9
50937;Schleidener Str.;1;21;2;24;Slz;30228;12
51063;Schleiermacherstr.;3;9;2;14;Mlheim;90103;43
51063;Schleiermacherstr.;37;47;;;Mlheim;90103;43
51063;Schleiermacherstr.;23;;;;Mlheim;90105;43
51061;Schleifenbaumstr.;1;37;2;28;Dnnwald;90703;44
50735;Schlenderhaner Str.;1;41;2;34;Niehl;50414;27
50737;Schlesischer Platz;1;9;2;6;Weidenpesch;50502;26
51065;Schleswigstr.;1;7;2;18;Mlheim;90110;43
50769;Schlettstadter Str.;;;10;18;Merkenich;60105;30
50769;Schleusenweg;1;5;2;4;Worringen;61206;30
51103;Schleuterstr.;1;;6;44;H”henberg;80406;38
50769;Schloá-Arff-Str.;21;;0;52;Roggendorf/Thenhoven;61102;30
50825;Schl”sserstr.;1;5;;;Neuehrenfeld;40213;21
51061;Schloástr.;1;45;4;44;Stammheim;90806;45
51069;Schluchter Heide;1;13;2;16;Dellbrck;90512;42
50674;Schmalbeinstr.;5;51;8;32;Neustadt/Nord;10405;4
51145;Schmale Gasse;21;;8;10;Urbach;70707;33
50769;Schmaler Wall;1;31;2;14;Worringen;61206;30
50769;Schmaler Wall;33;59;;;Worringen;61207;30
51103;Schmalkalder Weg;1;3;;;H”henberg;80404;36
50739;Schmiedegasse;101;157;;;Mauenheim;50201;25
50739;Schmiedegasse;;;158;162;Mauenheim;50201;25
50735;Schmiedegasse;9;49;;;Weidenpesch;50506;26
50735;Schmiedegasse;;;20;58;Weidenpesch;50506;26
50735;Schmiedegasse;;;2;16;Weidenpesch;50507;26
50735;Schmiedegasse;5;7;;;Weidenpesch;50507;26
50769;Schmiedhofsweg;1;7;2;6;Fhlingen;60202;29
50935;Schmitburgstr.;1;17;4;10;Slz;30234;13
51143;Schmittgasse;133;141;;;Zndorf;71401;31
51143;Schmittgasse;;;74;106;Zndorf;71403;31
51143;Schmittgasse;83;131;;;Zndorf;71403;31
51143;Schmittgasse;;;108;254;Zndorf;71404;31
51143;Schmittgasse;143;217;;;Zndorf;71404;31
51143;Schmittgasse;1;17;;;Zndorf;71405;31
51143;Schmittgasse;;;2;58;Zndorf;71405;31
51143;Schmittgasse;35;73;;;Zndorf;71406;31
51143;Schmittgasse;;;60;66;Zndorf;71407;32
50935;Schmittmannstr.;1;15;4;26;Lindenthal;30318;14
50765;Schneebergstr.;1;73;2;78;Blumenberg;61001;30
51061;Schneegl”ckchenweg;1;27;2;26;H”henhaus;90612;41
51067;Schneewittchenweg;1;17;2;18;Holweide;90401;41
50997;Schneewittchenweg(Rondorf);1;11;;;Rondorf;20607;10
50733;Schneider-Clauss-Str.;7;25;8;20;Nippes;50123;23
50858;Schneider-Clauss-Str.(Junkersdorf);1;7;4;20;Junkersdorf;30608;16
51067;Schnellweider Str.;7;117;4;128;Holweide;90403;41
51143;Schneppenweg;1;31;2;30;Langel;71501;31
50676;Schnurgasse;;;2;;Altstadt/Sd;10102;1
50676;Schnurgasse;27;39;;;Altstadt/Sd;10102;1
50676;Schnurgasse;43;51;;;Altstadt/Sd;10107;1
50676;Schnurgasse;;;74;76;Altstadt/Sd;10107;1
50829;Sch”nbergweg;1;11;12;14;Bocklemnd/Mengenich;40504;20
51149;Sch”ne Aussicht;1;5;2;6;Westhoven;70204;35
51109;Sch”nenberger Str.;1;15;2;12;Brck;80705;39
50968;Sch”nhauser Str.;;;2;16;Bayenthal;20101;7
50968;Sch”nhauser Str.;;;0;;Bayenthal;20102;7
50968;Sch”nhauser Str.;3;67;40;64;Bayenthal;20102;7
51063;Sch”nrather Str.;1;7;;;Mlheim;90121;43
51063;Sch”nrather Str.;167;171;;;Mlheim;90123;45
50825;Sch”nsteinstr.;1;63;4;28;Ehrenfeld;40118;19
51147;Schopenhauerstr.;1;15;2;18;Grengel;70901;33
51109;Sch”sslerstr.;1;11;2;24;Brck;80701;39
51105;Schreberstr.;5;9;2;24;Poll;70104;35
51143;Schrogenweg;;;2;18;Langel;71501;31
51143;Schrogenweg;3;21;;;Langel;71502;31
51145;Schubertstr.(Eil);1;23;;;Eil;70505;33
51145;Schubertstr.(Eil);;;2;74;Eil;70506;34
50858;Schubertstr.(Junkersdorf);3;17;2;12;Junkersdorf;30608;16
50999;Schubertstr.(Rodenkirchen);1;7;2;8;Rodenkirchen;20814;9
51105;Schulpfad;13;15;12;36;Poll;70107;35
51103;Schulstr.;1;85;2;44;H”henberg;80402;36
51145;Schulstr.(Eil);1;29;4;28;Eil;70506;34
50997;Schulstr.(Meschenich);1;15;2;14;Meschenich;21301;10
50767;Schulstr.(Pesch);;;20;26;Pesch;60607;28
50767;Schulstr.(Pesch);77;173;;;Pesch;60607;28
50767;Schulstr.(Pesch);1;75;;;Pesch;60608;28
50767;Schulstr.(Pesch);;;4;18;Pesch;60608;28
50859;Schulstr.(Weiden);5;61;2;50;Weiden;30709;17
50968;Schulze-Delitzsch-Str.;1;99;2;108;Raderthal;20404;7
50829;Schumacherring;1;41;;;Bocklemnd/Mengenich;40505;20
50829;Schumacherring;;;2;42;Bocklemnd/Mengenich;40505;20
50829;Schumacherring;;;60;70;Bocklemnd/Mengenich;40507;20
50829;Schumacherring;65;;;;Bocklemnd/Mengenich;40507;20
50931;Schumannstr.;7;25;2;24;Lindenthal;30310;14
51063;Schtzenhofstr.;1;15;2;22;Mlheim;90119;43
51147;Schtzenstr.;71;77;80;;Wahnheide;71002;32
50858;Schtzenweg;1;3;2;8;Weiden;30704;16
50996;Schtzstr.;1;11;2;56;Rodenkirchen;20810;8
50996;Schwabenstr.;1;11;2;10;Rodenkirchen;20803;8
51067;Schwabstr.;1;19;4;32;Holweide;90404;41
50968;Schwadorfer Str.;;;14;24;Raderthal;20401;10
50969;Schwalbacher Str.;3;59;2;60;Zollstock;20501;11
50667;Schwalbengasse;1;9;2;46;Altstadt/Nord;10302;4
51103;Schwarzburger Str.;1;3;0;;H”henberg;80403;36
51149;Schwarzer Weg;;;2;;Gremberghoven;70401;34
50999;Schwarzerlenweg;1;91;2;50;Srth;21007;9
51067;Schwedenweg;1;13;2;14;Holweide;90409;41
51069;Schweidnitzer Str.;13;29;12;28;Dnnwald;90703;44
51067;Schweinheimer Str.;7;95;2;66;Holweide;90403;41
51109;Schwelmer Weg;29;41;4;28;Merheim;80604;38
50733;Schwerinstr.;1;39;2;64;Nippes;50118;24
50667;Schwertnergasse;1;;;;Altstadt/Nord;10302;4
51143;Schwester-Firma-Weg;;;2;8;Zndorf;71407;32
51107;Schwetzinger Str.;1;37;2;56;Ostheim;80504;38
50933;Schwindstr.;1;;2;10;Mngersdorf;30504;16
51063;Schwyzer Klause;1;7;2;24;Mlheim;90122;45
50735;Sebastianstr.;71;169;;;Niehl;50401;27
50735;Sebastianstr.;;;94;170;Niehl;50401;27
50735;Sebastianstr.;;;70;88;Niehl;50402;27
50735;Sebastianstr.;173;229;;;Niehl;50403;27
50735;Sebastianstr.;;;184;228;Niehl;50403;27
50735;Sebastianstr.;1;43;;;Niehl;50414;27
50735;Sebastianstr.;;;8;48;Niehl;50414;27
50767;Sebastianusstr.;1;45;2;16;Pesch;60603;28
50968;Sechtemer Str.;1;5;2;12;Raderberg;20302;7
50733;Sechzigstr.;;;10;226;Nippes;50103;24
50733;Sechzigstr.;13;135;;;Nippes;50103;24
50733;Sechzigstr.;1;5;;;Nippes;50104;24
50733;Sechzigstr.;;;2;6;Nippes;50104;24
50668;Sedanstr.;9;39;2;18;Neustadt/Nord;10423;5
50829;Seeadlerweg;1;11;6;8;Vogelsang;40406;20
50733;Seekabelstr.;5;41;2;28;Nippes;50118;24
51069;Seels Klosterh”fchen;1;21;2;16;Dellbrck;90509;42
51069;Seelsheider Weg;;;2;26;Dnnwald;90708;44
50769;Seerosenweg;1;7;2;12;Seeberg;60301;29
50827;SegMllerstr.;1;3;2;12;Bickendorf;40306;22
51105;Seidelstr.;;;2;12;Poll;70103;35
51063;Seidenstr.;1;27;2;36;Mlheim;90115;43
50667;Seidmacherinneng„áchen;1;5;2;6;Altstadt/Nord;10304;6
51147;Seitengasse;;;8;;Lind;71201;32
50859;Seithmerstr.;1;25;2;18;L”venich;30809;16
51107;Selbachweg;1;11;2;14;Rath/Heumar;80804;39
51105;Seligenthaler Str.;9;;;;Humboldt/Gremberg;80106;36
51105;Seligenthaler Str.;;;2;8;Humboldt/Gremberg;80107;36
50859;Selma-Lagerl”f-Str.;1;77;2;62;Weiden;30706;16
51061;Semmelweisstr.;1;111;;;Flittard;90904;45
51061;Semmelweisstr.;;;2;26;Flittard;90904;45
51061;Semmelweisstr.;;;28;80;Flittard;90905;45
51061;Semmelweisstr.;113;167;;;Flittard;90905;45
50767;Semmelweisstr.(Pesch);1;33;2;112;Pesch;60602;28
50825;Senefelderstr.;1;17;2;96;Ehrenfeld;40122;19
50769;Senfweg;11;;0;14;Worringen;61206;30
51061;Sengbachweg;1;17;2;14;H”henhaus;90601;44
51107;Sengerweg;;;4;54;Rath/Heumar;80808;39
51107;Sengerweg;1;51;;;Rath/Heumar;80809;39
50999;Seniorenweg;1;17;8;;Srth;21006;9
51067;Senistr.;1;25;2;10;Holweide;90408;41
50668;Servasgasse;7;;;;Altstadt/Nord;10307;4
51109;Servatiusstr.;47;99;;;Ostheim;80501;38
51109;Servatiusstr.;;;52;92;Ostheim;80501;38
51109;Servatiusstr.;1;45;;;Ostheim;80507;38
51109;Servatiusstr.;;;2;50;Ostheim;80507;38
51109;Servatiusstr.;133;163;;;Merheim;80606;38
50997;Servatiusstr.(Immendorf);45;55;46;48;Immendorf;21201;10
50997;Sesamstr.;;;2;18;Rondorf;20607;10
50678;Severinskirchplatz;1;;2;12;Altstadt/Sd;10111;1
50678;Severinskloster;1;17;2;12;Altstadt/Sd;10111;1
50678;SeverinsMhlengasse;1;5;2;6;Altstadt/Sd;10112;1
50676;Severinstr.;;;190;232;Altstadt/Sd;10101;1
50676;Severinstr.;199;241;;;Altstadt/Sd;10101;1
50678;Severinstr.;107;193;;;Altstadt/Sd;10108;1
50678;Severinstr.;;;116;160;Altstadt/Sd;10108;1
50678;Severinstr.;;;54;112;Altstadt/Sd;10110;1
50678;Severinstr.;63;99;;;Altstadt/Sd;10110;1
50678;Severinstr.;1;61;;;Altstadt/Sd;10111;1
50678;Severinstr.;;;2;50;Altstadt/Sd;10111;1
51145;Severinstr.(Urbach);1;9;;;Urbach;70708;33
51145;Severinstr.(Urbach);;;2;18;Urbach;70708;33
51145;Severinstr.(Urbach);11;15;;;Urbach;70709;33
51145;Severinstr.(Urbach);;;20;24;Urbach;70709;33
50678;Severinswall;;;2;32;Altstadt/Sd;10112;1
50678;Severinswall;3;39;;;Altstadt/Sd;10112;1
50678;Severinswall;;;34;54;Altstadt/Sd;10113;1
50678;Severinswall;41;53;;;Altstadt/Sd;10113;1
50859;Severinusstr.;1;21;6;24;L”venich;30803;17
50737;Seydlitzstr.;1;9;2;10;Weidenpesch;50501;26
50678;Seyengasse;1;9;2;;Altstadt/Sd;10109;1
51107;Sibeliusstr.;1;63;2;32;Vingst;80301;36
50859;Sibilla-Sester-Str.;3;9;2;48;Widdersdorf;30902;17
50969;Sibille-Hartmann-Str.;;;2;8;Zollstock;20507;11
50969;Sibille-Hartmann-Str.;1;;;;Zollstock;20509;11
50733;Siebachstr.;;;2;50;Nippes;50104;24
50733;Siebachstr.;13;59;;;Nippes;50104;24
50733;Siebachstr.;;;52;106;Nippes;50108;24
50733;Siebachstr.;61;121;;;Nippes;50108;24
50939;Siebengebirgsallee;;;104;188;Klettenberg;30102;13
50939;Siebengebirgsallee;107;147;;;Klettenberg;30102;13
50939;Siebengebirgsallee;179;193;;;Klettenberg;30102;13
50939;Siebengebirgsallee;149;177;;;Klettenberg;30103;13
50939;Siebengebirgsallee;;;86;102;Klettenberg;30104;13
50939;Siebengebirgsallee;99;105;;;Klettenberg;30104;13
50939;Siebengebirgsallee;51;67;;;Klettenberg;30106;12
50939;Siebengebirgsallee;;;52;70;Klettenberg;30106;12
50939;Siebengebirgsallee;71;95;;;Klettenberg;30107;13
50939;Siebengebirgsallee;;;72;84;Klettenberg;30107;13
50939;Siebengebirgsallee;1;45;;;Klettenberg;30109;12
50939;Siebengebirgsallee;;;2;44;Klettenberg;30109;12
51147;Siebengebirgsallee(Wahn);3;57;6;50;Wahn;71105;32
50997;Siebengebirgsstr.;1;7;4;10;Meschenich;21301;10
51067;Siebenrabengasse;1;15;;;Holweide;90401;41
51067;Siebensch”nweg;5;13;32;38;Holweide;90404;41
50997;Sieben-Schwaben-Weg;1;9;2;22;Rondorf;20607;10
50735;Sieboldstr.;1;15;2;22;Riehl;50303;23
50679;Siegburger Str.;15;91;;;Deutz;10504;6
50679;Siegburger Str.;93;171;;;Deutz;10511;6
50679;Siegburger Str.;;;108;124;Deutz;10512;6
50679;Siegburger Str.;179;241;;;Deutz;10512;6
51105;Siegburger Str.;;;298;382;Poll;70102;35
51105;Siegburger Str.;319;371;;;Poll;70102;35
51105;Siegburger Str.;;;278;284;Poll;70103;35
51105;Siegburger Str.;;;232;276;Poll;70104;35
51105;Siegburger Str.;243;317;;;Poll;70104;35
51105;Siegburger Str.;383;533;;;Poll;70107;35
51105;Siegburger Str.;;;396;522;Poll;70107;35
51105;Siegburger Str.;535;539;;;Poll;70109;35
51109;Siegener Str.;1;35;4;36;Merheim;80606;38
50859;Siegershof;1;13;2;14;Weiden;30707;17
50679;Siegesstr.;1;5;2;44;Deutz;10502;6
50678;Siegfriedstr.;1;17;2;10;Neustadt/Sd ;10207;2
50996;Siegfriedstr.(Rodenkirchen);3;15;2;28;Rodenkirchen;20808;8
51147;Siegfriedstr.(Wahnheide);5;25;2;34;Wahnheide;71007;32
51147;Sieglarer Str.(Lind);1;51;2;30;Lind;71203;32
50739;Siegmundstr.;1;21;2;16;Mauenheim;50204;25
51149;Siegstr.(Ensen);1;7;2;18;Ensen;70303;35
50859;Siegstr.(L”venich);1;43;2;56;L”venich;30801;17
50996;Siegstr.(Rodenkirchen);1;33;;;Rodenkirchen;20810;8
50996;Siegstr.(Rodenkirchen);;;4;40;Rodenkirchen;20810;8
50996;Siegstr.(Rodenkirchen);39;71;;;Rodenkirchen;20811;8
50996;Siegstr.(Rodenkirchen);;;44;56;Rodenkirchen;20811;8
50935;Sielsdorfer Str.;1;33;;;Lindenthal;30316;13
50935;Sielsdorfer Str.;;;2;20;Lindenthal;30317;13
50825;Siemensstr.;25;55;;;Neuehrenfeld;40210;21
50825;Siemensstr.;;;32;64;Neuehrenfeld;40210;21
50825;Siemensstr.;1;17;;;Neuehrenfeld;40211;19
50825;Siemensstr.;;;2;26;Neuehrenfeld;40211;19
51145;Siemensstr.(Porz);1;11;2;52;Porz;70601;34
50767;Siershahner Weg;1;15;;;Heimersdorf;60402;29
51103;Sieversstr.;1;41;2;36;Kalk;80209;37
50935;Sigmaringer Str.;3;17;2;18;Lindenthal;30317;13
51103;Sigrid-Undset-Str.;1;9;2;18;Vingst;80304;36
51061;Sigwinstr.;;;2;128;H”henhaus;90610;44
51061;Sigwinstr.;5;111;;;H”henhaus;90610;44
51061;Sigwinstr.;117;183;;;H”henhaus;90611;44
51061;Sigwinstr.;;;130;190;H”henhaus;90611;44
50858;Silberahornweg;1;7;2;24;Junkersdorf;30606;14
50829;Silberm”wenweg;1;37;2;90;Vogelsang;40406;20
50827;Silcherstr.;1;31;2;230;Bickendorf;40312;22
51065;Silesiusstr.;1;15;2;82;Buchheim;90307;40
50999;Silkestr.;3;25;2;16;Weiá;20906;9
50678;Silvanstr.;1;23;2;14;Altstadt/Sd;10112;1
50825;Simarplatz;1;21;2;22;Neuehrenfeld;40213;21
50935;Simmerer Str.;1;49;2;62;Slz;30233;13
50733;Simon-Meister-Str.;1;19;;;Nippes;50111;24
50733;Simon-Meister-Str.;;;2;18;Nippes;50111;24
50733;Simon-Meister-Str.;19;33;;;Nippes;50112;25
50733;Simon-Meister-Str.;;;24;52;Nippes;50112;25
50737;Simonskaul;1;77;4;86;Weidenpesch;50509;26
50823;Simrockstr.;1;49;;;Ehrenfeld;40107;18
50823;Simrockstr.;;;2;38;Ehrenfeld;40107;18
50823;Simrockstr.;51;91;;;Ehrenfeld;40116;18
50823;Simrockstr.;;;54;74;Ehrenfeld;40116;18
51105;Singhofener Str.;1;11;2;8;Humboldt/Gremberg;80104;36
50769;Sinnersdorfer Str.;65;199;46;196;Roggendorf/Thenhoven;61102;30
50829;Sintherer Str.;1;39;4;56;Bocklemnd/Mengenich;40503;20
50968;Sinziger Str.;1;41;2;20;Marienburg;20204;8
50968;Sinziger Str.;43;45;;;Raderthal;20401;10
50735;Slabystr.;1;11;;;Riehl;50309;23
50735;Slabystr.;;;20;28;Riehl;50310;23
51109;Soester Str.;1;15;2;16;Merheim;80603;38
50767;Soldiner Str.;27;69;42;70;Lindweiler;60502;28
51103;Solinger Str.;1;;2;22;Kalk;80201;37
51145;Solinger Str.(Porz);21;31;;;Eil;70508;34
51145;Solinger Str.(Porz);;;22;30;Eil;70508;34
51145;Solinger Str.(Porz);1;;;;Urbach;70701;33
51063;Solothurner Weg;1;7;2;38;Mlheim;90123;45
50823;S”mmeringstr.;7;83;2;114;Ehrenfeld;40105;18
51065;Sonderburger Str.;1;;;;Mlheim;90107;43
51065;Sonderburger Str.;;;4;;Mlheim;90108;43
51065;Sonderburger Str.;37;65;;;Mlheim;90109;43
51061;Sonnenblumenweg;1;19;2;20;H”henhaus;90613;44
50999;Sonnenblumenweg(Srth);1;19;10;;Srth;21009;9
51063;Sonnenscheinstr.;1;3;2;8;Mlheim;90102;40
51061;Sonnenweg;1;19;2;20;H”henhaus;90609;44
50968;Sooneckstr.;1;3;2;12;Raderberg;20301;7
51149;Sophienstr.;1;5;2;30;Westhoven;70205;35
51143;Spargelweg;1;35;2;14;Langel;71503;31
50735;Spechtstr.;1;23;2;16;Niehl;50413;26
50937;Speestr.;3;11;2;14;Slz;30225;12
51061;Spemannstr.;11;21;12;42;Flittard;90907;45
50829;Spenrather Weg;;;98;;Bocklemnd/Mengenich;40501;20
50829;Sperberweg;1;39;2;38;Vogelsang;40404;20
50858;Sperberweg(Junkersdorf);3;31;2;10;Junkersdorf;30605;16
50997;Sperberweg(Rondorf);5;79;2;28;Rondorf;20605;10
50829;Sperlingsweg;1;33;2;48;Vogelsang;40403;20
50739;Speyerer Str.;1;55;2;46;Bilderst”ckchen;50703;25
50672;Spichernstr.;;;2;24;Neustadt/Nord;10407;4
50672;Spichernstr.;25;;;;Neustadt/Nord;10409;4
50672;Spichernstr.;;;26;56;Neustadt/Nord;10410;4
50672;Spichernstr.;55;77;;;Neustadt/Nord;10410;4
50678;Spielmannsgasse;;;2;16;Altstadt/Sd;10108;1
