﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2012 [mÂ²];Heizung: Energieträger;Heizung: EKW 2012 [kWh/mÂ²a];Heizung: EKW Differenz zum Vorjahr in Prozent;Heizung: Differenz zum Vergleichswert in Prozent;Strom: EKW 2012 [kWh/mÂ²a];Strom: Differenz zum Vorjahr in Prozent;Strom: Differenz zum Vergleichswert in Prozent;Wasser: EKW 2012 [l/mÂ²];Wasser: EKW Wasser Differenz Vorjahr in Prozent;Wasser: Differenz zum Vergleichswert in Prozent;Bemerkung
2012;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;764;Erdgas;284;-2;78;23;-5;-8;395.0;-19;-12;energetische Sanierung, voraussichtliche Fertigstellung 2014
2012;Kindertagesstätte;31047;Kindertagesstätte;Kalk-Mülheimer Str. 259;326;0;0;0;-100;0;0;-100;0.0;0;-100;Extern vermietet
2012;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;574;0;175;-100;-100;29;-4;17;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;820;0;0;0;-100;22;23;-12;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;809;Erdgas;194;-13;21;24;6;-5;377.0;-3;-16;Regelung defekt, Anlage lief auf Handbetrieb.
2012;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;363;Erdgas;286;-100;-100;37;24;47;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;716;FW;168;-100;-100;31;14;24;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;Fernwärme;89;-61;-44;46;99;83;792.0;12;76;"GI mit neuen Fenstern und neue Außendämmung seit 2010; Inbetriebnahme 05/2012"
2012;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;967;FW;77;-19;-52;26;-5;3;431.0;4;-4;
2012;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1356;Erdgas;76;13;-52;25;-2;-1;574.0;-9;27;
2012;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;801;Erdgas;107;-9;-33;25;2;1;513.0;11;14;
2012;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;822;Erdgas;181;10;13;36;9;43;685.0;0;52;
2012;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;496;sonstige;221;-100;-100;20;14;-22;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;701;Fernwärme;48;36;-70;30;18;20;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1420;Erdgas;165;-10;3;24;2;-5;154.0;-59;-66;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2012;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;675;Erdgas;382;-100;-100;23;-30;-10;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1317;Erdgas;102;0;-36;21;-4;-15;432.0;14;-4;Sanierung Giebelseiten 04/2012 abgeschlossen
2012;Kindertagesstätte;32180;Kindertagesstätte;Kurze Str. 6-10;627;0;0;0;-100;25;18;0;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32053;Kindertagesstätte;Kyllstr. 14;1037;Erdgas;111;-19;-31;18;5;-29;527.0;8;17;
2012;Kindertagesstätte;32054;Kindertagesstätte;Langenbergstr. 142;985;Erdgas;72;-20;-55;14;-12;-45;423.0;18;-6;0
2012;Kindertagesstätte;32055;Kindertagesstätte;Langenbergstr. 18;900;Erdgas;72;-5;-55;21;13;-17;573.0;12;27;
2012;Kindertagesstätte;32191;Kindertagesstätte;Leonorenweg 50;1044;Erdgas;58;-8;-64;16;-52;-38;577.0;9;28;
2012;Kindertagesstätte;32080;Kindertagesstätte;Ludwig-Ronig-Str. 12;1156;Erdgas;95;-8;-41;29;473;17;375.0;-19;-17;
2012;Kindertagesstätte;32083;Kindertagesstätte;Lustheider Str. 39;1219;Erdgas;220;4;38;19;13;-23;466.0;5;3;
2012;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;862;Erdgas;192;414;20;24;16;-3;460.0;292;2;
2012;Kindertagesstätte;32126;Kindertagesstätte;Marienheider Str. 3;970;Erdgas;50;-1;-69;28;22;12;473.0;7;5;
2012;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;1222;Erdgas;113;-3;-29;31;19;25;501.0;1;11;
2012;Kindertagesstätte;32084;Kindertagesstätte;Marienstr. 37;935;Erdgas;108;5;-32;28;3;10;554.0;15;23;
2012;Kindertagesstätte;32172;Kindertagesstätte;Marktstr. 61;566;0;0;0;-100;25;-2;-1;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32125;Kindertagesstätte;Martha-Mense-Str.18;1034;0;0;-100;-100;41;47;65;0.0;0;-100;Schlussrechnung liegt vor
2012;Kindertagesstätte;32118;Kindertagesstätte;Mathias-Brüggen-Str.;878;Erdgas;69;4;-57;26;9;5;598.0;6;33;
2012;Kindertagesstätte;32071;Kindertagesstätte;Mathiaskirchplatz 21;912;Erdgas;95;1;-40;27;8;8;624.0;11;38;
2012;Kindertagesstätte;32087;Kindertagesstätte;Mauritiuswall 29-31;1122;Erdgas;171;-100;-100;21;6;-16;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA. Zähler wird nicht korrekt abgelesen
2012;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;749;Heizöl;210;2;31;17;4;-31;987.0;15;119;
2012;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;286;Erdgas;256;-9;60;39;5;56;1.047;-3;132;"Flachdach und Fassade nicht gedämmt, Fenster und Türen einfachverglast, Junkers Kombitherme (Regelung kann Samstag und Sonntag nicht ausschalten), Heizzeiten den Belegungszeiten angepasst; Wasserrohrbruch"
2012;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1296;Fernwärme;273;3;71;30;15;21;354.0;3;-21;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2012;Kindertagesstätte;32024;Kindertagesstätte;Mertener Str. 5a;850;Erdgas;239;-100;-100;26;6;3;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;1216;Erdgas;71;5;-55;27;14;9;421.0;10;-7;
2012;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;1031;Erdgas;232;4;45;32;-2;28;547.0;-1;21;
2012;Kindertagesstätte;32206;Kindertagesstätte;Neue Sandkaul 25;860;Erdgas;56;-5;-65;36;2;45;533.0;-1;18;
2012;Kindertagesstätte;32122;Kindertagesstätte;Neue Sandkaul 9;234;Erdgas;139;-2;-13;15;5;-41;516.0;-27;14;
2012;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1874;0;0;0;-100;7;-40;-70;255.0;836;-43;Auslagerung zum 29.08.2010, Inbetriebnahme nach Sanierung 19.03.2012
2012;Kindertagesstätte;32094;Kindertagesstätte;Neusser Str. 401-403;517;Erdgas;174;-100;-100;31;13;25;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;1074;Erdgas;140;-7;-13;22;15;-10;415.0;16;-8;
2012;Kindertagesstätte;32082;Kindertagesstätte;Niehler Str. 306;1031;0;0;0;-100;28;2;12;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32097;Kindertagesstätte;Niehler Str. 344;2297;Erdgas;249;-100;-100;14;20;-42;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32198;Kindertagesstätte;Nikolausstr. 103;984;Erdgas;43;-18;-73;35;13;39;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32085;Kindertagesstätte;Oberländer Wall 31;1082;Erdgas;78;-21;-51;22;0;-12;478.0;5;6;
2012;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;905;0;0;0;-100;30;9;20;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32099;Kindertagesstätte;Odenwaldstr. 62-64;910;Erdgas;68;-11;-58;36;-4;43;450.0;1;0;
2012;Kindertagesstätte;32200;Kindertagesstätte;Ã–lstr. 6;979;Fernwärme;31;-53;-81;23;7;-7;406.0;20;-10;Erweiterungsbau ab 07.04.2011 in Betrieb
2012;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;845;Fernwärme;180;5;13;35;20;39;466.0;4;3;
2012;Kindertagesstätte;32162;Kindertagesstätte;Ostmerheimer Str. 21;576;0;190;-100;-100;0;0;-100;0.0;0;-100;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2012;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;0;0;0;-100;0;0;-100;0;0.0;-100;-100;Auslagerung in Hans-Wild-Str. (WE 32995) ab dem 01.03.2012 wegen Sanierung
2012;Kindertagesstätte;32106;Kindertagesstätte;Paffendorfstr. 33;932;Erdgas;106;-12;-34;24;21;-4;346.0;-7;-23;
2012;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;1819;Fernwärme;131;-19;-18;22;4;-13;554.0;4;23;neue Regelung, Ausführung nicht wie geplant umgesetzt. Im Gebäude außer der Kita noch mehrere Wohnungen.
2012;Kindertagesstätte;32202;Kindertagesstätte;Peter-Grieß-Str. 8;669;Erdgas;145;-100;-100;20;9;-22;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32192;Kindertagesstätte;Peter-Michels-Str. 2;1038;Fernwärme;86;3;-46;32;29;29;1.263;74;180;
2012;Kindertagesstätte;32174;Kindertagesstätte;Peter-Röser-Str. 35;989;FW;108;-100;-100;29;13;16;1.185;31;163;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32107;Kindertagesstätte;Pfälzer Str. 11-17;507;Fernwärme;143;-3;-11;25;9;-1;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32108;Kindertagesstätte;Philippstr. 55-57;403;Erdgas;211;15;32;29;14;14;0.0;0;-100;
2012;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1340;Erdgas;126;-8;-21;28;15;13;466.0;4;3;
2012;Kindertagesstätte;32090;Kindertagesstätte;Poststr. 40;652;Fernwärme;153;100;-4;29;21;18;0.0;0;-100;Abrechnung ohne Verbrauchsangabe
2012;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;568;Erdgas;110;-5;-31;27;-1;9;527.0;-10;17;
2012;Kindertagesstätte;32705;Kindertagesstätte;Regenboldstr. 19;520;Erdgas;201;-5;25;42;10;69;666.0;16;48;
2012;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;990;Erdgas;142;1;-11;35;87;39;344.0;562;-24;Inbetriebnahme nach Sanierung am 03.01.2012
2012;Kindertagesstätte;32112;Kindertagesstätte;Richard-Wagner-Str. 46;533;FW;104;-100;-100;29;4;16;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32157;Kindertagesstätte;Richard-Wagner-Str. 52;862;Erdgas;61;-14;-62;20;-26;-20;419.0;6;-7;
2012;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;865;Erdgas;191;-6;19;43;-8;73;197.0;-33;-56;
2012;Kindertagesstätte;32117;Kindertagesstätte;Rodderweg 18;1044;Erdgas;82;-8;-49;21;25;-15;540.0;20;20;
2012;Kindertagesstätte;32109;Kindertagesstätte;Rolshover Straße 216;1018;Erdgas;103;-15;-36;30;3;21;437.0;-6;-3;
2012;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;98;10;-39;41;23;66;727.0;12;61;
2012;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;501;Erdgas;100;-11;-38;20;3;-22;403.0;7;-11;Seit 01.09.2009 vermietet an MITRA e.V. Verbrauch geschätzt?
2012;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;983;Erdgas;95;-12;-41;29;31;17;644.0;-9;43;
2012;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;1056;Erdgas;108;4;-33;34;17;36;501.0;19;11;
2012;Kindertagesstätte;32119;Kindertagesstätte;Saalestr. 20;417;Erdgas;146;-100;-100;28;6;14;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32120;Kindertagesstätte;Saarstr. 25-27;376;Erdgas;159;-7;0;24;-5;-2;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32121;Kindertagesstätte;Schlehdornweg 5;871;0;0;0;-100;21;3;-15;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32124;Kindertagesstätte;Schwalbacher Str. 19;1040;Erdgas;87;-5;-46;22;1;-14;542.0;18;20;
2012;Kindertagesstätte;32089;Kindertagesstätte;Siegburger Str. 252;481;Erdgas;81;-100;-100;24;7;-5;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32186;Kindertagesstätte;Siegstr. 12;1029;Erdgas;67;-1;-58;26;5;5;558.0;-7;24;
2012;Kindertagesstätte;32091;Kindertagesstätte;Sieversstraße 37-41;754;Erdgas;120;-100;-100;20;13;-19;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31094;Kindertagesstätte;Slabystr. 11;380;0;0;0;-100;0;0;-100;0.0;0;-100;seit 01.08.2010 angemietet
2012;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;586;Erdgas;104;2;-35;32;4;29;530.0;21;17;
2012;Kindertagesstätte;32168;Kindertagesstätte;Solinger Str. 1;819;Erdgas;113;18;-29;51;0;106;532.0;4;18;Korrektur durch Lichtblick für Stromverbrauch 2011/2012 im Juni 2013
2012;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;645;Heizöl;212;16;33;22;0;-13;604.0;-2;34;
2012;Kindertagesstätte;32214;Kindertagesstätte;St.-Sebastianusstr. 12;793;0;0;0;-100;0;0;-100;0.0;0;-100;Anmietung seit 01.05.2012
2012;Kindertagesstätte;32102;Kindertagesstätte;Stephrathstr. 21-27;797;0;0;0;-100;0;0;-100;0.0;0;-100;Abrechnung erfolgt über Umlageschlüssel, ohne Angabe eines Verbrauches
2012;Kindertagesstätte;32103;Kindertagesstätte;Stolberger Str. 403;585;Erdgas;156;-100;-100;45;14;79;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA. Fußbodenheizung ohne Einzelraumregelung, Fassade ungedämmt.
2012;Kindertagesstätte;32145;Kindertagesstätte;Strandläuferweg 61;1079;Erdgas;48;6;-70;22;3;-11;544.0;1;21;0
2012;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;754;Erdgas;184;0;15;28;10;11;614.0;5;36;
2012;Kindertagesstätte;31306;Kindertagesstätte;Sürther Str. 189;757;Heizstrom;0;0;-100;25;0;-1;41.0;100;-91;Container seit 24.08.2012 in Betrieb. Gebäude wird z. Z. errichtet
2012;Kindertagesstätte;32104;Kindertagesstätte;Takustr. 73;735;Erdgas;127;-100;-100;27;22;10;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32129;Kindertagesstätte;Teichstr. 50;1054;Erdgas;114;-5;-29;24;31;-6;441.0;-17;-2;
2012;Kindertagesstätte;32197;Kindertagesstätte;Teufelsbergstr. 51;816;Erdgas;78;-2;-51;19;2;-26;491.0;16;9;
2012;Kindertagesstätte;32143;Kindertagesstätte;Theodor-Brauer-Str.;1156;Erdgas;82;-17;-49;36;-4;45;651.0;8;44;
2012;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;138;6;-14;28;9;11;461.0;-2;2;
2012;Kindertagesstätte;32123;Kindertagesstätte;Toni-Welter-Straße 4;967;Erdgas;81;-12;-50;24;7;-5;582.0;8;29;
2012;Kindertagesstätte;32131;Kindertagesstätte;Trenkebergstr. 33;1165;Erdgas;81;-18;-49;22;17;-12;579.0;7;28;
2012;Kindertagesstätte;32203;Kindertagesstätte;Ulrich-Brisch-Weg 1;338;0;0;0;-100;0;0;-100;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32128;Kindertagesstätte;Urbacher Weg 33;1127;Erdgas;213;0;33;20;26;-19;412.0;7;-9;
2012;Kindertagesstätte;32105;Kindertagesstätte;Venloer Str. 233b;1008;Fernwärme;73;-5;-54;24;3;-3;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;650;Erdgas;206;6;29;38;33;51;869.0;-1;93;Wasserrohrbruch in 2010
2012;Kindertagesstätte;32189;Kindertagesstätte;Viehtrift 5;910;Erdgas;58;-13;-64;21;5;-17;456.0;20;1;
2012;Kindertagesstätte;32201;Kindertagesstätte;Vietorstraße 16;903;Erdgas;60;-100;-100;24;14;-6;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32134;Kindertagesstätte;Vogelsanger Str. 125;1030;Erdgas;132;-100;-100;17;4;-33;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;312;Erdgas;348;-4;118;40;23;59;1.006;0;123;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32178;Kindertagesstätte;von-der-Leyen Str. 5;1060;0;0;0;-100;20;11;-21;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1476;Erdgas;140;-6;-12;24;5;-6;335.0;10;-26;
2012;Kindertagesstätte;32138;Kindertagesstätte;Waldecker Str. 42;0;0;0;-100;0;0;-100;0;0.0;0;-100;zwecks Umbau/Ausbau am 27.10.2012 an den Investor zurückgegeben. Kita ist im Herler Ring 2. WE 32997 ausgelagert
2012;Kindertagesstätte;32139;Kindertagesstätte;Waldstr. 67;642;Heizstrom;104;5;-35;44;10;77;598.0;-9;33;
2012;Kindertagesstätte;32179;Kindertagesstätte;Wallstr. 30-34;779;0;0;0;-100;34;10;37;554.0;-3;23;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32140;Kindertagesstätte;Weidengasse 37a;980;Erdgas;128;-8;-20;30;14;21;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;486;Erdgas;335;-9;109;37;9;49;455.0;-18;1;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2012;Kindertagesstätte;32141;Kindertagesstätte;Weilerweg 31;849;Erdgas;141;9;-12;25;17;-1;357.0;11;-21;
2012;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;371;Heizstrom;125;-10;-22;41;-5;64;77.0;100;-83;0
2012;Kindertagesstätte;32110;Kindertagesstätte;Weyertal 113;1056;0;0;0;-100;0;0;-100;588.0;100;30;Abrechnung erfolgt über Uniklink Köln
2012;Kindertagesstätte;32111;Kindertagesstätte;Wiesdorfer Str. 24;1056;0;0;0;-100;25;15;0;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;1044;Erdgas;130;-21;-19;47;5;89;553.0;-21;23;
2012;Kindertagesstätte;32113;Kindertagesstätte;Wilhelm-Griesinger-Str.;796;0;0;0;-100;0;0;-100;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;987;Fernwärme;152;1;-5;22;9;-13;409.0;0;-9;
2012;Kindertagesstätte;32185;Kindertagesstätte;Winterberger Str. 37;892;0;0;0;-100;19;7;-26;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32153;Kindertagesstätte;Xantener Str. 99;1340;FW;80;-55;-50;23;18;-10;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32146;Kindertagesstätte;Zechenstr. 10;842;Erdgas;101;-100;-100;25;3;1;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31114;Kindertagesstätte;Zonser Str. 1a;725;Erdgas;94;-1;-41;34;9;35;778.0;10;72;
2012;Kindertagesstätte;31115;Kindertagesstätte;Zuggasse 2;1558;Fernwärme;98;0;-38;26;17;-17;501.0;37;11;
2012;Grünfläche;71005;Friedhof Melaten;Aachener Str. 204;1390;Erdgas;123;-10;-27;36;13;4;3273;-5;10;0
2012;Grünfläche;71016;Friedhof Weiden ;Albert-Kindle-Straße;233;0;0;0;-100;97;24;177;10210;112;244;Keine Heizung
2012;Grünfläche;71025;Friedhof Longerich;Alexander Petöfiplatz;611;Erdgas;150;-20;-12;24;16;-31;4705;11;58;0
2012;Grünfläche;71002;Friedhof Porz;Alfred-Nobel-Straße;139;0;0;0;-100;90;-2;158;6316;-47;113;Keine Heizung
2012;Grünfläche;71033;Friedhof Rheinkassel;Alte Römerstraße;65;;;;;;;;1433;-28;-52;Nur Wasserversorgung
2012;Grünfläche;71015;Friedhof Müngersdorf;Alter Militärring;35;0;0;0;-100;3;84;-92;4146;8;40;Keine Heizung
2012;Grünfläche;71301;Stadtgärtnerei;Am Grauen Stein 26;6187;Erdgas;375;0;120;0;7;-100;823;387;-72;Mehrere Gewächshäuser werden mitbeheizt
2012;Grünfläche;71021;Friedhof Lövenich;Am Heidstamm;55;0;0;0;-100;31;-1;-10;4650;19;57;Keine Heizung
2012;Grünfläche;71029;Friedhof Esch;Am Kirchberg;10;;;;;;;;31350;-21;955;Nur Wasserversorgung
2012;Grünfläche;91037;Wirtschaftsgebäude;Am Stammheimer Schloß;111;0;0;0;-100;0;0;-100;0;0;-100; externe Vermietung ab 08/2004
2012;Grünfläche;71112;Botanischer Garten;Amsterdamer Str.;5519;Fernwärme;554;5;226;18;20;-48;2655;-29;-11;besondere Nutzung: bestimmte Luftfeuchte und Temperaturen für Gewächshäuser benötigt
2012;Grünfläche;91034;Arbeiterunterkunft;An der Pulvermühle Humboldtpark;49;0;0;0;-100;0;0;-100;0;0;-100;Leerstand
2012;Grünfläche;71307;Grünobjekt;Arminiusstr.17;193;0;0;0;-100;6;-94;-84;91;2;-97;Arbeiterunterkunft
2012;Grünfläche;71309;Rheinpark;Auenweg 123-125;1514;Erdgas;67;-37;-60;30;56;-14;0;0;-100;Arbeiterunterkunft
2012;Grünfläche;91029;Baumschule;Belvederestraße 149c;181;0;0;0;-100;0;0;-100;0;0;-100;Arbeiterunterkunft Leerstand
2012;Grünfläche;71032;Friedhof Pesch;Birkenweg;18;;;;;;;;6569;-15;121;Nur Wasserversorgung
2012;Grünfläche;71389;Schreinerei Engelshof;Brühler Landstr. 1;1553;0;0;0;-100;0;0;-100;0;0;-100;Leerstand
2012;Grünfläche;71042;Friedhof Niederzündorf;Burgweg;19;0;0;0;-100;76;-45;118;4821;-33;62;Strom-Direktheizung
2012;Grünfläche;71057;Friedhof Holweide;Burgwiesenstr.;95;0;0;0;-100;71;88;104;4130;-16;39;Keine Heizung
2012;Grünfläche;71102;Wildpark;Dünnwalder Mauspfad;359;Erdgas;302;-1;78;53;10;51;675;43;-77;Botanische Gärten
2012;Grünfläche;71323;Beethovenpark;Elzstr. 8 ;272;0;0;-100;-100;0;-100;-100;0;0;-100;Arbeiterunterkunft
2012;Grünfläche;71357;Blücher Park;Escher Str./Parkgürtel;415;0;0;0;-100;5;0;-87;60930;13;1951;Keine Heizung
2012;Grünfläche;71026;Friedhof Niehl;Feldgärtenstr.;203;0;0;0;-100;18;10;-50;5446;-3;83;Kühlanlage für Särge
2012;Grünfläche;71051;Friedhof Rath;Fockerweg;162;0;0;0;-100;104;13;198;5153;-26;73;Keine Heizung
2012;Grünfläche;71038;Friedhof Eil;Frankfurter Str. 110;52;0;0;0;-100;512;-17;1364;25968;548;774;ein Stromzähler falsch abgerechnet
2012;Grünfläche;71047;Friedhof Mülheim;Frankfurter Str. 295-297;1181;Erdgas;217;-9;28;13;-21;-63;2753;-24;-7;0
2012;Grünfläche;71014;Friedhof Rodenkirchen;Frankstr.;62;0;0;0;-100;37;-9;4;2807;-40;-6;Keine Heizung
2012;Grünfläche;71028;Friedhof Worringen;Friedhof Worringen;174;0;0;0;-100;100;-40;184;4121;-35;39;Nachtspeicher-Heizung
2012;Grünfläche;71325;Finkensgarten;Friedrich-Ebert-Str.;878;Flüssiggas;134;-14;-21;5;-29;-85;685;-8;-77;Naturerlebnisgarten für Kinder. Gebäude wird nicht permanent beheizt.
2012;Grünfläche;71017;Friedhof Weiden alt;Gartenweg;76;0;0;0;-100;24;112;-31;1146;-37;-61;Keine Heizung
2012;Grünfläche;71012;Friedhof Rondorf;Giesdorfer Str.;51;;;;;;;;3683;-21;24;Nur Wasserversorgung
2012;Grünfläche;71055;Friedhof Dünnwald;Goffineweg;560;Erdgas;281;-11;65;18;13;-48;1220;-48;-59;0
2012;Grünfläche;71104;Grünobjekt;Gut Leidenhausen;3706;Flüssiggas Heizöl;64;7;-62;19;-26;-45;42;51;-99;div. Mieter
2012;Grünfläche;71332;Grünobjekt;Hansaplatz 6;227;0;0;0;-100;86;-6;145;2811;65;-5;Arbeiterunterkunft
2012;Grünfläche;71006;Friedhof Mülheim;Haslacher Weg;570;Erdgas;480;14;182;32;-5;-10;1190;-46;-60;"separate Heiz-Therme in Pförtnerhaus auf ""Hand ein"" gestellt"
2012;Grünfläche;71018;Friedhof Widdersdorf;Hauptstr.;66;0;0;0;-100;40;29;15;1979;-62;-33;Keine Heizung
2012;Grünfläche;71001;Friedhof Süd (Zollstock);Höninger Platz 25;1140;Erdgas;155;2;-9;44;4;26;23007;-7;674;0
2012;Grünfläche;71054;Friedhof Flittard;Hubertusstr.;189;0;0;0;-100;67;7;91;2406;14;-19;Keine Heizung
2012;Grünfläche;71004;Ostfriedhof;Iddelsfelder Hardt;866;0;0;0;-100;25;43;-27;2503;4;-16;Nebenkostenabrechnung über 67
2012;Grünfläche;71336;Parkanlage;Im Gremberg 2;658;Heizöl;147;-6;-13;13;95;-63;597;0;-80;Arbeiterunterkunft
2012;Grünfläche;71009;Friedhof Godorf;Immendorfer Str.;54;0;0;0;-100;0;100;-100;1268;-36;-57;Keine Heizung
2012;Grünfläche;71385;Stadtgarten;Kalker Hauptstr. 212;22;0;0;0;-100;0;0;-100;32426;362;991;Arbeiterunterkunft
