vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
260319;122211;DN-;111;007;04a;S-01;0099
260319;122212;BM-;043;010;04a;S-02;1097
260319;122216;K-;040;007;04a;S-02;1097
260319;122305;K-;041;008;04a;S-02;1279
260319;122330;GL-;040;007;04a;S-01;0041
260319;122335;K-;041;008;04a;S-01;0037
260319;122342;K-;048;015;04a;S-02;1097
260319;122431;WI-;111;007;04a;S-01;0099
260319;122504;K-;042;009;04a;S-02;1097
260319;122615;K-;042;009;04a;S-02;1279
260319;122619;1-;054;021;04a;S-02;1097
260319;122647;K-;043;010;06c;S-02;1281
260319;122717;B-;075;012;04a;S-01;0972
260319;122747;K-;066;013;04a;S-01;0016
260319;122755;K-;049;016;04a;S-02;1279
260319;122827;AA-;040;007;04a;S-02;1097
260319;122945;M-;040;007;04a;S-02;1279
260319;122948;K-;039;006;04a;S-01;0037
260319;122952;K-;042;009;04a;S-01;0041
260319;122955;K-;045;012;04a;S-02;1097
260319;123016;K-;041;008;04a;S-02;1097
260319;123032;K-;047;014;04a;S-02;1097
260319;123103;K-;043;010;04a;S-02;1097
260319;123106;K-;045;012;04a;S-02;1097
260319;123223;K-;059;006;04a;S-01;0025
260319;123231;K-;045;012;04a;S-02;1097
260319;123257;RG-;111;007;04a;S-01;0099
260319;123310;K-;047;014;04a;S-02;1097
260319;123317;K-;043;010;04a;S-02;1097
260319;123354;K-;044;011;04a;S-01;0037
260319;123528;BM-;047;014;04a;S-02;1097
260319;123533;K-;048;015;04a;S-02;1097
260319;123535;MK-;040;007;04a;S-01;0039
260319;123615;RE-;110;006;04a;S-01;0099
260319;123620;M-;043;010;04a;S-01;0062
260319;123654;K-;047;014;04a;S-02;1097
260319;123735;K-;040;007;04a;S-01;0062
260319;123755;K-;039;006;04a;S-01;0037
260319;123820;K-;040;007;04a;S-01;0062
260319;123853;DI-;048;015;04a;S-02;1097
260319;123855;E-;044;011;04a;S-02;1097
260319;123936;K-;039;006;04a;S-01;0037
260319;123939;GL-;040;007;04a;S-02;1097
260319;124125;K-;045;012;04a;S-02;1097
260319;124130;SU-;040;007;04a;S-02;1097
260319;124321;K-;043;010;04a;S-01;0040
260319;124325;M-;113;009;04a;S-01;0099
260319;124337;K-;064;011;04a;S-01;0016
260319;124418;K-;044;011;04a;S-02;1097
260319;124421;K-;043;010;04a;S-02;1097
260319;124511;K-;041;008;04a;S-02;1097
260319;124536;K-;040;007;04a;S-02;1281
260319;124630;DO-;042;009;04a;S-02;1281
260319;124634;K-;055;022;04a;S-02;0454
260319;124646;K-;043;010;04a;S-01;0062
260319;124711;K-;043;010;04a;S-01;0062
260319;124721;GL-;070;007;04a;S-01;0973
260319;124858;NE-;047;014;04a;S-02;1097
260319;124934;81-;073;010;04a;S-01;0973
260319;125029;AC-;060;007;04a;S-01;0011
260319;125232;AB-;110;006;04a;S-01;0099
260319;125241;K-;039;006;04a;S-01;0064
260319;125313;K-;044;011;04a;S-01;0063
260319;125315;DON-;040;007;04a;S-02;1097
260319;125340;1-;072;009;04a;S-01;0982
260319;125349;1-;072;009;04a;S-01;0983
260319;125413;K-;045;012;04a;S-01;0062
260319;125456;SU-;039;006;04a;S-02;0454
260319;125604;SU-;046;013;04a;S-01;0062
260319;125637;K-;040;007;04a;S-02;1281
260319;125731;GM-;039;006;04a;S-01;0031
260319;125756;BM-;044;011;04a;S-02;1281
260319;125813;OS-;041;008;04a;S-02;1097
260319;125824;GL-;039;006;04a;S-01;0042
260319;125826;AC-;043;010;04a;S-02;1281
260319;125829;K-;040;007;04a;S-02;1281
260319;125832;K-;045;012;04a;S-01;0040
260319;125848;M-;045;012;04a;S-01;0039
260319;125857;KR-;050;017;04a;S-02;1097
260319;125914;K-;039;006;04a;S-02;1097
260319;125922;SLS-;047;014;04a;S-02;1097
260319;130026;K-;049;016;04a;S-01;0039
260319;130058;K-;060;007;04a;K-04;7020
260319;130058;K-;047;014;04a;S-02;1097
260319;130058;BM-;064;011;04a;S-01;0010
260319;130121;SU-;048;015;04a;S-02;1097
260319;130123;K-;041;008;04a;S-02;1097
260319;130236;AC-;040;007;04a;S-02;0454
260319;130241;K-;042;009;04a;S-01;0041
260319;130317;GL-;046;013;04a;S-01;0062
260319;130331;K-;055;022;05a;S-02;1097
260319;130337;BM-;045;012;04a;S-02;1097
260319;130358;NE-;039;006;04a;S-02;1281
260319;130420;K-;041;008;04a;S-01;0039
260319;130555;K-;045;012;04a;S-02;1097
260319;130640;BM-;043;010;04a;S-02;1281
260319;130801;CAS-;112;008;04a;S-01;0099
260319;130929;K-;043;010;04a;S-02;1281
260319;130936;K-;046;013;04a;S-02;1097
260319;130940;K-;040;007;04a;S-02;1097
260319;131033;DU-;048;015;04a;S-02;0542
260319;131057;K-;039;006;04a;S-02;0454
260319;131121;K-;047;014;04a;S-02;1097
260319;131145;SU-;039;006;04a;S-02;1097
260319;131145;E-;068;015;04a;S-01;0010
260319;131157;K-;051;018;04a;S-02;0454
260319;131225;S-;049;016;04a;S-02;1097
260319;131236;SG-;071;008;04a;S-01;0972
260319;131255;K-;040;007;04a;S-02;0542
260319;131256;K-;041;008;04a;S-02;1281
260319;131313;K-;044;011;04a;S-02;1097
260319;131506;AS-;113;009;04a;S-01;0099
260319;131527;;118;014;04a;S-01;0099
260319;131544;E-;061;008;04a;S-01;0016
260319;131555;E-;077;014;04a;S-01;0973
260319;131556;K-;058;025;04a;S-02;1097
260319;131609;K-;042;009;04a;S-02;0454
260319;131616;K-;048;015;04a;S-02;1097
260319;131702;K-;040;007;04a;S-02;0542
260319;131730;GL-;044;011;04a;S-01;0060
260319;131734;BM-;059;006;04a;S-01;0017
260319;131748;90-;071;008;04a;S-01;0972
260319;131755;GL-;040;007;04a;S-01;0062
260319;131812;LB-;114;010;04a;S-01;0099
260319;131858;SÜW-;039;006;04a;S-01;0037
260319;131907;OL-;043;010;04a;S-02;1097
260319;131934;BN-;041;008;04a;S-02;1281
260319;131951;WW-;045;012;04a;S-02;1281
260319;131954;K-;039;006;04a;S-01;0041
260319;132012;D-;047;014;04a;S-02;1281
260319;132016;K-;045;012;04a;S-02;1281
260319;132018;K-;042;009;04a;S-02;1281
260319;132028;HH-;071;018;04a;S-01;0011
260319;132105;GL-;048;015;04a;S-02;1097
260319;132136;K-;042;009;04a;S-02;1097
260319;132145;K-;044;011;04a;S-02;0454
260319;132205;HH-;039;006;04a;S-02;0454
260319;132235;K-;041;008;04a;S-02;0542
260319;132342;K-;039;006;04a;S-02;1097
260319;132457;BM-;048;015;04a;S-02;1281
260319;132514;KR-;042;009;04a;S-01;0041
260319;132548;MH-;122;018;04a;S-01;0099
260319;132600;K-;041;008;04a;S-02;1281
260319;132609;K-;041;008;04a;S-02;0542
260319;132724;D-;113;009;04a;S-01;0099
260319;132739;GL-;043;010;04a;S-01;0060
260319;132826;K-;043;010;04a;S-02;1097
260319;132831;K-;040;007;04a;S-02;1097
260319;132903;K-;047;014;04a;S-02;1097
260319;132930;K-;063;010;04a;S-01;0016
260319;132937;K-;061;008;04a;S-01;0016
260319;133057;GL-;042;009;04a;S-02;0542
260319;133104;K-;041;008;04a;S-02;1097
260319;133118;LEV-;043;010;04a;S-01;0062
260319;133154;K-;046;013;04a;S-02;0542
260319;133155;K-;042;009;04a;S-02;1097
260319;133158;K-;048;015;04a;S-02;1097
260319;133222;EU-;050;017;04a;S-02;1097
260319;133232;SI-;042;009;04a;S-01;0064
260319;133248;NR-;040;007;04a;S-01;0031
260319;133436;BN-;113;009;04a;S-01;0099
260319;133513;BM-;049;016;04a;S-02;0542
260319;133515;K-;043;010;04a;S-02;0542
260319;133520;E-;111;007;04a;S-01;0099
260319;133523;K-;040;007;04a;S-02;1097
260319;133526;K-;042;009;04a;S-02;1097
260319;133548;ST-;110;006;04a;S-01;0099
260319;133550;K-;039;006;04a;S-02;0542
260319;133603;K-;039;006;04a;S-02;0542
260319;133614;HM-;049;016;04a;S-01;0062
260319;133742;MS-;064;011;04a;S-01;0017
260319;133933;;049;016;04a;S-02;0454
260319;133945;EU-;126;022;04a;S-01;0099
260319;133958;SRB-;059;006;04a;K-04;7018
260319;134008;DN-;043;010;04a;S-02;1281
260319;134029;KR-;039;006;04a;S-01;0060
260319;134109;K-;044;011;04a;S-01;0039
260319;134110;EU-;039;006;04a;S-02;0454
260319;134124;SU-;042;009;06c;S-01;0039
260319;134131;D-;041;008;04a;S-02;1281
260319;134158;OP-;040;007;04a;S-01;0031
260319;134218;K-;064;011;04a;S-01;0010
260319;134318;K-;040;007;08b;S-02;0454
260319;134319;KO-;039;006;04a;S-02;1281
260319;134341;D-;040;007;04a;S-01;0062
260319;134346;BM-;043;010;04a;S-02;1281
260319;134421;GL-;039;006;04a;S-01;0064
260319;134536;F-;114;010;04a;S-01;0099
260319;134657;KS-;045;012;04a;S-02;1281
260319;134700;NE-;041;008;04a;S-01;0060
260319;134701;HSK-;133;029;04a;S-01;0099
260319;134845;LEV-;049;016;04a;S-01;0060
260319;134934;HH-;122;018;04a;S-01;0099
260319;135037;LEV-;039;006;04a;S-02;1281
260319;135115;KN-;044;011;04a;S-01;0041
260319;135145;K-;060;007;04a;K-04;7018
260319;135219;K-;059;006;04a;S-01;0011
260319;135317;SU-;044;011;04a;S-02;1281
260319;135324;K-;074;011;04a;S-01;0982
260319;135427;K-;043;010;04a;S-02;1281
260319;135443;MO-;117;013;04a;S-01;0099
260319;135444;LEV-;039;006;04a;S-01;0062
260319;135505;K-;046;013;04a;S-02;1281
260319;135626;DN-;052;019;04a;S-01;0062
260319;135747;SG-;040;007;04a;S-01;0031
260319;135814;BM-;051;018;04a;S-01;0062
260319;135839;HD-;129;025;04a;S-01;0099
260319;135858;K-;039;006;04a;S-02;1281
260319;135931;K-;063;010;04a;K-04;7020
260319;140154;SL-;040;007;04a;S-01;0062
260319;140205;K-;039;006;04a;S-02;1281
260319;140224;D-;046;013;04a;S-02;1281
260319;140235;K-;049;016;04a;S-02;1281
260319;140342;K-;043;010;04a;S-01;0040
260319;140401;GL-;041;008;04a;S-01;0041
260319;140426;;045;012;04a;S-02;1281
260319;140515;H-;042;009;04a;S-01;0060
260319;140547;K-;043;010;04a;S-01;0062
260319;140614;NE-;043;010;04a;S-01;0062
260319;140650;EU-;062;009;04a;S-01;0010
260319;140710;H-;041;008;04a;S-02;1281
260319;140800;M-;127;023;04a;S-01;0099
260319;140909;K-;040;007;04a;S-01;0041
260319;140914;BN-;044;011;04a;S-01;0062
260319;140930;K-;053;020;04a;S-01;0063
260319;141039;NJT-;063;010;04a;S-01;0011
260319;141047;SU-;039;006;04a;S-02;1281
260319;141135;SO-;043;010;04a;S-02;1281
260319;141233;1-;136;031;04a;S-01;0099
260319;141427;BM-;040;007;04a;S-02;1281
260319;141429;K-;040;007;04a;S-02;1281
260319;141614;GM-;059;006;04a;S-01;0011
260319;141616;K-;044;011;04a;S-02;1281
260319;141745;K-;054;021;04a;S-01;0060
260319;141805;B-;044;011;04a;S-01;0060
260319;141808;K-;041;008;04a;S-01;0060
260319;141810;K-;039;006;04a;S-02;1281
260319;141812;BM-;039;006;04a;S-02;1281
260319;141908;BN-;045;012;04a;S-02;1281
260319;142058;K-;061;008;04a;S-01;0030
260319;142134;40-;123;019;04a;S-01;0099
260319;142245;K-;046;013;04a;S-02;1281
260319;142248;EL-;043;010;04a;S-02;1281
260319;142250;K-;039;006;04a;S-02;1281
260319;142305;BÜR-;041;008;04a;S-01;0063
260319;142337;K-;040;007;04a;S-02;1281
260319;142342;WAF-;071;008;04a;S-01;0982
260319;142353;NE-;039;006;04a;S-01;0062
260319;142437;HH-;040;007;04a;S-02;1281
260319;142452;WAF-;071;008;04a;S-01;0973
260319;142548;K-;042;009;04a;S-01;0062
260319;142612;PS-;045;012;04a;S-01;0041
260319;142620;FD-;128;024;04a;S-01;0099
260319;142736;MG-;045;012;04a;S-01;0062
260319;142808;LEV-;039;006;04a;S-01;0060
260319;142815;SI-;052;019;04a;S-02;1281
260319;142945;SG-;111;007;04a;S-01;0099
260319;143003;K-;063;010;04a;S-02;0693
260319;143008;RS-;129;025;04a;S-01;0099
260319;143009;AZ-;119;015;04a;S-01;0099
260319;143123;K-;040;007;04a;S-02;1281
260319;143129;K-;039;006;04a;S-01;0062
260319;143247;NE-;040;007;04a;S-02;1281
260319;143306;HH-;065;012;04a;S-01;0011
260319;143407;K-;041;008;04a;S-01;0041
260319;143456;SU-;039;006;04a;S-02;1281
260319;143647;AW-;040;007;04a;S-01;0062
260319;143709;K-;050;017;04a;S-02;1281
260319;143805;RZ-;123;019;04a;S-01;0099
260319;143837;K-;042;009;04a;S-01;0040
260319;143842;KLE-;047;014;04a;S-01;0062
260319;143903;SU-;059;006;04a;S-01;0017
260319;143928;K-;043;010;04a;S-01;0037
260319;143952;EU-;118;014;04a;S-01;0099
260319;144035;WI-;062;009;04a;S-01;0017
260319;144101;AC-;045;012;04a;S-01;0062
260319;144156;K-;041;008;04a;S-02;1281
260319;144158;BM-;040;007;04a;S-01;0060
260319;144245;K-;048;015;04a;S-02;1281
260319;144357;BN-;062;009;04a;S-01;0010
260319;144420;SI-;054;021;04a;S-01;0062
260319;144445;K-;043;010;04a;S-02;1281
260319;144539;K-;040;007;04a;S-02;1281
260319;144808;D-;067;014;04a;S-01;0016
260319;144817;K-;039;006;04a;S-01;0060
260319;144919;K-;041;008;04a;S-02;1281
260319;145019;K-;041;008;04a;S-02;1281
260319;145032;WI-;060;007;04a;K-04;7018
260319;145258;MG-;047;014;05a;S-01;0027
260319;145437;K-;042;009;04a;S-02;1279
260319;145442;K-;044;011;04a;S-02;1279
260319;145513;GL-;052;019;04a;S-01;0062
260319;145617;D-;065;012;04a;S-01;0017
260319;145625;BM-;039;006;04a;S-02;1279
260319;145628;K-;040;007;04a;S-02;1279
260319;145632;A-;049;016;04a;S-02;1279
260319;145635;DIN-;114;010;04a;S-01;0099
260319;145727;K-;059;026;04a;S-01;0062
260319;145800;WI-;072;009;04a;S-01;0983
260319;145802;LEV-;059;006;04a;K-04;7018
260319;145816;K-;044;011;04a;S-02;1279
260319;145822;SU-;043;010;04a;S-01;0060
260319;145851;K-;043;010;04a;S-01;0062
260319;145906;K-;061;008;04a;S-02;0899
260319;145914;SU-;047;014;04a;S-02;1281
260319;145918;DN-;040;007;04a;S-01;0060
260319;150019;DN-;039;006;04a;S-02;1281
260319;150057;K-;043;010;04a;S-02;1279
260319;150058;BM-;040;007;04a;S-01;0062
260319;150350;BOR-;117;013;04a;S-01;0099
260319;150352;K-;039;006;04a;S-01;0060
260319;150408;AC-;045;012;04a;S-02;1279
260319;150413;GK-;142;037;04a;S-01;0099
260319;150436;GM-;067;014;04a;S-02;0899
260319;150452;PA-;120;016;04a;S-01;0099
260319;150455;BO-;064;011;04a;S-01;0017
260319;150548;SU-;041;008;04a;S-01;0060
260319;150554;MK-;043;010;04a;S-02;1279
260319;150741;NR-;064;011;04a;S-02;0899
260319;150806;E-;040;007;04a;S-01;0062
260319;150836;D-;041;008;04a;S-02;1281
260319;150903;8-;140;035;04a;S-01;0099
260319;150917;OS-;043;010;06a;S-02;1279
260319;150925;OS-;039;006;04a;S-01;0060
260319;150926;D-;039;006;04a;S-02;1279
260319;150928;K-;048;015;04a;S-02;1279
260319;150945;SI-;040;007;04a;S-01;0062
260319;151018;SIG-;110;006;04a;S-01;0099
260319;151036;BM-;039;006;04a;S-01;0041
260319;151105;K-;111;007;04a;S-01;0099
260319;151114;NG-;119;015;04a;S-01;0099
260319;151219;IZ-;041;008;04a;S-02;1281
260319;151332;BM-;046;013;04a;S-02;1279
260319;151429;NE-;041;008;04a;S-01;0060
260319;151534;GL-;071;018;04a;S-02;0899
260319;151539;K-;062;009;04a;S-01;0025
260319;151556;MI-;047;014;04a;S-02;1281
260319;151611;SU-;059;006;04a;S-01;0030
260319;151633;K-;042;009;04a;S-02;1279
260319;151733;K-;056;023;04a;S-02;1281
260319;151733;K-;063;010;04a;S-02;0899
260319;151831;K-;059;006;04a;S-01;0016
260319;151907;K-;039;006;04a;S-02;1279
260319;151909;K-;041;008;04a;S-02;1279
260319;151925;K-;041;008;04a;S-02;1281
260319;151934;EU-;040;007;04a;S-01;0064
260319;151952;K-;041;008;04a;S-02;1279
260319;152007;D-;070;007;04a;S-01;0982
260319;152117;K-;049;016;04a;S-02;1281
260319;152117;K-;043;010;04a;S-01;0060
260319;152208;K-;039;006;04a;S-02;1279
260319;152232;AC-;113;009;04a;S-01;0099
260319;152240;K-;041;008;04a;S-02;1279
260319;152317;K-;046;013;04a;S-02;1281
260319;152334;BM-;039;006;04a;S-02;0373
260319;152347;GL-;040;007;04a;S-01;0041
260319;152429;K-;044;011;04a;S-02;1279
260319;152508;K-;041;008;04a;S-02;0373
260319;152527;UN-;063;010;04a;K-04;7018
260319;152549;BN-;039;006;04a;S-02;1281
260319;152609;FR-;043;010;04a;S-02;0373
260319;152629;K-;045;011;05a;S-02;0373
260319;152632;K-;045;012;04a;S-02;0373
260319;152638;B-;042;009;08a;S-01;0063
260319;152640;K-;048;015;04a;S-02;1279
260319;152703;IN-;040;007;04a;S-02;1281
260319;152705;K-;055;022;04a;S-02;0373
260319;152736;AC-;042;009;11b;S-01;0064
260319;152739;MO-;039;006;04a;S-02;1279
260319;152755;K-;044;011;04a;S-02;0373
260319;152803;GL-;041;008;04a;S-02;1279
260319;152816;RS-;059;006;04a;S-01;0026
260319;152826;BM-;045;012;04a;S-01;0027
260319;152836;K-;041;008;04a;S-01;0042
260319;152856;K-;063;010;04a;S-02;0693
260319;152945;SI-;044;011;04a;S-01;0039
260319;153049;K-;061;008;04a;S-02;0693
260319;153115;SU-;048;015;04a;S-02;1279
260319;153116;K-;044;011;04a;S-02;1279
260319;153128;K-;040;007;04a;S-02;1279
260319;153130;BM-;039;006;04a;S-02;1281
260319;153138;SIM-;041;008;04a;S-01;0039
260319;153209;GL-;059;006;04a;S-02;0899
260319;153255;K-;051;018;04a;S-01;0060
260319;153315;K-;047;014;04a;S-02;1279
260319;153349;K-;040;007;04a;S-02;0373
260319;153403;GL-;039;006;04a;S-01;0042
260319;153420;K-;040;007;04a;S-02;0373
260319;153527;D-;043;010;04a;S-02;1279
260319;153541;K-;060;007;04a;S-02;0899
260319;153620;PV-;112;008;04a;S-01;0099
260319;153737;LIP-;043;010;04a;S-02;1279
260319;153752;K-;065;012;04a;S-02;0899
260319;153828;K-;039;006;04a;S-02;0373
260319;153915;CAS-;041;008;04a;S-02;1281
260319;153915;K-;045;012;04a;S-01;0062
260319;153921;BM-;047;014;04a;S-02;0373
260319;153924;K-;051;018;04a;S-01;0063
260319;154015;SG-;116;012;04a;S-01;0099
260319;154104;K-;048;015;04a;S-02;0373
260319;154222;K-;043;010;04a;S-02;0373
260319;154257;K-;040;007;04a;S-02;0373
260319;154300;K-;046;013;04a;S-01;0064
260319;154304;GL-;042;009;04a;S-01;0062
260319;154314;K-;116;012;04a;S-01;0099
260319;154317;K-;046;013;04a;S-02;1281
260319;154352;K-;044;011;04a;S-02;0373
260319;154410;GL-;059;006;04a;S-01;0016
260319;154423;K-;040;007;04a;S-02;1281
260319;154439;K-;045;012;04a;S-02;1279
260319;154452;BCH-;110;006;04a;S-01;0099
260319;154517;PRÜ-;042;009;04a;S-02;1281
260319;154524;ME-;111;007;04a;S-01;0099
260319;154538;K-;039;006;04a;S-02;0373
260319;154558;K-;044;011;04a;S-02;1279
260319;154604;K-;050;017;04a;S-01;0060
260319;154641;KR-;041;008;04a;S-02;1279
260319;154656;SU-;060;007;04a;S-01;0017
260319;154816;K-;041;008;04a;S-01;0062
260319;154819;WÜ-;117;013;04a;S-01;0099
260319;154831;GL-;043;010;04a;S-01;0041
260319;154931;;110;006;04a;S-01;0099
260319;154937;K-;046;013;04a;S-02;1279
260319;155004;K-;040;007;04a;S-01;0062
260319;155015;K-;040;007;04a;S-02;0373
260319;155028;GL-;039;006;04a;S-01;0037
260319;155043;RH-;040;007;04a;S-02;0373
260319;155132;EU-;111;007;04a;S-01;0099
260319;155217;K-;060;007;04a;S-02;0899
260319;155220;K-;043;010;04a;S-02;1279
260319;155322;HH-;041;008;04a;S-02;1279
260319;155334;K-;051;018;04a;S-02;0373
260319;155342;K-;054;021;04a;S-02;0373
260319;155349;BM-;040;007;04a;S-02;1279
260319;155357;91-;116;012;04a;S-01;0099
260319;155400;K-;045;012;04a;S-02;1279
260319;155405;K-;044;011;04a;S-02;0373
260319;155405;K-;059;006;04a;S-02;0899
260319;155413;K-;040;007;04a;S-02;1279
260319;155424;STA-;059;006;04a;S-01;0016
260319;155538;AC-;045;012;04a;S-02;1281
260319;155549;K-;041;008;04a;S-02;0373
260319;155557;K-;044;011;04a;S-02;1279
260319;155606;UN-;051;018;04a;S-02;1281
260319;155654;LEV-;049;016;04a;S-02;1279
260319;155726;DN-;041;008;04a;S-01;0063
260319;155728;K-;041;008;04a;S-02;1279
260319;155753;WI-;044;011;04a;S-02;0373
260319;155823;K-;067;014;04a;K-04;7020
260319;155841;K-;039;006;04a;S-01;0042
260319;155857;BM-;051;018;04a;S-02;1281
260319;155900;K-;041;008;04a;S-02;0373
260319;155913;K-;041;008;04a;S-02;0373
260319;160032;SU-;050;017;04a;S-02;1279
260319;160042;NE-;040;007;04a;S-02;1279
260319;160045;K-;039;006;04a;S-02;1279
260319;160049;BM-;042;009;04a;S-02;1281
260319;160103;K-;039;006;04a;S-02;0373
260319;160108;K-;044;011;04a;S-01;0027
260319;160110;K-;044;011;04a;S-01;0062
260319;160110;HN-;039;006;04a;S-02;1279
260319;160222;K-;048;015;04a;S-02;1279
260319;160224;HH-;044;011;04a;S-02;1279
260319;160314;K-;059;006;04a;S-02;0899
260319;160405;K-;044;011;04a;S-02;0373
260319;160418;K-;039;006;04a;S-02;0373
260319;160456;K-;039;006;04a;S-02;1279
260319;160610;BM-;047;014;04a;S-02;1279
260319;160616;K-;040;007;04a;S-02;0373
260319;160634;K-;061;008;04a;S-01;0017
260319;160645;EU-;059;006;04a;S-01;0030
260319;160645;AK-;042;009;04a;S-02;1279
260319;160655;AS-;110;006;04a;S-01;0099
260319;160707;K-;041;008;04a;S-01;0063
260319;160722;LEV-;111;007;04a;S-01;0099
260319;160724;BM-;059;006;04a;K-04;7018
260319;160733;K-;044;011;04a;S-02;0373
260319;160734;DIN-;116;012;04a;S-01;0099
260319;160755;SU-;044;011;04a;S-02;1279
260319;160807;K-;041;008;04a;S-01;0040
260319;160835;K-;040;007;04a;S-02;0373
260319;160937;K-;039;006;04a;S-02;0373
260319;160947;K-;044;011;04a;S-02;0373
260319;160955;BM-;043;010;04a;S-02;0373
260319;161020;K-;039;006;04a;S-02;0373
260319;161022;D-;042;009;04a;S-02;1279
260319;161031;K-;040;007;04a;S-02;1279
260319;161141;K-;043;010;04a;S-02;1279
260319;161147;K-;040;007;04a;S-02;1279
260319;161203;GL-;059;006;04a;S-01;0029
260319;161209;K-;039;006;04a;S-02;1279
260319;161235;K-;039;006;04a;S-02;1279
260319;161249;K-;065;012;04a;S-02;0899
260319;161325;MS-;050;017;04a;S-02;1279
260319;161341;K-;040;007;04a;S-02;0373
260319;161346;K-;046;013;04a;S-02;1279
260319;161403;K-;041;008;04a;S-02;0373
260319;161415;TH-;127;023;04a;S-01;0099
260319;161450;LEV-;049;016;04a;S-02;0373
260319;161515;MY-;040;007;04a;S-02;1279
260319;161521;K-;040;007;04a;S-02;1279
260319;161528;BM-;044;011;04a;S-01;0060
260319;161550;MYK-;045;012;04a;S-02;1279
260319;161640;K-;039;006;04a;S-02;0373
260319;161717;BM-;041;008;04a;S-02;1281
260319;161724;H-;041;008;04a;S-02;1279
260319;161738;DN-;063;010;04a;S-02;0899
260319;161758;K-;042;009;04a;S-02;1279
260319;161801;K-;044;011;04a;S-02;1279
260319;161853;K-;048;015;04a;S-02;1279
260319;162005;BM-;047;014;04a;S-02;1281
260319;162012;K-;040;007;04a;S-02;0373
260319;162020;KL-;113;009;04a;S-01;0099
260319;162032;OF-;113;009;04a;S-01;0099
260319;162044;K-;046;013;04a;S-02;1279
260319;162054;K-;042;009;04a;S-02;0373
260319;162120;AH-;040;007;04a;S-02;1279
260319;162133;GL-;063;010;04a;S-02;0899
260319;162146;K-;052;019;04a;S-02;0373
260319;162249;K-;042;009;04a;S-02;0373
260319;162410;K-;040;007;04a;S-02;0373
260319;162414;SU-;040;007;04a;S-02;0373
260319;162425;K-;043;010;04a;S-02;0373
260319;162503;K-;065;012;04a;S-02;0899
260319;162644;K-;041;008;04a;S-01;0039
260319;162658;K-;051;018;04a;S-01;0062
260319;162848;AC-;040;007;04a;S-02;1281
260319;162932;LEV-;059;006;04a;K-04;7018
260319;162954;K-;039;006;04a;S-02;0373
260319;162955;RE-;044;011;04a;S-02;1279
260319;163142;K-;059;006;04a;S-01;0016
260319;163144;AC-;046;013;04a;S-02;1279
260319;163146;D-;042;009;04a;S-02;1279
260319;163156;D-;042;009;04a;S-01;0060
260319;163202;K-;040;007;04a;S-02;0373
260319;163214;K-;042;009;04a;S-02;0373
260319;163224;K-;039;006;04a;S-01;0062
260319;163301;6-;110;006;04a;S-01;0099
260319;163355;K-;040;007;04a;S-02;0373
260319;163407;K-;040;007;04a;S-02;1279
260319;163411;K-;039;006;04a;S-01;0062
260319;163438;K-;044;011;04a;S-02;0373
260319;163504;K-;044;011;04a;S-02;0373
260319;163526;K-;044;011;04a;S-02;1279
260319;163533;K-;042;009;04a;S-01;0060
260319;163606;8-;114;010;04a;S-01;0099
260319;163625;K-;046;013;04a;S-02;1281
260319;163627;HH-;047;014;04a;S-02;1281
260319;163636;K-;043;010;04a;S-02;0373
260319;163659;K-;045;012;04a;S-02;0373
260319;163716;K-;043;010;04a;S-02;1279
260319;163717;K-;039;006;04a;S-02;1279
260319;163750;D-;041;008;04a;S-02;1279
260319;163813;K-;045;012;04a;S-02;1279
260319;163828;K-;040;007;04a;S-02;1281
260319;163838;K-;046;013;04a;S-02;0373
260319;163936;K-;045;012;04a;S-01;0062
260319;163938;K-;039;006;04a;S-01;0062
260319;164256;K-;048;015;04a;S-02;1281
260319;164258;BM-;042;009;04a;S-01;0060
260319;164305;NE-;039;006;04a;S-02;0373
260319;164324;K-;044;011;04a;S-02;0373
260319;164511;K-;040;007;04a;S-02;0373
260319;164616;K-;046;013;04a;S-02;0373
260319;164632;RS-;039;006;04a;S-01;0060
260319;164633;BS-;110;006;04a;S-01;0099
260319;164803;MZ-;042;009;04a;S-02;0373
260319;164831;NR-;041;008;04a;S-01;0039
260319;164851;K-;045;012;04a;S-02;0373
260319;164913;EU-;046;013;04a;S-02;1281
260319;164919;K-;065;012;04a;S-01;0017
260319;164935;EU-;117;013;04a;S-01;0099
260319;165035;GL-;041;008;04a;S-01;0062
260319;165051;K-;042;009;04a;S-02;1281
260319;165102;K-;041;008;04a;S-02;0373
260319;165204;LEV-;041;008;04a;S-01;0042
260319;165207;K-;043;010;04a;S-02;0373
260319;165236;GL-;041;008;04a;S-01;0062
260319;165243;SU-;113;009;04a;S-01;0099
260319;165248;K-;039;006;04a;S-02;0373
260319;165307;K-;041;008;04a;S-02;0373
260319;165348;OE-;040;007;04a;S-02;1279
260319;165400;BM-;046;013;04a;S-02;0373
260319;165419;DN-;042;009;04a;S-01;0064
260319;165446;K-;044;011;04a;S-02;0373
260319;165648;D-;128;024;04a;S-01;0099
260319;165728;K-;065;032;04a;S-02;0373
260319;165729;K-;054;021;04a;S-02;1279
260319;165731;K-;042;009;04a;S-02;1279
260319;165748;K-;051;018;04a;S-02;0373
260319;165755;BM-;039;006;04a;S-01;0062
260319;165758;E-;042;009;04a;S-02;1279
260319;165759;SU-;050;017;04a;S-01;0039
