vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
290517;151709;OS-;168;62;04a;99
290517;151948;ERZ-;63;10;04a;7
290517;152137;K-;39;6;04a;31
290517;153534;BM-;46;13;04a;31
290517;153821;K-;60;7;04a;7
290517;153845;K-;60;7;04a;9
290517;154931;WAF-;59;6;04a;17
290517;155011;K-;64;11;04a;9
290517;160205;GL-;65;12;04a;9
290517;160942;K-;63;10;04a;17
290517;161241;E-;68;15;04a;17
290517;162123;BN-;43;10;04a;31
290517;162516;K-;65;12;04a;17
290517;163651;BM-;59;6;04a;17
290517;163822;;147;42;04a;99
290517;163849;;113;9;06a;99
290517;163915;NOH-;114;10;04a;99
290517;164254;K-;46;13;04a;33
290517;164523;WST-;117;13;04a;99
290517;164528;K-;61;8;04a;17
290517;164742;;112;8;04a;99
290517;165236;BOT-;116;12;04a;99
290517;165254;ME-;113;9;04a;99
290517;165415;D-;60;7;04a;17
290517;165518;KG-;125;21;04a;99
290517;165519;KG-;120;16;04a;99
290517;165830;RÜD-;134;29;04a;99
290517;165831;K-;65;12;04a;17
290517;170128;D-;61;8;04a;17
290517;170422;VIE-;41;8;04a;31
290517;170623;EN-;121;17;04a;99
290517;171136;BM-;59;6;04a;9
290517;172838;HSK-;62;9;04a;9
290517;173002;RD-;61;8;04a;17
290517;173333;-85;116;12;04a;99
290517;173449;LEV-;70;17;04a;9
290517;173616;AZ-;113;9;04a;99
290517;173623;KH-;89;6;06b;99
290517;173633;ME-;112;8;04a;99
290517;173659;;117;13;04a;99
290517;173856;D-;115;11;04a;99
290517;173923;CB-;131;27;04a;99
290517;174048;D-;111;7;04a;99
290517;174132;NE-;111;7;04a;99
290517;174313;LEV-;39;6;04a;31
290517;174442;KLE-;115;11;04a;99
290517;174659;DLG-;113;9;04a;99
290517;174800;H-;39;6;04a;32
290517;174814;HH-;130;26;04a;99
290517;175641;K-;39;6;04a;31
290517;175756;F-;112;8;04a;99
290517;175836;K-;66;13;04a;17
290517;180112;BM-;61;8;04a;17
290517;180159;GE-;112;8;04a;99
290517;180258;EM-;111;7;04a;99
290517;180505;JX-;110;6;04a;99
290517;180506;-80;112;8;04a;99
290517;180535;BM-;64;11;04a;9
290517;180730;E-;111;7;04a;99
290517;180755;W-;121;17;04a;99
290517;181153;F-;114;10;04a;99
290517;181427;AC-;65;12;04a;17
290517;181500;D-;67;14;04a;9
290517;181631;KR-;112;8;04a;99
290517;181657;W-;125;21;04a;99
290517;181713;E-;60;7;04a;17
290517;181816;-7;120;16;04a;99
290517;182022;M-;112;8;04a;99
290517;182029;BM-;60;7;04a;30
290517;182056;-1;113;9;04a;99
290517;182110;BM-;64;11;04a;17
290517;182130;D-;113;9;04a;99
290517;182140;K-;60;7;04a;17
290517;182228;RS-;110;6;04a;99
290517;182355;SCI-;152;47;04a;99
290517;182445;WES-;114;10;04a;99
290517;182620;D-;112;8;04a;99
290517;182927;OF-;110;6;04a;99
290517;183033;RS-;112;8;04a;99
290517;183206;MAB-;89;6;06b;99
290517;183243;EL-;111;7;04a;99
290517;183317;OS-;140;35;04a;99
290517;183347;M-;70;17;04a;30
290517;183556;AC-;114;10;04a;99
290517;184115;LB-;59;6;04a;17
290517;184152;K-;41;8;04a;31
290517;185608;MD-;60;7;04a;30
290517;185612;EIC-;61;8;04a;7
290517;185643;NZV-;134;29;04a;99
290517;185952;K-;64;11;04a;30
290517;190246;DU-;114;10;04a;99
290517;190427;ME-;63;10;04a;17
290517;190634;D-;70;7;04a;971
290517;190744;D-;124;20;04a;99
290517;191225;;111;7;04a;99
290517;191313;-98;118;14;04a;99
290517;191359;;117;13;04a;99
290517;191607;K-;62;9;04a;9
290517;191732;ME-;69;6;04a;983
290517;191924;CB-;140;35;04a;99
290517;192833;-53;118;14;04a;99
290517;193016;NE-;65;12;04a;17
290517;193119;-8;112;8;04a;99
290517;193221;K-;60;7;04a;9
290517;193234;LJ-;120;16;04a;99
290517;193803;K-;40;7;04a;31
290517;193949;BO-;117;13;04a;99
290517;194126;-1;41;8;04a;31
290517;194201;FD-;62;9;04a;7
290517;194213;AA-;113;9;04a;99
290517;194358;PAF-;113;9;04a;99
290517;194445;MTK-;71;18;04a;30
290517;194454;;113;9;04a;99
290517;194455;K-;60;7;04a;7
290517;194512;SU-;115;11;04a;99
290517;194523;K-;111;7;04a;99
290517;194723;HH-;128;24;04a;99
290517;194812;;121;17;04a;99
290517;194814;RÜD-;110;6;04a;99
290517;194853;JPD-;73;10;04a;983
290517;194853;JPD-;73;10;04a;982
290517;195454;MZ-;69;6;04a;972
290517;195701;-18;142;37;04a;99
290517;195857;D-;115;11;04a;99
290517;200058;D-;39;6;04a;31
290517;200100;HH-;113;9;04a;99
290517;200103;OKR-;60;7;04a;9
290517;200128;ME-;120;16;04a;99
290517;200133;KR-;90;7;06b;99
290517;200405;HS-;90;7;06b;99
290517;200422;DN-;114;10;04a;99
290517;200442;M-;62;9;04a;17
290517;200535;SG-;119;15;04a;99
290517;200733;BM-;60;7;04a;17
290517;200834;MH-;112;8;04a;99
290517;201222;LEV-;75;12;04a;982
290517;201511;-29;70;7;04a;972
290517;201549;AC-;39;6;04a;32
290517;201558;CAS-;69;6;04a;972
290517;201628;MTK-;110;6;04a;99
290517;201636;LEV-;79;16;04a;982
290517;201722;B-;66;13;04a;17
290517;201908;MOS-;121;17;04a;99
290517;202121;D-;121;17;04a;99
290517;202344;;115;11;04a;99
290517;202629;DO-;126;22;04a;99
290517;202904;E-;111;7;04a;99
290517;202918;M-;60;7;04a;7
290517;203150;LIF-;89;6;06b;99
290517;203154;BOR-;111;7;04a;99
290517;203256;ME-;84;21;04a;982
290517;203326;BM-;65;12;04a;17
290517;203624;NE-;111;7;04a;99
290517;203943;HS-;62;9;04a;9
290517;203950;E-;114;10;04a;99
290517;204021;K-;150;45;04a;99
290517;204216;MS-;60;7;04a;17
290517;204541;SG-;120;16;04a;99
290517;204730;;137;32;04a;99
290517;204859;HD-;122;18;04a;99
290517;205039;AUR-;116;12;04a;99
290517;205051;MS-;60;7;04a;7
290517;205155;HH-;127;63;04a;972
290517;205716;BO-;135;30;04a;99
290517;205745;-7;134;29;04a;99
290517;205811;-46;118;14;04a;99
290517;210019;K-;84;21;04a;971
290517;210447;K-;112;8;04a;99
290517;210700;RE-;111;7;04a;99
290517;210822;GL-;80;17;04a;982
290517;211413;WES-;138;33;04a;99
290517;211518;HA-;111;7;04a;99
290517;211531;WI-;111;7;04a;99
290517;211557;M-;110;6;06a;99
290517;211826;VS-;115;11;04a;99
290517;211832;K-;71;8;04a;972
290517;212024;HH-;136;31;04a;99
290517;212355;PA-;114;10;04a;99
290517;212506;;113;9;04a;99
290517;212759;K-;59;6;04a;17
290517;213348;-36;110;6;04a;99
290517;213350;K-;59;6;04a;7
290517;213507;PW-;62;9;04a;17
290517;213654;;59;6;04a;7
290517;213741;MG-;127;23;04a;99
290517;213956;K-;60;7;04a;9
290517;214044;NZ-;113;9;04a;99
290517;214214;K-;88;35;04a;7
290517;214422;ME-;72;9;04a;971
290517;214513;K-;62;9;04a;7
290517;214529;DN-;126;22;04a;99
290517;214725;RS-;115;11;04a;99
290517;214931;K-;59;6;04a;9
290517;215056;K-;39;6;04a;31
290517;215119;GD-;70;7;04a;982
290517;215637;K-;59;6;04a;17
290517;215816;BM-;44;11;04a;32
290517;215835;SG-;59;6;04a;7
290517;220351;KLE-;71;18;04a;7
290517;220610;STA-;68;15;04a;9
290517;220738;MA-;113;9;04a;99
290517;220945;;132;28;04a;99
290517;221105;NE-;60;7;04a;7
290517;221111;K-;41;8;04a;31
290517;221131;EMS-;110;6;04a;99
290517;221314;LEV-;63;10;04a;9
290517;221751;BM-;64;11;04a;9
290517;221839;GL-;59;6;04a;7
290517;222219;PD-;118;14;04a;99
290517;222334;;110;6;04a;99
290517;222743;BOR-;70;7;04a;971
290517;222743;BOR-;70;7;04a;972
290517;222759;BOR-;72;9;04a;981
290517;222810;B-;65;12;04a;17
290517;223049;F-;111;7;04a;99
290517;223232;K-;61;8;04a;17
290517;223301;HAM-;70;7;04a;982
290517;223301;HAM-;70;7;04a;983
290517;223351;MH-;76;13;04a;972
290517;223411;LER-;118;14;04a;99
290517;223556;W-;113;9;04a;99
290517;223603;D-;64;11;04a;17
290517;223742;M-;71;8;04a;983
290517;223839;WES-;110;6;04a;99
290517;224103;BM-;51;18;04a;33
290517;224310;K-;71;8;04a;982
290517;224358;NV-;114;10;04a;99
290517;224433;SU-;113;9;04a;99
290517;224549;COE-;112;8;04a;99
290517;224831;NKE-;76;13;04a;972
290517;224844;NKE-;76;13;04a;982
290517;225812;BOT-;71;8;04a;983
290517;225958;H-;64;11;04a;7
290517;230110;BM-;59;6;04a;17
290517;230510;AB-;130;26;04a;99
290517;230521;SG-;111;7;04a;99
290517;230742;SG-;77;14;04a;971
290517;231015;WI-;111;7;04a;99
290517;231343;K-;83;20;04a;972
290517;231415;K-;59;6;04a;7
290517;231420;SU-;76;13;04a;972
290517;231537;MH-;59;6;04a;7
290517;232434;BOH-;69;6;04a;982
290517;234101;BM-;74;11;04a;972
290517;234101;BM-;74;11;04a;971
290517;234146;LEV-;110;6;04a;99
290517;234226;EN-;70;7;04a;972
290517;234353;DN-;83;20;04a;972
290517;234903;-45;98;35;04a;972
290517;234916;-45;75;12;04a;982
290517;234916;-45;76;13;04a;981
290517;235032;SU-;42;9;04a;33
290517;235154;DM-;59;6;04a;7
290517;235237;-42;70;7;04a;972
290517;235723;ME-;77;14;04a;972
300517;233;KI-;72;9;04a;972
300517;346;DO-;61;8;04a;9
300517;551;LEV-;70;17;04a;7
300517;902;D-;80;17;04a;972
300517;902;D-;80;17;04a;971
300517;1325;K-;44;11;04a;31
300517;1944;GE-;110;6;04a;99
300517;2045;BM-;62;9;04a;9
300517;2334;K-;69;6;04a;982
300517;3044;M-;73;10;04a;983
300517;3130;K-;74;11;04a;972
300517;3233;K-;61;8;04a;9
300517;3958;-22;111;7;04a;99
300517;4137;DO-;99;36;04a;972
300517;4150;DO-;73;10;04a;982
300517;4303;K-;127;23;04a;99
300517;5008;NE-;71;18;04a;7
300517;5526;MKK-;142;37;04a;99
300517;5602;;89;6;06b;99
300517;5626;AH-;113;9;04a;99
300517;5935;BM-;160;55;04a;99
300517;10849;NE-;59;6;04a;7
300517;11002;KR-;114;10;04a;99
300517;11205;TF-;70;7;05a;971
300517;11738;PK-;80;17;04a;982
300517;11738;PK-;80;17;04a;983
300517;13327;ZST-;83;20;04a;971
300517;13819;K-;69;16;04a;9
300517;14640;;89;6;06b;99
300517;14644;EU-;80;17;04a;972
300517;15902;K-;75;22;04a;7
300517;20533;B-;79;16;04a;982
300517;21003;;78;15;04a;972
300517;21003;;79;16;04a;971
300517;21016;;77;14;04a;981
300517;21136;M-;41;8;04a;32
300517;21649;NEA-;75;12;04a;972
300517;22051;K-;62;9;04a;9
300517;23332;WW-;123;19;04a;99
300517;33534;GT-;78;15;04a;972
300517;35438;-73;121;17;04a;99
300517;40408;WI-;75;12;04a;972
300517;42000;HM-;71;8;04a;972
300517;42530;MS-;75;12;04a;982
300517;45821;HP-;124;20;04a;99
300517;51223;MG-;80;17;04a;983
300517;51243;K-;59;6;04a;7
300517;51443;;91;8;06b;99
300517;51455;;110;6;04a;99
300517;52214;ZE-;116;12;04a;99
300517;52607;MYK-;69;6;04a;972
300517;52729;SU-;111;7;04a;99
300517;53331;VIE-;63;10;04a;9
300517;53915;KLE-;59;6;04a;9
300517;54008;VK-;94;31;04a;972
300517;54019;BO-;144;39;04a;99
300517;54020;VK-;72;9;04a;983
300517;54049;-40;113;9;04a;99
300517;54254;;125;21;04a;99
300517;54645;D-;136;31;04a;99
300517;55705;W-;122;18;04a;99
300517;60009;HH-;114;10;04a;99
300517;60339;K-;90;7;06b;99
300517;61428;;60;7;04a;30
300517;61707;M-;71;8;04a;982
300517;61729;;104;20;06b;99
300517;61940;SU-;121;17;04a;99
300517;62135;KP-;128;24;04a;99
300517;62843;GL-;110;6;04a;99
300517;63103;HG-;133;29;04a;99
300517;64909;K-;39;6;04a;1000
300517;65541;K-;42;9;04a;1000
300517;65746;DA-;122;18;04a;99
300517;65835;LM-;124;20;04a;99
300517;65951;BM-;60;7;04a;17
300517;70112;GE-;59;6;04a;17
300517;70131;AW-;131;27;04a;99
300517;70327;DN-;45;12;04a;1000
300517;70351;SU-;44;11;04a;383
300517;70941;K-;39;6;04a;383
300517;71035;E-;59;6;04a;1291
300517;71058;MZ-;111;7;04a;99
300517;71103;K-;40;7;04a;383
300517;71212;EMS-;47;14;04a;1000
300517;71217;K-;39;6;04a;32
300517;71311;K-;41;8;04a;1000
300517;71325;VIE-;59;6;04a;1291
300517;71337;K-;46;13;04a;550
300517;71459;BM-;61;8;04a;1291
300517;71620;K-;60;7;04a;1291
300517;71723;K-;59;6;04a;1291
300517;71838;BM-;50;17;04a;383
300517;72157;D-;114;10;04a;99
300517;72311;B-;57;24;04a;1000
300517;72325;K-;92;39;04a;1291
300517;72339;OG-;110;6;04a;99
300517;72512;K-;41;8;04a;550
300517;72614;K-;59;6;04a;1291
300517;72624;DIN-;115;11;04a;99
300517;72752;K-;72;19;04a;1291
300517;72842;K-;75;22;04a;1291
300517;73017;SU-;82;29;04a;1291
300517;73048;EU-;117;13;04a;99
300517;73346;EU-;126;22;04a;99
300517;73437;K-;59;6;04a;1291
300517;73501;;120;16;04a;99
300517;73535;K-;79;6;04a;34
300517;73558;K-;40;7;04a;31
300517;73622;CW-;113;9;04a;99
300517;73658;JIR-;111;7;04a;99
300517;73837;K-;39;6;04a;1000
300517;73853;EU-;63;10;04a;1291
300517;73935;SU-;47;14;04a;1000
300517;73958;K-;40;7;04a;31
300517;74016;GL-;63;10;04a;1291
300517;74020;VS-;59;6;04a;1291
300517;74039;M-;61;8;04a;1291
300517;74107;K-;39;6;04a;550
300517;74117;HD-;117;13;04a;99
300517;74258;VR-;110;6;04a;99
300517;74443;BM-;39;6;04a;550
300517;74553;K-;47;14;04a;1000
300517;74844;F-;60;7;04a;7
300517;74852;K-;41;8;04a;1000
300517;74938;K-;40;7;04a;550
300517;75135;BM-;39;6;04a;550
300517;75427;D-;40;7;04a;383
300517;75456;TÜ-;44;11;04a;1000
300517;75534;K-;39;6;06a;550
300517;75602;K-;59;6;04a;1291
300517;75623;NR-;123;19;04a;99
300517;75630;EOV-;89;6;06b;99
300517;75730;BOR-;60;27;04a;1000
300517;75927;K-;41;8;04a;550
300517;75950;E-;40;7;04a;550
300517;80003;F-;111;7;04a;99
300517;80046;K-;51;18;04a;1000
300517;80157;K-;42;9;04a;1000
300517;80202;K-;61;8;04a;1291
300517;80246;EM-;71;18;04a;1291
300517;80344;K-;49;16;04a;550
300517;80641;BM-;63;10;04a;1291
300517;80904;GL-;60;7;04a;1291
300517;80917;K-;39;6;04a;1000
300517;81020;HN-;63;10;04a;1291
300517;81034;K-;43;10;04a;1000
300517;81120;NE-;48;15;04a;383
300517;81122;K-;47;14;04a;550
300517;81328;K-;60;7;04a;1291
300517;81329;K-;62;9;04a;1291
300517;81527;DO-;41;8;04a;550
300517;81546;K-;62;9;04a;17
300517;81623;NE-;40;7;04a;383
300517;81649;AB-;45;12;04a;550
300517;81844;AC-;63;10;04a;17
300517;82024;K-;59;6;04a;1291
300517;82152;SU-;63;10;04a;1291
300517;82350;K-;39;6;04a;383
300517;82355;RW-;110;6;04a;99
300517;82357;OS-;49;16;04a;1000
300517;82401;BN-;47;14;04a;1000
300517;82629;K-;48;15;04a;1000
300517;82636;K-;70;17;04a;1291
300517;82638;K-;70;17;04a;1291
300517;82640;K-;60;7;04a;1291
300517;82737;BN-;61;8;04a;16
300517;82924;K-;42;9;04a;550
300517;83029;K-;61;8;04a;1291
300517;83138;M-;112;8;04a;99
300517;83142;HB-;111;7;04a;99
300517;83154;VIE-;61;8;04a;17
300517;83209;K-;43;10;04a;1000
300517;83306;;124;20;04a;99
300517;83321;K-;42;9;04a;1000
300517;83453;K-;63;10;04a;17
300517;83548;DN-;59;6;04a;17
300517;83614;E-;70;7;04a;983
300517;83631;TÜ-;52;19;04a;1000
300517;83638;K-;59;6;04a;1291
300517;83800;BM-;52;19;04a;550
300517;84337;D-;41;8;04a;1000
300517;84403;BM-;44;11;04a;550
300517;84436;KÜN-;41;8;04a;1000
300517;84508;K-;40;7;04a;1000
300517;84720;K-;39;6;04a;1000
300517;84831;K-;52;19;04a;1000
300517;85004;TÜ-;39;6;04a;1000
300517;85031;ME-;110;6;04a;99
300517;85134;HH-;111;7;04a;99
300517;85138;WN-;39;6;04a;1000
300517;85203;K-;43;10;04a;1000
300517;85206;D-;119;15;04a;99
300517;85256;K-;69;16;04a;1291
300517;85442;K-;43;10;04a;1000
300517;85511;SI-;115;11;04a;99
300517;85528;M-;110;6;04a;99
300517;85614;SU-;59;6;04a;1291
300517;85640;PA-;53;20;04a;1000
300517;85658;F-;110;6;04a;99
300517;85732;K-;39;6;04a;1000
300517;85742;E-;44;11;04a;1000
300517;85759;HH-;121;17;04a;99
300517;85801;RV-;110;6;04a;99
300517;85833;-1;73;10;04a;983
300517;85858;K-;47;14;04a;1000
300517;90000;K-;40;7;04a;550
300517;90039;B-;59;6;04a;1291
300517;90113;K-;67;14;04a;1291
300517;90152;DA-;114;10;04a;99
300517;90214;F-;148;43;04a;99
300517;90233;SIM-;62;9;04a;17
300517;90400;;112;8;04a;99
300517;90525;K-;44;11;04a;1126
300517;90621;K-;76;23;04a;1291
300517;90650;-1;120;16;04a;99
300517;90744;AN-;115;11;04a;99
300517;90756;VEC-;48;15;04a;1126
300517;90905;HH-;112;8;04a;99
300517;91032;EU-;66;13;04a;30
300517;91149;BM-;39;6;04a;1126
300517;91206;MA-;132;28;04a;99
300517;91301;RO-;49;16;04a;1000
300517;91312;K-;41;8;04a;1000
300517;91314;PE-;39;6;04a;1000
300517;91329;ERH-;114;10;04a;99
300517;91352;K-;71;18;04a;1291
300517;91354;GP-;131;27;04a;99
300517;91447;WI-;119;15;04a;99
300517;91509;K-;39;6;04a;1126
300517;91629;K-;60;7;04a;1291
300517;91734;BM-;59;6;04a;1291
300517;91735;KT-;110;6;04a;99
300517;91739;FN-;114;10;04a;99
300517;91920;K-;59;6;04a;1291
300517;91948;MG-;63;10;04a;11
300517;92040;-87;64;11;04a;1291
300517;92143;HH-;112;8;04a;99
300517;92840;MG-;62;9;04a;1291
300517;93103;K-;41;8;04a;1000
300517;93259;K-;41;8;04a;38
300517;93340;BM-;61;8;04a;1291
300517;93425;K-;40;7;04a;31
300517;93600;WI-;111;7;04a;99
300517;93604;K-;42;9;04a;38
300517;93653;K-;40;7;04a;1000
300517;93702;E-;65;12;04a;1291
300517;93704;K-;61;8;04a;1291
300517;93707;K-;42;9;04a;1126
300517;93741;SU-;118;14;04a;99
300517;93836;K-;39;6;04a;1000
300517;94028;K-;43;10;04a;1000
300517;94045;K-;60;7;04a;16
300517;94235;M-;113;9;04a;99
300517;94252;K-;45;12;04a;1000
300517;94308;K-;41;8;04a;1126
300517;94622;EU-;61;8;04a;17
300517;94625;B-;63;10;04a;16
300517;94813;B-;59;6;04a;16
300517;94907;K-;44;11;04a;1000
300517;94925;NE-;128;24;04a;99
300517;95018;K-;71;38;04a;1000
300517;95031;K-;48;15;04a;1000
300517;95148;HA-;40;7;04a;31
300517;95157;K-;64;11;04a;1382
300517;95258;SU-;59;6;04a;1382
300517;95431;K-;42;9;04a;1000
300517;95446;BM-;60;7;04a;17
300517;95456;WI-;115;11;04a;99
300517;95506;ME-;41;8;04a;1126
300517;95515;K-;59;6;04a;1382
300517;95622;K-;43;10;04a;1000
300517;95624;ME-;78;25;04a;11
300517;95648;K-;39;6;04a;1126
300517;95844;K-;45;12;04a;1126
300517;95915;MIL-;117;13;04a;99
300517;95933;K-;48;15;04a;1000
300517;100020;K-;46;13;04a;1126
300517;100117;K-;60;7;04a;1382
300517;100201;K-;60;7;04a;1382
300517;100203;K-;67;14;04a;7
300517;100211;BN-;134;29;04a;99
300517;100311;-65;128;24;04a;99
300517;100341;SU-;60;7;04a;1382
300517;100506;K-;41;8;04a;1126
300517;100535;PF-;111;7;04a;99
300517;100720;K-;71;18;04a;1382
300517;100738;MYK-;115;11;04a;99
300517;100835;SI-;42;9;04a;1000
300517;100836;BM-;64;11;04a;1382
300517;100915;K-;43;10;04a;1000
300517;101021;K-;75;22;04a;1382
300517;101058;K-;39;6;04a;32
300517;101127;BM-;61;8;04a;1382
300517;101133;MZ-;75;12;04a;981
300517;101134;K-;50;17;04a;1126
300517;101142;MTK-;116;12;04a;99
300517;101219;SU-;64;11;04a;17
300517;101232;K-;48;15;04a;32
300517;101253;EU-;60;7;04a;1382
300517;101306;K-;43;10;04a;1000
300517;101533;K-;60;7;04a;1382
300517;101617;;70;7;04a;982
300517;101659;EU-;41;8;06c;1000
300517;101716;K-;43;10;04a;1240
300517;101730;AK-;40;7;04a;1240
300517;101745;K-;62;9;04a;1382
300517;101748;M-;62;9;04a;1382
300517;101758;HN-;89;6;06b;99
300517;101835;BM-;40;7;04a;1240
300517;101942;HS-;70;17;04a;11
300517;101953;SC-;49;16;04a;1000
300517;102006;P-;41;8;04a;1000
300517;102011;K-;41;8;04a;1126
300517;102018;K-;68;15;04a;7
300517;102033;GL-;44;11;04a;31
300517;102120;;110;6;04a;99
300517;102158;K-;61;8;04a;1382
300517;102202;EU-;71;18;04a;17
300517;102207;K-;62;9;04a;1382
300517;102430;FSD-;47;14;04a;1240
300517;102503;EU-;118;14;04a;99
300517;102533;ES-;116;12;04a;99
300517;102633;K-;40;7;04a;1000
300517;102647;SU-;68;15;04a;1382
300517;102731;BM-;39;6;04a;1126
300517;102734;K-;41;8;04a;1240
300517;102815;K-;60;7;04a;1382
300517;102820;K-;40;7;04a;1126
300517;102950;BM-;64;11;04a;1382
300517;103030;K-;39;6;04a;1000
300517;103120;K-;39;6;04a;1240
300517;103158;A-;120;16;04a;99
300517;103229;K-;42;9;04a;1240
300517;103307;K-;63;10;04a;1382
300517;103425;;114;10;04a;99
300517;103457;BM-;63;10;04a;7
300517;103718;RS-;69;6;04a;982
300517;103754;VIE-;39;6;04a;1126
300517;103756;K-;53;20;04a;1240
300517;103802;K-;47;14;04a;1126
300517;103809;BM-;65;12;04a;17
300517;103855;D-;110;6;04a;99
300517;103928;BM-;45;12;04a;1240
300517;104048;DON-;110;6;04a;99
300517;104142;K-;60;7;04a;1382
300517;104210;GL-;59;6;04a;7
300517;104312;K-;39;6;04a;1126
300517;104327;K-;60;7;04a;1382
300517;104340;D-;39;6;04a;31
300517;104341;K-;47;14;06a;1126
300517;104419;SU-;121;17;04a;99
300517;104433;K-;63;10;04a;1382
300517;104504;K-;59;6;04a;7
300517;104603;K-;42;9;04a;1126
300517;104614;FS-;115;11;04a;99
300517;104615;A-;113;9;04a;99
300517;104935;BM-;47;14;04a;1240
300517;104947;BM-;39;6;04a;1240
300517;105023;H-;113;9;04a;99
300517;105024;;114;10;04a;99
300517;105103;NE-;118;14;04a;99
300517;105157;K-;67;14;04a;17
300517;105218;K-;67;14;04a;17
300517;105333;H-;39;6;04a;1240
300517;105353;-75;119;15;04a;99
300517;105413;K-;43;10;04a;1126
300517;105419;K-;41;8;04a;1126
300517;105506;K-;59;6;04a;16
300517;105602;LEV-;125;21;04a;99
300517;105708;K-;39;6;04a;1126
300517;105840;RE-;111;7;04a;99
300517;105846;K-;44;11;04a;1240
300517;105942;WÜ-;112;8;04a;99
300517;110011;K-;39;6;04a;1126
300517;110019;K-;119;15;04a;99
300517;110038;K-;61;8;04a;7
300517;110048;K-;60;7;04a;16
300517;110115;FRG-;118;14;04a;99
300517;110122;K-;39;6;04a;1126
300517;110133;SHA-;111;7;04a;99
300517;110147;ES-;110;6;04a;99
300517;110150;UN-;59;6;04a;1382
300517;110216;K-;41;8;04a;1240
300517;110218;K-;65;12;04a;16
300517;110236;K-;59;6;04a;1382
300517;110238;K-;65;12;04a;1382
300517;110327;WI-;110;6;04a;99
300517;110332;HN-;114;10;04a;99
300517;110358;BM-;59;6;04a;1382
300517;110443;K-;62;9;04a;17
300517;110533;K-;48;15;03a;1126
300517;110630;HER-;110;6;04a;99
300517;110723;K-;40;7;04a;1126
300517;110805;K-;42;9;04a;1240
300517;110928;K-;40;7;04a;1126
300517;111043;S-;119;15;04a;99
300517;111142;K-;41;8;04a;32
300517;111433;;134;29;04a;99
300517;111450;-7377;90;7;06b;99
300517;111505;BOR-;61;8;04a;16
300517;111514;DO-;112;8;04a;99
300517;111518;K-;68;15;04a;16
300517;111559;SG-;61;8;04a;1382
300517;111729;BN-;64;11;04a;1382
300517;111828;WI-;113;9;04a;99
300517;111926;K-;69;16;04a;7
300517;112031;K-;63;10;04a;1382
300517;112042;K-;62;9;04a;17
300517;112048;K-;59;6;04a;1382
300517;112100;GL-;61;8;04a;1382
300517;112221;K-;59;6;04a;1382
300517;112253;SG-;113;9;04a;99
300517;112343;;63;10;04a;7
300517;112441;K-;110;6;04a;99
300517;112504;K-;60;7;04a;17
300517;112628;K-;59;6;04a;1382
300517;112916;;116;12;04a;99
300517;112920;K-;64;11;04a;17
300517;112938;BN-;66;13;04a;1382
300517;112944;K-;79;6;04a;34
300517;113028;HH-;110;6;04a;99
300517;113032;SU-;117;13;04a;99
300517;113102;BM-;59;6;04a;16
300517;113103;K-;60;7;04a;17
300517;113331;K-;60;7;04a;16
300517;113505;EU-;61;8;04a;17
300517;113528;K-;66;13;04a;1382
300517;113602;SU-;59;6;04a;1382
300517;113819;BM-;59;6;04a;17
300517;114101;BM-;60;7;04a;16
300517;114216;FO-;117;13;04a;99
300517;114359;K-;70;17;04a;1382
300517;114415;MZ-;111;7;04a;99
300517;114443;BM-;61;8;04a;1382
300517;114549;K-;61;8;04a;1382
300517;114602;K-;62;9;04a;1382
300517;114904;K-;65;12;04a;1382
300517;114952;NE-;110;6;04a;99
300517;115202;K-;63;10;04a;1382
300517;115252;BS-;60;7;04a;1382
300517;115326;K-;62;9;04a;1382
300517;115333;K-;72;19;04a;1382
300517;115452;BM-;146;41;04a;99
300517;115456;K-;59;6;04a;1382
300517;115751;HS-;59;6;04a;1382
300517;115805;K-;61;8;04a;1382
300517;115814;K-;71;18;04a;1382
300517;115824;K-;62;9;04a;1382
300517;115840;B-;59;6;04a;1382
300517;120142;GL-;46;13;04a;1240
300517;120218;SU-;63;10;04a;30
300517;120246;K-;62;9;04a;1382
300517;120303;FÜ-;115;11;04a;99
300517;120306;K-;44;11;04a;1240
300517;120420;BN-;137;32;04a;99
300517;120509;BN-;39;6;04a;1240
300517;120704;SU-;71;18;04a;1382
300517;120744;K-;43;10;04a;1240
300517;120814;K-;62;9;04a;16
300517;120837;GP-;113;9;04a;99
300517;120933;GL-;64;11;04a;7
300517;120934;WI-;122;18;04a;99
300517;121006;K-;113;9;04a;99
300517;121017;WEL-;110;6;04a;99
300517;121038;VT-;156;51;04a;99
300517;121123;DM-;129;25;04a;99
300517;121212;K-;64;11;04a;17
300517;121343;KR-;62;9;04a;7
300517;121458;K-;40;7;04a;1240
300517;121535;;112;8;04a;99
300517;121620;GL-;39;6;04a;1240
300517;121814;GG-;110;6;04a;99
300517;121915;K-;79;6;04a;34
300517;121929;S-;69;16;04a;17
300517;121934;BO-;72;9;04a;972
300517;121934;WIT-;113;9;04a;99
300517;121939;WU-;129;25;04a;99
300517;122155;BN-;42;9;04a;1240
300517;122237;K-;59;6;04a;16
300517;122256;EM-;146;41;04a;99
300517;122515;K-;50;17;04a;1240
300517;122707;MZG-;69;6;04a;983
300517;122736;AC-;39;6;04a;1000
300517;122820;K-;44;11;04a;1240
300517;122927;AC-;66;13;04a;7
